createdAt,value
2018-07-11T00:02:05.446Z,99.90
2018-07-11T00:04:34.092Z,99.90
2018-07-11T00:07:02.668Z,99.90
2018-07-11T00:09:31.220Z,99.90
2018-07-11T00:11:59.771Z,99.90
2018-07-11T00:14:28.360Z,99.90
2018-07-11T00:17:02.073Z,99.90
2018-07-11T00:19:30.627Z,99.90
2018-07-11T00:21:59.213Z,99.90
2018-07-11T00:24:27.862Z,99.90
2018-07-11T00:29:24.696Z,99.90
2018-07-11T00:31:53.293Z,99.90
2018-07-11T00:34:21.911Z,99.90
2018-07-11T00:36:50.531Z,99.90
2018-07-11T00:39:19.152Z,99.90
2018-07-11T00:41:47.766Z,99.90
2018-07-11T00:44:16.355Z,99.90
2018-07-11T00:46:44.985Z,99.90
2018-07-11T00:49:13.635Z,99.90
2018-07-11T00:51:42.281Z,99.90
2018-07-11T00:56:40.241Z,99.90
2018-07-11T00:59:27.822Z,99.90
2018-07-11T01:02:02.688Z,99.90
2018-07-11T01:04:31.563Z,99.90
2018-07-11T01:07:01.602Z,99.90
2018-07-11T01:09:32.029Z,99.90
2018-07-11T01:12:00.624Z,99.90
2018-07-11T01:14:29.295Z,99.90
2018-07-11T01:16:57.924Z,99.90
2018-07-11T01:19:26.569Z,99.90
2018-07-11T01:22:01.738Z,99.90
2018-07-11T01:24:31.595Z,99.90
2018-07-11T01:27:00.862Z,99.90
2018-07-11T01:29:29.419Z,99.90
2018-07-11T01:31:57.963Z,99.90
2018-07-11T01:34:26.528Z,99.90
2018-07-11T01:36:55.270Z,99.90
2018-07-11T01:39:23.874Z,99.90
2018-07-11T01:41:52.448Z,99.90
2018-07-11T01:44:21.047Z,99.90
2018-07-11T01:46:50.970Z,99.90
2018-07-11T01:49:19.552Z,99.90
2018-07-11T01:51:59.353Z,99.90
2018-07-11T01:54:28.783Z,99.90
2018-07-11T01:56:57.341Z,99.90
2018-07-11T01:59:29.011Z,99.90
2018-07-11T02:01:57.654Z,99.90
2018-07-11T02:04:26.296Z,99.90
2018-07-11T02:06:55.058Z,99.90
2018-07-11T02:09:23.704Z,99.90
2018-07-11T02:11:52.626Z,99.90
2018-07-11T02:14:21.214Z,99.90
2018-07-11T02:16:49.762Z,99.90
2018-07-11T02:19:20.294Z,99.90
2018-07-11T02:21:49.490Z,99.90
2018-07-11T02:24:18.149Z,99.90
2018-07-11T02:26:46.758Z,99.90
2018-07-11T02:29:15.399Z,99.90
2018-07-11T02:31:43.948Z,99.90
2018-07-11T02:34:12.706Z,99.90
2018-07-11T02:36:41.326Z,99.90
2018-07-11T02:39:10.072Z,99.90
2018-07-11T02:41:38.800Z,99.90
2018-07-11T02:44:07.427Z,99.90
2018-07-11T02:46:41.485Z,99.90
2018-07-11T02:49:10.060Z,99.90
2018-07-11T02:51:38.617Z,99.90
2018-07-11T02:54:07.156Z,99.90
2018-07-11T02:56:35.720Z,99.90
2018-07-11T02:59:04.316Z,99.90
2018-07-11T03:01:32.925Z,99.90
2018-07-11T03:04:01.495Z,99.90
2018-07-11T03:06:30.068Z,99.90
2018-07-11T03:08:58.567Z,99.90
2018-07-11T03:11:27.176Z,99.90
2018-07-11T03:13:55.755Z,99.90
2018-07-11T03:16:24.309Z,99.90
2018-07-11T03:18:52.801Z,99.90
2018-07-11T03:21:21.368Z,99.90
2018-07-11T03:23:49.963Z,99.90
2018-07-11T03:26:18.482Z,99.90
2018-07-11T03:28:47.103Z,99.90
2018-07-11T03:31:15.693Z,99.90
2018-07-11T03:33:44.215Z,99.90
2018-07-11T03:36:13.023Z,99.90
2018-07-11T03:38:41.571Z,99.90
2018-07-11T03:41:10.198Z,99.90
2018-07-11T03:43:38.781Z,99.90
2018-07-11T03:46:07.442Z,99.90
2018-07-11T03:48:35.961Z,99.90
2018-07-11T03:51:04.522Z,99.90
2018-07-11T03:53:33.101Z,99.90
2018-07-11T03:56:01.680Z,99.90
2018-07-11T03:58:30.216Z,99.90
2018-07-11T04:00:58.782Z,99.90
2018-07-11T04:03:27.337Z,99.90
2018-07-11T04:05:55.832Z,99.90
2018-07-11T04:08:24.363Z,99.90
2018-07-11T04:10:52.929Z,99.90
2018-07-11T04:13:21.456Z,99.90
2018-07-11T04:15:49.991Z,99.90
2018-07-11T04:18:33.164Z,99.90
2018-07-11T04:21:02.751Z,99.90
2018-07-11T04:23:31.354Z,99.90
2018-07-11T04:26:00.591Z,99.90
2018-07-11T04:28:30.168Z,99.90
2018-07-11T04:30:58.914Z,99.90
2018-07-11T04:33:27.533Z,99.90
2018-07-11T04:35:56.125Z,99.90
2018-07-11T04:38:24.803Z,99.90
2018-07-11T04:40:53.367Z,99.90
2018-07-11T04:43:23.422Z,99.90
2018-07-11T04:45:52.067Z,99.90
2018-07-11T04:48:21.105Z,99.90
2018-07-11T04:50:50.676Z,99.90
2018-07-11T04:53:23.436Z,99.90
2018-07-11T04:55:58.792Z,99.90
2018-07-11T04:58:27.915Z,99.90
2018-07-11T05:00:56.897Z,99.90
2018-07-11T05:03:26.110Z,99.90
2018-07-11T05:05:54.878Z,99.90
2018-07-11T05:08:24.141Z,99.90
2018-07-11T05:10:52.816Z,99.90
2018-07-11T05:13:21.684Z,99.90
2018-07-11T05:15:50.241Z,99.90
2018-07-11T05:18:18.779Z,99.90
2018-07-11T05:20:47.641Z,99.90
2018-07-11T05:23:16.490Z,99.90
2018-07-11T05:25:45.111Z,99.90
2018-07-11T05:28:13.655Z,99.90
2018-07-11T05:30:42.207Z,99.90
2018-07-11T05:33:10.739Z,99.90
2018-07-11T05:35:39.347Z,99.90
2018-07-11T05:38:07.921Z,99.90
2018-07-11T05:40:36.500Z,99.90
2018-07-11T05:43:05.106Z,99.90
2018-07-11T05:45:33.635Z,99.90
2018-07-11T05:48:02.205Z,99.90
2018-07-11T05:50:30.746Z,99.90
2018-07-11T05:52:59.250Z,99.90
2018-07-11T05:55:27.759Z,99.90
2018-07-11T05:57:56.293Z,99.90
2018-07-11T06:00:24.846Z,99.90
2018-07-11T06:02:53.431Z,99.90
2018-07-11T06:05:22.066Z,99.90
2018-07-11T06:07:50.594Z,99.90
2018-07-11T06:10:19.148Z,99.90
2018-07-11T06:12:47.696Z,99.90
2018-07-11T06:15:16.277Z,99.90
2018-07-11T06:17:44.803Z,99.90
2018-07-11T06:20:13.454Z,99.90
2018-07-11T06:22:41.921Z,99.90
2018-07-11T06:25:10.544Z,99.90
2018-07-11T06:27:39.091Z,99.90
2018-07-11T06:30:07.637Z,99.90
2018-07-11T06:32:36.206Z,99.90
2018-07-11T06:35:04.786Z,99.90
2018-07-11T06:37:33.324Z,99.90
2018-07-11T06:40:01.859Z,99.90
2018-07-11T06:42:30.445Z,99.90
2018-07-11T06:44:58.968Z,99.90
2018-07-11T06:47:29.688Z,99.90
2018-07-11T06:49:58.290Z,99.90
2018-07-11T06:52:26.874Z,99.90
2018-07-11T06:54:55.837Z,99.90
2018-07-11T06:57:24.661Z,99.90
2018-07-11T06:59:53.238Z,99.90
2018-07-11T07:02:21.802Z,99.90
2018-07-11T07:04:50.830Z,99.90
2018-07-11T07:07:19.516Z,99.90
2018-07-11T07:09:48.006Z,99.90
2018-07-11T07:12:16.726Z,99.90
2018-07-11T07:14:45.298Z,99.90
2018-07-11T07:19:42.052Z,99.90
2018-07-11T07:22:10.596Z,99.90
2018-07-11T07:24:39.128Z,99.90
2018-07-11T07:27:07.728Z,99.90
2018-07-11T07:29:36.279Z,99.90
2018-07-11T07:32:04.846Z,99.90
2018-07-11T07:34:33.367Z,99.90
2018-07-11T07:37:01.965Z,99.90
2018-07-11T07:39:30.485Z,99.90
2018-07-11T07:41:59.302Z,99.90
2018-07-11T07:44:27.889Z,99.90
2018-07-11T07:46:59.597Z,99.90
2018-07-11T07:49:28.964Z,99.90
2018-07-11T07:51:57.978Z,99.90
2018-07-11T07:54:26.747Z,99.90
2018-07-11T07:56:55.338Z,99.90
2018-07-11T07:59:24.660Z,99.90
2018-07-11T08:01:53.252Z,99.90
2018-07-11T08:04:22.136Z,99.90
2018-07-11T08:06:50.732Z,99.90
2018-07-11T08:09:19.473Z,99.90
2018-07-11T08:11:48.044Z,99.90
2018-07-11T08:14:16.615Z,99.90
2018-07-11T08:16:45.175Z,99.90
2018-07-11T08:19:13.648Z,99.90
2018-07-11T08:21:42.170Z,99.90
2018-07-11T08:24:22.018Z,99.90
2018-07-11T08:27:01.604Z,99.90
2018-07-11T08:30:36.537Z,99.90
2018-07-11T08:34:18.979Z,99.90
2018-07-11T08:41:13.394Z,99.90
2018-07-11T08:48:08.299Z,99.90
2018-07-11T08:51:36.701Z,99.90
2018-07-11T08:54:55.697Z,99.90
2018-07-11T08:57:37.986Z,99.90
2018-07-11T09:00:17.104Z,99.90
2018-07-11T09:04:59.807Z,99.90
2018-07-11T09:09:50.839Z,99.90
2018-07-11T09:13:35.133Z,99.90
2018-07-11T09:16:20.433Z,99.90
2018-07-11T09:21:07.040Z,99.90
2018-07-11T09:23:45.792Z,99.90
2018-07-11T09:26:14.291Z,99.90
2018-07-11T09:28:42.835Z,99.90
2018-07-11T09:31:11.419Z,99.90
2018-07-11T09:36:08.195Z,99.90
2018-07-11T09:38:36.948Z,99.90
2018-07-11T09:41:05.558Z,99.90
2018-07-11T09:43:34.176Z,99.90
2018-07-11T09:46:02.788Z,99.90
2018-07-11T09:48:31.382Z,99.90
2018-07-11T09:51:00.053Z,99.90
2018-07-11T09:53:28.617Z,99.90
2018-07-11T09:55:57.244Z,99.90
2018-07-11T09:58:25.810Z,99.90
2018-07-11T10:00:59.794Z,99.90
2018-07-11T10:03:28.539Z,99.90
2018-07-11T10:05:57.161Z,99.90
2018-07-11T10:08:25.690Z,99.90
2018-07-11T10:10:54.367Z,99.90
2018-07-11T10:13:22.887Z,99.90
2018-07-11T10:15:51.413Z,99.90
2018-07-11T10:18:19.972Z,99.90
2018-07-11T10:20:48.559Z,99.90
2018-07-11T10:23:17.182Z,99.90
2018-07-11T10:25:46.201Z,99.90
2018-07-11T10:28:20.356Z,99.90
2018-07-11T10:30:49.548Z,99.90
2018-07-11T10:33:18.150Z,99.90
2018-07-11T10:35:46.695Z,99.90
2018-07-11T10:38:15.193Z,99.70
2018-07-11T10:40:43.763Z,99.70
2018-07-11T10:43:12.359Z,97.40
2018-07-11T10:45:40.968Z,97.70
2018-07-11T10:48:09.512Z,96.50
2018-07-11T10:50:38.111Z,97.40
2018-07-11T10:53:06.746Z,97.30
2018-07-11T10:55:35.267Z,98.20
2018-07-11T10:58:03.819Z,99.80
2018-07-11T11:00:36.662Z,98.90
2018-07-11T11:03:00.924Z,99.00
2018-07-11T11:05:29.470Z,98.50
2018-07-11T11:07:58.110Z,98.40
2018-07-11T11:10:26.686Z,96.90
2018-07-11T11:12:55.269Z,97.60
2018-07-11T11:15:23.854Z,98.00
2018-07-11T11:17:52.478Z,96.00
2018-07-11T11:20:21.100Z,96.20
2018-07-11T11:22:49.674Z,94.80
2018-07-11T11:25:18.204Z,96.70
2018-07-11T11:27:46.768Z,96.90
2018-07-11T11:30:15.315Z,96.00
2018-07-11T11:32:43.915Z,95.20
2018-07-11T11:35:12.499Z,95.50
2018-07-11T11:37:41.096Z,95.90
2018-07-11T11:40:09.646Z,95.50
2018-07-11T11:42:38.327Z,97.80
2018-07-11T11:45:06.895Z,95.50
2018-07-11T11:47:35.463Z,98.00
2018-07-11T11:50:04.136Z,97.60
2018-07-11T11:52:32.779Z,99.90
2018-07-11T11:55:01.455Z,95.90
2018-07-11T11:57:29.999Z,97.20
2018-07-11T11:59:58.569Z,98.10
2018-07-11T12:02:27.185Z,97.70
2018-07-11T12:04:55.767Z,94.50
2018-07-11T12:07:24.357Z,94.80
2018-07-11T12:09:52.922Z,94.40
2018-07-11T12:12:21.481Z,93.30
2018-07-11T12:14:50.091Z,94.70
2018-07-11T12:17:18.691Z,94.50
2018-07-11T12:22:22.901Z,93.40
2018-07-11T12:24:51.900Z,95.80
2018-07-11T12:27:20.575Z,94.40
2018-07-11T12:29:50.152Z,93.50
2018-07-11T12:32:18.730Z,93.90
2018-07-11T12:34:47.268Z,92.30
2018-07-11T12:37:16.906Z,87.10
2018-07-11T12:39:45.950Z,86.90
2018-07-11T12:42:14.667Z,83.40
2018-07-11T12:44:43.308Z,90.50
2018-07-11T12:47:17.252Z,92.20
2018-07-11T12:49:45.861Z,90.70
2018-07-11T12:52:14.594Z,80.20
2018-07-11T12:54:43.314Z,81.70
2018-07-11T12:57:11.958Z,81.70
2018-07-11T12:59:40.660Z,84.50
2018-07-11T13:02:09.338Z,84.00
2018-07-11T13:04:38.026Z,86.20
2018-07-11T13:07:07.099Z,90.80
2018-07-11T13:09:36.651Z,90.80
2018-07-11T13:12:05.598Z,92.40
2018-07-11T13:14:34.192Z,94.70
2018-07-11T13:17:02.808Z,92.30
2018-07-11T13:19:31.382Z,90.40
2018-07-11T13:21:59.911Z,93.80
2018-07-11T13:24:28.501Z,92.60
2018-07-11T13:26:57.038Z,91.50
2018-07-11T13:29:25.695Z,90.40
2018-07-11T13:31:54.376Z,90.70
2018-07-11T13:34:22.943Z,93.20
2018-07-11T13:36:51.508Z,90.90
2018-07-11T13:39:21.429Z,90.50
2018-07-11T13:41:50.885Z,88.00
2018-07-11T13:44:19.584Z,91.50
2018-07-11T13:46:48.543Z,83.80
2018-07-11T13:49:17.087Z,87.60
2018-07-11T13:51:45.707Z,88.70
2018-07-11T13:54:14.274Z,90.00
2018-07-11T13:56:43.220Z,85.50
2018-07-11T13:59:11.826Z,90.10
2018-07-11T14:01:40.433Z,90.30
2018-07-11T14:04:08.990Z,91.00
2018-07-11T14:06:37.617Z,89.60
2018-07-11T14:09:06.265Z,88.40
2018-07-11T14:11:34.897Z,87.40
2018-07-11T14:14:03.527Z,83.10
2018-07-11T14:16:32.138Z,88.80
2018-07-11T14:19:00.813Z,88.70
2018-07-11T14:21:29.340Z,88.60
2018-07-11T14:23:57.990Z,90.80
2018-07-11T14:26:27.939Z,92.40
2018-07-11T14:28:56.625Z,91.00
2018-07-11T14:31:35.864Z,91.70
2018-07-11T14:34:06.878Z,90.50
2018-07-11T14:36:35.981Z,90.30
2018-07-11T14:39:05.765Z,90.70
2018-07-11T14:41:34.437Z,92.00
2018-07-11T14:44:03.022Z,91.40
2018-07-11T14:46:31.964Z,91.50
2018-07-11T14:49:00.822Z,91.30
2018-07-11T14:51:29.654Z,90.70
2018-07-11T14:53:58.527Z,91.70
2018-07-11T14:56:27.728Z,89.00
2018-07-11T14:58:57.978Z,91.90
2018-07-11T15:01:26.632Z,90.80
2018-07-11T15:03:55.379Z,90.80
2018-07-11T15:08:54.243Z,89.10
2018-07-11T15:11:23.319Z,90.50
2018-07-11T15:13:52.296Z,91.60
2018-07-11T15:16:20.932Z,91.40
2018-07-11T15:18:50.097Z,90.10
2018-07-11T15:21:18.742Z,90.40
2018-07-11T15:23:47.301Z,88.70
2018-07-11T15:26:15.906Z,86.90
2018-07-11T15:28:44.491Z,91.00
2018-07-11T15:31:13.215Z,86.50
2018-07-11T15:33:41.902Z,91.10
2018-07-11T15:36:10.531Z,86.10
2018-07-11T15:38:39.156Z,90.10
2018-07-11T15:41:08.097Z,90.40
2018-07-11T15:43:36.747Z,91.50
2018-07-11T15:46:05.408Z,91.60
2018-07-11T15:48:33.999Z,92.50
2018-07-11T15:51:02.683Z,86.70
2018-07-11T15:53:31.284Z,91.20
2018-07-11T15:56:00.489Z,88.90
2018-07-11T15:58:31.134Z,89.90
2018-07-11T16:01:04.381Z,88.70
2018-07-11T16:03:36.229Z,85.50
2018-07-11T16:08:33.045Z,84.20
2018-07-11T16:11:04.133Z,87.90
2018-07-11T16:13:32.988Z,89.30
2018-07-11T16:16:01.585Z,90.90
2018-07-11T16:18:30.243Z,82.40
2018-07-11T16:20:58.818Z,81.80
2018-07-11T16:23:27.429Z,86.90
2018-07-11T16:25:56.065Z,87.50
2018-07-11T16:28:24.741Z,87.20
2018-07-11T16:30:53.282Z,88.90
2018-07-11T16:33:22.415Z,88.00
2018-07-11T16:35:51.115Z,91.30
2018-07-11T16:38:19.766Z,91.10
2018-07-11T16:40:49.899Z,92.40
2018-07-11T16:43:20.411Z,92.30
2018-07-11T16:45:49.037Z,91.00
2018-07-11T16:48:17.714Z,91.90
2018-07-11T16:50:46.309Z,93.70
2018-07-11T16:53:14.944Z,94.20
2018-07-11T16:55:43.484Z,93.20
2018-07-11T16:58:16.017Z,93.80
2018-07-11T17:00:44.685Z,92.80
2018-07-11T17:03:14.782Z,94.00
2018-07-11T17:06:19.529Z,95.10
2018-07-11T17:08:50.162Z,93.30
2018-07-11T17:11:22.318Z,96.00
2018-07-11T17:13:53.618Z,96.40
2018-07-11T17:16:32.380Z,97.10
2018-07-11T17:19:09.377Z,97.00
2018-07-11T17:21:44.581Z,97.00
2018-07-11T17:24:16.375Z,98.90
2018-07-11T17:26:46.428Z,97.30
2018-07-11T17:29:23.704Z,98.20
2018-07-11T17:32:08.515Z,98.80
2018-07-11T17:34:37.716Z,97.40
2018-07-11T17:37:07.656Z,96.00
2018-07-11T17:39:54.953Z,96.20
2018-07-11T17:42:26.005Z,96.10
2018-07-11T17:45:15.039Z,95.70
2018-07-11T17:49:13.070Z,96.90
2018-07-11T17:51:57.191Z,98.50
2018-07-11T17:55:32.870Z,97.10
2018-07-11T17:58:04.701Z,96.80
2018-07-11T18:00:36.649Z,97.90
2018-07-11T18:03:09.954Z,97.40
2018-07-11T18:05:51.735Z,98.30
2018-07-11T18:08:20.355Z,97.80
2018-07-11T18:10:52.157Z,98.90
2018-07-11T18:13:31.768Z,98.70
2018-07-11T18:16:44.128Z,99.90
2018-07-11T18:20:52.227Z,99.20
2018-07-11T18:24:33.547Z,99.90
2018-07-11T18:27:14.995Z,99.90
2018-07-11T18:29:53.995Z,99.90
2018-07-11T18:32:31.888Z,99.90
2018-07-11T18:35:20.536Z,99.90
2018-07-11T18:38:00.338Z,99.90
2018-07-11T18:41:46.602Z,99.90
2018-07-11T18:44:35.316Z,99.90
2018-07-11T18:47:14.259Z,99.90
2018-07-11T18:50:51.244Z,99.90
2018-07-11T18:53:40.749Z,99.90
2018-07-11T18:58:56.988Z,99.90
2018-07-11T19:03:43.537Z,99.90
2018-07-11T19:09:33.086Z,99.90
2018-07-11T19:12:11.541Z,99.90
2018-07-11T19:14:42.497Z,99.90
2018-07-11T19:19:59.223Z,99.90
2018-07-11T19:22:40.773Z,99.90
2018-07-11T19:25:25.232Z,99.90
2018-07-11T19:29:04.651Z,99.90
2018-07-11T19:32:46.082Z,99.90
2018-07-11T19:35:24.696Z,99.90
2018-07-11T19:39:01.465Z,99.90
2018-07-11T19:42:07.108Z,99.90
2018-07-11T19:45:20.892Z,99.90
2018-07-11T19:50:06.569Z,99.90
2018-07-11T19:52:45.623Z,99.90
2018-07-11T19:55:52.888Z,99.90
2018-07-11T19:58:21.446Z,99.90
2018-07-11T20:00:50.074Z,99.90
2018-07-11T20:03:18.655Z,99.90
2018-07-11T20:05:53.346Z,99.90
2018-07-11T20:08:15.869Z,99.90
2018-07-11T20:10:44.432Z,99.90
2018-07-11T20:13:13.051Z,99.90
2018-07-11T20:15:41.643Z,99.90
2018-07-11T20:18:10.192Z,99.90
2018-07-11T20:20:38.812Z,99.90
2018-07-11T20:23:07.356Z,99.90
2018-07-11T20:25:36.781Z,99.90
2018-07-11T20:28:05.492Z,99.90
2018-07-11T20:30:34.091Z,99.90
2018-07-11T20:33:02.618Z,99.90
2018-07-11T20:35:31.129Z,99.90
2018-07-11T20:37:59.679Z,99.90
2018-07-11T20:40:28.221Z,99.90
2018-07-11T20:42:56.828Z,99.90
2018-07-11T20:45:25.414Z,99.90
2018-07-11T20:47:53.997Z,99.90
2018-07-11T20:50:22.595Z,99.90
2018-07-11T20:52:51.095Z,99.90
2018-07-11T20:55:19.655Z,99.90
2018-07-11T20:57:48.258Z,99.90
2018-07-11T21:00:28.093Z,99.90
2018-07-11T21:03:08.061Z,99.90
2018-07-11T21:06:53.081Z,99.90
2018-07-11T21:11:36.848Z,99.90
2018-07-11T21:14:19.255Z,99.90
2018-07-11T21:19:04.940Z,99.90
2018-07-11T21:21:34.450Z,99.90
2018-07-11T21:24:03.733Z,99.90
2018-07-11T21:29:00.510Z,99.90
2018-07-11T21:31:29.053Z,99.90
2018-07-11T21:33:57.688Z,99.90
2018-07-11T21:36:26.245Z,99.90
2018-07-11T21:38:54.743Z,99.90
2018-07-11T21:41:23.281Z,99.90
2018-07-11T21:43:51.961Z,99.90
2018-07-11T21:48:49.038Z,99.90
2018-07-11T21:51:17.591Z,99.90
2018-07-11T21:53:46.151Z,99.90
2018-07-11T21:56:14.691Z,99.90
2018-07-11T21:58:43.242Z,99.90
2018-07-11T22:01:12.584Z,99.90
2018-07-11T22:03:41.117Z,99.90
2018-07-11T22:06:09.716Z,99.90
2018-07-11T22:08:38.243Z,99.90
2018-07-11T22:11:06.848Z,99.90
2018-07-11T22:13:35.399Z,99.90
2018-07-11T22:16:03.928Z,99.90
2018-07-11T22:18:44.320Z,99.90
2018-07-11T22:21:12.719Z,99.90
2018-07-11T22:23:40.267Z,99.90
2018-07-11T22:26:07.638Z,99.90
2018-07-11T22:28:35.053Z,99.90
2018-07-11T22:31:02.472Z,99.90
2018-07-11T22:33:29.844Z,99.90
2018-07-11T22:35:57.231Z,99.90
2018-07-11T22:38:24.609Z,99.90
2018-07-11T22:40:51.986Z,99.90
2018-07-11T22:43:19.320Z,99.90
2018-07-11T22:45:46.695Z,99.90
2018-07-11T22:48:14.066Z,99.90
2018-07-11T22:50:41.442Z,99.90
2018-07-11T22:53:08.780Z,99.90
2018-07-11T22:55:36.139Z,99.90
2018-07-11T22:58:03.489Z,99.90
2018-07-11T23:00:30.858Z,99.90
2018-07-11T23:02:58.198Z,99.90
2018-07-11T23:05:25.567Z,99.90
2018-07-11T23:07:52.944Z,99.90
2018-07-11T23:10:20.303Z,99.90
2018-07-11T23:12:47.651Z,99.90
2018-07-11T23:15:14.987Z,99.90
2018-07-11T23:17:42.363Z,99.90
2018-07-11T23:20:09.709Z,99.90
2018-07-11T23:22:37.098Z,99.90
2018-07-11T23:25:04.484Z,99.90
2018-07-11T23:27:31.840Z,99.90
2018-07-11T23:29:59.213Z,99.90
2018-07-11T23:32:26.547Z,99.90
2018-07-11T23:34:53.932Z,99.90
2018-07-11T23:37:21.264Z,99.90
2018-07-11T23:39:48.644Z,99.90
2018-07-11T23:42:15.966Z,99.90
2018-07-11T23:44:43.345Z,99.90
2018-07-11T23:47:10.720Z,99.90
2018-07-11T23:49:38.061Z,99.90
2018-07-11T23:52:05.433Z,99.90
2018-07-11T23:54:32.761Z,99.90
2018-07-11T23:57:00.116Z,99.90
2018-07-11T23:59:27.456Z,99.90
