createdAt,value
2019-03-10T00:02:00.973Z,6.33
2019-03-10T00:04:32.749Z,7.80
2019-03-10T00:07:03.709Z,5.63
2019-03-10T00:09:34.699Z,5.13
2019-03-10T00:12:05.583Z,7.30
2019-03-10T00:14:36.495Z,4.63
2019-03-10T00:17:07.387Z,6.77
2019-03-10T00:19:39.188Z,11.57
2019-03-10T00:22:10.091Z,11.87
2019-03-10T00:24:41.006Z,7.40
2019-03-10T00:27:11.897Z,5.10
2019-03-10T00:29:42.803Z,3.30
2019-03-10T00:32:13.675Z,4.33
2019-03-10T00:34:44.608Z,6.07
2019-03-10T00:37:16.411Z,5.80
2019-03-10T00:40:05.073Z,8.37
2019-03-10T00:42:57.100Z,8.50
2019-03-10T00:45:46.130Z,5.03
2019-03-10T00:48:51.435Z,5.27
2019-03-10T00:51:42.688Z,9.87
2019-03-10T00:54:13.575Z,6.47
2019-03-10T00:56:44.500Z,7.73
2019-03-10T00:59:15.384Z,5.80
2019-03-10T01:01:46.296Z,6.63
2019-03-10T01:04:17.186Z,5.60
2019-03-10T01:06:48.123Z,7.30
2019-03-10T01:09:19.015Z,6.53
2019-03-10T01:11:49.933Z,10.13
2019-03-10T01:14:20.818Z,11.23
2019-03-10T01:16:51.727Z,8.90
2019-03-10T01:19:23.707Z,9.80
2019-03-10T01:21:55.750Z,8.67
2019-03-10T01:24:26.640Z,11.60
2019-03-10T01:26:57.546Z,8.53
2019-03-10T01:29:28.437Z,8.27
2019-03-10T01:32:14.073Z,7.57
2019-03-10T01:34:50.344Z,9.23
2019-03-10T01:37:24.393Z,13.97
2019-03-10T01:39:55.280Z,5.63
2019-03-10T01:42:26.187Z,7.63
2019-03-10T01:44:57.147Z,7.20
2019-03-10T01:47:28.060Z,9.67
2019-03-10T01:49:58.943Z,11.67
2019-03-10T01:52:29.906Z,13.63
2019-03-10T01:55:00.801Z,9.27
2019-03-10T01:57:31.711Z,9.37
2019-03-10T02:00:02.588Z,7.83
2019-03-10T02:02:37.860Z,7.67
2019-03-10T02:05:08.895Z,9.50
2019-03-10T02:07:40.765Z,8.63
2019-03-10T02:10:12.547Z,7.87
2019-03-10T02:12:43.466Z,11.73
2019-03-10T02:15:15.850Z,8.33
2019-03-10T02:17:46.939Z,11.27
2019-03-10T02:20:18.531Z,7.27
2019-03-10T02:22:49.469Z,7.77
2019-03-10T02:25:20.353Z,13.30
2019-03-10T02:27:52.142Z,10.10
2019-03-10T02:30:23.042Z,7.03
2019-03-10T02:32:53.943Z,6.27
2019-03-10T02:35:24.844Z,11.00
2019-03-10T02:37:55.826Z,12.50
2019-03-10T02:40:26.714Z,8.63
2019-03-10T02:42:57.631Z,10.33
2019-03-10T02:45:28.524Z,7.93
2019-03-10T02:47:59.430Z,12.17
2019-03-10T02:50:30.334Z,9.30
2019-03-10T02:53:02.990Z,7.73
2019-03-10T02:55:33.880Z,8.67
2019-03-10T02:58:04.793Z,9.97
2019-03-10T03:00:37.380Z,11.77
2019-03-10T03:03:08.296Z,8.07
2019-03-10T03:05:39.181Z,10.33
2019-03-10T03:08:10.149Z,6.93
2019-03-10T03:11:17.918Z,8.17
2019-03-10T03:13:54.987Z,8.33
2019-03-10T03:16:25.866Z,4.03
2019-03-10T03:18:56.779Z,6.33
2019-03-10T03:21:41.752Z,6.77
2019-03-10T03:24:01.090Z,5.10
2019-03-10T03:26:31.969Z,5.67
2019-03-10T03:29:02.887Z,8.27
2019-03-10T03:31:33.763Z,8.90
2019-03-10T03:34:04.679Z,6.10
2019-03-10T03:36:36.556Z,4.63
2019-03-10T03:39:26.613Z,8.37
2019-03-10T03:41:57.501Z,5.27
2019-03-10T03:44:28.415Z,10.20
2019-03-10T03:46:59.305Z,6.77
2019-03-10T03:49:30.209Z,8.33
2019-03-10T03:52:02.118Z,9.70
2019-03-10T03:54:32.982Z,5.90
2019-03-10T03:57:03.878Z,9.27
2019-03-10T03:59:34.779Z,10.13
2019-03-10T04:02:07.323Z,10.50
2019-03-10T04:04:38.244Z,8.37
2019-03-10T04:07:09.140Z,9.43
2019-03-10T04:09:40.892Z,12.07
2019-03-10T04:12:11.773Z,11.93
2019-03-10T04:14:42.694Z,5.67
2019-03-10T04:17:13.742Z,12.17
2019-03-10T04:19:44.735Z,6.13
2019-03-10T04:22:15.611Z,9.33
2019-03-10T04:24:46.554Z,8.07
2019-03-10T04:27:17.449Z,10.73
2019-03-10T04:29:48.363Z,6.97
2019-03-10T04:32:19.250Z,10.80
2019-03-10T04:34:50.260Z,9.43
2019-03-10T04:37:21.225Z,7.60
2019-03-10T04:39:52.163Z,5.93
2019-03-10T04:42:23.038Z,6.97
2019-03-10T04:44:53.960Z,8.63
2019-03-10T04:47:24.840Z,9.20
2019-03-10T04:49:55.752Z,6.30
2019-03-10T04:52:26.797Z,8.70
2019-03-10T04:54:59.397Z,5.67
2019-03-10T04:57:30.288Z,5.17
2019-03-10T05:00:01.277Z,6.90
2019-03-10T05:02:32.152Z,9.37
2019-03-10T05:05:03.053Z,8.20
2019-03-10T05:07:33.940Z,5.10
2019-03-10T05:10:05.299Z,5.40
2019-03-10T05:12:36.177Z,3.57
2019-03-10T05:15:07.186Z,5.60
2019-03-10T05:17:38.058Z,5.37
2019-03-10T05:20:09.360Z,5.33
2019-03-10T05:22:40.243Z,4.77
2019-03-10T05:25:25.784Z,1.80
2019-03-10T05:27:56.730Z,3.20
2019-03-10T05:30:27.651Z,4.00
2019-03-10T05:32:58.538Z,4.23
2019-03-10T05:35:29.436Z,1.33
2019-03-10T05:38:00.533Z,3.03
2019-03-10T05:40:33.089Z,1.77
2019-03-10T05:43:03.967Z,2.30
2019-03-10T05:45:34.880Z,4.33
2019-03-10T05:48:05.770Z,2.03
2019-03-10T05:50:36.693Z,2.23
2019-03-10T05:53:07.570Z,2.67
2019-03-10T05:55:38.508Z,2.93
2019-03-10T05:58:09.383Z,2.67
2019-03-10T06:00:42.969Z,2.43
2019-03-10T06:03:12.871Z,1.60
2019-03-10T06:05:43.787Z,1.57
2019-03-10T06:08:14.664Z,1.63
2019-03-10T06:10:45.634Z,3.50
2019-03-10T06:13:16.517Z,2.50
2019-03-10T06:15:47.428Z,1.43
2019-03-10T06:18:18.316Z,1.90
2019-03-10T06:20:49.225Z,1.50
2019-03-10T06:23:20.104Z,1.70
2019-03-10T06:25:51.898Z,1.87
2019-03-10T06:28:22.783Z,1.87
2019-03-10T06:30:53.757Z,1.60
2019-03-10T06:33:24.645Z,1.80
2019-03-10T06:35:55.558Z,2.93
2019-03-10T06:38:26.519Z,2.27
2019-03-10T06:40:58.295Z,2.10
2019-03-10T06:43:29.170Z,2.97
2019-03-10T06:46:00.086Z,3.63
2019-03-10T06:48:30.972Z,4.03
2019-03-10T06:51:01.879Z,3.30
2019-03-10T06:53:32.771Z,2.53
2019-03-10T06:56:03.705Z,3.30
2019-03-10T06:58:34.587Z,8.57
2019-03-10T07:01:05.498Z,10.70
2019-03-10T07:03:36.435Z,13.27
2019-03-10T07:06:07.356Z,17.00
2019-03-10T07:08:38.268Z,16.40
2019-03-10T07:11:10.113Z,14.13
2019-03-10T07:13:41.004Z,12.70
2019-03-10T07:16:13.094Z,13.00
2019-03-10T07:18:43.991Z,10.07
2019-03-10T07:21:17.446Z,18.83
2019-03-10T07:23:47.503Z,15.63
2019-03-10T07:26:18.547Z,203.60
2019-03-10T07:28:53.789Z,21.83
2019-03-10T07:31:26.347Z,38.63
2019-03-10T07:33:58.890Z,37.33
2019-03-10T07:36:34.453Z,25.10
2019-03-10T07:39:20.057Z,62.67
2019-03-10T07:42:11.775Z,21.57
2019-03-10T07:44:50.451Z,22.10
2019-03-10T07:47:41.635Z,27.67
2019-03-10T07:50:29.420Z,12.67
2019-03-10T07:53:04.712Z,12.80
2019-03-10T07:55:46.469Z,8.30
2019-03-10T07:58:34.941Z,13.40
2019-03-10T08:01:10.438Z,11.43
2019-03-10T08:03:42.990Z,9.07
2019-03-10T08:06:18.243Z,13.00
2019-03-10T08:08:50.802Z,9.43
2019-03-10T08:11:26.038Z,9.83
2019-03-10T08:14:08.613Z,7.43
2019-03-10T08:16:43.890Z,10.90
2019-03-10T08:19:19.202Z,8.17
2019-03-10T08:22:00.729Z,9.00
2019-03-10T08:24:48.578Z,11.17
2019-03-10T08:27:23.866Z,10.37
2019-03-10T08:29:56.431Z,8.67
2019-03-10T08:32:37.749Z,13.27
2019-03-10T08:35:28.586Z,10.23
2019-03-10T08:38:10.160Z,10.07
2019-03-10T08:40:51.689Z,13.27
2019-03-10T08:43:24.234Z,10.53
2019-03-10T08:46:13.432Z,15.07
2019-03-10T08:48:45.976Z,11.90
2019-03-10T08:51:21.258Z,11.37
2019-03-10T08:53:53.799Z,11.07
2019-03-10T08:56:35.169Z,13.30
2019-03-10T08:59:07.719Z,11.43
2019-03-10T09:01:43.813Z,15.43
2019-03-10T09:04:22.188Z,12.80
2019-03-10T09:07:06.895Z,13.40
2019-03-10T09:09:48.414Z,12.30
2019-03-10T09:12:32.781Z,15.87
2019-03-10T09:15:05.969Z,10.83
2019-03-10T09:17:54.522Z,12.73
2019-03-10T09:20:42.035Z,11.77
2019-03-10T09:23:14.602Z,10.37
2019-03-10T09:25:59.179Z,13.30
2019-03-10T09:28:31.858Z,15.70
2019-03-10T09:31:04.415Z,12.70
2019-03-10T09:33:43.893Z,10.50
2019-03-10T09:36:22.190Z,12.30
2019-03-10T09:38:56.403Z,11.73
2019-03-10T09:41:41.008Z,11.10
2019-03-10T09:44:25.762Z,13.63
2019-03-10T09:47:05.065Z,17.37
2019-03-10T09:49:41.230Z,13.10
2019-03-10T09:52:13.756Z,16.60
2019-03-10T09:54:49.064Z,17.27
2019-03-10T09:57:38.001Z,15.53
2019-03-10T10:00:19.820Z,15.10
2019-03-10T10:02:58.112Z,7.33
2019-03-10T10:05:48.093Z,15.33
2019-03-10T10:08:25.783Z,11.87
2019-03-10T10:11:04.041Z,15.07
2019-03-10T10:13:48.708Z,12.43
2019-03-10T10:16:21.268Z,18.50
2019-03-10T10:19:10.241Z,15.63
2019-03-10T10:21:42.868Z,12.90
2019-03-10T10:24:15.390Z,15.67
2019-03-10T10:26:50.920Z,16.67
2019-03-10T10:29:29.494Z,22.20
2019-03-10T10:32:18.498Z,16.17
2019-03-10T10:35:06.278Z,12.27
2019-03-10T10:37:42.660Z,17.50
2019-03-10T10:40:21.094Z,19.93
2019-03-10T10:43:05.665Z,18.93
2019-03-10T10:45:42.158Z,12.27
2019-03-10T10:48:26.650Z,16.50
2019-03-10T10:51:05.012Z,16.20
2019-03-10T10:53:53.677Z,13.27
2019-03-10T10:56:42.530Z,13.60
2019-03-10T10:59:15.102Z,14.43
2019-03-10T11:01:50.601Z,14.43
2019-03-10T11:04:26.955Z,14.63
2019-03-10T11:06:59.504Z,15.20
2019-03-10T11:09:32.882Z,15.47
2019-03-10T11:12:05.442Z,14.00
2019-03-10T11:14:54.136Z,15.10
2019-03-10T11:17:35.798Z,13.33
2019-03-10T11:20:13.905Z,16.47
2019-03-10T11:23:02.525Z,12.63
2019-03-10T11:25:40.978Z,10.10
2019-03-10T11:28:19.399Z,13.03
2019-03-10T11:30:52.002Z,19.07
2019-03-10T11:33:27.803Z,14.03
2019-03-10T11:36:17.066Z,12.43
2019-03-10T11:38:52.310Z,15.40
2019-03-10T11:41:34.629Z,13.33
2019-03-10T11:44:07.173Z,8.13
2019-03-10T11:46:57.083Z,14.80
2019-03-10T11:49:38.533Z,9.83
2019-03-10T11:52:11.093Z,10.73
2019-03-10T11:54:43.860Z,12.57
2019-03-10T11:57:33.435Z,13.63
2019-03-10T12:00:13.622Z,14.27
2019-03-10T12:02:46.257Z,12.67
2019-03-10T12:05:24.776Z,13.67
2019-03-10T12:08:03.302Z,10.80
2019-03-10T12:10:34.292Z,12.17
2019-03-10T12:13:06.303Z,15.37
2019-03-10T12:15:37.294Z,12.50
2019-03-10T12:18:08.302Z,10.97
2019-03-10T12:20:40.202Z,9.33
2019-03-10T12:23:16.270Z,11.30
2019-03-10T12:25:44.059Z,10.10
2019-03-10T12:28:16.616Z,11.60
2019-03-10T12:30:47.674Z,10.43
2019-03-10T12:33:18.761Z,9.40
2019-03-10T12:35:49.707Z,8.67
2019-03-10T12:38:20.643Z,13.80
2019-03-10T12:40:51.547Z,8.30
2019-03-10T12:43:22.473Z,12.77
2019-03-10T12:45:53.378Z,11.03
2019-03-10T12:48:30.473Z,10.23
2019-03-10T12:50:58.610Z,13.67
2019-03-10T12:53:29.546Z,10.80
2019-03-10T12:56:00.566Z,13.90
2019-03-10T12:58:32.362Z,8.60
2019-03-10T13:01:06.565Z,9.90
2019-03-10T13:03:35.946Z,11.00
2019-03-10T13:06:06.851Z,10.33
2019-03-10T13:08:37.766Z,10.07
2019-03-10T13:11:08.699Z,18.03
2019-03-10T13:13:40.520Z,10.13
2019-03-10T13:16:12.449Z,21.03
2019-03-10T13:18:43.597Z,13.10
2019-03-10T13:21:14.482Z,15.70
2019-03-10T13:23:45.475Z,19.17
2019-03-10T13:26:16.366Z,21.10
2019-03-10T13:28:48.175Z,15.93
2019-03-10T13:34:58.669Z,23.90
2019-03-10T13:37:29.567Z,20.27
2019-03-10T13:40:00.573Z,20.70
2019-03-10T13:42:31.479Z,16.77
2019-03-10T13:45:03.245Z,12.13
2019-03-10T13:47:35.093Z,14.10
2019-03-10T13:50:12.333Z,15.20
2019-03-10T13:52:43.231Z,12.93
2019-03-10T13:55:14.958Z,13.57
2019-03-10T13:57:45.858Z,9.90
2019-03-10T14:00:24.501Z,15.47
2019-03-10T14:02:55.395Z,21.70
2019-03-10T14:05:26.351Z,14.70
2019-03-10T14:07:57.224Z,11.63
2019-03-10T14:10:28.146Z,11.80
2019-03-10T14:12:59.105Z,25.87
2019-03-10T14:15:31.022Z,27.50
2019-03-10T14:18:02.002Z,30.17
2019-03-10T14:20:32.937Z,29.07
2019-03-10T14:23:03.886Z,22.13
2019-03-10T14:25:34.815Z,32.13
2019-03-10T14:28:05.725Z,22.30
2019-03-10T14:30:37.591Z,24.57
2019-03-10T14:33:08.486Z,26.30
2019-03-10T14:35:40.214Z,25.60
2019-03-10T14:38:11.186Z,19.37
2019-03-10T14:40:42.108Z,14.60
2019-03-10T14:43:13.077Z,14.87
2019-03-10T14:45:45.637Z,15.67
2019-03-10T14:48:16.556Z,14.43
2019-03-10T14:50:47.520Z,23.80
2019-03-10T14:53:18.397Z,22.80
2019-03-10T14:55:51.113Z,73.13
2019-03-10T14:58:22.103Z,62.87
2019-03-10T15:00:54.159Z,71.67
2019-03-10T15:03:25.050Z,31.27
2019-03-10T15:05:56.001Z,45.43
2019-03-10T15:08:26.980Z,27.67
2019-03-10T15:10:57.929Z,16.43
2019-03-10T15:13:28.824Z,17.27
2019-03-10T15:16:01.435Z,18.23
2019-03-10T15:18:32.439Z,14.23
2019-03-10T15:21:03.427Z,16.27
2019-03-10T15:23:34.395Z,17.70
2019-03-10T15:26:05.313Z,16.87
2019-03-10T15:28:36.281Z,19.20
2019-03-10T15:31:08.081Z,15.70
2019-03-10T15:33:38.979Z,25.00
2019-03-10T15:36:19.926Z,17.10
2019-03-10T15:38:42.555Z,18.03
2019-03-10T15:41:15.686Z,18.17
2019-03-10T15:43:46.572Z,15.93
2019-03-10T15:46:17.521Z,19.73
2019-03-10T15:48:48.423Z,22.60
2019-03-10T15:51:19.337Z,18.83
2019-03-10T15:53:50.339Z,18.30
2019-03-10T15:56:21.260Z,16.50
2019-03-10T15:58:52.159Z,21.83
2019-03-10T16:01:34.219Z,23.30
2019-03-10T16:04:18.896Z,16.23
2019-03-10T16:06:49.822Z,18.80
2019-03-10T16:09:20.791Z,18.77
2019-03-10T16:11:51.714Z,24.63
2019-03-10T16:14:22.623Z,29.17
2019-03-10T16:16:54.375Z,45.87
2019-03-10T16:19:25.280Z,68.87
2019-03-10T16:21:56.222Z,88.23
2019-03-10T16:24:27.135Z,95.57
2019-03-10T16:26:58.072Z,114.10
2019-03-10T16:29:28.970Z,89.47
2019-03-10T16:32:00.728Z,37.43
2019-03-10T16:34:31.621Z,60.53
2019-03-10T16:37:02.548Z,120.77
2019-03-10T16:39:33.484Z,239.50
2019-03-10T16:42:04.679Z,130.07
2019-03-10T16:44:35.665Z,72.67
2019-03-10T16:47:07.450Z,83.40
2019-03-10T16:49:38.351Z,70.80
2019-03-10T16:52:12.060Z,48.87
2019-03-10T16:54:42.841Z,46.67
2019-03-10T16:57:13.880Z,40.33
2019-03-10T16:59:44.820Z,37.37
2019-03-10T17:02:17.319Z,22.93
2019-03-10T17:04:48.294Z,20.47
2019-03-10T17:07:19.304Z,26.67
2019-03-10T17:09:50.259Z,26.27
2019-03-10T17:12:21.190Z,42.93
2019-03-10T17:14:52.183Z,47.93
2019-03-10T17:17:24.025Z,50.33
2019-03-10T17:19:55.020Z,48.17
2019-03-10T17:22:25.949Z,51.20
2019-03-10T17:24:56.985Z,48.93
2019-03-10T17:27:27.929Z,52.30
2019-03-10T17:30:01.424Z,45.17
2019-03-10T17:32:33.198Z,53.83
2019-03-10T17:35:04.575Z,45.00
2019-03-10T17:37:35.492Z,58.33
2019-03-10T17:40:13.056Z,64.57
2019-03-10T17:42:45.335Z,62.60
2019-03-10T17:45:18.242Z,67.07
2019-03-10T17:47:52.201Z,78.13
2019-03-10T17:50:23.104Z,82.43
2019-03-10T17:52:55.809Z,95.03
2019-03-10T17:55:26.823Z,102.27
2019-03-10T17:57:57.751Z,80.20
2019-03-10T18:00:33.255Z,44.63
2019-03-10T18:03:05.160Z,43.17
2019-03-10T18:05:36.133Z,36.70
2019-03-10T18:08:07.060Z,27.03
2019-03-10T18:10:38.051Z,36.27
2019-03-10T18:13:09.008Z,44.60
2019-03-10T18:15:39.917Z,42.83
2019-03-10T18:18:11.720Z,47.37
2019-03-10T18:20:42.677Z,52.70
2019-03-10T18:23:13.643Z,52.47
2019-03-10T18:25:44.529Z,130.83
2019-03-10T18:28:15.617Z,77.67
2019-03-10T18:30:49.047Z,70.90
2019-03-10T18:33:19.987Z,62.30
2019-03-10T18:35:50.951Z,79.93
2019-03-10T18:38:21.899Z,77.20
2019-03-10T18:40:52.812Z,83.03
2019-03-10T18:43:25.055Z,80.10
2019-03-10T18:45:56.222Z,72.83
2019-03-10T18:48:28.822Z,75.73
2019-03-10T18:50:59.724Z,80.07
2019-03-10T18:53:31.430Z,76.77
2019-03-10T18:56:02.391Z,76.80
2019-03-10T18:58:33.391Z,92.00
2019-03-10T19:01:05.360Z,118.30
2019-03-10T19:03:37.215Z,133.50
2019-03-10T19:06:08.135Z,174.53
2019-03-10T19:08:39.917Z,188.53
2019-03-10T19:11:10.831Z,191.40
2019-03-10T19:13:41.787Z,180.17
2019-03-10T19:16:12.689Z,180.40
2019-03-10T19:18:43.881Z,179.60
2019-03-10T19:21:14.872Z,197.73
2019-03-10T19:23:45.869Z,191.27
2019-03-10T19:26:16.786Z,157.40
2019-03-10T19:28:47.715Z,133.70
2019-03-10T19:31:18.636Z,136.47
2019-03-10T19:33:49.675Z,131.47
2019-03-10T19:36:20.575Z,132.67
2019-03-10T19:38:51.509Z,136.10
2019-03-10T19:41:22.420Z,131.37
2019-03-10T19:43:53.430Z,157.90
2019-03-10T19:46:24.327Z,157.67
2019-03-10T19:48:56.173Z,169.77
2019-03-10T19:51:29.566Z,168.63
2019-03-10T19:54:01.307Z,156.60
2019-03-10T19:56:32.245Z,146.37
2019-03-10T19:59:03.153Z,139.70
2019-03-10T20:01:34.059Z,135.67
2019-03-10T20:04:05.890Z,140.17
2019-03-10T20:06:36.792Z,144.63
2019-03-10T20:09:07.877Z,140.37
2019-03-10T20:11:38.773Z,126.63
2019-03-10T20:14:09.761Z,114.53
2019-03-10T20:16:41.363Z,118.70
2019-03-10T20:19:12.855Z,135.77
2019-03-10T20:21:43.777Z,139.70
2019-03-10T20:24:14.705Z,140.60
2019-03-10T20:26:45.606Z,169.00
2019-03-10T20:29:16.549Z,148.27
2019-03-10T20:31:47.454Z,142.97
2019-03-10T20:34:19.230Z,151.33
2019-03-10T20:36:52.122Z,150.40
2019-03-10T20:39:22.848Z,130.40
2019-03-10T20:42:04.444Z,123.33
2019-03-10T20:44:26.471Z,128.33
2019-03-10T20:46:57.372Z,116.57
2019-03-10T20:49:29.987Z,125.63
2019-03-10T20:52:00.900Z,108.67
2019-03-10T20:54:33.538Z,104.93
2019-03-10T20:57:04.425Z,91.47
2019-03-10T20:59:35.360Z,104.20
2019-03-10T21:02:06.272Z,102.07
2019-03-10T21:04:38.165Z,110.70
2019-03-10T21:07:10.215Z,101.33
2019-03-10T21:09:41.378Z,83.83
2019-03-10T21:12:13.132Z,75.47
2019-03-10T21:14:44.067Z,74.23
2019-03-10T21:17:14.978Z,68.83
2019-03-10T21:19:47.577Z,61.87
2019-03-10T21:22:20.889Z,66.80
2019-03-10T21:24:52.339Z,72.47
2019-03-10T21:27:23.185Z,65.90
2019-03-10T21:29:54.171Z,69.40
2019-03-10T21:32:25.080Z,68.97
2019-03-10T21:34:56.917Z,65.00
2019-03-10T21:37:27.814Z,57.00
2019-03-10T21:39:59.604Z,53.80
2019-03-10T21:42:30.501Z,55.17
2019-03-10T21:45:01.429Z,48.60
2019-03-10T21:47:32.357Z,43.20
2019-03-10T21:50:07.211Z,45.97
2019-03-10T21:52:38.106Z,43.40
2019-03-10T21:55:11.704Z,39.87
2019-03-10T21:57:44.737Z,40.67
2019-03-10T22:00:19.565Z,35.10
2019-03-10T22:02:50.732Z,36.87
2019-03-10T22:05:22.498Z,35.90
2019-03-10T22:07:53.404Z,30.90
2019-03-10T22:10:27.395Z,27.60
2019-03-10T22:12:56.944Z,27.77
2019-03-10T22:15:27.862Z,26.20
2019-03-10T22:17:58.775Z,28.40
2019-03-10T22:20:29.757Z,26.67
2019-03-10T22:23:00.657Z,28.10
2019-03-10T22:25:31.581Z,31.47
2019-03-10T22:28:02.483Z,27.50
2019-03-10T22:30:33.397Z,27.10
2019-03-10T22:33:04.302Z,22.07
2019-03-10T22:35:35.241Z,23.70
2019-03-10T22:38:06.138Z,35.77
2019-03-10T22:40:37.068Z,63.10
2019-03-10T22:43:07.971Z,40.03
2019-03-10T22:45:38.977Z,95.10
2019-03-10T22:48:09.872Z,82.53
2019-03-10T22:50:42.427Z,30.33
2019-03-10T22:53:13.320Z,38.97
2019-03-10T22:55:44.250Z,63.17
2019-03-10T22:58:15.153Z,28.90
2019-03-10T23:00:50.415Z,30.50
2019-03-10T23:03:21.321Z,56.07
2019-03-10T23:05:53.137Z,26.13
2019-03-10T23:08:24.035Z,18.17
2019-03-10T23:10:55.083Z,14.23
2019-03-10T23:13:25.971Z,15.80
2019-03-10T23:15:56.884Z,20.93
2019-03-10T23:18:27.799Z,33.10
2019-03-10T23:20:59.683Z,62.27
2019-03-10T23:23:31.557Z,31.70
2019-03-10T23:26:06.487Z,42.00
2019-03-10T23:28:39.943Z,44.97
2019-03-10T23:31:10.039Z,55.33
2019-03-10T23:34:01.895Z,34.97
2019-03-10T23:36:33.792Z,34.40
2019-03-10T23:39:06.295Z,53.23
2019-03-10T23:41:37.229Z,56.73
2019-03-10T23:44:08.131Z,24.33
2019-03-10T23:46:39.041Z,16.90
2019-03-10T23:49:09.927Z,19.23
2019-03-10T23:51:41.780Z,59.30
2019-03-10T23:54:12.675Z,78.40
2019-03-10T23:56:43.783Z,26.27
2019-03-10T23:59:14.683Z,99.60
