createdAt,value
2023-02-15T00:01:56.498Z,4.50
2023-02-15T00:04:25.533Z,4.50
2023-02-15T00:06:52.559Z,4.50
2023-02-15T00:09:19.684Z,4.40
2023-02-15T00:11:52.932Z,4.40
2023-02-15T00:14:24.939Z,4.40
2023-02-15T00:16:54.241Z,4.40
2023-02-15T00:19:22.200Z,4.40
2023-02-15T00:21:49.795Z,4.40
2023-02-15T00:24:18.913Z,4.50
2023-02-15T00:26:46.853Z,4.50
2023-02-15T00:29:15.584Z,4.50
2023-02-15T00:31:43.421Z,4.50
2023-02-15T00:34:19.649Z,4.50
2023-02-15T00:36:47.409Z,4.40
2023-02-15T00:39:16.225Z,4.40
2023-02-15T00:41:45.111Z,4.40
2023-02-15T00:44:12.699Z,4.40
2023-02-15T00:46:39.960Z,4.40
2023-02-15T00:49:10.507Z,4.30
2023-02-15T00:51:39.003Z,4.30
2023-02-15T00:54:06.863Z,4.30
2023-02-15T00:56:34.426Z,4.30
2023-02-15T00:59:01.481Z,4.30
2023-02-15T01:01:28.609Z,4.30
2023-02-15T01:03:55.883Z,4.30
2023-02-15T01:06:23.165Z,4.30
2023-02-15T01:08:50.420Z,4.30
2023-02-15T01:11:23.360Z,4.30
2023-02-15T01:13:57.514Z,4.30
2023-02-15T01:16:27.051Z,4.40
2023-02-15T01:18:55.767Z,4.40
2023-02-15T01:21:25.252Z,4.30
2023-02-15T01:23:52.784Z,4.40
2023-02-15T01:26:21.297Z,4.40
2023-02-15T01:28:48.709Z,4.30
2023-02-15T01:31:19.516Z,4.40
2023-02-15T01:33:48.135Z,4.40
2023-02-15T01:36:15.675Z,4.40
2023-02-15T01:38:43.029Z,4.40
2023-02-15T01:41:27.270Z,4.40
2023-02-15T01:44:15.901Z,4.40
2023-02-15T01:46:50.983Z,4.40
2023-02-15T01:49:22.116Z,4.40
2023-02-15T01:51:51.218Z,4.50
2023-02-15T01:54:25.893Z,4.40
2023-02-15T01:56:55.413Z,4.40
2023-02-15T01:59:25.582Z,4.30
2023-02-15T02:01:56.192Z,4.30
2023-02-15T02:04:33.350Z,4.30
2023-02-15T02:07:01.178Z,4.30
2023-02-15T02:09:28.564Z,4.30
2023-02-15T02:11:55.796Z,4.30
2023-02-15T02:14:24.243Z,4.30
2023-02-15T02:17:07.794Z,4.30
2023-02-15T02:19:56.408Z,4.30
2023-02-15T02:22:32.849Z,4.20
2023-02-15T02:25:18.855Z,4.20
2023-02-15T02:27:58.170Z,4.20
2023-02-15T02:30:42.480Z,4.20
2023-02-15T02:33:18.621Z,4.20
2023-02-15T02:36:00.838Z,4.10
2023-02-15T02:38:52.879Z,4.20
2023-02-15T02:41:42.501Z,4.20
2023-02-15T02:44:46.999Z,4.20
2023-02-15T02:47:27.733Z,4.20
2023-02-15T02:50:02.692Z,4.10
2023-02-15T02:52:41.171Z,4.20
2023-02-15T02:55:20.765Z,4.20
2023-02-15T02:58:04.908Z,4.20
2023-02-15T03:00:37.615Z,4.20
2023-02-15T03:03:20.185Z,4.10
2023-02-15T03:05:50.371Z,4.10
2023-02-15T03:08:22.795Z,4.00
2023-02-15T03:10:54.802Z,4.00
2023-02-15T03:13:23.424Z,4.00
2023-02-15T03:16:10.661Z,4.00
2023-02-15T03:18:44.288Z,3.90
2023-02-15T03:21:23.245Z,4.00
2023-02-15T03:24:00.773Z,3.90
2023-02-15T03:26:30.136Z,3.90
2023-02-15T03:29:00.424Z,3.90
2023-02-15T03:31:32.649Z,3.80
2023-02-15T03:34:03.937Z,3.90
2023-02-15T03:36:40.071Z,3.90
2023-02-15T03:39:36.387Z,3.80
2023-02-15T03:42:12.292Z,3.80
2023-02-15T03:44:51.645Z,3.80
2023-02-15T03:47:23.366Z,3.80
2023-02-15T03:50:01.001Z,3.80
2023-02-15T03:52:31.100Z,3.70
2023-02-15T03:54:58.638Z,3.60
2023-02-15T03:57:48.251Z,3.60
2023-02-15T04:00:38.324Z,3.60
2023-02-15T04:03:32.318Z,3.60
2023-02-15T04:06:01.218Z,3.60
2023-02-15T04:08:48.480Z,3.60
2023-02-15T04:11:16.041Z,3.60
2023-02-15T04:13:43.100Z,3.60
2023-02-15T04:16:10.623Z,3.60
2023-02-15T04:19:01.593Z,3.70
2023-02-15T04:21:50.109Z,3.70
2023-02-15T04:24:36.249Z,3.70
2023-02-15T04:27:05.513Z,3.60
2023-02-15T04:29:33.052Z,3.60
2023-02-15T04:32:01.830Z,3.50
2023-02-15T04:34:28.904Z,3.60
2023-02-15T04:36:56.318Z,3.60
2023-02-15T04:39:23.419Z,3.60
2023-02-15T04:41:50.658Z,3.60
2023-02-15T04:44:17.674Z,3.70
2023-02-15T04:46:44.711Z,3.70
2023-02-15T04:49:11.809Z,3.60
2023-02-15T04:51:38.843Z,3.60
2023-02-15T04:54:06.343Z,3.60
2023-02-15T04:56:35.432Z,3.50
2023-02-15T04:59:02.644Z,3.50
2023-02-15T05:01:29.698Z,3.50
2023-02-15T05:03:57.087Z,3.50
2023-02-15T05:06:24.207Z,3.50
2023-02-15T05:08:51.666Z,3.60
2023-02-15T05:11:18.833Z,3.60
2023-02-15T05:13:45.867Z,3.60
2023-02-15T05:16:13.049Z,3.50
2023-02-15T05:18:40.258Z,3.50
2023-02-15T05:21:07.418Z,3.50
2023-02-15T05:23:34.657Z,3.50
2023-02-15T05:26:20.086Z,3.50
2023-02-15T05:28:47.057Z,3.50
2023-02-15T05:31:20.097Z,3.50
2023-02-15T05:33:47.877Z,3.50
2023-02-15T05:36:15.530Z,3.50
2023-02-15T05:38:42.681Z,3.40
2023-02-15T05:41:11.537Z,3.50
2023-02-15T05:43:39.781Z,3.50
2023-02-15T05:46:07.942Z,3.50
2023-02-15T05:48:35.526Z,3.50
2023-02-15T05:51:11.143Z,3.50
2023-02-15T05:53:39.548Z,3.50
2023-02-15T05:56:08.733Z,3.50
2023-02-15T05:58:40.571Z,3.40
2023-02-15T06:01:18.536Z,3.40
2023-02-15T06:03:46.896Z,3.40
2023-02-15T06:06:14.466Z,3.40
2023-02-15T06:08:41.896Z,3.40
2023-02-15T06:11:09.230Z,3.40
2023-02-15T06:13:38.604Z,3.40
2023-02-15T06:16:07.476Z,3.40
2023-02-15T06:18:35.273Z,3.40
2023-02-15T06:21:02.471Z,3.40
2023-02-15T06:23:29.661Z,3.40
2023-02-15T06:25:56.820Z,3.40
2023-02-15T06:28:25.245Z,3.40
2023-02-15T06:30:53.301Z,3.40
2023-02-15T06:33:20.510Z,3.40
2023-02-15T06:35:47.853Z,3.50
2023-02-15T06:38:14.834Z,3.50
2023-02-15T06:40:41.875Z,3.60
2023-02-15T06:43:08.871Z,3.60
2023-02-15T06:45:35.895Z,3.60
2023-02-15T06:48:02.954Z,3.60
2023-02-15T06:50:29.971Z,3.60
2023-02-15T06:52:58.279Z,3.60
2023-02-15T06:55:25.805Z,3.70
2023-02-15T06:57:53.315Z,3.60
2023-02-15T07:00:20.671Z,3.70
2023-02-15T07:02:47.600Z,3.70
2023-02-15T07:05:14.993Z,3.70
2023-02-15T07:07:42.164Z,3.70
2023-02-15T07:10:09.631Z,3.60
2023-02-15T07:12:42.566Z,3.70
2023-02-15T07:15:12.108Z,3.70
2023-02-15T07:17:39.934Z,3.80
2023-02-15T07:20:13.510Z,3.90
2023-02-15T07:22:40.663Z,3.80
2023-02-15T07:25:09.889Z,3.90
2023-02-15T07:27:37.422Z,3.90
2023-02-15T07:30:07.283Z,3.90
2023-02-15T07:32:34.972Z,3.90
2023-02-15T07:35:02.190Z,4.10
2023-02-15T07:37:29.512Z,4.00
2023-02-15T07:39:56.662Z,4.00
2023-02-15T07:42:23.720Z,3.90
2023-02-15T07:44:51.961Z,4.00
2023-02-15T07:47:19.075Z,4.10
2023-02-15T07:49:46.333Z,4.00
2023-02-15T07:52:13.588Z,4.00
2023-02-15T07:54:40.663Z,4.20
2023-02-15T07:57:07.899Z,4.30
2023-02-15T07:59:34.878Z,4.30
2023-02-15T08:02:01.945Z,4.20
2023-02-15T08:04:29.009Z,4.10
2023-02-15T08:06:56.247Z,4.30
2023-02-15T08:09:23.503Z,4.90
2023-02-15T08:11:50.821Z,5.80
2023-02-15T08:14:20.068Z,6.60
2023-02-15T08:16:49.924Z,7.10
2023-02-15T08:19:18.718Z,8.30
2023-02-15T08:21:48.979Z,9.10
2023-02-15T08:24:18.690Z,9.80
2023-02-15T08:26:47.752Z,10.40
2023-02-15T08:29:16.993Z,10.40
2023-02-15T08:31:44.505Z,11.00
2023-02-15T08:34:14.793Z,10.60
2023-02-15T08:36:43.002Z,10.50
2023-02-15T08:39:10.033Z,10.70
2023-02-15T08:41:38.949Z,9.80
2023-02-15T08:44:08.183Z,9.10
2023-02-15T08:46:37.797Z,9.30
2023-02-15T08:49:05.656Z,9.50
2023-02-15T08:51:35.177Z,9.00
2023-02-15T08:54:05.313Z,9.50
2023-02-15T08:56:38.509Z,9.60
2023-02-15T08:59:06.732Z,9.80
2023-02-15T09:01:35.972Z,10.10
2023-02-15T09:04:06.324Z,9.90
2023-02-15T09:06:34.100Z,10.20
2023-02-15T09:09:01.582Z,10.40
2023-02-15T09:11:30.499Z,10.60
2023-02-15T09:14:03.371Z,10.90
2023-02-15T09:16:33.859Z,11.20
2023-02-15T09:19:05.792Z,10.60
2023-02-15T09:21:34.659Z,11.20
2023-02-15T09:24:04.196Z,11.20
2023-02-15T09:26:32.909Z,11.10
2023-02-15T09:29:02.665Z,11.00
2023-02-15T09:31:37.956Z,11.00
2023-02-15T09:34:05.092Z,11.10
2023-02-15T09:36:37.776Z,11.30
2023-02-15T09:39:08.773Z,11.10
2023-02-15T09:41:56.937Z,11.20
2023-02-15T09:44:35.369Z,11.40
2023-02-15T09:47:18.499Z,12.20
2023-02-15T09:50:13.811Z,11.90
2023-02-15T09:52:49.926Z,11.80
2023-02-15T09:55:17.207Z,11.80
2023-02-15T09:58:26.490Z,11.90
2023-02-15T10:00:59.276Z,11.90
2023-02-15T10:03:32.276Z,11.70
2023-02-15T10:06:16.892Z,11.00
2023-02-15T10:08:56.495Z,10.80
2023-02-15T10:11:47.214Z,11.50
2023-02-15T10:14:41.735Z,10.80
2023-02-15T10:17:17.253Z,11.30
2023-02-15T10:20:00.662Z,11.10
2023-02-15T10:23:23.240Z,11.00
2023-02-15T10:26:12.368Z,11.10
2023-02-15T10:28:53.296Z,10.90
2023-02-15T10:31:51.884Z,10.90
2023-02-15T10:34:25.149Z,11.30
2023-02-15T10:37:07.177Z,10.90
2023-02-15T10:39:40.083Z,10.50
2023-02-15T10:42:55.629Z,10.90
2023-02-15T10:45:25.626Z,10.90
2023-02-15T10:48:10.720Z,10.50
2023-02-15T10:50:56.478Z,10.60
2023-02-15T10:53:44.526Z,10.70
2023-02-15T10:56:23.359Z,10.90
2023-02-15T10:59:11.853Z,11.20
2023-02-15T11:01:50.843Z,10.90
2023-02-15T11:04:18.164Z,10.90
2023-02-15T11:06:54.813Z,10.60
2023-02-15T11:09:25.228Z,10.80
2023-02-15T11:11:56.628Z,10.80
2023-02-15T11:14:42.287Z,10.70
2023-02-15T11:17:19.673Z,10.80
2023-02-15T11:19:58.414Z,11.20
2023-02-15T11:22:25.961Z,11.40
2023-02-15T11:24:53.163Z,10.70
2023-02-15T11:27:30.827Z,10.40
2023-02-15T11:30:11.921Z,10.30
2023-02-15T11:32:44.408Z,10.50
2023-02-15T11:35:11.463Z,10.50
2023-02-15T11:37:49.735Z,10.40
2023-02-15T11:40:29.519Z,10.50
2023-02-15T11:42:59.766Z,10.60
2023-02-15T11:45:35.554Z,10.30
2023-02-15T11:48:10.761Z,10.40
2023-02-15T11:50:38.226Z,10.00
2023-02-15T11:53:28.653Z,10.00
2023-02-15T11:55:56.628Z,10.00
2023-02-15T11:58:45.492Z,10.20
2023-02-15T12:01:24.545Z,10.20
2023-02-15T12:03:54.054Z,10.00
2023-02-15T12:06:28.537Z,9.70
2023-02-15T12:09:26.652Z,9.70
2023-02-15T12:11:53.842Z,9.70
2023-02-15T12:14:21.366Z,9.70
2023-02-15T12:16:52.095Z,9.90
2023-02-15T12:19:25.796Z,9.70
2023-02-15T12:21:54.278Z,9.60
2023-02-15T12:24:34.202Z,9.70
2023-02-15T12:27:14.827Z,9.60
2023-02-15T12:30:03.709Z,9.80
2023-02-15T12:32:37.146Z,9.80
2023-02-15T12:35:15.600Z,9.80
2023-02-15T12:37:56.349Z,9.40
2023-02-15T12:40:31.508Z,9.50
2023-02-15T12:42:59.562Z,9.40
2023-02-15T12:45:32.045Z,9.60
2023-02-15T12:48:15.045Z,9.70
2023-02-15T12:50:46.489Z,9.60
2023-02-15T12:53:21.539Z,9.50
2023-02-15T12:55:57.258Z,9.50
2023-02-15T12:58:43.310Z,9.60
2023-02-15T13:01:10.711Z,9.60
2023-02-15T13:03:40.630Z,9.50
2023-02-15T13:06:09.034Z,9.50
2023-02-15T13:08:47.367Z,9.40
2023-02-15T13:11:23.311Z,9.40
2023-02-15T13:14:00.296Z,9.30
2023-02-15T13:16:37.632Z,9.40
2023-02-15T13:19:30.418Z,9.70
2023-02-15T13:21:58.585Z,9.70
2023-02-15T13:24:30.845Z,9.60
2023-02-15T13:27:13.151Z,9.50
2023-02-15T13:29:45.717Z,9.50
2023-02-15T13:32:38.099Z,9.60
2023-02-15T13:35:08.225Z,9.60
2023-02-15T13:37:51.376Z,9.60
2023-02-15T13:40:46.361Z,9.60
2023-02-15T13:43:13.555Z,9.70
2023-02-15T13:45:59.562Z,9.60
2023-02-15T13:48:46.038Z,9.50
2023-02-15T13:51:54.573Z,9.60
2023-02-15T13:54:33.647Z,9.40
2023-02-15T13:57:09.800Z,9.40
2023-02-15T14:00:09.533Z,9.30
2023-02-15T14:03:10.194Z,9.40
2023-02-15T14:05:55.944Z,9.40
2023-02-15T14:08:53.058Z,9.30
2023-02-15T14:11:26.328Z,9.20
2023-02-15T14:13:53.494Z,9.30
2023-02-15T14:17:07.543Z,9.50
2023-02-15T14:19:37.795Z,9.40
2023-02-15T14:22:12.052Z,9.40
2023-02-15T14:24:47.646Z,9.40
2023-02-15T14:27:17.828Z,9.40
2023-02-15T14:29:56.959Z,9.20
2023-02-15T14:32:39.781Z,9.30
2023-02-15T14:35:19.279Z,9.30
2023-02-15T14:38:17.680Z,9.30
2023-02-15T14:41:03.762Z,9.30
2023-02-15T14:43:50.240Z,9.20
2023-02-15T14:46:35.409Z,9.20
2023-02-15T14:49:19.376Z,9.10
2023-02-15T14:51:51.199Z,9.00
2023-02-15T14:54:18.423Z,8.90
2023-02-15T14:57:08.185Z,8.90
2023-02-15T14:59:59.218Z,8.90
2023-02-15T15:02:49.972Z,9.00
2023-02-15T15:05:34.312Z,8.90
2023-02-15T15:08:04.748Z,8.80
2023-02-15T15:10:46.861Z,8.70
2023-02-15T15:13:32.180Z,8.60
2023-02-15T15:16:32.887Z,8.60
2023-02-15T15:19:00.672Z,8.60
2023-02-15T15:21:58.067Z,8.60
2023-02-15T15:24:45.473Z,8.60
2023-02-15T15:27:46.814Z,8.60
2023-02-15T15:30:20.438Z,8.60
2023-02-15T15:32:56.716Z,8.60
2023-02-15T15:35:32.936Z,8.50
2023-02-15T15:37:59.954Z,8.40
2023-02-15T15:40:27.020Z,8.30
2023-02-15T15:43:33.995Z,8.30
2023-02-15T15:49:29.639Z,8.20
2023-02-15T15:51:57.167Z,8.10
2023-02-15T15:54:27.335Z,8.10
2023-02-15T15:56:58.947Z,8.00
2023-02-15T15:59:29.637Z,7.90
2023-02-15T16:01:57.654Z,7.80
2023-02-15T16:04:33.504Z,7.70
2023-02-15T16:07:18.045Z,7.70
2023-02-15T16:10:04.642Z,7.60
2023-02-15T16:12:38.106Z,7.50
2023-02-15T16:15:18.541Z,7.50
2023-02-15T16:17:48.671Z,7.40
2023-02-15T16:20:34.947Z,7.30
2023-02-15T16:23:32.669Z,7.20
2023-02-15T16:26:33.667Z,7.10
2023-02-15T16:29:02.465Z,7.00
2023-02-15T16:31:29.756Z,7.00
2023-02-15T16:33:57.080Z,6.90
2023-02-15T16:36:26.828Z,6.80
2023-02-15T16:38:54.065Z,6.80
2023-02-15T16:41:29.672Z,6.80
2023-02-15T16:44:04.289Z,6.70
2023-02-15T16:46:37.389Z,6.60
2023-02-15T16:49:12.736Z,6.60
2023-02-15T16:51:44.796Z,6.50
2023-02-15T16:54:22.011Z,6.50
2023-02-15T16:56:49.631Z,6.50
2023-02-15T16:59:40.859Z,6.40
2023-02-15T17:02:49.240Z,6.40
2023-02-15T17:05:13.128Z,6.30
2023-02-15T17:07:42.474Z,6.20
2023-02-15T17:10:30.225Z,6.20
2023-02-15T17:13:10.512Z,6.10
2023-02-15T17:15:43.524Z,6.20
2023-02-15T17:18:18.879Z,6.10
2023-02-15T17:20:48.539Z,6.10
2023-02-15T17:23:35.799Z,6.10
2023-02-15T17:26:20.960Z,6.00
2023-02-15T17:28:50.321Z,5.90
2023-02-15T17:31:19.735Z,5.90
2023-02-15T17:33:47.974Z,5.80
2023-02-15T17:36:24.592Z,5.80
2023-02-15T17:39:03.525Z,5.80
2023-02-15T17:41:34.385Z,5.70
2023-02-15T17:44:04.183Z,5.70
2023-02-15T17:46:36.977Z,5.60
2023-02-15T17:49:04.832Z,5.60
2023-02-15T17:51:35.574Z,5.60
2023-02-15T17:54:22.023Z,5.50
2023-02-15T17:56:49.282Z,5.40
2023-02-15T17:59:16.529Z,5.40
2023-02-15T18:02:08.340Z,5.40
2023-02-15T18:04:55.577Z,5.30
2023-02-15T18:07:41.474Z,5.30
2023-02-15T18:10:38.310Z,5.30
2023-02-15T18:13:05.474Z,5.20
2023-02-15T18:15:32.777Z,5.10
2023-02-15T18:18:00.257Z,5.10
2023-02-15T18:20:37.467Z,5.10
2023-02-15T18:23:04.745Z,5.00
2023-02-15T18:25:31.959Z,5.00
2023-02-15T18:27:58.973Z,5.00
2023-02-15T18:30:27.098Z,5.00
2023-02-15T18:32:59.555Z,4.90
2023-02-15T18:35:31.252Z,4.90
2023-02-15T18:38:00.830Z,4.80
2023-02-15T18:40:29.712Z,4.80
2023-02-15T18:42:57.524Z,4.80
2023-02-15T18:45:28.785Z,4.70
2023-02-15T18:47:56.265Z,4.70
2023-02-15T18:50:27.406Z,4.70
2023-02-15T18:52:54.823Z,4.70
2023-02-15T18:55:25.036Z,4.70
2023-02-15T18:57:54.169Z,4.60
2023-02-15T19:00:30.375Z,4.60
2023-02-15T19:02:58.099Z,4.60
2023-02-15T19:05:27.790Z,4.60
2023-02-15T19:07:55.693Z,4.60
2023-02-15T19:10:28.610Z,4.50
2023-02-15T19:12:56.860Z,4.50
2023-02-15T19:15:30.577Z,4.50
2023-02-15T19:17:58.113Z,4.40
2023-02-15T19:20:29.807Z,4.30
2023-02-15T19:22:58.595Z,4.30
2023-02-15T19:25:28.900Z,4.30
2023-02-15T19:27:57.307Z,4.30
2023-02-15T19:30:27.973Z,4.30
2023-02-15T19:32:55.675Z,4.20
2023-02-15T19:35:26.357Z,4.20
2023-02-15T19:37:55.764Z,4.10
2023-02-15T19:40:29.137Z,4.10
2023-02-15T19:42:56.825Z,4.10
2023-02-15T19:45:29.028Z,4.00
2023-02-15T19:47:57.029Z,4.10
2023-02-15T19:50:31.187Z,4.00
2023-02-15T19:52:58.585Z,3.90
2023-02-15T19:55:31.720Z,3.80
2023-02-15T19:58:00.623Z,3.70
2023-02-15T20:00:29.252Z,3.70
2023-02-15T20:02:57.985Z,3.60
2023-02-15T20:05:29.459Z,3.60
2023-02-15T20:07:57.403Z,3.50
2023-02-15T20:10:28.500Z,3.50
2023-02-15T20:12:56.090Z,3.40
2023-02-15T20:15:24.963Z,3.30
2023-02-15T20:17:52.606Z,3.30
2023-02-15T20:20:21.095Z,3.20
2023-02-15T20:22:50.528Z,3.20
2023-02-15T20:35:21.793Z,3.00
2023-02-15T20:37:53.242Z,3.00
2023-02-15T20:40:24.377Z,3.00
2023-02-15T20:42:51.690Z,3.00
2023-02-15T20:45:28.891Z,3.00
2023-02-15T20:47:57.061Z,3.00
2023-02-15T20:50:27.691Z,2.90
2023-02-15T20:52:57.718Z,2.70
2023-02-15T20:55:27.735Z,2.60
2023-02-15T20:57:55.396Z,2.40
2023-02-15T21:00:25.006Z,2.30
2023-02-15T21:02:55.441Z,2.30
2023-02-15T21:05:30.187Z,2.30
2023-02-15T21:07:57.871Z,2.20
2023-02-15T21:10:27.913Z,2.10
2023-02-15T21:12:55.733Z,2.10
2023-02-15T21:15:36.229Z,2.10
2023-02-15T21:18:11.629Z,2.10
2023-02-15T21:20:46.645Z,2.10
2023-02-15T21:23:16.696Z,2.10
2023-02-15T21:25:44.807Z,2.10
2023-02-15T21:28:18.951Z,2.10
2023-02-15T21:30:47.080Z,2.10
2023-02-15T21:33:14.336Z,2.10
2023-02-15T21:35:42.332Z,2.10
2023-02-15T21:38:15.331Z,2.00
2023-02-15T21:40:43.514Z,2.00
2023-02-15T21:43:40.341Z,2.00
2023-02-15T21:46:35.867Z,2.00
2023-02-15T21:51:50.078Z,2.00
2023-02-15T21:54:19.653Z,1.90
2023-02-15T21:56:48.832Z,1.80
2023-02-15T21:59:18.129Z,1.80
2023-02-15T22:01:49.515Z,1.70
2023-02-15T22:04:28.790Z,1.70
2023-02-15T22:06:56.703Z,1.60
2023-02-15T22:09:27.116Z,1.70
2023-02-15T22:11:55.189Z,1.60
2023-02-15T22:14:41.718Z,1.60
2023-02-15T22:17:14.814Z,1.60
2023-02-15T22:19:42.448Z,1.50
2023-02-15T22:22:09.606Z,1.60
2023-02-15T22:24:36.664Z,1.50
2023-02-15T22:27:04.554Z,1.60
2023-02-15T22:29:32.157Z,1.50
2023-02-15T22:31:59.785Z,1.40
2023-02-15T22:34:29.738Z,1.30
2023-02-15T22:36:57.245Z,1.30
2023-02-15T22:39:25.566Z,1.20
2023-02-15T22:41:53.691Z,1.20
2023-02-15T22:44:26.991Z,1.20
2023-02-15T22:46:54.479Z,1.20
2023-02-15T22:49:21.813Z,1.30
2023-02-15T22:51:50.012Z,1.20
2023-02-15T22:54:18.387Z,1.30
2023-02-15T22:56:53.477Z,1.30
2023-02-15T22:59:29.904Z,1.30
2023-02-15T23:01:57.769Z,1.30
2023-02-15T23:04:29.827Z,1.40
2023-02-15T23:06:59.497Z,1.40
2023-02-15T23:09:26.790Z,1.40
2023-02-15T23:11:54.479Z,1.40
2023-02-15T23:14:34.410Z,1.30
2023-02-15T23:17:02.016Z,1.30
2023-02-15T23:19:29.181Z,1.30
2023-02-15T23:21:56.198Z,1.30
2023-02-15T23:24:29.174Z,1.20
2023-02-15T23:27:19.867Z,1.20
2023-02-15T23:29:47.073Z,1.20
2023-02-15T23:32:15.148Z,1.30
2023-02-15T23:34:43.310Z,1.20
2023-02-15T23:37:13.195Z,1.20
2023-02-15T23:39:58.967Z,1.20
2023-02-15T23:42:29.528Z,1.20
2023-02-15T23:44:57.403Z,1.20
2023-02-15T23:47:51.349Z,1.20
2023-02-15T23:50:20.184Z,1.20
2023-02-15T23:52:47.381Z,1.20
2023-02-15T23:55:15.398Z,1.10
2023-02-15T23:57:43.747Z,1.10
