createdAt,value
2019-01-10T00:00:14.642Z,3.20
2019-01-10T00:02:40.733Z,3.30
2019-01-10T00:05:08.910Z,3.40
2019-01-10T00:07:35.036Z,3.40
2019-01-10T00:10:03.470Z,3.30
2019-01-10T00:13:34.822Z,3.30
2019-01-10T00:16:00.899Z,3.20
2019-01-10T00:19:20.581Z,3.30
2019-01-10T00:21:46.660Z,3.30
2019-01-10T00:24:14.791Z,3.30
2019-01-10T00:26:46.021Z,3.20
2019-01-10T00:29:12.116Z,3.30
2019-01-10T00:31:38.237Z,3.30
2019-01-10T00:34:04.342Z,3.30
2019-01-10T00:36:40.516Z,3.20
2019-01-10T00:39:06.669Z,3.20
2019-01-10T00:42:06.898Z,3.20
2019-01-10T00:44:34.823Z,3.20
2019-01-10T00:47:28.223Z,3.20
2019-01-10T00:49:54.247Z,3.20
2019-01-10T00:52:20.300Z,3.20
2019-01-10T00:54:46.629Z,3.20
2019-01-10T00:57:12.765Z,3.30
2019-01-10T00:59:38.863Z,3.20
2019-01-10T01:02:04.967Z,3.20
2019-01-10T01:04:31.078Z,3.20
2019-01-10T01:06:58.598Z,3.20
2019-01-10T01:09:26.775Z,3.10
2019-01-10T01:11:54.095Z,3.20
2019-01-10T01:14:20.115Z,3.20
2019-01-10T01:16:46.326Z,3.20
2019-01-10T01:19:12.432Z,3.20
2019-01-10T01:21:51.974Z,3.20
2019-01-10T01:24:18.137Z,3.20
2019-01-10T01:26:51.870Z,3.20
2019-01-10T01:29:18.556Z,3.20
2019-01-10T01:32:06.537Z,3.20
2019-01-10T01:34:32.591Z,3.10
2019-01-10T01:37:18.032Z,3.20
2019-01-10T01:39:44.115Z,3.20
2019-01-10T01:42:35.082Z,3.20
2019-01-10T01:45:01.532Z,3.20
2019-01-10T01:47:27.727Z,3.20
2019-01-10T01:49:54.163Z,3.20
2019-01-10T01:52:20.188Z,3.30
2019-01-10T01:54:46.392Z,3.20
2019-01-10T01:57:32.042Z,3.10
2019-01-10T01:59:58.231Z,3.10
2019-01-10T02:02:26.388Z,3.10
2019-01-10T02:04:52.535Z,3.10
2019-01-10T02:07:29.684Z,3.10
2019-01-10T02:09:55.734Z,3.10
2019-01-10T02:12:24.838Z,3.20
2019-01-10T02:14:51.298Z,3.20
2019-01-10T02:17:17.300Z,3.10
2019-01-10T02:19:43.412Z,3.10
2019-01-10T02:22:22.873Z,3.30
2019-01-10T02:24:50.649Z,3.20
2019-01-10T02:27:18.942Z,3.10
2019-01-10T02:29:45.017Z,3.10
2019-01-10T02:32:20.008Z,3.20
2019-01-10T02:34:46.229Z,3.20
2019-01-10T02:41:15.884Z,3.10
2019-01-10T02:43:43.100Z,3.20
2019-01-10T02:46:20.657Z,3.20
2019-01-10T02:48:46.761Z,3.20
2019-01-10T02:51:13.886Z,3.10
2019-01-10T02:53:39.952Z,3.20
2019-01-10T02:56:08.485Z,3.20
2019-01-10T02:58:34.594Z,3.10
2019-01-10T03:01:28.772Z,3.10
2019-01-10T03:03:54.847Z,3.10
2019-01-10T03:06:32.212Z,3.10
2019-01-10T03:08:58.262Z,3.10
2019-01-10T03:11:36.458Z,3.10
2019-01-10T03:14:02.697Z,3.20
2019-01-10T03:16:30.964Z,3.20
2019-01-10T03:18:57.099Z,3.20
2019-01-10T03:21:29.356Z,3.20
2019-01-10T03:23:55.425Z,3.20
2019-01-10T03:26:21.719Z,3.10
2019-01-10T03:28:49.122Z,3.10
2019-01-10T03:31:15.276Z,3.20
2019-01-10T03:33:41.312Z,3.20
2019-01-10T03:36:29.121Z,3.10
2019-01-10T03:38:56.605Z,3.10
2019-01-10T03:41:22.691Z,3.20
2019-01-10T03:43:48.739Z,3.20
2019-01-10T03:46:14.902Z,3.20
2019-01-10T03:48:40.936Z,3.20
2019-01-10T03:51:18.418Z,3.20
2019-01-10T03:53:44.531Z,3.20
2019-01-10T03:56:10.630Z,3.20
2019-01-10T03:58:36.687Z,3.20
2019-01-10T04:01:04.064Z,3.20
2019-01-10T04:03:30.081Z,3.30
2019-01-10T04:05:58.171Z,3.30
2019-01-10T04:08:24.214Z,3.40
2019-01-10T04:10:56.223Z,3.40
2019-01-10T04:13:22.418Z,3.30
2019-01-10T04:15:48.585Z,3.20
2019-01-10T04:18:14.861Z,3.20
2019-01-10T04:20:40.933Z,3.20
2019-01-10T04:23:09.721Z,3.20
2019-01-10T04:25:35.819Z,3.20
2019-01-10T04:28:01.870Z,3.30
2019-01-10T04:30:27.937Z,3.30
2019-01-10T04:32:54.003Z,3.30
2019-01-10T04:35:20.121Z,3.30
2019-01-10T04:37:46.330Z,3.30
2019-01-10T04:40:15.268Z,3.40
2019-01-10T04:42:42.447Z,3.50
2019-01-10T04:45:08.654Z,3.50
2019-01-10T04:47:34.904Z,3.50
2019-01-10T04:50:02.575Z,3.30
2019-01-10T04:52:28.649Z,3.40
2019-01-10T04:54:56.035Z,3.40
2019-01-10T04:57:22.352Z,3.40
2019-01-10T04:59:49.534Z,3.40
2019-01-10T05:02:18.479Z,3.40
2019-01-10T05:04:43.535Z,3.50
2019-01-10T05:07:09.590Z,3.50
2019-01-10T05:09:35.676Z,3.40
2019-01-10T05:12:01.787Z,3.50
2019-01-10T05:14:28.041Z,3.50
2019-01-10T05:16:57.222Z,3.50
2019-01-10T05:19:25.735Z,3.60
2019-01-10T05:21:58.099Z,3.60
2019-01-10T05:24:24.181Z,3.50
2019-01-10T05:26:59.504Z,3.40
2019-01-10T05:29:28.095Z,3.30
2019-01-10T05:32:21.963Z,3.30
2019-01-10T05:34:48.012Z,3.20
2019-01-10T05:37:14.109Z,3.30
2019-01-10T05:39:47.398Z,3.30
2019-01-10T05:42:08.292Z,3.20
2019-01-10T05:44:34.370Z,3.10
2019-01-10T05:47:00.456Z,3.10
2019-01-10T05:49:27.898Z,3.10
2019-01-10T05:51:53.973Z,3.10
2019-01-10T05:54:37.336Z,3.10
2019-01-10T05:57:03.788Z,3.10
2019-01-10T05:59:43.723Z,3.10
2019-01-10T06:02:09.808Z,3.00
2019-01-10T06:04:37.265Z,2.90
2019-01-10T06:07:03.491Z,2.90
2019-01-10T06:09:29.582Z,2.90
2019-01-10T06:11:55.707Z,3.00
2019-01-10T06:14:23.084Z,3.00
2019-01-10T06:17:14.241Z,3.00
2019-01-10T06:19:42.522Z,3.00
2019-01-10T06:22:26.803Z,3.00
2019-01-10T06:24:52.834Z,3.00
2019-01-10T06:27:19.056Z,2.90
2019-01-10T06:29:46.816Z,2.90
2019-01-10T06:32:13.535Z,2.80
2019-01-10T06:34:41.169Z,2.80
2019-01-10T06:37:07.239Z,2.80
2019-01-10T06:39:48.843Z,2.80
2019-01-10T06:42:15.119Z,2.80
2019-01-10T06:45:25.113Z,2.80
2019-01-10T06:47:51.598Z,2.80
2019-01-10T06:50:18.693Z,2.80
2019-01-10T06:53:00.910Z,2.90
2019-01-10T06:55:30.280Z,2.90
2019-01-10T06:58:07.836Z,2.90
2019-01-10T07:00:35.253Z,2.90
2019-01-10T07:03:13.363Z,3.00
2019-01-10T07:05:39.366Z,3.10
2019-01-10T07:08:07.673Z,3.10
2019-01-10T07:10:34.934Z,3.20
2019-01-10T07:13:03.432Z,3.20
2019-01-10T07:16:14.942Z,3.10
2019-01-10T07:18:41.333Z,3.00
2019-01-10T07:21:08.581Z,3.10
2019-01-10T07:23:36.049Z,3.00
2019-01-10T07:26:02.273Z,3.10
2019-01-10T07:28:30.458Z,3.20
2019-01-10T07:30:57.061Z,3.20
2019-01-10T07:33:29.209Z,3.20
2019-01-10T07:35:56.752Z,3.00
2019-01-10T07:38:24.170Z,2.90
2019-01-10T07:40:50.482Z,2.90
2019-01-10T07:43:23.437Z,3.00
2019-01-10T07:45:49.669Z,2.90
2019-01-10T07:48:16.993Z,2.90
2019-01-10T07:50:53.321Z,2.90
2019-01-10T07:53:19.462Z,2.90
2019-01-10T07:55:45.940Z,2.80
2019-01-10T07:58:12.109Z,2.80
2019-01-10T08:00:39.705Z,2.80
2019-01-10T08:03:05.917Z,2.80
2019-01-10T08:05:32.872Z,2.90
2019-01-10T08:07:59.194Z,2.80
2019-01-10T08:10:25.384Z,2.80
2019-01-10T08:12:54.797Z,2.90
2019-01-10T08:15:21.023Z,2.90
2019-01-10T08:18:22.992Z,2.90
2019-01-10T08:20:49.192Z,3.00
2019-01-10T08:23:15.442Z,2.90
2019-01-10T08:25:41.519Z,2.90
2019-01-10T08:28:07.538Z,2.90
2019-01-10T08:31:21.368Z,2.80
2019-01-10T08:33:49.619Z,2.90
2019-01-10T08:36:19.965Z,3.00
2019-01-10T08:38:48.952Z,3.10
2019-01-10T08:41:15.063Z,3.00
2019-01-10T08:43:41.273Z,3.00
2019-01-10T08:46:07.539Z,3.00
2019-01-10T08:49:09.955Z,3.00
2019-01-10T08:51:38.011Z,3.10
2019-01-10T08:54:04.085Z,3.20
2019-01-10T08:56:34.429Z,3.20
2019-01-10T08:59:02.355Z,3.20
2019-01-10T09:01:28.775Z,3.20
2019-01-10T09:04:51.108Z,3.20
2019-01-10T09:07:19.052Z,3.20
2019-01-10T09:09:45.240Z,3.30
2019-01-10T09:12:13.672Z,3.40
2019-01-10T09:14:39.771Z,3.50
2019-01-10T09:17:06.019Z,3.50
2019-01-10T09:19:32.058Z,3.50
2019-01-10T09:22:00.404Z,3.40
2019-01-10T09:24:39.743Z,3.40
2019-01-10T09:27:06.325Z,3.40
2019-01-10T09:29:32.373Z,3.40
2019-01-10T09:31:58.461Z,3.50
2019-01-10T09:34:25.150Z,3.60
2019-01-10T09:37:16.524Z,3.70
2019-01-10T09:39:44.586Z,3.80
2019-01-10T09:42:10.778Z,3.70
2019-01-10T09:44:48.004Z,3.60
2019-01-10T09:47:14.138Z,3.60
2019-01-10T09:49:41.653Z,3.70
2019-01-10T09:52:07.918Z,3.80
2019-01-10T09:54:34.079Z,3.80
2019-01-10T09:57:34.361Z,3.70
2019-01-10T10:00:26.116Z,3.80
2019-01-10T10:02:52.159Z,3.80
2019-01-10T10:05:18.571Z,3.70
2019-01-10T10:08:13.940Z,3.60
2019-01-10T10:11:13.174Z,3.60
2019-01-10T10:13:39.251Z,3.50
2019-01-10T10:16:09.150Z,3.50
2019-01-10T10:19:05.193Z,3.60
2019-01-10T10:21:31.322Z,3.60
2019-01-10T10:23:57.416Z,3.60
2019-01-10T10:26:30.448Z,3.70
2019-01-10T10:28:56.535Z,3.80
2019-01-10T10:31:22.804Z,3.70
2019-01-10T10:37:20.949Z,3.80
2019-01-10T10:39:46.973Z,3.90
2019-01-10T10:42:20.419Z,3.90
2019-01-10T10:44:46.774Z,4.00
2019-01-10T10:47:15.663Z,4.00
2019-01-10T10:49:52.050Z,4.00
2019-01-10T10:52:18.199Z,4.00
2019-01-10T10:54:44.731Z,4.10
2019-01-10T10:57:33.841Z,4.10
2019-01-10T11:00:00.327Z,4.20
2019-01-10T11:02:29.916Z,4.30
2019-01-10T11:05:14.254Z,4.10
2019-01-10T11:07:41.420Z,3.90
2019-01-10T11:10:12.558Z,3.90
2019-01-10T11:13:01.710Z,3.90
2019-01-10T11:15:37.007Z,3.70
2019-01-10T11:18:03.665Z,3.80
2019-01-10T11:20:29.899Z,3.90
2019-01-10T11:23:10.940Z,3.90
2019-01-10T11:25:36.794Z,3.60
2019-01-10T11:28:03.478Z,3.60
2019-01-10T11:30:33.044Z,3.50
2019-01-10T11:32:59.131Z,3.50
2019-01-10T11:35:25.575Z,3.60
2019-01-10T11:38:26.666Z,3.60
2019-01-10T11:40:52.898Z,3.60
2019-01-10T11:43:19.506Z,3.50
2019-01-10T11:45:45.697Z,3.50
2019-01-10T11:48:28.328Z,3.60
2019-01-10T11:50:56.886Z,3.40
2019-01-10T11:53:23.058Z,3.30
2019-01-10T11:55:49.400Z,3.30
2019-01-10T11:58:17.368Z,3.40
2019-01-10T12:00:45.533Z,3.40
2019-01-10T12:03:13.727Z,3.50
2019-01-10T12:05:47.693Z,3.60
2019-01-10T12:08:10.881Z,3.50
2019-01-10T12:10:48.305Z,3.50
2019-01-10T12:13:26.620Z,3.40
2019-01-10T12:15:52.754Z,3.40
2019-01-10T12:18:18.838Z,3.30
2019-01-10T12:20:44.961Z,3.40
2019-01-10T12:23:12.466Z,3.40
2019-01-10T12:25:38.589Z,3.50
2019-01-10T12:28:06.935Z,3.50
2019-01-10T12:30:34.003Z,3.50
2019-01-10T12:33:01.948Z,3.50
2019-01-10T12:35:28.008Z,3.40
2019-01-10T12:38:18.758Z,3.30
2019-01-10T12:40:44.800Z,3.30
2019-01-10T12:43:10.964Z,3.20
2019-01-10T12:45:55.611Z,3.20
2019-01-10T12:48:38.839Z,3.20
2019-01-10T12:51:05.149Z,3.20
2019-01-10T12:53:31.388Z,3.30
2019-01-10T12:56:18.570Z,3.30
2019-01-10T12:58:49.036Z,3.40
2019-01-10T13:01:18.916Z,3.40
2019-01-10T13:03:46.236Z,3.50
2019-01-10T13:06:48.400Z,3.50
2019-01-10T13:09:50.853Z,3.50
2019-01-10T13:16:04.341Z,3.30
2019-01-10T13:18:30.574Z,3.40
2019-01-10T13:20:56.622Z,3.20
2019-01-10T13:24:19.552Z,3.20
2019-01-10T13:26:45.679Z,3.20
2019-01-10T13:29:34.116Z,3.20
2019-01-10T13:32:00.222Z,3.20
2019-01-10T13:34:26.259Z,3.10
2019-01-10T13:36:53.755Z,3.10
2019-01-10T13:39:33.875Z,3.20
2019-01-10T13:42:08.192Z,3.20
2019-01-10T13:44:34.386Z,3.30
2019-01-10T13:47:00.452Z,3.20
2019-01-10T13:49:26.553Z,3.30
2019-01-10T13:51:53.375Z,3.20
2019-01-10T13:54:20.652Z,3.10
2019-01-10T13:56:46.804Z,3.10
2019-01-10T14:01:39.029Z,3.00
2019-01-10T14:04:21.443Z,3.00
2019-01-10T14:07:17.170Z,3.00
2019-01-10T14:09:48.495Z,3.00
2019-01-10T14:13:19.875Z,2.90
2019-01-10T14:15:51.438Z,3.00
2019-01-10T14:18:18.630Z,3.10
2019-01-10T14:20:44.724Z,3.10
2019-01-10T14:23:10.839Z,3.20
2019-01-10T14:25:39.319Z,3.30
2019-01-10T14:28:06.811Z,3.20
2019-01-10T14:31:02.288Z,3.20
2019-01-10T14:33:55.354Z,3.30
2019-01-10T14:36:50.395Z,3.30
2019-01-10T14:40:25.257Z,3.40
2019-01-10T14:46:42.932Z,3.20
2019-01-10T14:49:37.815Z,3.20
2019-01-10T14:52:22.473Z,3.20
2019-01-10T14:54:48.617Z,3.20
2019-01-10T14:57:14.862Z,3.20
2019-01-10T14:59:42.032Z,3.10
2019-01-10T15:02:20.619Z,3.10
2019-01-10T15:05:09.926Z,3.20
2019-01-10T15:08:12.108Z,3.30
2019-01-10T15:10:48.661Z,3.20
2019-01-10T15:13:14.863Z,3.10
2019-01-10T15:15:41.113Z,3.10
2019-01-10T15:18:08.573Z,3.10
2019-01-10T15:20:34.832Z,3.00
2019-01-10T15:23:19.753Z,3.10
2019-01-10T15:25:46.038Z,3.00
2019-01-10T15:28:21.439Z,3.00
2019-01-10T15:30:47.481Z,3.10
2019-01-10T15:33:13.574Z,3.10
2019-01-10T15:35:57.808Z,3.10
2019-01-10T15:38:31.233Z,3.00
2019-01-10T15:40:57.320Z,2.90
2019-01-10T15:43:23.348Z,2.90
2019-01-10T15:45:49.369Z,3.00
2019-01-10T15:48:29.037Z,2.90
2019-01-10T15:51:03.620Z,2.90
2019-01-10T15:53:29.750Z,2.90
2019-01-10T15:55:55.774Z,3.00
2019-01-10T15:58:22.084Z,2.90
2019-01-10T16:01:29.119Z,2.90
2019-01-10T16:04:07.798Z,2.90
2019-01-10T16:06:33.907Z,2.80
2019-01-10T16:09:00.243Z,2.80
2019-01-10T16:11:26.305Z,2.70
2019-01-10T16:13:52.492Z,2.60
2019-01-10T16:16:27.798Z,2.50
2019-01-10T16:19:17.827Z,2.50
2019-01-10T16:22:28.863Z,2.60
2019-01-10T16:25:15.832Z,2.60
2019-01-10T16:28:01.372Z,2.60
2019-01-10T16:30:27.918Z,2.60
2019-01-10T16:32:54.176Z,2.60
2019-01-10T16:35:20.465Z,2.60
2019-01-10T16:41:18.828Z,2.50
2019-01-10T16:43:49.454Z,2.50
2019-01-10T16:46:35.202Z,2.50
2019-01-10T16:49:02.536Z,2.50
2019-01-10T16:51:28.652Z,2.50
2019-01-10T16:53:54.768Z,2.40
2019-01-10T16:57:09.607Z,2.40
2019-01-10T16:59:58.056Z,2.40
2019-01-10T17:02:44.689Z,2.40
2019-01-10T17:05:10.879Z,2.40
2019-01-10T17:07:36.941Z,2.40
2019-01-10T17:10:47.793Z,2.40
2019-01-10T17:13:25.078Z,2.40
2019-01-10T17:16:09.710Z,2.40
2019-01-10T17:18:37.807Z,2.50
2019-01-10T17:21:06.321Z,2.50
2019-01-10T17:23:48.459Z,2.50
2019-01-10T17:26:51.654Z,2.60
2019-01-10T17:29:19.830Z,2.80
2019-01-10T17:31:45.910Z,2.70
2019-01-10T17:34:12.073Z,2.70
2019-01-10T17:37:07.013Z,2.70
2019-01-10T17:40:06.114Z,2.80
2019-01-10T17:42:33.130Z,2.70
2019-01-10T17:44:59.701Z,2.70
2019-01-10T17:48:01.404Z,2.80
2019-01-10T17:50:33.921Z,2.80
2019-01-10T17:52:59.976Z,2.80
2019-01-10T17:55:26.037Z,2.80
2019-01-10T17:57:52.130Z,2.70
2019-01-10T18:00:38.271Z,2.60
2019-01-10T18:03:04.478Z,2.50
2019-01-10T18:05:30.653Z,2.50
2019-01-10T18:07:59.801Z,2.50
2019-01-10T18:10:26.987Z,2.50
2019-01-10T18:12:53.062Z,2.50
2019-01-10T18:15:45.451Z,2.50
2019-01-10T18:19:07.961Z,2.60
2019-01-10T18:21:35.113Z,2.60
2019-01-10T18:24:01.719Z,2.60
2019-01-10T18:26:27.880Z,2.60
2019-01-10T18:29:14.242Z,2.70
2019-01-10T18:31:40.308Z,2.60
2019-01-10T18:34:06.453Z,2.60
2019-01-10T18:37:05.391Z,2.50
2019-01-10T18:39:45.622Z,2.40
2019-01-10T18:42:11.765Z,2.20
2019-01-10T18:44:37.879Z,2.20
2019-01-10T18:47:04.994Z,2.20
2019-01-10T18:49:31.151Z,2.20
2019-01-10T18:51:57.342Z,2.10
2019-01-10T18:54:41.709Z,2.10
2019-01-10T18:57:07.760Z,2.10
2019-01-10T18:59:34.048Z,2.20
2019-01-10T19:02:32.303Z,2.30
2019-01-10T19:04:58.643Z,2.30
2019-01-10T19:07:24.856Z,2.30
2019-01-10T19:10:13.394Z,2.40
2019-01-10T19:12:39.444Z,2.40
2019-01-10T19:15:07.563Z,2.30
2019-01-10T19:17:45.239Z,2.20
2019-01-10T19:20:22.403Z,2.10
2019-01-10T19:22:50.392Z,2.10
2019-01-10T19:25:52.366Z,2.00
2019-01-10T19:28:29.046Z,2.00
2019-01-10T19:30:55.218Z,2.00
2019-01-10T19:33:36.788Z,2.10
2019-01-10T19:36:03.410Z,2.10
2019-01-10T19:38:29.488Z,2.30
2019-01-10T19:41:38.500Z,2.30
2019-01-10T19:44:16.547Z,2.30
2019-01-10T19:46:42.866Z,2.30
2019-01-10T19:49:08.969Z,2.30
2019-01-10T19:51:53.631Z,2.30
2019-01-10T19:54:20.150Z,2.30
2019-01-10T19:56:46.485Z,2.40
2019-01-10T19:59:12.613Z,2.50
2019-01-10T20:01:42.457Z,2.40
2019-01-10T20:04:08.542Z,2.40
2019-01-10T20:06:42.133Z,2.30
2019-01-10T20:09:08.243Z,2.30
2019-01-10T20:11:34.406Z,2.30
2019-01-10T20:14:26.405Z,2.30
2019-01-10T20:16:55.967Z,2.30
2019-01-10T20:19:22.036Z,2.30
2019-01-10T20:25:20.495Z,2.30
2019-01-10T20:27:47.868Z,2.30
2019-01-10T20:30:25.238Z,2.40
2019-01-10T20:32:51.375Z,2.40
2019-01-10T20:35:17.769Z,2.50
2019-01-10T20:38:25.603Z,2.50
2019-01-10T20:40:51.799Z,2.60
2019-01-10T20:43:17.951Z,2.60
2019-01-10T20:45:53.429Z,2.60
2019-01-10T20:48:22.725Z,2.50
2019-01-10T20:50:48.913Z,2.40
2019-01-10T20:53:34.230Z,2.50
2019-01-10T20:56:00.773Z,2.50
2019-01-10T20:58:26.802Z,2.40
2019-01-10T21:00:53.443Z,2.40
2019-01-10T21:03:19.557Z,2.30
2019-01-10T21:06:45.457Z,2.20
2019-01-10T21:09:30.761Z,2.20
2019-01-10T21:11:56.864Z,2.20
2019-01-10T21:14:24.223Z,2.20
2019-01-10T21:16:55.375Z,2.20
2019-01-10T21:19:21.402Z,2.10
2019-01-10T21:22:29.008Z,2.20
2019-01-10T21:24:56.406Z,2.20
2019-01-10T21:27:25.877Z,2.20
2019-01-10T21:30:15.149Z,2.20
2019-01-10T21:32:41.451Z,2.20
2019-01-10T21:35:07.691Z,2.20
2019-01-10T21:37:34.537Z,2.20
2019-01-10T21:40:01.545Z,2.20
2019-01-10T21:42:30.815Z,2.20
2019-01-10T21:44:56.857Z,2.20
2019-01-10T21:47:24.307Z,2.20
2019-01-10T21:49:51.814Z,2.20
2019-01-10T21:52:19.197Z,2.20
2019-01-10T21:55:27.716Z,2.20
2019-01-10T21:57:53.994Z,2.20
2019-01-10T22:00:25.937Z,2.30
2019-01-10T22:02:53.552Z,2.20
2019-01-10T22:05:20.761Z,2.20
2019-01-10T22:07:46.868Z,2.20
2019-01-10T22:10:16.512Z,2.30
2019-01-10T22:12:53.692Z,2.20
2019-01-10T22:15:20.665Z,2.20
2019-01-10T22:17:48.791Z,2.20
2019-01-10T22:20:17.932Z,2.20
2019-01-10T22:22:46.642Z,2.20
2019-01-10T22:25:13.224Z,2.20
2019-01-10T22:27:41.383Z,2.10
2019-01-10T22:30:27.897Z,2.10
2019-01-10T22:32:53.951Z,2.10
2019-01-10T22:35:24.310Z,2.10
2019-01-10T22:37:51.009Z,2.20
2019-01-10T22:40:19.189Z,2.10
2019-01-10T22:42:46.034Z,2.20
2019-01-10T22:45:13.539Z,2.10
2019-01-10T22:51:11.522Z,2.10
2019-01-10T22:53:38.268Z,2.10
2019-01-10T22:56:05.814Z,2.10
2019-01-10T22:58:31.954Z,2.10
2019-01-10T23:01:00.916Z,2.00
2019-01-10T23:03:30.439Z,2.00
2019-01-10T23:05:56.480Z,1.90
2019-01-10T23:08:22.561Z,1.80
2019-01-10T23:10:50.083Z,1.80
2019-01-10T23:13:16.548Z,1.80
2019-01-10T23:15:44.903Z,2.00
2019-01-10T23:18:11.353Z,1.90
2019-01-10T23:21:13.224Z,1.80
2019-01-10T23:23:39.333Z,1.80
2019-01-10T23:27:12.094Z,1.80
2019-01-10T23:29:46.984Z,1.80
2019-01-10T23:32:13.444Z,1.80
2019-01-10T23:35:22.452Z,1.80
2019-01-10T23:37:49.225Z,1.80
2019-01-10T23:40:15.361Z,1.70
2019-01-10T23:42:41.456Z,1.80
2019-01-10T23:45:07.653Z,1.80
2019-01-10T23:47:37.876Z,1.80
2019-01-10T23:50:05.362Z,1.80
2019-01-10T23:52:38.643Z,1.90
2019-01-10T23:55:04.871Z,1.90
2019-01-10T23:57:30.932Z,1.80
2019-01-10T23:59:57.164Z,1.90
