createdAt,value
2019-02-17T00:01:23.174Z,27.83
2019-02-17T00:03:53.167Z,24.60
2019-02-17T00:06:23.103Z,28.90
2019-02-17T00:08:53.004Z,22.90
2019-02-17T00:11:22.828Z,20.80
2019-02-17T00:13:52.573Z,21.00
2019-02-17T00:16:22.581Z,23.43
2019-02-17T00:18:52.307Z,23.37
2019-02-17T00:21:22.745Z,25.03
2019-02-17T00:23:52.829Z,22.17
2019-02-17T00:26:22.818Z,25.83
2019-02-17T00:28:59.131Z,18.73
2019-02-17T00:31:24.479Z,21.83
2019-02-17T00:33:55.239Z,25.20
2019-02-17T00:36:25.298Z,18.40
2019-02-17T00:38:55.658Z,19.00
2019-02-17T00:41:25.722Z,18.20
2019-02-17T00:43:59.689Z,18.20
2019-02-17T00:46:29.670Z,18.87
2019-02-17T00:48:59.902Z,18.23
2019-02-17T00:51:32.426Z,19.30
2019-02-17T00:54:02.475Z,16.40
2019-02-17T00:56:35.259Z,19.73
2019-02-17T00:59:10.219Z,18.87
2019-02-17T01:01:39.183Z,20.97
2019-02-17T01:04:08.915Z,22.40
2019-02-17T01:06:40.187Z,27.07
2019-02-17T01:09:10.586Z,21.83
2019-02-17T01:11:40.529Z,21.87
2019-02-17T01:14:10.398Z,17.33
2019-02-17T01:16:40.857Z,18.57
2019-02-17T01:19:10.904Z,18.43
2019-02-17T01:21:40.958Z,18.13
2019-02-17T01:24:10.739Z,18.70
2019-02-17T01:26:41.239Z,18.50
2019-02-17T01:29:20.034Z,23.60
2019-02-17T01:31:45.178Z,34.10
2019-02-17T01:34:15.745Z,38.57
2019-02-17T01:36:46.110Z,53.00
2019-02-17T01:39:16.012Z,57.47
2019-02-17T01:41:45.787Z,59.27
2019-02-17T01:44:15.530Z,88.73
2019-02-17T01:46:45.545Z,79.23
2019-02-17T01:49:20.458Z,86.73
2019-02-17T01:51:50.769Z,67.63
2019-02-17T01:54:24.714Z,64.10
2019-02-17T01:56:54.678Z,75.33
2019-02-17T01:59:30.648Z,100.27
2019-02-17T02:02:00.532Z,98.63
2019-02-17T02:04:29.072Z,86.73
2019-02-17T02:06:59.398Z,69.87
2019-02-17T02:09:29.176Z,56.67
2019-02-17T02:11:58.963Z,68.23
2019-02-17T02:14:29.033Z,60.87
2019-02-17T02:17:02.080Z,73.57
2019-02-17T02:19:31.846Z,63.03
2019-02-17T02:22:01.946Z,55.23
2019-02-17T02:24:32.007Z,47.47
2019-02-17T02:27:02.156Z,46.93
2019-02-17T02:29:41.103Z,44.67
2019-02-17T02:32:09.762Z,39.07
2019-02-17T02:34:40.081Z,37.87
2019-02-17T02:37:12.728Z,36.73
2019-02-17T02:39:42.735Z,30.90
2019-02-17T02:42:12.771Z,29.77
2019-02-17T02:44:48.562Z,23.57
2019-02-17T02:47:17.909Z,23.20
2019-02-17T02:49:48.910Z,22.57
2019-02-17T02:52:19.530Z,18.73
2019-02-17T02:54:52.331Z,19.80
2019-02-17T02:57:23.336Z,17.40
2019-02-17T02:59:53.240Z,17.13
2019-02-17T03:02:23.871Z,17.63
2019-02-17T03:04:57.145Z,18.27
2019-02-17T03:07:27.713Z,17.93
2019-02-17T03:09:57.454Z,19.67
2019-02-17T03:12:28.003Z,17.00
2019-02-17T03:14:57.773Z,20.37
2019-02-17T03:17:27.905Z,16.43
2019-02-17T03:19:57.916Z,20.93
2019-02-17T03:22:27.690Z,20.03
2019-02-17T03:24:57.389Z,17.70
2019-02-17T03:27:27.542Z,16.70
2019-02-17T03:30:04.830Z,18.13
2019-02-17T03:32:29.408Z,16.03
2019-02-17T03:35:01.505Z,17.80
2019-02-17T03:37:31.634Z,18.07
2019-02-17T03:40:01.475Z,19.57
2019-02-17T03:42:31.784Z,19.10
2019-02-17T03:45:02.008Z,15.70
2019-02-17T03:47:32.151Z,18.30
2019-02-17T03:50:01.922Z,20.50
2019-02-17T03:52:32.003Z,18.63
2019-02-17T03:55:01.924Z,19.07
2019-02-17T03:57:34.000Z,17.57
2019-02-17T04:00:16.079Z,16.10
2019-02-17T04:02:35.545Z,17.33
2019-02-17T04:05:06.035Z,17.70
2019-02-17T04:07:36.170Z,19.47
2019-02-17T04:10:06.161Z,16.07
2019-02-17T04:12:36.121Z,14.87
2019-02-17T04:15:09.203Z,17.03
2019-02-17T04:17:39.075Z,14.93
2019-02-17T04:20:11.081Z,16.00
2019-02-17T04:22:40.906Z,16.37
2019-02-17T04:25:11.287Z,16.77
2019-02-17T04:27:41.330Z,17.63
2019-02-17T04:30:11.350Z,17.43
2019-02-17T04:32:41.575Z,15.53
2019-02-17T04:35:12.360Z,15.80
2019-02-17T04:37:42.706Z,24.53
2019-02-17T04:40:15.642Z,16.67
2019-02-17T04:42:45.439Z,15.13
2019-02-17T04:45:15.244Z,14.83
2019-02-17T04:47:48.750Z,17.83
2019-02-17T04:50:18.734Z,13.10
2019-02-17T04:52:49.383Z,14.30
2019-02-17T04:55:19.539Z,17.50
2019-02-17T04:57:49.681Z,16.03
2019-02-17T05:00:19.862Z,16.80
2019-02-17T05:02:49.563Z,13.87
2019-02-17T05:05:19.901Z,13.90
2019-02-17T05:07:49.951Z,15.27
2019-02-17T05:10:20.181Z,14.83
2019-02-17T05:12:50.050Z,15.23
2019-02-17T05:15:20.376Z,16.80
2019-02-17T05:17:50.439Z,14.17
2019-02-17T05:20:22.111Z,16.17
2019-02-17T05:22:52.233Z,14.37
2019-02-17T05:25:22.354Z,14.23
2019-02-17T05:27:52.184Z,14.63
2019-02-17T05:30:22.138Z,16.30
2019-02-17T05:32:51.880Z,16.40
2019-02-17T05:35:22.306Z,18.00
2019-02-17T05:37:52.499Z,17.70
2019-02-17T05:40:24.035Z,18.10
2019-02-17T05:42:53.845Z,17.13
2019-02-17T05:45:23.911Z,18.53
2019-02-17T05:47:53.923Z,17.50
2019-02-17T05:50:24.134Z,17.37
2019-02-17T05:52:54.341Z,17.50
2019-02-17T05:55:25.060Z,17.47
2019-02-17T05:57:54.851Z,15.93
2019-02-17T06:00:28.064Z,16.83
2019-02-17T06:02:58.267Z,19.13
2019-02-17T06:05:31.222Z,15.90
2019-02-17T06:08:01.202Z,18.57
2019-02-17T06:10:30.908Z,15.60
2019-02-17T06:13:01.496Z,16.17
2019-02-17T06:15:31.547Z,16.70
2019-02-17T06:18:01.743Z,17.63
2019-02-17T06:20:31.880Z,18.57
2019-02-17T06:23:02.038Z,18.80
2019-02-17T06:25:31.819Z,19.20
2019-02-17T06:28:02.105Z,19.03
2019-02-17T06:30:32.112Z,17.10
2019-02-17T06:33:01.937Z,18.70
2019-02-17T06:35:32.004Z,18.43
2019-02-17T06:38:02.906Z,22.30
2019-02-17T06:40:32.770Z,21.93
2019-02-17T06:43:19.766Z,20.03
2019-02-17T06:45:49.996Z,20.63
2019-02-17T06:48:41.726Z,20.80
2019-02-17T06:51:11.785Z,18.93
2019-02-17T06:53:42.298Z,19.97
2019-02-17T06:56:37.459Z,22.10
2019-02-17T06:59:07.383Z,25.83
2019-02-17T07:01:37.511Z,30.30
2019-02-17T07:04:07.621Z,25.10
2019-02-17T07:06:43.638Z,26.40
2019-02-17T07:09:13.590Z,25.50
2019-02-17T07:11:43.645Z,28.10
2019-02-17T07:14:13.686Z,26.30
2019-02-17T07:16:43.759Z,25.63
2019-02-17T07:19:14.038Z,28.83
2019-02-17T07:21:44.098Z,30.43
2019-02-17T07:24:14.140Z,30.80
2019-02-17T07:26:45.600Z,22.70
2019-02-17T07:29:17.035Z,26.27
2019-02-17T07:31:47.991Z,24.60
2019-02-17T07:34:18.079Z,80.47
2019-02-17T07:36:48.071Z,71.10
2019-02-17T07:39:17.862Z,44.90
2019-02-17T07:41:47.831Z,34.00
2019-02-17T07:44:18.097Z,34.00
2019-02-17T07:46:48.334Z,37.47
2019-02-17T07:49:18.060Z,26.77
2019-02-17T07:51:48.691Z,27.67
2019-02-17T07:54:18.694Z,28.73
2019-02-17T07:56:48.597Z,20.93
2019-02-17T07:59:18.435Z,21.27
2019-02-17T08:01:48.266Z,19.33
2019-02-17T08:04:18.316Z,15.27
2019-02-17T08:06:48.368Z,14.97
2019-02-17T08:09:18.143Z,15.73
2019-02-17T08:11:47.999Z,16.80
2019-02-17T08:14:17.878Z,14.73
2019-02-17T08:16:47.712Z,14.83
2019-02-17T08:19:18.190Z,15.00
2019-02-17T08:21:48.090Z,17.60
2019-02-17T08:24:17.898Z,16.37
2019-02-17T08:26:47.956Z,19.60
2019-02-17T08:29:17.662Z,20.47
2019-02-17T08:31:55.185Z,20.03
2019-02-17T08:34:19.447Z,18.53
2019-02-17T08:36:49.186Z,18.27
2019-02-17T08:39:19.322Z,21.63
2019-02-17T08:41:49.372Z,18.93
2019-02-17T08:44:19.138Z,20.63
2019-02-17T08:46:48.952Z,21.70
2019-02-17T08:49:18.878Z,19.47
2019-02-17T08:51:48.658Z,21.97
2019-02-17T08:54:18.495Z,23.10
2019-02-17T08:56:48.232Z,25.27
2019-02-17T08:59:17.966Z,21.40
2019-02-17T09:01:48.022Z,21.77
2019-02-17T09:04:18.227Z,22.13
2019-02-17T09:06:48.443Z,20.57
2019-02-17T09:09:19.122Z,18.20
2019-02-17T09:11:49.597Z,16.70
2019-02-17T09:14:19.603Z,16.17
2019-02-17T09:16:50.032Z,19.90
2019-02-17T09:19:19.961Z,16.90
2019-02-17T09:21:49.859Z,15.40
2019-02-17T09:24:19.650Z,14.90
2019-02-17T09:26:49.606Z,17.20
2019-02-17T09:29:19.499Z,17.83
2019-02-17T09:31:49.274Z,17.07
2019-02-17T09:34:19.282Z,18.50
2019-02-17T09:36:49.270Z,24.93
2019-02-17T09:39:19.623Z,19.10
2019-02-17T09:41:49.660Z,16.43
2019-02-17T09:44:19.731Z,18.60
2019-02-17T09:46:49.494Z,16.30
2019-02-17T09:49:19.311Z,19.13
2019-02-17T09:51:49.317Z,15.80
2019-02-17T09:54:19.336Z,17.80
2019-02-17T09:56:49.179Z,15.10
2019-02-17T09:59:19.510Z,16.10
2019-02-17T10:01:51.090Z,14.77
2019-02-17T10:04:20.826Z,16.43
2019-02-17T10:06:50.581Z,15.53
2019-02-17T10:09:20.494Z,13.93
2019-02-17T10:11:50.608Z,14.03
2019-02-17T10:14:20.512Z,12.30
2019-02-17T10:16:50.686Z,11.43
2019-02-17T10:19:20.466Z,14.37
2019-02-17T10:21:50.502Z,12.00
2019-02-17T10:24:20.203Z,13.03
2019-02-17T10:26:50.506Z,13.97
2019-02-17T10:29:20.504Z,13.67
2019-02-17T10:31:50.335Z,12.70
2019-02-17T10:34:20.294Z,11.60
2019-02-17T10:36:50.371Z,14.00
2019-02-17T10:39:20.376Z,14.67
2019-02-17T10:41:50.256Z,13.53
2019-02-17T10:44:20.159Z,14.10
2019-02-17T10:46:50.456Z,14.40
2019-02-17T10:49:20.514Z,14.20
2019-02-17T10:51:50.602Z,13.50
2019-02-17T10:54:22.957Z,14.23
2019-02-17T10:56:52.295Z,14.90
2019-02-17T10:59:22.049Z,16.57
2019-02-17T11:01:51.923Z,12.70
2019-02-17T11:04:21.966Z,13.03
2019-02-17T11:06:51.811Z,13.37
2019-02-17T11:09:23.024Z,14.13
2019-02-17T11:11:53.238Z,14.27
2019-02-17T11:14:23.203Z,13.27
2019-02-17T11:16:53.059Z,15.13
2019-02-17T11:19:23.131Z,16.27
2019-02-17T11:21:53.503Z,14.50
2019-02-17T11:24:23.840Z,15.10
2019-02-17T11:26:54.088Z,13.03
2019-02-17T11:29:23.974Z,13.00
2019-02-17T11:31:53.794Z,14.30
2019-02-17T11:34:23.866Z,11.93
2019-02-17T11:36:56.563Z,12.43
2019-02-17T11:39:26.292Z,15.77
2019-02-17T11:41:56.222Z,16.97
2019-02-17T11:44:26.483Z,13.20
2019-02-17T11:46:56.446Z,13.50
2019-02-17T11:49:26.486Z,12.87
2019-02-17T11:51:56.642Z,12.90
2019-02-17T11:54:26.470Z,11.40
2019-02-17T11:56:56.247Z,11.93
2019-02-17T11:59:26.431Z,10.77
2019-02-17T12:01:56.551Z,11.97
2019-02-17T12:04:26.654Z,10.73
2019-02-17T12:06:56.537Z,12.23
2019-02-17T12:09:26.647Z,13.60
2019-02-17T12:11:56.454Z,13.50
2019-02-17T12:14:32.303Z,10.83
2019-02-17T12:17:02.438Z,11.87
2019-02-17T12:19:32.515Z,12.37
2019-02-17T12:22:14.427Z,11.30
2019-02-17T12:24:49.101Z,10.27
2019-02-17T12:27:37.995Z,12.47
2019-02-17T12:30:15.485Z,11.90
2019-02-17T12:32:45.674Z,10.93
2019-02-17T12:35:15.636Z,14.67
2019-02-17T12:37:47.329Z,8.17
2019-02-17T12:40:16.918Z,8.33
2019-02-17T12:42:46.682Z,7.57
2019-02-17T12:45:18.346Z,8.47
2019-02-17T12:47:57.451Z,9.03
2019-02-17T12:50:19.910Z,5.67
2019-02-17T12:52:49.913Z,5.93
2019-02-17T12:55:22.256Z,187.80
2019-02-17T12:57:52.337Z,4.43
2019-02-17T13:00:22.567Z,31.03
2019-02-17T13:02:52.538Z,5.23
2019-02-17T13:05:22.287Z,4.00
2019-02-17T13:07:52.892Z,3.43
2019-02-17T13:10:22.670Z,3.83
2019-02-17T13:12:52.541Z,3.90
2019-02-17T13:15:22.268Z,4.40
2019-02-17T13:17:53.050Z,2.80
2019-02-17T13:20:23.248Z,5.53
2019-02-17T13:22:53.109Z,6.93
2019-02-17T13:25:22.898Z,4.80
2019-02-17T13:27:54.890Z,4.40
2019-02-17T13:30:25.081Z,4.53
2019-02-17T13:32:55.170Z,3.27
2019-02-17T13:35:25.273Z,4.77
2019-02-17T13:37:55.511Z,3.57
2019-02-17T13:40:25.459Z,3.70
2019-02-17T13:42:55.638Z,2.47
2019-02-17T13:45:26.951Z,3.60
2019-02-17T13:47:56.869Z,2.83
2019-02-17T13:50:26.716Z,2.20
2019-02-17T13:52:56.725Z,3.93
2019-02-17T13:55:26.681Z,1.30
2019-02-17T13:57:56.732Z,3.03
2019-02-17T14:00:26.727Z,2.37
2019-02-17T14:02:56.889Z,2.70
2019-02-17T14:05:26.708Z,1.37
2019-02-17T14:07:56.979Z,1.20
2019-02-17T14:10:27.074Z,3.37
2019-02-17T14:12:57.326Z,3.93
2019-02-17T14:15:27.188Z,2.20
2019-02-17T14:17:57.371Z,1.93
2019-02-17T14:20:27.236Z,7.87
2019-02-17T14:22:57.238Z,6.17
2019-02-17T14:25:27.072Z,5.90
2019-02-17T14:27:58.985Z,3.07
2019-02-17T14:30:30.392Z,4.80
2019-02-17T14:33:00.536Z,6.53
2019-02-17T14:35:30.849Z,3.57
2019-02-17T14:38:00.846Z,19.37
2019-02-17T14:40:30.714Z,19.23
2019-02-17T14:43:00.691Z,9.03
2019-02-17T14:45:30.681Z,9.40
2019-02-17T14:48:00.945Z,4.30
2019-02-17T14:50:31.672Z,4.60
2019-02-17T14:53:01.938Z,3.90
2019-02-17T14:55:32.034Z,3.80
2019-02-17T14:58:05.550Z,4.03
2019-02-17T15:00:33.625Z,3.23
2019-02-17T15:03:03.763Z,5.30
2019-02-17T15:05:33.513Z,4.27
2019-02-17T15:08:03.775Z,3.20
2019-02-17T15:10:33.824Z,5.63
2019-02-17T15:13:04.219Z,10.50
2019-02-17T15:15:35.019Z,5.70
2019-02-17T15:18:05.206Z,6.20
2019-02-17T15:20:35.083Z,5.27
2019-02-17T15:23:05.255Z,13.60
2019-02-17T15:25:35.080Z,7.40
2019-02-17T15:28:04.873Z,12.77
2019-02-17T15:30:35.045Z,9.47
2019-02-17T15:33:04.738Z,4.63
2019-02-17T15:35:34.563Z,3.83
2019-02-17T15:38:04.731Z,5.83
2019-02-17T15:40:34.943Z,9.20
2019-02-17T15:43:04.714Z,16.50
2019-02-17T15:45:35.250Z,17.43
2019-02-17T15:48:05.191Z,15.03
2019-02-17T15:50:34.873Z,11.50
2019-02-17T15:53:04.843Z,19.63
2019-02-17T15:55:34.602Z,11.93
2019-02-17T15:58:04.535Z,12.57
2019-02-17T16:00:34.599Z,10.57
2019-02-17T16:03:04.741Z,12.33
2019-02-17T16:05:34.573Z,8.57
2019-02-17T16:08:04.430Z,7.90
2019-02-17T16:10:34.761Z,4.60
2019-02-17T16:13:04.803Z,14.97
2019-02-17T16:15:34.558Z,11.40
2019-02-17T16:18:04.433Z,8.17
2019-02-17T16:20:34.620Z,8.80
2019-02-17T16:23:04.451Z,6.27
2019-02-17T16:25:34.226Z,6.53
2019-02-17T16:28:04.382Z,8.00
2019-02-17T16:30:34.748Z,8.10
2019-02-17T16:33:04.612Z,8.23
2019-02-17T16:35:34.395Z,9.90
2019-02-17T16:38:04.450Z,11.33
2019-02-17T16:40:35.231Z,9.67
2019-02-17T16:43:05.181Z,10.83
2019-02-17T16:45:35.014Z,13.90
2019-02-17T16:48:04.965Z,15.47
2019-02-17T16:50:34.810Z,10.77
2019-02-17T16:53:04.974Z,17.17
2019-02-17T16:55:34.816Z,12.67
2019-02-17T16:58:05.416Z,24.40
2019-02-17T17:00:35.586Z,21.80
2019-02-17T17:03:05.742Z,17.10
2019-02-17T17:05:35.532Z,17.87
2019-02-17T17:08:05.763Z,24.60
2019-02-17T17:10:35.486Z,18.47
2019-02-17T17:13:05.994Z,12.00
2019-02-17T17:15:36.121Z,17.57
2019-02-17T17:18:06.251Z,15.37
2019-02-17T17:20:36.147Z,17.60
2019-02-17T17:23:06.496Z,18.47
2019-02-17T17:25:36.299Z,17.30
2019-02-17T17:28:06.067Z,14.40
2019-02-17T17:30:36.735Z,16.07
2019-02-17T17:33:06.585Z,26.63
2019-02-17T17:35:36.658Z,21.57
2019-02-17T17:38:06.734Z,20.97
2019-02-17T17:40:36.535Z,26.47
2019-02-17T17:43:06.462Z,21.30
2019-02-17T17:45:36.331Z,22.17
2019-02-17T17:48:06.602Z,22.77
2019-02-17T17:50:36.473Z,21.20
2019-02-17T17:53:06.327Z,20.73
2019-02-17T17:55:36.141Z,31.30
2019-02-17T17:58:06.109Z,33.53
2019-02-17T18:00:36.987Z,20.60
2019-02-17T18:03:07.402Z,29.97
2019-02-17T18:05:37.618Z,22.13
2019-02-17T18:08:09.039Z,20.97
2019-02-17T18:10:39.059Z,21.57
2019-02-17T18:13:09.139Z,23.63
2019-02-17T18:15:39.011Z,29.53
2019-02-17T18:18:08.803Z,32.00
2019-02-17T18:20:38.690Z,38.10
2019-02-17T18:23:08.884Z,31.70
2019-02-17T18:25:38.872Z,39.53
2019-02-17T18:28:08.988Z,35.87
2019-02-17T18:30:39.223Z,31.37
2019-02-17T18:33:09.119Z,29.87
2019-02-17T18:35:39.417Z,28.33
2019-02-17T18:38:09.162Z,29.57
2019-02-17T18:40:46.066Z,34.53
2019-02-17T18:43:10.586Z,38.17
2019-02-17T18:45:40.861Z,35.40
2019-02-17T18:48:10.653Z,41.63
2019-02-17T18:50:40.410Z,44.97
2019-02-17T18:53:10.175Z,37.97
2019-02-17T18:55:40.094Z,38.10
2019-02-17T18:58:10.078Z,46.83
2019-02-17T19:00:40.083Z,49.17
2019-02-17T19:03:10.164Z,50.60
2019-02-17T19:05:41.185Z,37.93
2019-02-17T19:08:11.354Z,26.57
2019-02-17T19:10:41.198Z,21.47
2019-02-17T19:13:11.103Z,21.70
2019-02-17T19:15:42.046Z,20.43
2019-02-17T19:18:12.199Z,18.47
2019-02-17T19:20:42.179Z,19.73
2019-02-17T19:23:11.933Z,18.03
2019-02-17T19:25:42.202Z,21.60
2019-02-17T19:28:12.066Z,21.40
2019-02-17T19:30:42.067Z,18.60
2019-02-17T19:33:12.660Z,20.13
2019-02-17T19:35:42.804Z,19.43
2019-02-17T19:38:12.769Z,22.10
2019-02-17T19:40:42.622Z,23.37
2019-02-17T19:43:12.715Z,19.97
2019-02-17T19:45:42.646Z,20.83
2019-02-17T19:48:12.828Z,21.00
2019-02-17T19:50:42.815Z,18.30
2019-02-17T19:53:12.937Z,14.27
2019-02-17T19:55:43.079Z,17.33
2019-02-17T19:58:13.180Z,15.63
2019-02-17T20:00:43.197Z,15.57
2019-02-17T20:03:38.190Z,18.63
2019-02-17T20:06:08.306Z,18.90
2019-02-17T20:08:38.362Z,15.70
2019-02-17T20:11:08.175Z,19.07
2019-02-17T20:13:38.543Z,19.60
2019-02-17T20:16:08.322Z,25.60
2019-02-17T20:18:38.099Z,19.43
2019-02-17T20:21:08.515Z,18.17
2019-02-17T20:23:39.426Z,17.30
2019-02-17T20:26:09.499Z,17.60
2019-02-17T20:28:43.298Z,19.27
2019-02-17T20:31:11.846Z,19.47
2019-02-17T20:33:41.708Z,19.17
2019-02-17T20:36:11.444Z,21.37
2019-02-17T20:38:41.250Z,19.23
2019-02-17T20:41:11.420Z,19.77
2019-02-17T20:43:41.209Z,24.20
2019-02-17T20:46:11.202Z,24.97
2019-02-17T20:48:41.238Z,20.13
2019-02-17T20:51:11.634Z,20.53
2019-02-17T20:53:41.466Z,17.63
2019-02-17T20:56:11.384Z,16.27
2019-02-17T20:58:41.126Z,14.90
2019-02-17T21:01:11.477Z,16.00
2019-02-17T21:03:41.359Z,28.83
2019-02-17T21:06:12.997Z,33.30
2019-02-17T21:08:45.880Z,30.93
2019-02-17T21:11:16.288Z,19.50
2019-02-17T21:13:46.802Z,16.80
2019-02-17T21:16:18.196Z,20.53
2019-02-17T21:18:48.939Z,18.77
2019-02-17T21:21:20.028Z,20.67
2019-02-17T21:23:50.295Z,22.93
2019-02-17T21:26:26.250Z,20.47
2019-02-17T21:28:53.983Z,18.80
2019-02-17T21:31:24.222Z,14.50
2019-02-17T21:33:56.126Z,18.43
2019-02-17T21:36:28.163Z,37.27
2019-02-17T21:38:58.876Z,24.03
2019-02-17T21:41:29.405Z,15.60
2019-02-17T21:43:59.431Z,13.87
2019-02-17T21:46:30.371Z,16.70
2019-02-17T21:49:07.463Z,15.73
2019-02-17T21:51:37.730Z,16.53
2019-02-17T21:54:07.513Z,14.77
2019-02-17T21:56:37.422Z,16.30
2019-02-17T21:59:07.855Z,15.47
2019-02-17T22:01:37.711Z,16.00
2019-02-17T22:04:09.679Z,18.00
2019-02-17T22:06:39.448Z,20.00
2019-02-17T22:09:12.854Z,19.73
2019-02-17T22:11:42.798Z,19.60
2019-02-17T22:14:14.524Z,19.50
2019-02-17T22:16:44.542Z,15.57
2019-02-17T22:19:14.912Z,16.43
2019-02-17T22:21:44.749Z,21.83
2019-02-17T22:24:14.524Z,19.57
2019-02-17T22:26:44.581Z,21.57
2019-02-17T22:29:14.626Z,20.03
2019-02-17T22:31:44.769Z,30.60
2019-02-17T22:34:14.724Z,27.27
2019-02-17T22:36:44.847Z,25.60
2019-02-17T22:39:15.374Z,24.97
2019-02-17T22:41:46.005Z,27.53
2019-02-17T22:44:16.084Z,27.80
2019-02-17T22:46:45.937Z,25.70
2019-02-17T22:49:15.703Z,25.83
2019-02-17T22:51:48.609Z,24.23
2019-02-17T22:54:21.890Z,20.43
2019-02-17T22:56:51.605Z,20.77
2019-02-17T22:59:24.690Z,18.83
2019-02-17T23:01:55.526Z,14.97
2019-02-17T23:04:25.601Z,16.43
2019-02-17T23:06:55.838Z,16.40
2019-02-17T23:09:26.203Z,20.37
2019-02-17T23:11:59.136Z,19.90
2019-02-17T23:14:27.574Z,19.53
2019-02-17T23:16:57.685Z,20.00
2019-02-17T23:19:27.626Z,18.87
2019-02-17T23:21:59.646Z,15.97
2019-02-17T23:24:29.542Z,17.67
2019-02-17T23:26:59.902Z,17.40
2019-02-17T23:29:30.156Z,17.90
2019-02-17T23:32:00.390Z,14.73
2019-02-17T23:34:30.562Z,19.93
2019-02-17T23:37:04.082Z,14.27
2019-02-17T23:39:31.837Z,15.80
2019-02-17T23:42:03.714Z,13.60
2019-02-17T23:44:33.571Z,15.73
2019-02-17T23:47:07.918Z,16.33
2019-02-17T23:49:38.066Z,14.53
2019-02-17T23:52:09.643Z,14.50
2019-02-17T23:54:40.081Z,15.67
2019-02-17T23:57:10.518Z,15.17
2019-02-17T23:59:40.434Z,16.93
