createdAt,value
2018-02-23T00:00:21.646Z,33.85
2018-02-23T00:02:49.170Z,39.42
2018-02-23T00:05:16.704Z,32.85
2018-02-23T00:07:48.167Z,33.63
2018-02-23T00:10:15.705Z,40.80
2018-02-23T00:12:43.217Z,36.30
2018-02-23T00:15:11.502Z,46.20
2018-02-23T00:17:39.024Z,36.65
2018-02-23T00:20:06.556Z,40.30
2018-02-23T00:22:40.786Z,39.03
2018-02-23T00:25:08.301Z,30.58
2018-02-23T00:27:35.827Z,44.05
2018-02-23T00:30:04.120Z,36.20
2018-02-23T00:32:31.625Z,41.92
2018-02-23T00:34:59.146Z,40.10
2018-02-23T00:37:26.649Z,35.70
2018-02-23T00:39:54.164Z,35.08
2018-02-23T00:42:21.675Z,39.78
2018-02-23T00:44:49.203Z,36.65
2018-02-23T00:47:16.701Z,35.78
2018-02-23T00:49:44.226Z,37.72
2018-02-23T00:52:11.734Z,35.90
2018-02-23T00:54:40.063Z,38.75
2018-02-23T00:57:07.575Z,37.28
2018-02-23T00:59:35.868Z,38.08
2018-02-23T01:02:03.524Z,39.60
2018-02-23T01:04:31.048Z,42.62
2018-02-23T01:06:59.359Z,42.22
2018-02-23T01:09:26.890Z,47.30
2018-02-23T01:11:54.408Z,40.42
2018-02-23T01:14:21.948Z,44.65
2018-02-23T01:16:49.459Z,43.22
2018-02-23T01:19:16.981Z,42.67
2018-02-23T01:21:44.491Z,42.75
2018-02-23T01:24:12.820Z,38.05
2018-02-23T01:26:40.331Z,48.20
2018-02-23T01:29:08.627Z,45.28
2018-02-23T01:31:36.141Z,46.28
2018-02-23T01:34:03.679Z,43.25
2018-02-23T01:36:31.177Z,39.85
2018-02-23T01:38:59.458Z,42.00
2018-02-23T01:41:26.997Z,47.38
2018-02-23T01:43:54.554Z,47.38
2018-02-23T01:46:22.079Z,42.00
2018-02-23T01:48:50.352Z,54.45
2018-02-23T01:51:17.870Z,53.00
2018-02-23T01:53:46.150Z,52.83
2018-02-23T01:56:14.439Z,46.40
2018-02-23T01:58:41.939Z,49.25
2018-02-23T02:01:09.455Z,42.42
2018-02-23T02:03:36.969Z,46.47
2018-02-23T02:06:04.494Z,46.35
2018-02-23T02:08:32.028Z,46.13
2018-02-23T02:10:59.542Z,48.47
2018-02-23T02:13:27.055Z,47.08
2018-02-23T02:15:54.589Z,42.65
2018-02-23T02:18:22.880Z,45.80
2018-02-23T02:20:50.407Z,40.55
2018-02-23T02:23:17.924Z,45.12
2018-02-23T02:25:45.522Z,43.80
2018-02-23T02:28:13.017Z,47.22
2018-02-23T02:30:40.537Z,47.62
2018-02-23T02:33:08.050Z,43.97
2018-02-23T02:35:35.576Z,44.83
2018-02-23T02:38:03.867Z,44.55
2018-02-23T02:40:31.375Z,48.72
2018-02-23T02:42:58.919Z,46.67
2018-02-23T02:45:26.426Z,50.97
2018-02-23T02:47:54.730Z,48.75
2018-02-23T02:50:22.250Z,44.83
2018-02-23T02:52:50.553Z,47.70
2018-02-23T02:55:18.085Z,54.38
2018-02-23T02:57:46.388Z,44.28
2018-02-23T03:00:13.901Z,44.55
2018-02-23T03:02:41.535Z,47.08
2018-02-23T03:05:09.047Z,50.70
2018-02-23T03:07:37.348Z,50.30
2018-02-23T03:10:04.866Z,46.88
2018-02-23T03:12:32.404Z,43.80
2018-02-23T03:14:59.911Z,58.33
2018-02-23T03:17:27.453Z,45.15
2018-02-23T03:19:55.725Z,54.72
2018-02-23T03:22:23.246Z,47.62
2018-02-23T03:24:50.753Z,59.83
2018-02-23T03:27:19.055Z,51.60
2018-02-23T03:29:46.553Z,52.28
2018-02-23T03:32:14.055Z,43.13
2018-02-23T03:34:41.592Z,51.55
2018-02-23T03:37:09.100Z,47.62
2018-02-23T03:39:36.634Z,50.53
2018-02-23T03:42:04.133Z,51.17
2018-02-23T03:44:31.669Z,51.30
2018-02-23T03:46:59.184Z,57.85
2018-02-23T03:49:27.470Z,56.67
2018-02-23T03:51:54.997Z,63.15
2018-02-23T03:54:22.509Z,57.72
2018-02-23T03:56:50.014Z,59.92
2018-02-23T03:59:17.537Z,48.92
2018-02-23T04:01:45.040Z,54.05
2018-02-23T04:04:12.570Z,55.67
2018-02-23T04:06:40.080Z,56.00
2018-02-23T04:09:08.388Z,53.10
2018-02-23T04:11:35.887Z,55.63
2018-02-23T04:14:03.532Z,61.22
2018-02-23T04:16:31.053Z,78.22
2018-02-23T04:18:58.594Z,58.45
2018-02-23T04:21:26.873Z,65.18
2018-02-23T04:23:55.160Z,50.90
2018-02-23T04:26:22.679Z,51.15
2018-02-23T04:28:50.199Z,57.80
2018-02-23T04:31:17.722Z,58.30
2018-02-23T04:33:46.013Z,54.03
2018-02-23T04:36:13.525Z,63.42
2018-02-23T04:38:41.034Z,50.65
2018-02-23T04:41:08.549Z,55.80
2018-02-23T04:43:36.041Z,52.28
2018-02-23T04:46:03.581Z,61.58
2018-02-23T04:48:31.851Z,54.22
2018-02-23T04:51:00.148Z,54.33
2018-02-23T04:53:27.654Z,59.03
2018-02-23T04:55:55.190Z,54.05
2018-02-23T04:58:22.704Z,57.85
2018-02-23T05:00:50.991Z,55.47
2018-02-23T05:03:19.262Z,62.75
2018-02-23T05:05:47.547Z,51.42
2018-02-23T05:08:15.837Z,54.38
2018-02-23T05:10:43.384Z,55.42
2018-02-23T05:13:11.655Z,60.17
2018-02-23T05:15:39.929Z,46.70
2018-02-23T05:18:08.231Z,48.30
2018-02-23T05:20:35.748Z,34.78
2018-02-23T05:23:03.288Z,31.60
2018-02-23T05:25:30.791Z,30.48
2018-02-23T05:27:58.350Z,25.73
2018-02-23T05:30:25.861Z,21.87
2018-02-23T05:32:53.398Z,18.05
2018-02-23T05:35:20.910Z,19.02
2018-02-23T05:37:49.193Z,19.42
2018-02-23T05:40:17.476Z,17.48
2018-02-23T05:42:45.008Z,16.75
2018-02-23T05:45:12.514Z,15.90
2018-02-23T05:47:40.017Z,22.58
2018-02-23T05:50:08.346Z,19.25
2018-02-23T05:52:35.860Z,19.62
2018-02-23T05:55:03.501Z,16.87
2018-02-23T05:57:31.033Z,20.08
2018-02-23T05:59:58.554Z,20.52
2018-02-23T06:02:26.839Z,20.88
2018-02-23T06:04:55.124Z,19.37
2018-02-23T06:07:22.644Z,36.00
2018-02-23T06:09:50.165Z,26.42
2018-02-23T06:12:17.671Z,21.80
2018-02-23T06:14:45.961Z,22.65
2018-02-23T06:17:19.981Z,19.17
2018-02-23T06:19:53.174Z,27.15
2018-02-23T06:22:20.672Z,19.02
2018-02-23T06:24:48.190Z,17.37
2018-02-23T06:27:15.695Z,19.62
2018-02-23T06:29:43.233Z,21.00
2018-02-23T06:32:10.748Z,36.75
2018-02-23T06:34:39.030Z,28.48
2018-02-23T06:37:07.307Z,19.33
2018-02-23T06:39:35.595Z,21.27
2018-02-23T06:42:03.111Z,22.35
2018-02-23T06:44:30.634Z,19.27
2018-02-23T06:47:03.816Z,24.90
2018-02-23T06:49:31.333Z,25.27
2018-02-23T06:51:58.892Z,28.95
2018-02-23T06:54:26.428Z,24.48
2018-02-23T06:56:53.954Z,23.12
2018-02-23T06:59:21.502Z,26.27
2018-02-23T07:01:49.007Z,27.87
2018-02-23T07:04:16.527Z,28.80
2018-02-23T07:06:44.063Z,28.20
2018-02-23T07:09:12.340Z,25.80
2018-02-23T07:11:39.882Z,25.88
2018-02-23T07:14:08.146Z,32.63
2018-02-23T07:16:35.687Z,20.65
2018-02-23T07:19:03.182Z,16.40
2018-02-23T07:21:31.481Z,20.70
2018-02-23T07:23:58.980Z,35.08
2018-02-23T07:26:26.521Z,24.15
2018-02-23T07:28:54.030Z,18.00
2018-02-23T07:31:22.315Z,22.00
2018-02-23T07:33:50.596Z,19.15
2018-02-23T07:36:18.874Z,28.98
2018-02-23T07:38:46.369Z,21.12
2018-02-23T07:41:13.901Z,18.60
2018-02-23T07:43:41.408Z,18.98
2018-02-23T07:46:08.945Z,18.37
2018-02-23T07:48:36.456Z,26.50
2018-02-23T07:51:04.754Z,23.05
2018-02-23T07:53:32.271Z,20.30
2018-02-23T07:55:59.769Z,20.35
2018-02-23T07:58:27.282Z,19.70
2018-02-23T08:00:54.782Z,20.73
2018-02-23T08:03:22.325Z,21.75
2018-02-23T08:05:50.597Z,16.40
2018-02-23T08:08:18.892Z,20.33
2018-02-23T08:10:46.413Z,18.25
2018-02-23T08:13:13.919Z,15.88
2018-02-23T08:15:41.493Z,17.62
2018-02-23T08:20:42.990Z,22.70
2018-02-23T08:23:10.520Z,16.37
2018-02-23T08:25:38.028Z,16.77
2018-02-23T08:28:06.303Z,15.07
2018-02-23T08:30:34.562Z,17.05
2018-02-23T08:33:02.072Z,25.45
2018-02-23T08:35:29.581Z,16.40
2018-02-23T08:37:57.103Z,17.48
2018-02-23T08:40:24.785Z,15.60
2018-02-23T08:42:53.116Z,22.58
2018-02-23T08:45:20.608Z,15.48
2018-02-23T08:47:48.149Z,15.90
2018-02-23T08:50:15.644Z,19.90
2018-02-23T08:52:43.149Z,18.65
2018-02-23T08:55:10.689Z,31.45
2018-02-23T08:57:38.968Z,17.73
2018-02-23T09:00:07.255Z,17.70
2018-02-23T09:02:35.550Z,18.10
2018-02-23T09:05:03.076Z,23.95
2018-02-23T09:07:31.334Z,15.40
2018-02-23T09:09:58.846Z,20.70
2018-02-23T09:12:26.364Z,18.25
2018-02-23T09:14:53.901Z,18.05
2018-02-23T09:17:21.409Z,17.60
2018-02-23T09:19:48.935Z,14.80
2018-02-23T09:22:16.436Z,19.50
2018-02-23T09:24:43.953Z,15.15
2018-02-23T09:27:12.217Z,20.48
2018-02-23T09:29:39.748Z,20.67
2018-02-23T09:32:17.131Z,19.60
2018-02-23T09:34:44.638Z,16.37
2018-02-23T09:37:12.908Z,16.85
2018-02-23T09:39:40.421Z,15.35
2018-02-23T09:42:07.938Z,14.98
2018-02-23T09:44:36.198Z,19.60
2018-02-23T09:47:03.699Z,11.48
2018-02-23T09:49:31.214Z,15.38
2018-02-23T09:51:58.741Z,17.50
2018-02-23T09:54:26.263Z,14.63
2018-02-23T09:56:53.770Z,16.20
2018-02-23T09:59:21.276Z,18.12
2018-02-23T10:01:48.808Z,16.25
2018-02-23T10:04:16.299Z,23.38
2018-02-23T10:06:43.828Z,21.73
2018-02-23T10:09:12.095Z,24.80
2018-02-23T10:11:39.623Z,20.02
2018-02-23T10:14:07.140Z,26.12
2018-02-23T10:16:34.672Z,24.80
2018-02-23T10:19:02.193Z,16.90
2018-02-23T10:21:29.714Z,17.20
2018-02-23T10:23:57.216Z,20.88
2018-02-23T10:26:24.748Z,20.23
2018-02-23T10:28:52.274Z,22.65
2018-02-23T10:31:20.560Z,21.75
2018-02-23T10:33:48.100Z,20.50
2018-02-23T10:36:15.615Z,14.23
2018-02-23T10:38:43.140Z,17.87
2018-02-23T10:41:10.658Z,20.40
2018-02-23T10:43:38.171Z,20.62
2018-02-23T10:46:05.680Z,17.33
2018-02-23T10:48:33.198Z,21.02
2018-02-23T10:51:00.690Z,25.83
2018-02-23T10:53:28.220Z,19.60
2018-02-23T10:55:55.732Z,18.70
2018-02-23T10:58:24.033Z,22.40
2018-02-23T11:00:51.540Z,24.25
2018-02-23T11:03:19.094Z,17.92
2018-02-23T11:05:46.627Z,24.92
2018-02-23T11:08:14.130Z,23.80
2018-02-23T11:10:41.642Z,20.43
2018-02-23T11:13:09.165Z,15.57
2018-02-23T11:15:36.698Z,18.87
2018-02-23T11:18:04.213Z,20.55
2018-02-23T11:20:31.734Z,19.02
2018-02-23T11:23:00.000Z,17.52
2018-02-23T11:25:27.534Z,16.77
2018-02-23T11:27:55.047Z,16.58
2018-02-23T11:30:22.655Z,20.83
2018-02-23T11:32:50.142Z,21.75
2018-02-23T11:35:18.429Z,26.95
2018-02-23T11:37:46.703Z,18.50
2018-02-23T11:40:14.996Z,15.82
2018-02-23T11:42:42.515Z,20.90
2018-02-23T11:45:10.057Z,20.92
2018-02-23T11:47:37.564Z,15.40
2018-02-23T11:50:05.085Z,19.42
2018-02-23T11:52:32.598Z,17.30
2018-02-23T11:55:00.124Z,21.50
2018-02-23T11:57:34.110Z,17.00
2018-02-23T12:00:01.649Z,21.15
2018-02-23T12:02:29.924Z,22.73
2018-02-23T12:04:57.446Z,19.45
2018-02-23T12:07:25.704Z,19.12
2018-02-23T12:09:53.982Z,16.25
2018-02-23T12:12:22.285Z,19.73
2018-02-23T12:14:49.801Z,19.65
2018-02-23T12:17:17.335Z,15.90
2018-02-23T12:19:44.849Z,17.40
2018-02-23T12:22:12.368Z,17.95
2018-02-23T12:24:39.881Z,16.48
2018-02-23T12:27:07.540Z,15.27
2018-02-23T12:29:35.056Z,19.77
2018-02-23T12:32:02.646Z,17.77
2018-02-23T12:34:30.185Z,17.45
2018-02-23T12:36:58.517Z,21.35
2018-02-23T12:39:26.025Z,17.58
2018-02-23T12:41:54.306Z,19.87
2018-02-23T12:44:21.815Z,15.82
2018-02-23T12:46:49.325Z,23.33
2018-02-23T12:49:17.600Z,20.55
2018-02-23T12:51:45.892Z,16.25
2018-02-23T12:54:13.417Z,21.87
2018-02-23T12:56:40.934Z,19.00
2018-02-23T12:59:08.442Z,18.98
2018-02-23T13:01:36.722Z,23.83
2018-02-23T13:04:05.012Z,22.13
2018-02-23T13:06:32.534Z,20.52
2018-02-23T13:09:00.059Z,24.45
2018-02-23T13:11:27.579Z,20.77
2018-02-23T13:13:56.017Z,18.20
2018-02-23T13:16:29.612Z,17.73
2018-02-23T13:18:57.163Z,19.77
2018-02-23T13:21:24.662Z,18.55
2018-02-23T13:23:52.955Z,18.62
2018-02-23T13:26:20.484Z,18.55
2018-02-23T13:28:48.019Z,20.50
2018-02-23T13:31:15.529Z,18.95
2018-02-23T13:33:43.065Z,21.05
2018-02-23T13:36:10.569Z,20.58
2018-02-23T13:38:38.101Z,19.40
2018-02-23T13:41:11.897Z,17.85
2018-02-23T13:43:40.197Z,17.45
2018-02-23T13:46:07.720Z,20.75
2018-02-23T13:48:35.261Z,21.48
2018-02-23T13:51:02.781Z,19.58
2018-02-23T13:53:35.892Z,20.10
2018-02-23T13:56:03.423Z,21.00
2018-02-23T13:58:30.925Z,18.85
2018-02-23T14:00:58.438Z,18.23
2018-02-23T14:03:26.086Z,19.15
2018-02-23T14:05:54.383Z,16.67
2018-02-23T14:08:21.899Z,21.55
2018-02-23T14:10:49.425Z,18.65
2018-02-23T14:13:16.935Z,21.20
2018-02-23T14:15:45.233Z,19.92
2018-02-23T14:18:12.734Z,21.70
2018-02-23T14:20:40.266Z,16.48
2018-02-23T14:23:07.780Z,22.98
2018-02-23T14:25:36.066Z,23.62
2018-02-23T14:28:04.340Z,18.58
2018-02-23T14:30:32.671Z,27.55
2018-02-23T14:33:00.158Z,26.00
2018-02-23T14:35:27.711Z,23.12
2018-02-23T14:37:56.008Z,20.62
2018-02-23T14:40:24.288Z,18.73
2018-02-23T14:42:52.565Z,21.92
2018-02-23T14:45:20.847Z,16.02
2018-02-23T14:47:48.382Z,21.37
2018-02-23T14:50:28.662Z,24.42
2018-02-23T14:52:56.179Z,24.70
2018-02-23T14:55:23.683Z,22.67
2018-02-23T14:57:51.209Z,18.60
2018-02-23T15:00:18.721Z,20.58
2018-02-23T15:02:46.239Z,20.08
2018-02-23T15:05:14.508Z,22.27
2018-02-23T15:07:42.793Z,17.00
2018-02-23T15:10:11.075Z,21.05
2018-02-23T15:12:39.379Z,20.00
2018-02-23T15:15:06.900Z,24.00
2018-02-23T15:17:35.186Z,18.73
2018-02-23T15:20:03.464Z,21.17
2018-02-23T15:22:31.771Z,21.35
2018-02-23T15:24:59.280Z,21.40
2018-02-23T15:27:26.789Z,20.05
2018-02-23T15:29:54.278Z,20.92
2018-02-23T15:32:41.097Z,18.95
2018-02-23T15:35:08.612Z,22.85
2018-02-23T15:37:36.153Z,26.92
2018-02-23T15:40:03.710Z,22.50
2018-02-23T15:42:31.216Z,20.50
2018-02-23T15:44:58.738Z,17.35
2018-02-23T15:50:36.654Z,20.77
2018-02-23T15:53:04.178Z,17.23
2018-02-23T15:55:31.704Z,21.58
2018-02-23T15:58:02.988Z,20.35
2018-02-23T16:00:30.511Z,24.12
2018-02-23T16:02:58.057Z,21.52
2018-02-23T16:05:25.598Z,21.12
2018-02-23T16:07:53.098Z,22.58
2018-02-23T16:10:20.605Z,17.75
2018-02-23T16:12:48.094Z,23.05
2018-02-23T16:15:15.611Z,18.08
2018-02-23T16:17:43.871Z,19.30
2018-02-23T16:20:11.383Z,21.50
2018-02-23T16:22:38.881Z,23.02
2018-02-23T16:25:06.417Z,24.58
2018-02-23T16:27:33.913Z,29.83
2018-02-23T16:30:02.194Z,19.95
2018-02-23T16:32:30.477Z,24.05
2018-02-23T16:34:58.009Z,21.35
2018-02-23T16:37:25.512Z,24.33
2018-02-23T16:39:53.030Z,23.08
2018-02-23T16:42:20.544Z,21.35
2018-02-23T16:44:48.314Z,23.75
2018-02-23T16:47:16.003Z,23.95
2018-02-23T16:49:44.309Z,24.45
2018-02-23T16:52:12.591Z,20.55
2018-02-23T16:54:40.873Z,28.02
2018-02-23T16:57:08.389Z,26.27
2018-02-23T16:59:35.897Z,26.35
2018-02-23T17:02:03.405Z,27.05
2018-02-23T17:04:30.915Z,21.08
2018-02-23T17:06:58.432Z,26.12
2018-02-23T17:09:26.711Z,23.35
2018-02-23T17:11:54.235Z,19.55
2018-02-23T17:14:21.793Z,25.48
2018-02-23T17:16:49.306Z,26.62
2018-02-23T17:19:17.592Z,27.90
2018-02-23T17:21:45.105Z,30.08
2018-02-23T17:24:12.622Z,25.70
2018-02-23T17:26:40.141Z,23.48
2018-02-23T17:29:08.405Z,24.37
2018-02-23T17:31:35.943Z,41.70
2018-02-23T17:34:03.438Z,39.40
2018-02-23T17:36:31.712Z,34.13
2018-02-23T17:39:00.004Z,23.90
2018-02-23T17:41:27.514Z,32.90
2018-02-23T17:43:55.045Z,26.70
2018-02-23T17:46:22.561Z,25.90
2018-02-23T17:48:50.861Z,21.08
2018-02-23T17:51:18.350Z,40.08
2018-02-23T17:53:45.880Z,24.55
2018-02-23T17:56:13.379Z,24.27
2018-02-23T17:58:40.895Z,21.90
2018-02-23T18:01:08.416Z,20.83
2018-02-23T18:03:35.936Z,25.52
2018-02-23T18:06:03.443Z,23.33
2018-02-23T18:08:30.950Z,29.30
2018-02-23T18:10:58.465Z,28.60
2018-02-23T18:13:26.758Z,22.35
2018-02-23T18:15:55.022Z,26.52
2018-02-23T18:18:23.324Z,23.62
2018-02-23T18:20:50.839Z,19.25
2018-02-23T18:23:18.377Z,24.65
2018-02-23T18:25:45.874Z,23.90
2018-02-23T18:28:14.133Z,22.70
2018-02-23T18:30:41.663Z,20.48
2018-02-23T18:33:09.160Z,21.50
2018-02-23T18:35:37.437Z,27.98
2018-02-23T18:38:05.732Z,26.50
2018-02-23T18:40:33.267Z,26.40
2018-02-23T18:43:00.761Z,23.62
2018-02-23T18:45:28.269Z,24.85
2018-02-23T18:47:55.786Z,26.60
2018-02-23T18:50:23.313Z,20.55
2018-02-23T18:52:51.597Z,32.70
2018-02-23T18:55:19.142Z,21.98
2018-02-23T18:57:47.420Z,27.55
2018-02-23T19:00:15.711Z,26.50
2018-02-23T19:02:43.228Z,23.08
2018-02-23T19:05:10.806Z,21.45
2018-02-23T19:07:38.286Z,23.50
2018-02-23T19:10:05.799Z,20.73
2018-02-23T19:12:33.302Z,24.95
2018-02-23T19:15:00.840Z,28.17
2018-02-23T19:17:29.109Z,22.73
2018-02-23T19:19:56.643Z,20.60
2018-02-23T19:22:24.155Z,27.13
2018-02-23T19:24:51.657Z,26.58
2018-02-23T19:27:19.183Z,20.45
2018-02-23T19:29:46.694Z,23.87
2018-02-23T19:32:14.227Z,22.62
2018-02-23T19:34:41.725Z,23.83
2018-02-23T19:37:10.025Z,23.92
2018-02-23T19:39:37.556Z,26.40
2018-02-23T19:42:05.070Z,26.42
2018-02-23T19:44:32.566Z,20.02
2018-02-23T19:47:00.098Z,26.15
2018-02-23T19:49:27.590Z,33.95
2018-02-23T19:51:55.128Z,23.95
2018-02-23T19:54:22.649Z,24.63
2018-02-23T19:56:50.177Z,33.15
2018-02-23T19:59:18.442Z,29.02
2018-02-23T20:01:46.742Z,30.80
2018-02-23T20:04:14.268Z,36.25
2018-02-23T20:06:41.809Z,24.08
2018-02-23T20:09:09.307Z,27.13
2018-02-23T20:11:37.573Z,28.10
2018-02-23T20:14:05.873Z,27.55
2018-02-23T20:16:33.395Z,33.97
2018-02-23T20:19:00.914Z,23.95
2018-02-23T20:21:28.419Z,30.33
2018-02-23T20:23:56.713Z,25.10
2018-02-23T20:26:24.234Z,31.37
2018-02-23T20:28:51.745Z,29.55
2018-02-23T20:31:19.268Z,32.05
2018-02-23T20:33:46.795Z,35.55
2018-02-23T20:36:14.312Z,32.53
2018-02-23T20:38:41.934Z,31.05
2018-02-23T20:41:09.452Z,30.55
2018-02-23T20:43:36.984Z,26.45
2018-02-23T20:46:05.268Z,28.65
2018-02-23T20:48:32.802Z,36.10
2018-02-23T20:51:00.298Z,27.40
2018-02-23T20:53:27.835Z,29.73
2018-02-23T20:55:55.346Z,32.88
2018-02-23T20:58:22.851Z,31.90
2018-02-23T21:00:51.133Z,37.67
2018-02-23T21:03:18.634Z,34.22
2018-02-23T21:05:46.164Z,33.78
2018-02-23T21:08:13.685Z,30.27
2018-02-23T21:10:41.991Z,31.98
2018-02-23T21:13:09.489Z,33.80
2018-02-23T21:15:37.024Z,30.65
2018-02-23T21:18:04.535Z,33.97
2018-02-23T21:20:32.232Z,34.20
2018-02-23T21:22:59.747Z,33.28
2018-02-23T21:25:27.285Z,34.20
2018-02-23T21:27:54.805Z,34.03
2018-02-23T21:30:22.343Z,30.67
2018-02-23T21:32:50.622Z,37.55
2018-02-23T21:35:18.910Z,37.05
2018-02-23T21:37:46.488Z,35.50
2018-02-23T21:40:14.022Z,37.63
2018-02-23T21:42:42.308Z,39.03
2018-02-23T21:45:09.838Z,35.55
2018-02-23T21:47:38.156Z,36.50
2018-02-23T21:50:06.535Z,37.75
2018-02-23T21:52:34.047Z,38.78
2018-02-23T21:55:01.569Z,41.47
2018-02-23T21:57:29.106Z,37.42
2018-02-23T21:59:56.615Z,36.10
2018-02-23T22:02:24.156Z,37.00
2018-02-23T22:04:51.705Z,45.20
2018-02-23T22:07:19.215Z,40.83
2018-02-23T22:09:47.487Z,46.13
2018-02-23T22:12:15.796Z,39.35
2018-02-23T22:14:43.315Z,44.80
2018-02-23T22:17:10.828Z,47.05
2018-02-23T22:19:38.334Z,41.30
2018-02-23T22:22:06.653Z,41.97
2018-02-23T22:24:34.913Z,39.60
2018-02-23T22:27:02.449Z,36.55
2018-02-23T22:29:30.736Z,45.85
2018-02-23T22:31:59.026Z,43.90
2018-02-23T22:34:26.529Z,49.33
2018-02-23T22:36:54.055Z,52.83
2018-02-23T22:39:21.575Z,48.53
2018-02-23T22:41:49.881Z,44.72
2018-02-23T22:44:17.381Z,43.55
2018-02-23T22:46:44.890Z,48.25
2018-02-23T22:49:12.429Z,53.65
2018-02-23T22:51:40.694Z,47.78
2018-02-23T22:54:08.217Z,53.03
2018-02-23T22:56:35.731Z,54.28
2018-02-23T22:59:04.179Z,52.67
2018-02-23T23:01:31.700Z,50.67
2018-02-23T23:03:59.232Z,41.67
2018-02-23T23:06:27.499Z,57.17
2018-02-23T23:08:55.794Z,65.40
2018-02-23T23:11:23.312Z,49.03
2018-02-23T23:13:50.834Z,51.13
2018-02-23T23:16:18.361Z,52.20
2018-02-23T23:18:45.904Z,52.80
2018-02-23T23:21:14.170Z,49.00
2018-02-23T23:23:42.471Z,50.00
2018-02-23T23:26:10.777Z,53.87
2018-02-23T23:28:38.307Z,50.15
2018-02-23T23:31:06.573Z,56.42
2018-02-23T23:33:34.853Z,51.60
2018-02-23T23:36:03.138Z,50.30
2018-02-23T23:38:30.695Z,55.25
2018-02-23T23:40:58.958Z,61.10
2018-02-23T23:43:27.226Z,53.65
2018-02-23T23:45:54.782Z,57.92
2018-02-23T23:48:22.286Z,51.85
2018-02-23T23:50:49.807Z,46.45
2018-02-23T23:53:18.156Z,53.08
2018-02-23T23:55:45.650Z,55.17
2018-02-23T23:58:13.926Z,54.42
