createdAt,value
2023-03-26T00:02:45.368Z,0.60
2023-03-26T00:07:48.954Z,0.75
2023-03-26T00:12:51.698Z,0.80
2023-03-26T00:17:54.487Z,0.52
2023-03-26T00:22:56.833Z,0.65
2023-03-26T00:27:59.099Z,0.80
2023-03-26T00:33:02.082Z,0.70
2023-03-26T00:38:04.310Z,0.63
2023-03-26T00:43:19.469Z,0.65
2023-03-26T00:48:31.377Z,0.70
2023-03-26T00:53:41.466Z,0.70
2023-03-26T00:58:43.994Z,0.52
2023-03-26T01:04:04.656Z,0.63
2023-03-26T01:09:19.239Z,0.70
2023-03-26T01:14:25.293Z,0.57
2023-03-26T01:19:30.309Z,0.70
2023-03-26T01:24:32.661Z,0.82
2023-03-26T01:29:57.841Z,0.70
2023-03-26T01:35:13.250Z,0.88
2023-03-26T01:45:28.399Z,0.80
2023-03-26T01:50:30.482Z,0.90
2023-03-26T01:55:49.915Z,0.90
2023-03-26T02:01:02.365Z,0.70
2023-03-26T02:06:16.674Z,0.70
2023-03-26T02:11:19.981Z,0.82
2023-03-26T02:16:22.336Z,0.85
2023-03-26T02:21:26.405Z,1.23
2023-03-26T02:26:30.431Z,0.95
2023-03-26T02:31:43.570Z,0.90
2023-03-26T02:36:45.904Z,1.00
2023-03-26T02:41:48.243Z,1.10
2023-03-26T02:46:50.704Z,1.15
2023-03-26T02:52:18.878Z,1.10
2023-03-26T02:57:24.863Z,1.13
2023-03-26T03:02:50.715Z,1.30
2023-03-26T03:08:08.307Z,1.30
2023-03-26T03:13:13.168Z,1.30
2023-03-26T03:18:15.534Z,1.50
2023-03-26T03:23:17.917Z,1.30
2023-03-26T03:28:20.395Z,1.50
2023-03-26T03:33:22.770Z,1.20
2023-03-26T03:38:25.245Z,1.52
2023-03-26T03:43:29.296Z,1.30
2023-03-26T03:48:39.990Z,1.63
2023-03-26T03:53:46.461Z,1.55
2023-03-26T03:58:51.769Z,1.15
2023-03-26T04:04:02.457Z,1.65
2023-03-26T04:09:24.897Z,1.45
2023-03-26T04:14:29.754Z,1.60
2023-03-26T04:19:37.761Z,1.50
2023-03-26T04:24:42.744Z,1.33
2023-03-26T04:29:49.992Z,1.25
2023-03-26T04:35:03.621Z,1.35
2023-03-26T04:40:34.920Z,1.83
2023-03-26T04:45:55.843Z,1.70
2023-03-26T04:51:01.881Z,1.35
2023-03-26T04:56:14.377Z,1.67
2023-03-26T05:01:37.993Z,1.70
2023-03-26T05:06:42.046Z,1.58
2023-03-26T05:11:54.529Z,1.65
2023-03-26T05:16:57.336Z,2.00
2023-03-26T05:21:59.761Z,1.92
2023-03-26T05:27:02.216Z,1.60
2023-03-26T05:32:17.289Z,2.15
2023-03-26T05:37:24.765Z,1.70
2023-03-26T05:42:42.062Z,1.95
2023-03-26T05:48:01.821Z,1.65
2023-03-26T05:53:04.560Z,1.60
2023-03-26T05:58:26.766Z,1.75
2023-03-26T06:03:47.459Z,1.75
2023-03-26T06:09:01.475Z,1.67
2023-03-26T06:14:06.245Z,1.77
2023-03-26T06:19:09.870Z,1.77
2023-03-26T06:24:24.767Z,1.60
2023-03-26T06:30:02.131Z,1.42
2023-03-26T06:35:19.357Z,1.73
2023-03-26T06:40:21.848Z,1.77
2023-03-26T06:45:38.528Z,1.85
2023-03-26T06:51:10.475Z,1.73
2023-03-26T06:56:50.900Z,2.00
2023-03-26T07:02:15.964Z,1.65
2023-03-26T07:07:46.380Z,1.63
2023-03-26T07:13:07.812Z,1.65
2023-03-26T07:18:19.082Z,1.80
2023-03-26T07:23:22.629Z,1.70
2023-03-26T07:29:03.771Z,1.98
2023-03-26T07:34:41.377Z,1.80
2023-03-26T07:40:45.589Z,1.92
2023-03-26T07:46:11.394Z,1.80
2023-03-26T07:51:36.559Z,2.22
2023-03-26T07:57:05.424Z,2.00
2023-03-26T08:02:41.519Z,1.98
2023-03-26T08:08:32.511Z,2.70
2023-03-26T08:14:18.669Z,2.22
2023-03-26T08:19:35.591Z,2.42
2023-03-26T08:24:59.610Z,2.28
2023-03-26T08:30:19.036Z,2.60
2023-03-26T08:35:21.230Z,2.60
2023-03-26T08:40:53.010Z,2.45
2023-03-26T08:46:32.042Z,2.50
2023-03-26T08:51:44.892Z,2.67
2023-03-26T08:56:57.786Z,2.55
2023-03-26T09:02:24.789Z,2.90
2023-03-26T09:07:36.706Z,2.78
2023-03-26T09:12:59.966Z,2.88
2023-03-26T09:18:14.178Z,3.00
2023-03-26T09:23:34.581Z,3.10
2023-03-26T09:28:54.915Z,3.40
2023-03-26T09:34:04.579Z,3.30
2023-03-26T09:39:17.739Z,3.08
2023-03-26T09:44:48.279Z,2.85
2023-03-26T09:50:12.067Z,2.55
2023-03-26T09:55:32.346Z,2.40
2023-03-26T10:01:06.088Z,2.55
2023-03-26T10:06:40.997Z,2.75
2023-03-26T10:12:09.252Z,2.72
2023-03-26T10:17:15.781Z,2.55
2023-03-26T10:22:55.430Z,2.10
2023-03-26T10:28:14.193Z,2.20
2023-03-26T10:33:57.444Z,2.42
2023-03-26T10:39:09.478Z,2.10
2023-03-26T10:44:28.445Z,2.10
2023-03-26T10:49:52.377Z,2.08
2023-03-26T10:55:16.696Z,1.90
2023-03-26T11:00:25.681Z,2.30
2023-03-26T11:06:02.428Z,1.80
2023-03-26T11:11:23.338Z,1.95
2023-03-26T11:16:31.605Z,1.80
2023-03-26T11:22:03.821Z,1.77
2023-03-26T11:27:43.453Z,1.85
2023-03-26T11:32:49.373Z,1.70
2023-03-26T11:37:57.460Z,1.63
2023-03-26T11:43:06.709Z,1.60
2023-03-26T11:48:15.013Z,1.80
2023-03-26T11:53:21.530Z,1.90
2023-03-26T11:58:34.072Z,2.03
2023-03-26T12:03:38.373Z,2.05
2023-03-26T12:08:41.802Z,2.20
2023-03-26T12:13:58.496Z,1.80
2023-03-26T12:19:06.268Z,2.17
2023-03-26T12:24:26.696Z,2.10
2023-03-26T12:29:35.057Z,2.20
2023-03-26T12:34:39.599Z,1.73
2023-03-26T12:40:10.706Z,2.22
2023-03-26T12:45:07.019Z,2.08
2023-03-26T12:50:14.788Z,2.40
2023-03-26T12:55:52.442Z,2.00
2023-03-26T13:01:03.407Z,1.80
2023-03-26T13:06:15.865Z,2.05
2023-03-26T13:11:17.967Z,2.55
2023-03-26T13:16:41.754Z,2.30
2023-03-26T13:22:11.362Z,2.20
2023-03-26T13:27:27.294Z,2.58
2023-03-26T13:32:48.870Z,2.53
2023-03-26T13:38:10.190Z,2.65
2023-03-26T13:43:36.438Z,2.45
2023-03-26T13:48:42.344Z,3.05
2023-03-26T13:53:57.596Z,2.80
2023-03-26T13:59:09.243Z,3.50
2023-03-26T14:04:25.818Z,3.20
2023-03-26T14:09:44.950Z,2.63
2023-03-26T14:15:04.349Z,2.83
2023-03-26T14:20:21.119Z,2.75
2023-03-26T14:25:26.477Z,2.97
2023-03-26T14:30:46.573Z,3.47
2023-03-26T14:36:16.993Z,3.33
2023-03-26T14:41:27.988Z,3.15
2023-03-26T14:46:51.312Z,3.17
2023-03-26T14:52:10.476Z,3.53
2023-03-26T14:57:52.483Z,3.38
2023-03-26T15:03:10.008Z,3.50
2023-03-26T15:08:34.168Z,3.22
2023-03-26T15:13:59.837Z,3.72
2023-03-26T15:19:32.616Z,3.67
2023-03-26T15:24:53.189Z,3.67
2023-03-26T15:30:29.785Z,3.30
2023-03-26T15:35:31.966Z,3.88
2023-03-26T15:40:54.498Z,3.60
2023-03-26T15:46:23.106Z,3.30
2023-03-26T15:51:32.452Z,3.25
2023-03-26T15:56:54.934Z,3.08
2023-03-26T16:02:22.871Z,2.97
2023-03-26T16:07:34.616Z,2.90
2023-03-26T16:12:46.934Z,2.83
2023-03-26T16:18:42.526Z,3.35
2023-03-26T16:23:47.611Z,3.08
2023-03-26T16:28:53.121Z,2.58
2023-03-26T16:34:10.939Z,2.53
2023-03-26T16:39:21.766Z,2.40
2023-03-26T16:44:42.732Z,2.55
2023-03-26T16:50:19.013Z,2.25
2023-03-26T16:55:43.540Z,2.50
2023-03-26T17:00:55.825Z,2.40
2023-03-26T17:06:14.390Z,2.30
2023-03-26T17:11:22.373Z,2.28
2023-03-26T17:16:32.652Z,1.90
2023-03-26T17:22:02.534Z,2.20
2023-03-26T17:27:17.666Z,2.20
2023-03-26T17:32:21.721Z,2.38
2023-03-26T17:37:23.859Z,1.83
2023-03-26T17:42:34.063Z,2.20
2023-03-26T17:47:58.938Z,1.90
2023-03-26T17:53:05.267Z,1.95
2023-03-26T17:58:23.782Z,1.60
2023-03-26T18:03:58.011Z,1.95
2023-03-26T18:09:15.949Z,1.83
2023-03-26T18:14:24.272Z,1.70
2023-03-26T18:19:27.810Z,1.60
2023-03-26T18:24:42.341Z,1.70
2023-03-26T18:30:18.255Z,1.73
2023-03-26T18:35:22.569Z,1.48
2023-03-26T18:40:33.027Z,1.75
2023-03-26T18:45:39.179Z,1.50
2023-03-26T18:50:42.229Z,1.88
2023-03-26T18:55:44.998Z,1.70
2023-03-26T19:00:48.310Z,1.20
2023-03-26T19:05:53.492Z,1.40
2023-03-26T19:10:55.916Z,1.70
2023-03-26T19:15:59.120Z,1.58
2023-03-26T19:21:03.636Z,1.75
2023-03-26T19:26:09.866Z,1.23
2023-03-26T19:31:31.837Z,1.58
2023-03-26T19:41:41.899Z,1.27
2023-03-26T19:46:53.336Z,1.45
2023-03-26T19:52:21.408Z,1.35
2023-03-26T19:57:23.858Z,1.42
2023-03-26T20:02:27.158Z,1.25
2023-03-26T20:07:35.047Z,1.10
2023-03-26T20:12:38.468Z,1.48
2023-03-26T20:17:43.015Z,1.60
2023-03-26T20:22:47.250Z,1.13
2023-03-26T20:27:49.415Z,1.13
2023-03-26T20:33:12.520Z,1.23
2023-03-26T20:38:14.111Z,1.27
2023-03-26T20:43:18.659Z,1.00
2023-03-26T20:48:21.076Z,1.10
2023-03-26T20:53:23.972Z,1.00
2023-03-26T20:58:31.758Z,1.00
2023-03-26T21:03:34.455Z,1.10
2023-03-26T21:08:38.062Z,1.20
2023-03-26T21:13:47.683Z,1.00
2023-03-26T21:18:50.081Z,0.90
2023-03-26T21:24:09.554Z,1.00
2023-03-26T21:29:12.268Z,1.10
2023-03-26T21:34:14.733Z,0.82
2023-03-26T21:39:17.073Z,1.20
2023-03-26T21:44:20.316Z,0.90
2023-03-26T21:49:22.934Z,1.00
2023-03-26T21:54:30.366Z,1.00
2023-03-26T21:59:42.710Z,0.90
2023-03-26T22:04:47.493Z,1.10
2023-03-26T22:09:50.403Z,1.23
2023-03-26T22:14:52.805Z,1.33
2023-03-26T22:19:56.332Z,1.10
2023-03-26T22:24:58.492Z,1.20
2023-03-26T22:30:00.612Z,0.80
2023-03-26T22:35:04.225Z,1.10
2023-03-26T22:40:13.077Z,0.80
2023-03-26T22:45:15.232Z,0.70
2023-03-26T22:50:17.414Z,0.73
2023-03-26T22:55:28.346Z,0.95
2023-03-26T23:00:32.578Z,0.95
2023-03-26T23:05:35.023Z,0.70
2023-03-26T23:10:37.180Z,0.80
2023-03-26T23:15:40.623Z,0.98
2023-03-26T23:20:53.079Z,0.90
2023-03-26T23:26:00.501Z,0.80
2023-03-26T23:31:07.285Z,0.90
2023-03-26T23:36:10.212Z,0.73
2023-03-26T23:41:16.231Z,0.80
2023-03-26T23:46:18.315Z,0.80
2023-03-26T23:51:21.235Z,0.98
2023-03-26T23:56:23.936Z,0.55
