createdAt,value
2023-04-25T00:04:44.181Z,85.53
2023-04-25T00:09:52.458Z,87.34
2023-04-25T00:14:59.393Z,88.18
2023-04-25T00:20:10.441Z,87.35
2023-04-25T00:25:18.939Z,88.34
2023-04-25T00:30:27.023Z,88.13
2023-04-25T00:35:33.534Z,88.01
2023-04-25T00:40:44.952Z,87.79
2023-04-25T00:45:51.986Z,87.79
2023-04-25T00:51:01.667Z,87.65
2023-04-25T00:56:09.840Z,87.74
2023-04-25T01:01:17.987Z,87.17
2023-04-25T01:06:24.951Z,88.52
2023-04-25T01:11:32.998Z,88.35
2023-04-25T01:16:39.786Z,88.99
2023-04-25T01:21:50.461Z,89.02
2023-04-25T01:26:57.735Z,88.83
2023-04-25T01:32:06.419Z,89.49
2023-04-25T01:37:14.672Z,89.67
2023-04-25T01:42:21.648Z,89.23
2023-04-25T01:47:30.069Z,89.33
2023-04-25T01:52:39.127Z,89.14
2023-04-25T01:57:46.558Z,89.57
2023-04-25T02:02:54.910Z,89.82
2023-04-25T02:08:12.505Z,89.57
2023-04-25T02:13:18.485Z,89.55
2023-04-25T02:18:40.535Z,89.88
2023-04-25T02:23:50.562Z,89.61
2023-04-25T02:28:57.800Z,89.36
2023-04-25T02:34:04.835Z,89.54
2023-04-25T02:39:12.997Z,89.86
2023-04-25T02:44:19.638Z,89.61
2023-04-25T02:49:26.452Z,89.34
2023-04-25T02:54:35.629Z,88.82
2023-04-25T02:59:43.363Z,89.06
2023-04-25T03:04:50.215Z,88.94
2023-04-25T03:09:58.715Z,90.45
2023-04-25T03:15:06.939Z,88.83
2023-04-25T03:20:14.696Z,89.66
2023-04-25T03:25:23.188Z,88.91
2023-04-25T03:30:29.900Z,87.83
2023-04-25T03:35:36.676Z,87.78
2023-04-25T03:40:45.148Z,86.72
2023-04-25T03:46:00.065Z,87.92
2023-04-25T03:51:07.414Z,88.46
2023-04-25T03:56:18.701Z,87.48
2023-04-25T04:01:27.319Z,85.85
2023-04-25T04:06:34.560Z,86.48
2023-04-25T04:11:50.881Z,87.11
2023-04-25T04:16:58.189Z,87.36
2023-04-25T04:22:07.150Z,86.36
2023-04-25T04:27:16.753Z,85.41
2023-04-25T04:32:32.122Z,86.52
2023-04-25T04:37:38.784Z,88.16
2023-04-25T04:42:48.694Z,88.04
2023-04-25T04:48:03.670Z,88.26
2023-04-25T04:53:17.329Z,88.37
2023-04-25T04:58:50.372Z,88.27
2023-04-25T05:04:12.995Z,88.53
2023-04-25T05:09:38.027Z,88.84
2023-04-25T05:14:51.488Z,88.69
2023-04-25T05:20:27.278Z,88.46
2023-04-25T05:25:36.485Z,88.34
2023-04-25T05:30:49.942Z,88.31
2023-04-25T05:36:13.328Z,87.87
2023-04-25T05:41:20.123Z,89.43
2023-04-25T05:46:43.929Z,88.07
2023-04-25T05:52:08.793Z,87.01
2023-04-25T05:57:24.615Z,87.48
2023-04-25T06:02:32.815Z,88.29
2023-04-25T06:07:41.171Z,88.02
2023-04-25T06:12:47.733Z,88.26
2023-04-25T06:17:57.926Z,89.33
2023-04-25T06:23:04.432Z,89.11
2023-04-25T06:28:25.868Z,89.19
2023-04-25T06:33:34.122Z,89.46
2023-04-25T06:38:42.246Z,88.11
2023-04-25T06:43:48.488Z,89.09
2023-04-25T06:49:15.507Z,88.79
2023-04-25T06:54:23.354Z,88.68
2023-04-25T06:59:39.263Z,88.26
2023-04-25T07:04:47.729Z,88.59
2023-04-25T07:09:54.592Z,88.44
2023-04-25T07:15:07.161Z,87.78
2023-04-25T07:20:17.477Z,86.55
2023-04-25T07:25:26.658Z,86.45
2023-04-25T07:30:35.188Z,87.35
2023-04-25T07:35:45.962Z,88.84
2023-04-25T07:40:53.587Z,88.18
2023-04-25T07:46:01.272Z,88.22
2023-04-25T07:51:12.660Z,86.94
2023-04-25T07:56:19.277Z,87.91
2023-04-25T08:01:28.635Z,86.92
2023-04-25T08:06:40.585Z,87.59
2023-04-25T08:11:53.069Z,87.97
2023-04-25T08:17:05.998Z,87.78
2023-04-25T08:22:19.654Z,87.83
2023-04-25T08:27:42.355Z,87.28
2023-04-25T08:32:51.154Z,86.28
2023-04-25T08:38:25.109Z,85.79
2023-04-25T08:43:33.351Z,84.95
2023-04-25T08:48:40.252Z,84.76
2023-04-25T08:53:54.019Z,85.80
2023-04-25T08:59:04.847Z,85.16
2023-04-25T09:04:11.439Z,84.83
2023-04-25T09:09:19.573Z,85.37
2023-04-25T09:14:29.184Z,85.10
2023-04-25T09:19:42.625Z,84.30
2023-04-25T09:24:59.059Z,84.13
2023-04-25T09:30:11.577Z,83.63
2023-04-25T09:35:30.996Z,82.15
2023-04-25T09:40:46.206Z,81.92
2023-04-25T09:46:03.141Z,81.89
2023-04-25T09:51:15.086Z,80.33
2023-04-25T09:56:25.940Z,81.49
2023-04-25T10:01:32.633Z,80.44
2023-04-25T10:06:50.935Z,79.33
2023-04-25T10:12:01.218Z,79.06
2023-04-25T10:17:08.422Z,78.57
2023-04-25T10:22:21.204Z,78.22
2023-04-25T10:27:30.952Z,78.43
2023-04-25T10:32:38.147Z,77.78
2023-04-25T10:38:03.927Z,77.73
2023-04-25T10:43:40.794Z,76.79
2023-04-25T10:48:52.869Z,74.96
2023-04-25T10:54:04.902Z,75.16
2023-04-25T10:59:15.330Z,75.07
2023-04-25T11:04:27.537Z,74.87
2023-04-25T11:09:35.216Z,75.44
2023-04-25T11:14:43.507Z,74.35
2023-04-25T11:19:52.083Z,73.64
2023-04-25T11:24:58.675Z,73.07
2023-04-25T11:30:18.484Z,72.88
2023-04-25T11:35:26.752Z,72.82
2023-04-25T11:40:34.274Z,72.66
2023-04-25T11:45:43.996Z,73.37
2023-04-25T11:50:50.600Z,73.64
2023-04-25T11:55:57.423Z,72.75
2023-04-25T12:01:05.772Z,73.52
2023-04-25T12:06:12.916Z,73.75
2023-04-25T12:11:24.848Z,76.54
2023-04-25T12:16:33.240Z,77.25
2023-04-25T12:21:50.452Z,77.29
2023-04-25T12:27:06.152Z,77.05
2023-04-25T12:32:14.227Z,75.11
2023-04-25T12:37:21.031Z,74.99
2023-04-25T12:42:27.487Z,73.98
2023-04-25T12:47:36.814Z,74.18
2023-04-25T12:52:43.364Z,73.65
2023-04-25T12:57:49.617Z,73.12
2023-04-25T13:02:57.632Z,72.57
2023-04-25T13:08:04.112Z,72.32
2023-04-25T13:13:11.021Z,71.97
2023-04-25T13:18:20.586Z,71.92
2023-04-25T13:23:28.309Z,72.13
2023-04-25T13:28:34.746Z,72.55
2023-04-25T13:33:42.645Z,72.48
2023-04-25T13:38:50.581Z,73.32
2023-04-25T13:43:56.879Z,72.50
2023-04-25T13:49:12.818Z,71.70
2023-04-25T13:54:19.935Z,71.66
2023-04-25T13:59:26.956Z,70.76
2023-04-25T14:04:34.893Z,71.28
2023-04-25T14:09:41.722Z,70.30
2023-04-25T14:14:48.144Z,70.20
2023-04-25T14:19:56.255Z,71.14
2023-04-25T14:25:06.799Z,71.22
2023-04-25T14:30:14.669Z,72.04
2023-04-25T14:35:22.748Z,72.71
2023-04-25T14:40:29.651Z,73.53
2023-04-25T14:45:37.470Z,75.13
2023-04-25T14:50:45.476Z,76.65
2023-04-25T14:55:53.121Z,77.57
2023-04-25T15:00:59.887Z,80.02
2023-04-25T15:06:08.859Z,79.86
2023-04-25T15:11:15.414Z,79.93
2023-04-25T15:16:22.229Z,80.31
2023-04-25T15:21:30.157Z,81.03
2023-04-25T15:26:36.820Z,81.18
2023-04-25T15:31:43.520Z,80.47
2023-04-25T15:36:51.749Z,80.67
2023-04-25T15:41:59.415Z,81.30
2023-04-25T15:47:06.182Z,81.75
2023-04-25T15:52:13.910Z,82.53
2023-04-25T15:57:20.356Z,83.02
2023-04-25T16:02:26.799Z,83.42
2023-04-25T16:07:34.966Z,83.82
2023-04-25T16:12:41.942Z,84.63
2023-04-25T16:17:48.905Z,84.83
2023-04-25T16:22:57.174Z,84.71
2023-04-25T16:28:03.704Z,84.71
2023-04-25T16:33:10.995Z,84.45
2023-04-25T16:38:19.079Z,84.51
2023-04-25T16:43:25.523Z,83.39
2023-04-25T16:48:32.250Z,84.91
2023-04-25T16:53:40.609Z,84.89
2023-04-25T16:58:47.553Z,84.98
2023-04-25T17:03:54.720Z,85.55
2023-04-25T17:09:05.545Z,85.79
2023-04-25T17:14:12.685Z,86.44
2023-04-25T17:19:19.706Z,86.27
2023-04-25T17:24:29.195Z,86.75
2023-04-25T17:29:36.914Z,87.62
2023-04-25T17:34:44.115Z,87.27
2023-04-25T17:39:52.985Z,87.91
2023-04-25T17:45:01.336Z,88.47
2023-04-25T17:50:13.094Z,88.58
2023-04-25T17:55:21.940Z,88.57
2023-04-25T18:00:31.056Z,88.57
2023-04-25T18:05:40.218Z,88.33
2023-04-25T18:10:50.027Z,89.04
2023-04-25T18:15:58.775Z,88.88
2023-04-25T18:21:08.461Z,89.42
2023-04-25T18:26:18.126Z,89.13
2023-04-25T18:31:28.025Z,89.71
2023-04-25T18:36:37.357Z,90.06
2023-04-25T18:41:58.045Z,90.19
2023-04-25T18:47:11.713Z,89.99
2023-04-25T18:52:20.600Z,90.10
2023-04-25T18:57:30.689Z,90.08
2023-04-25T19:02:39.251Z,90.29
2023-04-25T19:07:48.337Z,90.40
2023-04-25T19:12:59.263Z,90.51
2023-04-25T19:18:12.468Z,90.16
2023-04-25T19:23:27.043Z,90.89
2023-04-25T19:28:36.785Z,91.02
2023-04-25T19:33:47.673Z,91.05
2023-04-25T19:38:56.108Z,91.67
2023-04-25T19:44:07.699Z,92.80
2023-04-25T19:49:17.023Z,92.08
2023-04-25T19:54:26.996Z,91.69
2023-04-25T19:59:35.884Z,92.03
2023-04-25T20:04:44.579Z,91.65
2023-04-25T20:09:53.220Z,92.02
2023-04-25T20:15:03.369Z,91.92
2023-04-25T20:20:14.548Z,91.53
2023-04-25T20:25:21.768Z,92.10
2023-04-25T20:30:29.801Z,91.82
2023-04-25T20:35:39.395Z,91.66
2023-04-25T20:40:46.477Z,91.96
2023-04-25T20:45:55.237Z,92.23
2023-04-25T20:51:02.486Z,91.85
2023-04-25T20:56:11.356Z,91.53
2023-04-25T21:01:19.512Z,91.93
2023-04-25T21:06:26.644Z,91.41
2023-04-25T21:11:33.565Z,91.68
2023-04-25T21:16:43.000Z,91.31
2023-04-25T21:21:50.183Z,91.23
2023-04-25T21:26:56.701Z,90.54
2023-04-25T21:32:04.721Z,90.40
2023-04-25T21:37:11.448Z,89.53
2023-04-25T21:42:18.060Z,89.92
2023-04-25T21:47:26.696Z,90.15
2023-04-25T21:52:34.166Z,90.45
2023-04-25T21:57:42.773Z,90.20
2023-04-25T22:02:52.191Z,89.96
2023-04-25T22:07:59.386Z,90.99
2023-04-25T22:13:06.178Z,89.98
2023-04-25T22:18:22.701Z,89.06
2023-04-25T22:23:29.781Z,88.80
2023-04-25T22:28:36.376Z,88.08
2023-04-25T22:33:47.443Z,87.86
2023-04-25T22:38:54.565Z,88.35
2023-04-25T22:44:01.065Z,88.35
2023-04-25T22:49:09.364Z,88.04
2023-04-25T22:54:15.883Z,88.23
2023-04-25T22:59:22.325Z,88.58
2023-04-25T23:04:30.836Z,88.75
2023-04-25T23:09:37.637Z,88.52
2023-04-25T23:14:46.977Z,88.93
2023-04-25T23:19:54.527Z,88.47
2023-04-25T23:25:00.972Z,89.53
2023-04-25T23:30:11.899Z,88.27
2023-04-25T23:35:19.664Z,86.97
2023-04-25T23:40:26.072Z,87.32
2023-04-25T23:45:33.800Z,87.20
2023-04-25T23:50:41.977Z,87.12
2023-04-25T23:55:48.213Z,85.91
