createdAt,value
2018-03-24T00:01:31.923Z,2.70
2018-03-24T00:04:00.448Z,2.70
2018-03-24T00:06:29.412Z,2.50
2018-03-24T00:08:57.580Z,2.50
2018-03-24T00:11:25.745Z,2.50
2018-03-24T00:13:54.663Z,2.40
2018-03-24T00:16:22.954Z,2.50
2018-03-24T00:18:51.332Z,2.50
2018-03-24T00:21:22.687Z,2.50
2018-03-24T00:23:51.766Z,2.40
2018-03-24T00:26:20.019Z,2.40
2018-03-24T00:28:48.183Z,2.40
2018-03-24T00:31:16.345Z,2.40
2018-03-24T00:33:44.519Z,2.40
2018-03-24T00:36:12.766Z,2.50
2018-03-24T00:38:40.942Z,2.60
2018-03-24T00:41:09.141Z,2.60
2018-03-24T00:43:37.312Z,2.70
2018-03-24T00:46:06.226Z,2.80
2018-03-24T00:48:34.572Z,2.70
2018-03-24T00:51:02.951Z,2.70
2018-03-24T00:53:31.149Z,2.70
2018-03-24T00:55:59.320Z,2.60
2018-03-24T00:58:27.470Z,2.60
2018-03-24T01:00:56.164Z,2.30
2018-03-24T01:03:24.298Z,2.20
2018-03-24T01:05:52.496Z,2.20
2018-03-24T01:11:20.199Z,2.20
2018-03-24T01:13:48.447Z,2.30
2018-03-24T01:16:17.336Z,2.50
2018-03-24T01:18:45.490Z,2.50
2018-03-24T01:21:13.630Z,2.50
2018-03-24T01:23:41.810Z,2.50
2018-03-24T01:26:09.974Z,2.50
2018-03-24T01:28:38.100Z,2.40
2018-03-24T01:31:06.991Z,2.40
2018-03-24T01:33:35.905Z,2.30
2018-03-24T01:36:04.041Z,2.30
2018-03-24T01:38:32.951Z,2.20
2018-03-24T01:41:01.095Z,2.20
2018-03-24T01:43:30.034Z,2.20
2018-03-24T01:45:58.234Z,2.20
2018-03-24T01:48:27.246Z,2.00
2018-03-24T01:50:55.466Z,2.00
2018-03-24T02:06:54.439Z,1.80
2018-03-24T02:09:22.622Z,1.80
2018-03-24T02:11:50.856Z,1.70
2018-03-24T02:14:18.982Z,1.60
2018-03-24T02:16:47.147Z,1.50
2018-03-24T02:19:15.273Z,1.50
2018-03-24T02:21:44.249Z,1.60
2018-03-24T02:24:12.830Z,1.60
2018-03-24T02:26:41.150Z,1.50
2018-03-24T02:29:09.277Z,1.60
2018-03-24T02:31:37.422Z,1.50
2018-03-24T02:34:05.546Z,1.50
2018-03-24T02:36:33.683Z,1.50
2018-03-24T02:39:01.820Z,1.40
2018-03-24T02:41:30.014Z,1.50
2018-03-24T02:43:58.260Z,1.50
2018-03-24T02:46:26.418Z,1.60
2018-03-24T02:48:54.550Z,1.50
2018-03-24T02:51:23.452Z,1.50
2018-03-24T02:53:52.391Z,1.50
2018-03-24T02:56:20.523Z,1.50
2018-03-24T02:58:49.430Z,1.40
2018-03-24T03:01:17.567Z,1.40
2018-03-24T03:03:46.493Z,1.40
2018-03-24T03:06:14.634Z,1.40
2018-03-24T03:08:43.586Z,1.40
2018-03-24T03:11:11.730Z,1.40
2018-03-24T03:13:39.887Z,1.40
2018-03-24T03:16:08.791Z,1.30
2018-03-24T03:18:36.935Z,1.30
2018-03-24T03:21:05.851Z,1.20
2018-03-24T03:23:34.009Z,1.20
2018-03-24T03:26:02.928Z,1.10
2018-03-24T03:28:31.069Z,1.10
2018-03-24T03:33:53.305Z,1.00
2018-03-24T03:36:21.449Z,1.00
2018-03-24T03:38:49.636Z,1.00
2018-03-24T03:41:17.794Z,1.00
2018-03-24T03:43:45.942Z,0.90
2018-03-24T03:46:14.072Z,0.70
2018-03-24T03:48:43.104Z,0.70
2018-03-24T03:51:11.323Z,0.70
2018-03-24T03:53:39.650Z,0.70
2018-03-24T03:56:07.770Z,0.60
2018-03-24T03:58:35.924Z,0.20
2018-03-24T04:01:04.057Z,0.30
2018-03-24T04:03:32.205Z,0.50
2018-03-24T04:06:01.152Z,0.20
2018-03-24T04:08:29.302Z,0.20
2018-03-24T04:10:57.427Z,0.30
2018-03-24T04:13:26.349Z,0.60
2018-03-24T04:15:54.494Z,0.60
2018-03-24T04:18:23.440Z,0.60
2018-03-24T04:20:51.582Z,0.60
2018-03-24T04:23:19.713Z,0.50
2018-03-24T04:25:47.903Z,0.50
2018-03-24T04:28:16.801Z,0.40
2018-03-24T04:30:45.707Z,0.20
2018-03-24T04:33:13.833Z,0.10
2018-03-24T04:35:41.978Z,0.20
2018-03-24T04:38:10.103Z,0.00
2018-03-24T04:40:39.083Z,0.10
2018-03-24T04:43:07.984Z,0.20
2018-03-24T04:45:36.905Z,0.20
2018-03-24T04:48:05.025Z,0.20
2018-03-24T04:50:33.836Z,0.20
2018-03-24T04:53:01.962Z,0.10
2018-03-24T04:55:30.130Z,0.20
2018-03-24T04:57:58.254Z,0.30
2018-03-24T05:00:26.398Z,0.20
2018-03-24T05:02:54.545Z,0.20
2018-03-24T05:05:22.693Z,0.30
2018-03-24T05:07:50.845Z,0.30
2018-03-24T05:10:19.009Z,0.30
2018-03-24T05:12:47.178Z,0.30
2018-03-24T05:15:16.098Z,0.30
2018-03-24T05:17:44.254Z,0.20
2018-03-24T05:20:12.438Z,0.30
2018-03-24T05:22:40.574Z,0.20
2018-03-24T05:25:09.483Z,0.20
2018-03-24T05:27:37.644Z,0.20
2018-03-24T05:30:06.548Z,0.30
2018-03-24T05:32:34.691Z,0.20
2018-03-24T05:35:03.580Z,0.00
2018-03-24T05:37:31.743Z,0.00
2018-03-24T05:39:59.898Z,-0.20
2018-03-24T05:42:28.075Z,-0.30
2018-03-24T05:44:56.200Z,-0.20
2018-03-24T05:47:24.349Z,0.00
2018-03-24T05:49:53.240Z,0.30
2018-03-24T05:52:22.150Z,0.40
2018-03-24T05:54:50.296Z,0.40
2018-03-24T05:57:19.203Z,0.60
2018-03-24T05:59:47.338Z,0.50
2018-03-24T06:02:15.499Z,0.50
2018-03-24T06:04:43.694Z,0.40
2018-03-24T06:07:12.599Z,0.60
2018-03-24T06:09:41.494Z,0.70
2018-03-24T06:12:10.394Z,0.60
2018-03-24T06:14:38.524Z,0.60
2018-03-24T06:17:06.717Z,0.80
2018-03-24T06:19:35.618Z,1.00
2018-03-24T06:22:03.858Z,1.00
2018-03-24T06:24:31.959Z,1.20
2018-03-24T06:27:00.094Z,1.40
2018-03-24T06:29:28.245Z,1.60
2018-03-24T06:31:58.040Z,1.60
2018-03-24T06:34:26.184Z,1.70
2018-03-24T06:36:59.059Z,2.00
2018-03-24T06:39:27.961Z,1.50
2018-03-24T06:41:56.096Z,1.40
2018-03-24T06:44:24.244Z,0.80
2018-03-24T06:46:52.371Z,0.60
2018-03-24T06:49:20.535Z,0.80
2018-03-24T06:51:48.672Z,1.10
2018-03-24T06:54:16.868Z,1.40
2018-03-24T06:56:45.008Z,1.70
2018-03-24T06:59:13.166Z,2.40
2018-03-24T07:01:41.307Z,2.80
2018-03-24T07:04:09.449Z,2.80
2018-03-24T07:06:37.576Z,3.00
2018-03-24T07:09:05.724Z,3.20
2018-03-24T07:11:33.982Z,3.30
2018-03-24T07:14:02.134Z,3.50
2018-03-24T07:16:31.048Z,3.70
2018-03-24T07:18:59.200Z,3.70
2018-03-24T07:21:27.322Z,3.80
2018-03-24T07:23:55.466Z,3.90
2018-03-24T07:26:23.630Z,3.70
2018-03-24T07:28:52.542Z,3.10
2018-03-24T07:31:20.687Z,3.10
2018-03-24T07:33:49.638Z,2.60
2018-03-24T07:36:17.864Z,2.50
2018-03-24T07:38:46.026Z,2.30
2018-03-24T07:41:15.026Z,2.40
2018-03-24T07:43:43.374Z,2.40
2018-03-24T07:46:11.542Z,2.40
2018-03-24T07:48:39.667Z,2.20
2018-03-24T07:51:07.818Z,2.30
2018-03-24T07:53:35.946Z,2.20
2018-03-24T07:56:04.110Z,2.20
2018-03-24T07:58:33.038Z,2.60
2018-03-24T08:01:01.952Z,2.70
2018-03-24T08:03:30.073Z,2.60
2018-03-24T08:05:58.226Z,2.70
2018-03-24T08:08:27.158Z,2.90
2018-03-24T08:10:55.298Z,2.80
2018-03-24T08:13:23.431Z,2.90
2018-03-24T08:15:51.602Z,3.10
2018-03-24T08:18:19.737Z,3.20
2018-03-24T08:20:47.909Z,3.20
2018-03-24T08:23:16.057Z,3.20
2018-03-24T08:25:44.243Z,3.80
2018-03-24T08:28:12.380Z,3.80
2018-03-24T08:30:40.639Z,4.10
2018-03-24T08:33:09.144Z,5.00
2018-03-24T08:35:37.271Z,5.10
2018-03-24T08:38:05.428Z,4.90
2018-03-24T08:40:34.335Z,5.50
2018-03-24T08:43:02.495Z,5.50
2018-03-24T08:45:30.621Z,6.50
2018-03-24T08:47:58.779Z,6.70
2018-03-24T08:50:26.906Z,7.80
2018-03-24T08:52:55.826Z,10.20
2018-03-24T08:55:24.033Z,10.20
2018-03-24T08:57:52.130Z,10.90
2018-03-24T09:00:21.051Z,12.20
2018-03-24T09:02:49.199Z,12.20
2018-03-24T09:05:18.121Z,12.50
2018-03-24T09:07:46.630Z,12.50
2018-03-24T09:10:16.100Z,13.80
2018-03-24T09:12:44.258Z,13.70
2018-03-24T09:15:12.407Z,13.20
2018-03-24T09:17:40.546Z,12.90
2018-03-24T09:20:08.670Z,13.60
2018-03-24T09:22:36.814Z,14.30
2018-03-24T09:25:04.957Z,13.90
2018-03-24T09:27:33.112Z,14.70
2018-03-24T09:30:01.249Z,14.40
2018-03-24T09:32:29.450Z,12.50
2018-03-24T09:34:57.654Z,13.80
2018-03-24T09:37:25.750Z,14.30
2018-03-24T09:39:53.914Z,16.00
2018-03-24T09:42:22.107Z,14.70
2018-03-24T09:44:50.298Z,12.80
2018-03-24T09:47:19.203Z,12.80
2018-03-24T09:49:47.346Z,12.80
2018-03-24T09:52:16.260Z,13.50
2018-03-24T09:54:44.411Z,13.50
2018-03-24T09:57:13.690Z,13.00
2018-03-24T09:59:41.832Z,12.90
2018-03-24T10:02:09.958Z,13.10
2018-03-24T10:04:38.119Z,13.10
2018-03-24T10:07:07.017Z,11.80
2018-03-24T10:09:35.167Z,11.80
2018-03-24T10:12:03.301Z,11.00
2018-03-24T10:14:31.460Z,11.80
2018-03-24T10:16:59.608Z,12.30
2018-03-24T10:19:27.750Z,12.30
2018-03-24T10:35:19.610Z,10.40
2018-03-24T10:37:53.326Z,10.40
2018-03-24T10:40:21.475Z,11.20
2018-03-24T10:42:55.242Z,12.00
2018-03-24T10:45:24.196Z,12.10
2018-03-24T10:47:52.312Z,12.10
2018-03-24T10:50:21.204Z,10.50
2018-03-24T10:52:49.375Z,10.50
2018-03-24T10:55:18.258Z,9.60
2018-03-24T10:57:47.326Z,10.00
2018-03-24T11:00:16.999Z,12.50
2018-03-24T11:02:45.162Z,12.50
2018-03-24T11:05:13.305Z,12.80
2018-03-24T11:07:42.246Z,13.40
2018-03-24T11:10:10.375Z,13.40
2018-03-24T11:12:38.532Z,12.30
2018-03-24T11:15:06.704Z,10.90
2018-03-24T11:17:34.941Z,11.50
2018-03-24T11:20:03.110Z,11.50
2018-03-24T11:22:31.267Z,11.20
2018-03-24T11:24:59.470Z,10.70
2018-03-24T11:27:27.626Z,9.80
2018-03-24T11:29:55.967Z,9.20
2018-03-24T11:32:24.109Z,9.00
2018-03-24T11:34:53.807Z,10.80
2018-03-24T11:37:22.061Z,10.80
2018-03-24T11:39:50.256Z,10.40
2018-03-24T11:42:18.429Z,9.50
2018-03-24T11:44:47.420Z,10.00
2018-03-24T11:47:15.571Z,10.00
2018-03-24T11:49:43.747Z,10.40
2018-03-24T11:52:11.922Z,9.50
2018-03-24T11:54:44.718Z,10.30
2018-03-24T11:57:12.843Z,9.80
2018-03-24T11:59:40.984Z,10.90
2018-03-24T12:02:09.880Z,12.20
2018-03-24T12:04:38.787Z,11.40
2018-03-24T12:07:06.922Z,11.30
2018-03-24T12:09:35.882Z,10.80
2018-03-24T12:12:04.086Z,10.80
2018-03-24T12:14:33.057Z,9.70
2018-03-24T12:17:01.224Z,9.70
2018-03-24T12:19:29.393Z,10.50
2018-03-24T12:21:57.540Z,11.40
2018-03-24T12:24:25.750Z,11.30
2018-03-24T12:26:53.879Z,12.30
2018-03-24T12:29:22.183Z,12.70
2018-03-24T12:31:51.083Z,11.90
2018-03-24T12:34:19.238Z,11.90
2018-03-24T12:36:47.369Z,11.80
2018-03-24T12:39:15.563Z,12.60
2018-03-24T12:41:43.704Z,11.70
2018-03-24T12:44:11.835Z,10.90
2018-03-24T12:46:39.995Z,10.40
2018-03-24T12:49:08.159Z,10.30
2018-03-24T12:51:36.312Z,11.00
2018-03-24T12:54:04.512Z,10.90
2018-03-24T12:56:32.687Z,11.00
2018-03-24T12:59:00.828Z,11.20
2018-03-24T13:01:29.015Z,11.50
2018-03-24T13:03:57.149Z,11.80
2018-03-24T13:06:25.310Z,12.10
2018-03-24T13:08:54.230Z,12.60
2018-03-24T13:11:22.438Z,12.60
2018-03-24T13:13:50.583Z,12.20
2018-03-24T13:16:18.731Z,12.30
2018-03-24T13:18:46.978Z,12.80
2018-03-24T13:21:15.118Z,12.90
2018-03-24T13:23:44.044Z,11.30
2018-03-24T13:26:12.174Z,11.30
2018-03-24T13:28:40.346Z,11.30
2018-03-24T13:31:08.494Z,11.80
2018-03-24T13:33:36.985Z,11.90
2018-03-24T13:36:05.231Z,11.50
2018-03-24T13:38:33.374Z,10.80
2018-03-24T13:41:01.547Z,10.80
2018-03-24T13:43:29.689Z,11.00
2018-03-24T13:45:57.832Z,11.10
2018-03-24T13:48:26.003Z,10.70
2018-03-24T13:50:54.182Z,10.60
2018-03-24T13:53:22.330Z,10.70
2018-03-24T13:55:50.465Z,10.90
2018-03-24T13:58:18.633Z,10.70
2018-03-24T14:00:46.755Z,10.90
2018-03-24T14:03:14.973Z,10.80
2018-03-24T14:05:43.114Z,10.00
2018-03-24T14:08:11.264Z,9.90
2018-03-24T14:10:40.157Z,10.00
2018-03-24T14:13:08.322Z,10.00
2018-03-24T14:15:36.532Z,9.80
2018-03-24T14:18:04.686Z,9.90
2018-03-24T14:20:32.834Z,10.00
2018-03-24T14:23:01.750Z,9.70
2018-03-24T14:25:29.874Z,9.70
2018-03-24T14:27:58.026Z,9.50
2018-03-24T14:30:26.155Z,9.60
2018-03-24T14:32:54.298Z,9.70
2018-03-24T14:35:22.760Z,9.70
2018-03-24T14:37:50.906Z,9.80
2018-03-24T14:40:19.074Z,9.80
2018-03-24T14:42:47.290Z,9.90
2018-03-24T14:45:15.423Z,9.70
2018-03-24T14:47:43.580Z,9.70
2018-03-24T14:50:11.706Z,9.50
2018-03-24T14:52:39.840Z,9.70
2018-03-24T14:55:08.015Z,9.60
2018-03-24T14:57:36.152Z,9.70
2018-03-24T15:00:04.293Z,9.40
2018-03-24T15:02:32.468Z,9.20
2018-03-24T15:05:00.674Z,9.50
2018-03-24T15:07:28.848Z,9.40
2018-03-24T15:09:57.010Z,9.50
2018-03-24T15:12:25.180Z,9.40
2018-03-24T15:14:53.342Z,9.30
2018-03-24T15:17:21.480Z,9.30
2018-03-24T15:19:49.691Z,9.30
2018-03-24T15:22:18.599Z,9.30
2018-03-24T15:24:47.290Z,9.30
2018-03-24T15:27:21.086Z,9.20
2018-03-24T15:30:03.459Z,9.20
2018-03-24T15:35:31.742Z,9.30
2018-03-24T15:38:02.679Z,9.20
2018-03-24T15:40:35.506Z,9.10
2018-03-24T15:43:04.667Z,9.00
2018-03-24T15:45:36.358Z,9.00
2018-03-24T15:48:07.810Z,9.00
2018-03-24T15:50:36.759Z,9.10
2018-03-24T15:53:08.800Z,9.00
2018-03-24T15:55:38.875Z,9.00
2018-03-24T15:58:09.961Z,9.00
2018-03-24T16:00:42.386Z,8.90
2018-03-24T16:03:15.728Z,8.90
2018-03-24T16:05:48.357Z,8.90
2018-03-24T16:08:17.513Z,8.90
2018-03-24T16:10:45.655Z,8.80
2018-03-24T16:13:13.776Z,8.80
2018-03-24T16:15:42.692Z,8.70
2018-03-24T16:18:10.833Z,8.70
2018-03-24T16:20:39.730Z,8.80
2018-03-24T16:23:07.883Z,8.80
2018-03-24T16:25:36.011Z,8.90
2018-03-24T16:28:04.165Z,8.80
2018-03-24T16:30:33.110Z,8.80
2018-03-24T16:33:01.261Z,8.70
2018-03-24T16:35:30.916Z,8.70
2018-03-24T16:37:59.072Z,8.70
2018-03-24T16:40:27.195Z,8.70
2018-03-24T16:42:55.342Z,8.60
2018-03-24T16:45:23.489Z,8.50
2018-03-24T16:47:52.763Z,8.30
2018-03-24T16:50:21.070Z,8.30
2018-03-24T16:52:49.330Z,8.30
2018-03-24T16:55:18.234Z,8.40
2018-03-24T16:57:47.142Z,8.30
2018-03-24T17:00:15.275Z,8.30
2018-03-24T17:02:43.433Z,8.10
2018-03-24T17:05:11.559Z,8.00
2018-03-24T17:07:39.697Z,7.90
2018-03-24T17:10:07.825Z,8.00
2018-03-24T17:12:35.982Z,8.00
2018-03-24T17:15:04.120Z,7.90
2018-03-24T17:17:33.011Z,7.60
2018-03-24T17:20:01.163Z,7.60
2018-03-24T17:22:30.053Z,7.30
2018-03-24T17:24:58.192Z,7.30
2018-03-24T17:27:26.310Z,7.10
2018-03-24T17:29:55.204Z,6.80
2018-03-24T17:32:24.104Z,6.70
2018-03-24T17:34:52.254Z,6.60
2018-03-24T17:37:21.158Z,6.50
2018-03-24T17:39:49.316Z,6.50
2018-03-24T17:42:18.202Z,6.20
2018-03-24T17:44:47.111Z,6.30
2018-03-24T17:47:15.248Z,6.30
2018-03-24T17:49:43.389Z,6.10
2018-03-24T17:52:12.291Z,6.10
2018-03-24T17:54:41.212Z,5.90
2018-03-24T17:57:09.379Z,5.90
2018-03-24T17:59:38.296Z,5.50
2018-03-24T18:02:06.421Z,5.50
2018-03-24T18:04:36.079Z,5.40
2018-03-24T18:07:04.202Z,5.40
2018-03-24T18:09:32.348Z,5.40
2018-03-24T18:12:00.473Z,5.40
2018-03-24T18:14:29.398Z,5.50
2018-03-24T18:16:57.518Z,5.40
2018-03-24T18:19:26.427Z,5.50
2018-03-24T18:21:55.346Z,5.30
2018-03-24T18:24:23.482Z,5.30
2018-03-24T18:26:52.386Z,5.10
2018-03-24T18:29:20.527Z,5.10
2018-03-24T18:31:48.678Z,5.10
2018-03-24T18:34:16.810Z,5.20
2018-03-24T18:36:50.293Z,5.20
2018-03-24T18:39:21.160Z,5.30
2018-03-24T18:41:51.055Z,5.30
2018-03-24T18:44:21.707Z,5.30
2018-03-24T18:46:52.067Z,5.30
2018-03-24T18:49:21.472Z,5.30
2018-03-24T18:51:52.163Z,5.40
2018-03-24T18:54:20.595Z,5.40
2018-03-24T18:56:49.510Z,5.40
2018-03-24T18:59:17.671Z,5.40
2018-03-24T19:01:45.947Z,5.40
2018-03-24T19:04:14.082Z,5.40
2018-03-24T19:06:42.493Z,5.40
2018-03-24T19:09:11.297Z,5.40
2018-03-24T19:11:40.800Z,5.30
2018-03-24T19:14:11.355Z,5.30
2018-03-24T19:16:40.569Z,5.30
2018-03-24T19:19:10.511Z,5.30
2018-03-24T19:21:39.954Z,5.20
2018-03-24T19:24:09.500Z,5.20
2018-03-24T19:26:38.643Z,5.20
2018-03-24T19:29:08.242Z,5.10
2018-03-24T19:31:37.442Z,5.10
2018-03-24T19:34:07.083Z,5.00
2018-03-24T19:36:38.268Z,5.00
2018-03-24T19:39:08.362Z,4.90
2018-03-24T19:41:38.452Z,4.90
2018-03-24T19:44:09.555Z,4.90
2018-03-24T19:46:38.039Z,4.90
2018-03-24T19:49:06.179Z,4.80
2018-03-24T19:51:37.783Z,4.70
2018-03-24T19:54:10.682Z,4.70
2018-03-24T19:56:43.788Z,4.60
2018-03-24T19:59:16.302Z,4.60
2018-03-24T20:01:49.350Z,4.50
2018-03-24T20:04:18.110Z,4.50
2018-03-24T20:06:46.271Z,4.40
2018-03-24T20:09:14.447Z,4.40
2018-03-24T20:11:44.502Z,4.40
2018-03-24T20:14:15.607Z,4.20
2018-03-24T20:16:46.699Z,4.20
2018-03-24T20:19:16.660Z,4.00
2018-03-24T20:21:47.987Z,4.00
2018-03-24T20:24:19.135Z,4.10
2018-03-24T20:26:51.129Z,4.00
2018-03-24T20:29:23.687Z,4.00
2018-03-24T20:31:54.637Z,4.00
2018-03-24T20:34:22.833Z,3.90
2018-03-24T20:36:54.650Z,3.80
2018-03-24T20:39:25.053Z,3.80
2018-03-24T20:41:56.050Z,3.80
2018-03-24T20:44:24.346Z,3.70
2018-03-24T20:46:54.202Z,3.70
2018-03-24T20:49:23.911Z,3.60
2018-03-24T20:51:54.005Z,3.70
2018-03-24T20:54:23.487Z,3.60
2018-03-24T20:56:53.172Z,3.50
2018-03-24T20:59:22.044Z,3.50
2018-03-24T21:01:50.448Z,3.50
2018-03-24T21:04:20.930Z,3.40
2018-03-24T21:06:50.542Z,3.30
2018-03-24T21:09:20.254Z,3.40
2018-03-24T21:11:50.517Z,3.30
2018-03-24T21:14:24.313Z,3.20
2018-03-24T21:16:54.066Z,3.20
2018-03-24T21:19:23.115Z,3.10
2018-03-24T21:21:53.760Z,3.00
2018-03-24T21:24:24.308Z,2.90
2018-03-24T21:26:56.119Z,3.10
2018-03-24T21:29:24.750Z,3.20
2018-03-24T21:31:53.041Z,3.20
2018-03-24T21:34:21.194Z,3.20
2018-03-24T21:36:49.334Z,3.10
2018-03-24T21:39:17.850Z,3.20
2018-03-24T21:41:45.995Z,3.20
2018-03-24T21:44:14.907Z,3.00
2018-03-24T21:46:43.085Z,2.90
2018-03-24T21:49:11.222Z,2.80
2018-03-24T21:51:40.216Z,2.70
2018-03-24T21:54:08.350Z,2.70
2018-03-24T21:56:36.508Z,2.70
2018-03-24T21:59:04.637Z,2.60
2018-03-24T22:01:32.781Z,2.50
2018-03-24T22:04:00.954Z,2.50
2018-03-24T22:06:29.082Z,2.40
2018-03-24T22:08:57.227Z,2.40
2018-03-24T22:11:26.123Z,2.30
2018-03-24T22:13:54.282Z,2.20
2018-03-24T22:16:23.181Z,2.30
2018-03-24T22:18:51.336Z,2.30
2018-03-24T22:21:20.244Z,2.20
2018-03-24T22:23:49.193Z,2.10
2018-03-24T22:26:17.344Z,2.10
2018-03-24T22:28:45.510Z,2.20
2018-03-24T22:31:13.638Z,2.10
2018-03-24T22:33:41.942Z,2.10
2018-03-24T22:36:10.098Z,2.10
2018-03-24T22:38:38.251Z,2.00
2018-03-24T22:41:06.463Z,1.90
2018-03-24T22:43:34.621Z,2.00
2018-03-24T22:46:02.806Z,2.10
2018-03-24T22:48:30.969Z,2.10
2018-03-24T22:50:59.110Z,2.10
2018-03-24T22:53:27.241Z,2.00
2018-03-24T22:55:55.371Z,1.90
2018-03-24T22:58:23.543Z,1.90
2018-03-24T23:00:52.447Z,1.80
2018-03-24T23:03:20.602Z,1.80
2018-03-24T23:05:48.858Z,1.60
2018-03-24T23:08:16.984Z,1.60
2018-03-24T23:10:45.215Z,1.70
2018-03-24T23:13:14.129Z,1.90
2018-03-24T23:15:42.276Z,1.90
2018-03-24T23:18:11.176Z,1.70
2018-03-24T23:20:40.087Z,1.60
2018-03-24T23:23:08.246Z,1.60
2018-03-24T23:25:36.404Z,1.60
2018-03-24T23:28:05.311Z,1.40
2018-03-24T23:30:33.459Z,1.40
2018-03-24T23:33:01.641Z,1.40
2018-03-24T23:35:29.790Z,1.50
2018-03-24T23:37:57.915Z,1.40
2018-03-24T23:40:26.179Z,1.40
2018-03-24T23:42:54.332Z,1.40
2018-03-24T23:45:23.410Z,1.40
2018-03-24T23:47:51.634Z,1.40
2018-03-24T23:50:19.774Z,1.40
2018-03-24T23:52:47.904Z,1.20
2018-03-24T23:55:16.058Z,1.00
2018-03-24T23:57:44.225Z,0.90
