createdAt,value
2018-11-26T00:00:53.718Z,1017.20
2018-11-26T00:01:54.292Z,1017.33
2018-11-26T00:02:54.919Z,1017.34
2018-11-26T00:03:55.495Z,1017.33
2018-11-26T00:04:56.069Z,1017.34
2018-11-26T00:05:56.844Z,1017.39
2018-11-26T00:06:57.420Z,1017.37
2018-11-26T00:07:57.995Z,1017.41
2018-11-26T00:08:58.573Z,1017.39
2018-11-26T00:09:59.145Z,1017.49
2018-11-26T00:10:59.722Z,1017.48
2018-11-26T00:12:00.299Z,1017.29
2018-11-26T00:13:00.873Z,1017.40
2018-11-26T00:14:01.445Z,1017.28
2018-11-26T00:15:02.025Z,1017.34
2018-11-26T00:16:02.596Z,1017.34
2018-11-26T00:17:03.221Z,1017.33
2018-11-26T00:18:03.798Z,1017.33
2018-11-26T00:19:04.428Z,1017.50
2018-11-26T00:20:05.002Z,1017.46
2018-11-26T00:21:50.093Z,1017.42
2018-11-26T00:22:50.673Z,1017.58
2018-11-26T00:23:51.240Z,1017.44
2018-11-26T00:24:51.867Z,1017.43
2018-11-26T00:25:52.442Z,1017.38
2018-11-26T00:26:53.019Z,1017.35
2018-11-26T00:27:53.592Z,1017.36
2018-11-26T00:28:54.167Z,1017.29
2018-11-26T00:29:54.793Z,1017.24
2018-11-26T00:30:55.465Z,1017.24
2018-11-26T00:31:56.040Z,1017.34
2018-11-26T00:32:56.664Z,1017.23
2018-11-26T00:33:57.239Z,1017.30
2018-11-26T00:34:57.816Z,1017.32
2018-11-26T00:35:58.439Z,1017.36
2018-11-26T00:36:59.016Z,1017.32
2018-11-26T00:37:59.591Z,1017.37
2018-11-26T00:39:00.164Z,1017.32
2018-11-26T00:40:00.739Z,1017.45
2018-11-26T00:41:01.315Z,1017.35
2018-11-26T00:42:01.943Z,1017.39
2018-11-26T00:43:47.027Z,1017.38
2018-11-26T00:44:47.648Z,1017.37
2018-11-26T00:45:48.222Z,1017.46
2018-11-26T00:46:48.799Z,1017.47
2018-11-26T00:47:49.375Z,1017.46
2018-11-26T00:48:49.999Z,1017.38
2018-11-26T00:49:50.574Z,1017.45
2018-11-26T00:50:51.148Z,1017.47
2018-11-26T00:51:51.721Z,1017.49
2018-11-26T00:52:52.296Z,1017.48
2018-11-26T00:53:52.872Z,1017.44
2018-11-26T00:54:53.493Z,1017.58
2018-11-26T00:55:54.069Z,1017.57
2018-11-26T00:56:54.643Z,1017.56
2018-11-26T00:57:55.219Z,1017.63
2018-11-26T00:58:55.844Z,1017.63
2018-11-26T00:59:56.469Z,1017.63
2018-11-26T01:00:57.044Z,1017.60
2018-11-26T01:01:57.619Z,1017.68
2018-11-26T01:02:58.197Z,1017.58
2018-11-26T01:03:58.774Z,1017.72
2018-11-26T01:05:43.914Z,1017.65
2018-11-26T01:06:44.538Z,1017.75
2018-11-26T01:07:45.113Z,1017.78
2018-11-26T01:08:45.689Z,1017.74
2018-11-26T01:09:46.263Z,1017.77
2018-11-26T01:10:46.838Z,1017.72
2018-11-26T01:11:47.463Z,1017.70
2018-11-26T01:12:48.038Z,1017.80
2018-11-26T01:13:48.614Z,1017.76
2018-11-26T01:14:49.189Z,1017.76
2018-11-26T01:15:49.772Z,1017.76
2018-11-26T01:16:50.346Z,1017.73
2018-11-26T01:17:50.960Z,1017.79
2018-11-26T01:18:51.534Z,1017.73
2018-11-26T01:19:52.159Z,1017.83
2018-11-26T01:20:52.734Z,1017.74
2018-11-26T01:21:53.310Z,1017.83
2018-11-26T01:22:53.927Z,1017.74
2018-11-26T01:23:54.504Z,1017.76
2018-11-26T01:24:55.131Z,1017.95
2018-11-26T01:25:55.707Z,1017.86
2018-11-26T01:27:40.797Z,1017.95
2018-11-26T01:28:41.371Z,1017.89
2018-11-26T01:29:41.945Z,1017.98
2018-11-26T01:30:42.523Z,1017.96
2018-11-26T01:31:43.098Z,1018.00
2018-11-26T01:32:43.675Z,1018.09
2018-11-26T01:33:44.249Z,1018.09
2018-11-26T01:34:44.824Z,1018.11
2018-11-26T01:35:45.448Z,1018.07
2018-11-26T01:36:46.025Z,1018.10
2018-11-26T01:37:46.656Z,1018.04
2018-11-26T01:38:47.273Z,1018.16
2018-11-26T01:39:47.848Z,1018.05
2018-11-26T01:40:48.422Z,1018.07
2018-11-26T01:41:48.993Z,1018.10
2018-11-26T01:42:49.568Z,1018.00
2018-11-26T01:43:50.193Z,1018.11
2018-11-26T01:44:50.771Z,1018.06
2018-11-26T01:45:51.397Z,1018.05
2018-11-26T01:46:51.971Z,1018.10
2018-11-26T01:47:52.546Z,1018.04
2018-11-26T01:49:37.634Z,1018.09
2018-11-26T01:50:38.211Z,1018.09
2018-11-26T01:51:38.786Z,1018.03
2018-11-26T01:52:39.362Z,1018.11
2018-11-26T01:53:39.940Z,1018.07
2018-11-26T01:54:40.563Z,1018.08
2018-11-26T01:55:41.189Z,1017.97
2018-11-26T01:56:41.766Z,1018.10
2018-11-26T01:57:42.344Z,1018.05
2018-11-26T01:58:42.919Z,1017.99
2018-11-26T01:59:43.492Z,1017.89
2018-11-26T02:00:44.065Z,1018.00
2018-11-26T02:01:44.641Z,1018.11
2018-11-26T02:02:45.215Z,1018.08
2018-11-26T02:03:45.789Z,1018.11
2018-11-26T02:04:46.415Z,1018.04
2018-11-26T02:05:46.989Z,1018.13
2018-11-26T02:06:47.566Z,1018.16
2018-11-26T02:07:48.140Z,1018.13
2018-11-26T02:08:48.717Z,1018.13
2018-11-26T02:09:49.343Z,1018.24
2018-11-26T02:11:34.431Z,1018.31
2018-11-26T02:12:35.007Z,1018.34
2018-11-26T02:13:35.634Z,1018.30
2018-11-26T02:14:36.209Z,1018.30
2018-11-26T02:15:36.783Z,1018.40
2018-11-26T02:16:37.357Z,1018.41
2018-11-26T02:17:37.934Z,1018.36
2018-11-26T02:18:38.506Z,1018.39
2018-11-26T02:19:39.082Z,1018.44
2018-11-26T02:20:39.654Z,1018.38
2018-11-26T02:21:40.228Z,1018.49
2018-11-26T02:22:40.800Z,1018.43
2018-11-26T02:23:41.378Z,1018.47
2018-11-26T02:24:42.099Z,1018.47
2018-11-26T02:25:42.671Z,1018.51
2018-11-26T02:26:43.249Z,1018.54
2018-11-26T02:27:43.865Z,1018.53
2018-11-26T02:28:44.488Z,1018.59
2018-11-26T02:29:45.064Z,1018.53
2018-11-26T02:30:45.640Z,1018.60
2018-11-26T02:31:46.266Z,1018.60
2018-11-26T02:33:31.352Z,1018.64
2018-11-26T02:34:31.929Z,1018.60
2018-11-26T02:35:32.504Z,1018.68
2018-11-26T02:36:33.080Z,1018.68
2018-11-26T02:37:33.658Z,1018.71
2018-11-26T02:38:34.231Z,1018.68
2018-11-26T02:39:34.806Z,1018.68
2018-11-26T02:40:35.381Z,1018.72
2018-11-26T02:41:35.956Z,1018.74
2018-11-26T02:42:36.529Z,1018.74
2018-11-26T02:43:37.104Z,1018.67
2018-11-26T02:44:37.727Z,1018.65
2018-11-26T02:45:38.346Z,1018.67
2018-11-26T02:46:38.922Z,1018.69
2018-11-26T02:47:39.547Z,1018.73
2018-11-26T02:48:40.171Z,1018.73
2018-11-26T02:49:40.748Z,1018.72
2018-11-26T02:50:41.322Z,1018.73
2018-11-26T02:51:41.897Z,1018.76
2018-11-26T02:52:42.473Z,1018.77
2018-11-26T02:53:43.049Z,1018.70
2018-11-26T02:55:28.138Z,1018.75
2018-11-26T02:56:28.714Z,1018.75
2018-11-26T02:57:29.289Z,1018.74
2018-11-26T02:58:29.865Z,1018.75
2018-11-26T02:59:30.445Z,1018.80
2018-11-26T03:00:31.062Z,1018.86
2018-11-26T03:01:31.679Z,1018.80
2018-11-26T03:02:32.255Z,1018.74
2018-11-26T03:03:32.826Z,1018.87
2018-11-26T03:04:33.452Z,1018.80
2018-11-26T03:05:34.077Z,1018.79
2018-11-26T03:06:34.654Z,1018.88
2018-11-26T03:07:35.273Z,1018.90
2018-11-26T03:08:35.843Z,1018.80
2018-11-26T03:09:36.417Z,1018.85
2018-11-26T03:10:37.043Z,1018.78
2018-11-26T03:11:37.619Z,1018.77
2018-11-26T03:12:38.192Z,1018.74
2018-11-26T03:13:38.767Z,1018.74
2018-11-26T03:14:39.346Z,1018.81
2018-11-26T03:15:39.920Z,1018.74
2018-11-26T03:17:24.960Z,1018.85
2018-11-26T03:18:25.534Z,1018.85
2018-11-26T03:19:26.108Z,1018.92
2018-11-26T03:20:26.734Z,1018.78
2018-11-26T03:21:27.307Z,1018.85
2018-11-26T03:22:27.882Z,1018.79
2018-11-26T03:23:28.509Z,1018.90
2018-11-26T03:24:29.082Z,1018.88
2018-11-26T03:25:29.655Z,1018.88
2018-11-26T03:26:30.230Z,1018.83
2018-11-26T03:27:30.805Z,1018.89
2018-11-26T03:28:31.429Z,1018.87
2018-11-26T03:29:32.047Z,1018.84
2018-11-26T03:30:32.621Z,1018.89
2018-11-26T03:31:33.196Z,1018.85
2018-11-26T03:32:33.771Z,1018.80
2018-11-26T03:33:34.348Z,1018.90
2018-11-26T03:34:34.921Z,1018.81
2018-11-26T03:35:35.501Z,1018.80
2018-11-26T03:36:36.089Z,1018.78
2018-11-26T03:37:36.646Z,1018.83
2018-11-26T03:39:21.789Z,1018.82
2018-11-26T03:40:22.365Z,1018.81
2018-11-26T03:41:22.942Z,1018.81
2018-11-26T03:42:23.516Z,1018.82
2018-11-26T03:43:24.091Z,1018.74
2018-11-26T03:44:24.716Z,1018.75
2018-11-26T03:45:25.368Z,1018.79
2018-11-26T03:46:25.918Z,1018.77
2018-11-26T03:47:26.491Z,1018.75
2018-11-26T03:48:27.065Z,1018.72
2018-11-26T03:49:27.640Z,1018.76
2018-11-26T03:50:28.213Z,1018.79
2018-11-26T03:51:28.789Z,1018.74
2018-11-26T03:52:29.365Z,1018.77
2018-11-26T03:53:29.938Z,1018.77
2018-11-26T03:54:30.512Z,1018.83
2018-11-26T03:55:31.090Z,1018.79
2018-11-26T03:56:31.673Z,1018.88
2018-11-26T03:57:32.238Z,1018.77
2018-11-26T03:58:32.907Z,1018.79
2018-11-26T03:59:33.531Z,1018.82
2018-11-26T04:01:18.662Z,1018.74
2018-11-26T04:02:19.239Z,1018.79
2018-11-26T04:03:19.814Z,1018.90
2018-11-26T04:04:20.391Z,1018.79
2018-11-26T04:05:21.020Z,1018.72
2018-11-26T04:06:21.589Z,1018.77
2018-11-26T04:07:22.214Z,1018.77
2018-11-26T04:08:22.789Z,1018.76
2018-11-26T04:09:23.408Z,1018.80
2018-11-26T04:10:23.982Z,1018.79
2018-11-26T04:11:24.560Z,1018.88
2018-11-26T04:12:25.176Z,1018.80
2018-11-26T04:13:25.751Z,1018.82
2018-11-26T04:14:26.326Z,1018.91
2018-11-26T04:15:26.949Z,1018.96
2018-11-26T04:16:27.527Z,1018.99
2018-11-26T04:17:28.100Z,1018.98
2018-11-26T04:18:28.725Z,1018.95
2018-11-26T04:19:29.299Z,1018.93
2018-11-26T04:20:29.924Z,1018.96
2018-11-26T04:21:30.501Z,1019.00
2018-11-26T04:23:15.590Z,1019.03
2018-11-26T04:24:16.166Z,1018.99
2018-11-26T04:25:16.740Z,1019.04
2018-11-26T04:26:17.317Z,1019.09
2018-11-26T04:27:17.891Z,1019.06
2018-11-26T04:28:18.466Z,1019.09
2018-11-26T04:29:19.041Z,1019.00
2018-11-26T04:30:19.618Z,1019.08
2018-11-26T04:31:20.193Z,1019.12
2018-11-26T04:32:20.764Z,1019.18
2018-11-26T04:33:21.338Z,1019.07
2018-11-26T04:34:21.912Z,1019.16
2018-11-26T04:35:22.533Z,1019.26
2018-11-26T04:36:23.154Z,1019.27
2018-11-26T04:37:23.777Z,1019.24
2018-11-26T04:38:24.403Z,1019.23
2018-11-26T04:39:25.021Z,1019.28
2018-11-26T04:40:25.592Z,1019.24
2018-11-26T04:41:26.167Z,1019.40
2018-11-26T04:42:26.741Z,1019.39
2018-11-26T04:43:27.316Z,1019.31
2018-11-26T04:45:12.406Z,1019.28
2018-11-26T04:46:12.982Z,1019.35
2018-11-26T04:47:13.559Z,1019.23
2018-11-26T04:48:14.135Z,1019.38
2018-11-26T04:49:14.709Z,1019.33
2018-11-26T04:50:15.335Z,1019.44
2018-11-26T04:51:15.911Z,1019.37
2018-11-26T04:52:16.486Z,1019.38
2018-11-26T04:53:17.111Z,1019.46
2018-11-26T04:54:17.691Z,1019.35
2018-11-26T04:55:18.354Z,1019.37
2018-11-26T04:56:18.927Z,1019.43
2018-11-26T04:57:19.502Z,1019.25
2018-11-26T04:58:20.128Z,1019.37
2018-11-26T04:59:20.708Z,1019.31
2018-11-26T05:00:21.279Z,1019.37
2018-11-26T05:01:21.897Z,1019.45
2018-11-26T05:02:22.471Z,1019.43
2018-11-26T05:03:23.044Z,1019.44
2018-11-26T05:04:23.620Z,1019.41
2018-11-26T05:05:24.201Z,1019.41
2018-11-26T05:07:09.325Z,1019.29
2018-11-26T05:08:09.901Z,1019.34
2018-11-26T05:09:10.478Z,1019.39
2018-11-26T05:10:11.054Z,1019.40
2018-11-26T05:11:11.677Z,1019.40
2018-11-26T05:12:12.251Z,1019.33
2018-11-26T05:13:12.824Z,1019.36
2018-11-26T05:14:13.401Z,1019.44
2018-11-26T05:15:13.971Z,1019.38
2018-11-26T05:16:14.545Z,1019.47
2018-11-26T05:17:15.170Z,1019.42
2018-11-26T05:18:15.793Z,1019.47
2018-11-26T05:19:16.368Z,1019.49
2018-11-26T05:20:16.941Z,1019.59
2018-11-26T05:21:17.514Z,1019.50
2018-11-26T05:22:18.091Z,1019.49
2018-11-26T05:23:18.710Z,1019.55
2018-11-26T05:24:19.286Z,1019.49
2018-11-26T05:25:19.861Z,1019.61
2018-11-26T05:26:20.477Z,1019.60
2018-11-26T05:27:21.051Z,1019.52
2018-11-26T05:29:06.139Z,1019.56
2018-11-26T05:30:06.715Z,1019.62
2018-11-26T05:31:08.137Z,1019.58
2018-11-26T05:32:08.766Z,1019.57
2018-11-26T05:33:09.309Z,1019.63
2018-11-26T05:34:09.937Z,1019.51
2018-11-26T05:35:10.508Z,1019.61
2018-11-26T05:36:11.136Z,1019.61
2018-11-26T05:37:11.706Z,1019.66
2018-11-26T05:38:12.336Z,1019.66
2018-11-26T05:39:12.904Z,1019.67
2018-11-26T05:40:13.482Z,1019.84
2018-11-26T05:41:14.052Z,1019.67
2018-11-26T05:42:14.627Z,1019.78
2018-11-26T05:43:15.204Z,1019.80
2018-11-26T05:44:15.776Z,1019.78
2018-11-26T05:45:16.351Z,1019.78
2018-11-26T05:46:16.969Z,1019.81
2018-11-26T05:47:17.542Z,1019.79
2018-11-26T05:48:18.118Z,1019.78
2018-11-26T05:49:18.743Z,1019.89
2018-11-26T05:51:03.831Z,1019.94
2018-11-26T05:52:04.407Z,1019.89
2018-11-26T05:53:04.983Z,1019.80
2018-11-26T05:54:05.610Z,1019.91
2018-11-26T05:55:06.234Z,1019.92
2018-11-26T05:56:06.808Z,1019.92
2018-11-26T05:57:07.386Z,1019.95
2018-11-26T05:58:08.013Z,1019.96
2018-11-26T05:59:08.583Z,1019.95
2018-11-26T06:00:09.199Z,1019.97
2018-11-26T06:01:09.773Z,1019.91
2018-11-26T06:02:10.346Z,1019.98
2018-11-26T06:03:10.919Z,1020.05
2018-11-26T06:04:11.494Z,1020.02
2018-11-26T06:05:12.118Z,1020.02
2018-11-26T06:06:12.695Z,1020.12
2018-11-26T06:07:13.271Z,1020.10
2018-11-26T06:08:13.846Z,1020.07
2018-11-26T06:09:14.420Z,1020.14
2018-11-26T06:10:15.048Z,1020.15
2018-11-26T06:11:15.624Z,1020.12
2018-11-26T06:13:00.761Z,1020.21
2018-11-26T06:14:01.343Z,1020.15
2018-11-26T06:15:01.912Z,1020.16
2018-11-26T06:16:02.489Z,1020.20
2018-11-26T06:17:03.062Z,1020.14
2018-11-26T06:18:03.637Z,1020.20
2018-11-26T06:19:04.212Z,1020.26
2018-11-26T06:20:04.787Z,1020.20
2018-11-26T06:21:05.360Z,1020.09
2018-11-26T06:22:05.940Z,1020.24
2018-11-26T06:23:06.511Z,1020.11
2018-11-26T06:24:07.082Z,1020.15
2018-11-26T06:25:07.657Z,1020.21
2018-11-26T06:26:08.230Z,1020.23
2018-11-26T06:27:08.803Z,1020.31
2018-11-26T06:28:09.431Z,1020.30
2018-11-26T06:29:10.004Z,1020.34
2018-11-26T06:30:10.622Z,1020.42
2018-11-26T06:31:11.399Z,1020.33
2018-11-26T06:32:11.976Z,1020.36
2018-11-26T06:33:12.746Z,1020.35
2018-11-26T06:34:57.935Z,1020.37
2018-11-26T06:35:58.510Z,1020.38
2018-11-26T06:36:59.084Z,1020.37
2018-11-26T06:37:59.657Z,1020.42
2018-11-26T06:39:00.231Z,1020.33
2018-11-26T06:40:00.806Z,1020.44
2018-11-26T06:41:01.380Z,1020.45
2018-11-26T06:42:01.953Z,1020.50
2018-11-26T06:43:02.535Z,1020.54
2018-11-26T06:44:03.143Z,1020.43
2018-11-26T06:45:03.717Z,1020.47
2018-11-26T06:46:04.291Z,1020.43
2018-11-26T06:47:04.867Z,1020.44
2018-11-26T06:48:05.441Z,1020.40
2018-11-26T06:49:06.017Z,1020.49
2018-11-26T06:50:06.642Z,1020.48
2018-11-26T06:51:07.267Z,1020.45
2018-11-26T06:52:07.842Z,1020.49
2018-11-26T06:53:08.420Z,1020.46
2018-11-26T06:54:08.995Z,1020.40
2018-11-26T06:55:09.572Z,1020.43
2018-11-26T06:56:54.661Z,1020.39
2018-11-26T06:57:55.236Z,1020.40
2018-11-26T06:58:55.812Z,1020.60
2018-11-26T06:59:56.387Z,1020.51
2018-11-26T07:00:56.962Z,1020.40
2018-11-26T07:01:57.538Z,1020.50
2018-11-26T07:02:58.162Z,1020.49
2018-11-26T07:03:58.735Z,1020.52
2018-11-26T07:04:59.309Z,1020.46
2018-11-26T07:05:59.883Z,1020.52
2018-11-26T07:07:00.457Z,1020.49
2018-11-26T07:08:01.032Z,1020.61
2018-11-26T07:09:01.607Z,1020.61
2018-11-26T07:10:02.232Z,1020.58
2018-11-26T07:11:02.857Z,1020.60
2018-11-26T07:12:03.434Z,1020.55
2018-11-26T07:13:04.010Z,1020.49
2018-11-26T07:14:04.585Z,1020.60
2018-11-26T07:15:05.204Z,1020.65
2018-11-26T07:16:05.791Z,1020.66
2018-11-26T07:17:06.355Z,1020.71
2018-11-26T07:18:51.486Z,1020.77
2018-11-26T07:19:52.063Z,1020.62
2018-11-26T07:20:52.638Z,1020.71
2018-11-26T07:21:53.212Z,1020.73
2018-11-26T07:22:53.785Z,1020.79
2018-11-26T07:23:54.360Z,1020.86
2018-11-26T07:24:54.937Z,1020.81
2018-11-26T07:25:55.560Z,1020.80
2018-11-26T07:26:56.133Z,1020.86
2018-11-26T07:27:56.759Z,1020.80
2018-11-26T07:28:57.333Z,1020.91
2018-11-26T07:29:57.906Z,1020.97
2018-11-26T07:30:58.482Z,1021.05
2018-11-26T07:31:59.056Z,1021.07
2018-11-26T07:32:59.631Z,1021.01
2018-11-26T07:34:00.205Z,1020.98
2018-11-26T07:35:00.831Z,1021.09
2018-11-26T07:36:01.405Z,1021.07
2018-11-26T07:37:01.980Z,1021.09
2018-11-26T07:38:02.556Z,1021.02
2018-11-26T07:39:03.132Z,1021.12
2018-11-26T07:40:48.220Z,1021.13
2018-11-26T07:41:48.846Z,1021.11
2018-11-26T07:42:49.419Z,1021.12
2018-11-26T07:43:49.994Z,1021.17
2018-11-26T07:44:50.569Z,1021.29
2018-11-26T07:45:51.144Z,1021.18
2018-11-26T07:46:51.767Z,1021.29
2018-11-26T07:47:52.345Z,1021.14
2018-11-26T07:48:52.920Z,1021.20
2018-11-26T07:49:53.493Z,1021.22
2018-11-26T07:50:54.081Z,1021.12
2018-11-26T07:51:54.642Z,1021.23
2018-11-26T07:52:55.217Z,1021.20
2018-11-26T07:53:55.794Z,1021.23
2018-11-26T07:54:56.408Z,1021.28
2018-11-26T07:55:57.134Z,1021.30
2018-11-26T07:56:57.708Z,1021.27
2018-11-26T07:57:58.283Z,1021.44
2018-11-26T07:58:58.854Z,1021.42
2018-11-26T07:59:59.479Z,1021.37
2018-11-26T08:01:00.077Z,1021.33
2018-11-26T08:02:45.149Z,1021.47
2018-11-26T08:03:45.719Z,1021.49
2018-11-26T08:04:46.293Z,1021.40
2018-11-26T08:05:46.869Z,1021.32
2018-11-26T08:06:47.443Z,1021.44
2018-11-26T08:07:48.022Z,1021.45
2018-11-26T08:08:48.593Z,1021.35
2018-11-26T08:09:49.174Z,1021.45
2018-11-26T08:10:49.742Z,1021.49
2018-11-26T08:11:50.367Z,1021.50
2018-11-26T08:12:50.943Z,1021.49
2018-11-26T08:13:51.519Z,1021.44
2018-11-26T08:14:52.092Z,1021.49
2018-11-26T08:15:52.718Z,1021.43
2018-11-26T08:16:53.290Z,1021.40
2018-11-26T08:17:53.865Z,1021.42
2018-11-26T08:18:54.440Z,1021.42
2018-11-26T08:19:55.162Z,1021.47
2018-11-26T08:20:55.737Z,1021.46
2018-11-26T08:21:56.311Z,1021.48
2018-11-26T08:22:56.885Z,1021.47
2018-11-26T08:24:41.972Z,1021.57
2018-11-26T08:25:42.548Z,1021.57
2018-11-26T08:26:43.122Z,1021.61
2018-11-26T08:27:43.697Z,1021.57
2018-11-26T08:28:44.271Z,1021.55
2018-11-26T08:29:44.847Z,1021.59
2018-11-26T08:30:45.471Z,1021.57
2018-11-26T08:31:46.045Z,1021.57
2018-11-26T08:32:46.617Z,1021.68
2018-11-26T08:33:47.242Z,1021.60
2018-11-26T08:34:47.816Z,1021.65
2018-11-26T08:35:48.390Z,1021.70
2018-11-26T08:36:49.015Z,1021.76
2018-11-26T08:37:49.589Z,1021.74
2018-11-26T08:38:50.161Z,1021.73
2018-11-26T08:39:50.737Z,1021.82
2018-11-26T08:40:51.310Z,1021.70
2018-11-26T08:41:51.883Z,1021.71
2018-11-26T08:42:52.457Z,1021.79
2018-11-26T08:43:53.032Z,1021.83
2018-11-26T08:44:53.608Z,1021.79
2018-11-26T08:46:38.744Z,1021.90
2018-11-26T08:47:39.319Z,1021.87
2018-11-26T08:48:39.894Z,1021.87
2018-11-26T08:49:40.470Z,1021.91
2018-11-26T08:50:41.093Z,1021.85
2018-11-26T08:51:41.669Z,1021.86
2018-11-26T08:52:42.241Z,1021.86
2018-11-26T08:53:42.816Z,1021.90
2018-11-26T08:54:43.394Z,1021.86
2018-11-26T08:55:44.014Z,1021.97
2018-11-26T08:56:44.640Z,1021.91
2018-11-26T08:57:45.213Z,1022.03
2018-11-26T08:58:45.786Z,1021.94
2018-11-26T08:59:46.363Z,1021.92
2018-11-26T09:00:46.934Z,1021.96
2018-11-26T09:01:47.508Z,1022.00
2018-11-26T09:02:48.132Z,1022.07
2018-11-26T09:03:48.706Z,1021.94
2018-11-26T09:04:49.282Z,1021.96
2018-11-26T09:05:49.858Z,1021.98
2018-11-26T09:06:50.435Z,1021.98
2018-11-26T09:08:35.572Z,1022.05
2018-11-26T09:09:36.236Z,1022.03
2018-11-26T09:10:36.810Z,1022.05
2018-11-26T09:11:37.384Z,1022.05
2018-11-26T09:12:37.958Z,1022.11
2018-11-26T09:13:38.531Z,1022.07
2018-11-26T09:14:39.106Z,1022.09
2018-11-26T09:15:39.680Z,1022.13
2018-11-26T09:16:40.252Z,1022.16
2018-11-26T09:17:40.826Z,1022.18
2018-11-26T09:18:41.408Z,1022.20
2018-11-26T09:19:41.977Z,1022.18
2018-11-26T09:20:42.598Z,1022.15
2018-11-26T09:21:43.173Z,1022.12
2018-11-26T09:22:43.751Z,1022.24
2018-11-26T09:23:44.323Z,1022.24
2018-11-26T09:24:44.952Z,1022.26
2018-11-26T09:25:45.524Z,1022.24
2018-11-26T09:26:46.096Z,1022.32
2018-11-26T09:27:46.721Z,1022.26
2018-11-26T09:28:47.306Z,1022.33
2018-11-26T09:30:32.385Z,1022.34
2018-11-26T09:31:32.961Z,1022.30
2018-11-26T09:32:33.536Z,1022.41
2018-11-26T09:33:34.115Z,1022.39
2018-11-26T09:34:34.686Z,1022.42
2018-11-26T09:35:35.262Z,1022.47
2018-11-26T09:36:35.880Z,1022.52
2018-11-26T09:37:36.506Z,1022.51
2018-11-26T09:38:37.079Z,1022.55
2018-11-26T09:39:37.658Z,1022.53
2018-11-26T09:40:38.232Z,1022.53
2018-11-26T09:41:38.807Z,1022.57
2018-11-26T09:42:39.384Z,1022.57
2018-11-26T09:43:39.958Z,1022.53
2018-11-26T09:44:40.583Z,1022.60
2018-11-26T09:45:41.209Z,1022.66
2018-11-26T09:46:41.784Z,1022.64
2018-11-26T09:47:42.407Z,1022.65
2018-11-26T09:48:42.983Z,1022.66
2018-11-26T09:49:43.560Z,1022.71
2018-11-26T09:50:44.136Z,1022.76
2018-11-26T09:52:29.223Z,1022.79
2018-11-26T09:53:29.799Z,1022.90
2018-11-26T09:54:30.374Z,1022.81
2018-11-26T09:55:30.951Z,1022.85
2018-11-26T09:56:31.524Z,1022.93
2018-11-26T09:57:32.102Z,1022.95
2018-11-26T09:58:32.718Z,1022.97
2018-11-26T09:59:33.293Z,1022.97
2018-11-26T10:00:33.916Z,1023.06
2018-11-26T10:01:34.490Z,1023.03
2018-11-26T10:02:35.066Z,1023.05
2018-11-26T10:03:35.640Z,1023.08
2018-11-26T10:04:36.264Z,1023.07
2018-11-26T10:05:36.877Z,1023.07
2018-11-26T10:06:37.413Z,1023.07
2018-11-26T10:07:37.987Z,1023.07
2018-11-26T10:08:38.611Z,1023.08
2018-11-26T10:09:39.186Z,1023.08
2018-11-26T10:10:39.762Z,1023.06
2018-11-26T10:11:40.339Z,1023.15
2018-11-26T10:12:40.914Z,1023.19
2018-11-26T10:14:26.001Z,1023.26
2018-11-26T10:15:26.577Z,1023.28
2018-11-26T10:16:27.151Z,1023.34
2018-11-26T10:17:27.725Z,1023.18
2018-11-26T10:18:28.301Z,1023.35
2018-11-26T10:19:28.876Z,1023.42
2018-11-26T10:20:29.449Z,1023.31
2018-11-26T10:21:30.026Z,1023.39
2018-11-26T10:22:30.649Z,1023.32
2018-11-26T10:23:31.225Z,1023.45
2018-11-26T10:24:31.851Z,1023.39
2018-11-26T10:25:32.424Z,1023.39
2018-11-26T10:26:33.051Z,1023.43
2018-11-26T10:27:33.627Z,1023.48
2018-11-26T10:28:34.201Z,1023.53
2018-11-26T10:29:34.778Z,1023.57
2018-11-26T10:30:35.354Z,1023.60
2018-11-26T10:31:35.930Z,1023.59
2018-11-26T10:32:36.505Z,1023.71
2018-11-26T10:33:37.085Z,1023.63
2018-11-26T10:34:37.700Z,1023.71
2018-11-26T10:36:22.786Z,1023.73
2018-11-26T10:37:23.362Z,1023.78
2018-11-26T10:38:23.937Z,1023.85
2018-11-26T10:39:24.519Z,1023.78
2018-11-26T10:40:25.138Z,1023.78
2018-11-26T10:41:25.754Z,1023.74
2018-11-26T10:42:26.331Z,1023.79
2018-11-26T10:43:27.028Z,1023.75
2018-11-26T10:44:27.602Z,1023.88
2018-11-26T10:45:28.178Z,1023.87
2018-11-26T10:46:28.801Z,1023.80
2018-11-26T10:47:29.377Z,1023.85
2018-11-26T10:48:29.994Z,1023.96
2018-11-26T10:49:30.572Z,1023.91
2018-11-26T10:50:31.147Z,1023.90
2018-11-26T10:51:31.724Z,1023.99
2018-11-26T10:52:32.342Z,1023.98
2018-11-26T10:53:32.915Z,1023.97
2018-11-26T10:54:33.490Z,1023.99
2018-11-26T10:55:34.117Z,1023.99
2018-11-26T10:56:34.691Z,1024.01
2018-11-26T10:58:19.778Z,1024.07
2018-11-26T10:59:20.355Z,1024.06
2018-11-26T11:00:20.974Z,1024.16
2018-11-26T11:01:21.553Z,1024.11
2018-11-26T11:02:22.129Z,1024.18
2018-11-26T11:03:22.699Z,1024.11
2018-11-26T11:04:23.323Z,1024.14
2018-11-26T11:05:23.899Z,1024.16
2018-11-26T11:06:24.473Z,1024.15
2018-11-26T11:07:25.099Z,1024.15
2018-11-26T11:08:25.674Z,1024.12
2018-11-26T11:09:26.247Z,1024.20
2018-11-26T11:10:26.823Z,1024.16
2018-11-26T11:11:27.400Z,1024.12
2018-11-26T11:12:28.022Z,1024.17
2018-11-26T11:13:28.598Z,1024.14
2018-11-26T11:14:29.177Z,1024.12
2018-11-26T11:15:29.794Z,1024.06
2018-11-26T11:16:30.369Z,1024.11
2018-11-26T11:17:30.944Z,1024.08
2018-11-26T11:18:31.520Z,1024.13
2018-11-26T11:20:16.665Z,1024.09
2018-11-26T11:21:17.235Z,1024.05
2018-11-26T11:22:17.812Z,1023.98
2018-11-26T11:23:18.384Z,1024.02
2018-11-26T11:24:18.959Z,1024.08
2018-11-26T11:25:19.541Z,1024.06
2018-11-26T11:26:20.155Z,1024.01
2018-11-26T11:27:20.778Z,1024.01
2018-11-26T11:28:21.353Z,1024.00
2018-11-26T11:29:21.927Z,1024.02
2018-11-26T11:30:22.552Z,1023.94
2018-11-26T11:31:23.176Z,1024.02
2018-11-26T11:32:23.801Z,1023.96
2018-11-26T11:34:25.500Z,1023.98
2018-11-26T11:35:26.117Z,1024.02
2018-11-26T11:36:26.651Z,1023.97
2018-11-26T11:37:27.317Z,1023.95
2018-11-26T11:38:28.280Z,1023.99
2018-11-26T11:39:28.854Z,1023.99
2018-11-26T11:40:29.431Z,1023.98
2018-11-26T11:42:14.518Z,1024.08
2018-11-26T11:43:15.094Z,1024.00
2018-11-26T11:44:15.672Z,1024.10
2018-11-26T11:45:16.245Z,1024.07
2018-11-26T11:46:16.819Z,1024.05
2018-11-26T11:47:17.447Z,1024.03
2018-11-26T11:48:18.023Z,1024.07
2018-11-26T11:49:18.603Z,1024.08
2018-11-26T11:50:19.175Z,1023.99
2018-11-26T11:51:19.750Z,1024.07
2018-11-26T11:52:20.377Z,1023.95
2018-11-26T11:53:20.951Z,1024.07
2018-11-26T11:54:21.526Z,1023.95
2018-11-26T11:55:22.103Z,1023.97
2018-11-26T11:56:22.728Z,1024.03
2018-11-26T11:57:23.305Z,1023.99
2018-11-26T11:58:23.880Z,1024.03
2018-11-26T11:59:24.453Z,1023.98
2018-11-26T12:00:25.029Z,1024.02
2018-11-26T12:01:25.602Z,1023.97
2018-11-26T12:02:26.184Z,1024.03
2018-11-26T12:04:11.265Z,1024.03
2018-11-26T12:05:11.890Z,1024.05
2018-11-26T12:06:12.467Z,1024.02
2018-11-26T12:07:13.041Z,1024.03
2018-11-26T12:08:13.616Z,1024.01
2018-11-26T12:09:14.192Z,1024.10
2018-11-26T12:10:14.816Z,1024.01
2018-11-26T12:11:15.391Z,1023.95
2018-11-26T12:12:15.967Z,1023.98
2018-11-26T12:13:16.595Z,1023.97
2018-11-26T12:14:17.167Z,1023.99
2018-11-26T12:15:17.742Z,1023.92
2018-11-26T12:16:18.361Z,1023.96
2018-11-26T12:17:18.935Z,1024.03
2018-11-26T12:18:19.511Z,1023.96
2018-11-26T12:19:20.128Z,1023.91
2018-11-26T12:20:20.704Z,1023.95
2018-11-26T12:21:21.328Z,1024.02
2018-11-26T12:22:21.902Z,1024.02
2018-11-26T12:23:22.476Z,1024.11
2018-11-26T12:24:23.051Z,1024.03
2018-11-26T12:26:08.140Z,1024.03
2018-11-26T12:27:08.717Z,1023.99
2018-11-26T12:28:09.341Z,1024.09
2018-11-26T12:29:09.917Z,1024.04
2018-11-26T12:30:10.542Z,1023.96
2018-11-26T12:31:11.168Z,1023.95
2018-11-26T12:32:11.843Z,1023.93
2018-11-26T12:33:12.421Z,1024.06
2018-11-26T12:34:12.997Z,1024.06
2018-11-26T12:35:13.670Z,1024.01
2018-11-26T12:36:14.248Z,1023.93
2018-11-26T12:37:14.821Z,1023.94
2018-11-26T12:38:15.397Z,1023.95
2018-11-26T12:39:15.977Z,1023.94