createdAt,value
2019-05-25T00:03:38.757Z,19.30
2019-05-25T00:07:39.838Z,19.00
2019-05-25T00:11:40.830Z,19.70
2019-05-25T00:15:41.945Z,20.30
2019-05-25T00:19:42.855Z,20.00
2019-05-25T00:23:43.740Z,19.60
2019-05-25T00:27:44.610Z,19.30
2019-05-25T00:31:45.525Z,18.90
2019-05-25T00:35:46.633Z,18.40
2019-05-25T00:39:47.536Z,17.40
2019-05-25T00:43:48.441Z,17.30
2019-05-25T00:47:49.326Z,17.00
2019-05-25T00:51:50.214Z,17.60
2019-05-25T00:55:51.174Z,17.20
2019-05-25T00:59:52.143Z,17.00
2019-05-25T01:03:53.148Z,18.20
2019-05-25T01:07:54.295Z,18.80
2019-05-25T01:11:55.371Z,18.40
2019-05-25T01:15:56.444Z,16.70
2019-05-25T01:19:57.371Z,18.10
2019-05-25T01:23:58.241Z,18.40
2019-05-25T01:27:59.140Z,18.40
2019-05-25T01:32:00.034Z,18.20
2019-05-25T01:36:01.036Z,18.20
2019-05-25T01:40:03.381Z,18.80
2019-05-25T01:44:04.413Z,18.80
2019-05-25T01:48:05.584Z,18.70
2019-05-25T01:52:06.495Z,19.00
2019-05-25T01:56:07.489Z,18.80
2019-05-25T02:00:08.964Z,17.80
2019-05-25T02:04:09.979Z,17.80
2019-05-25T02:08:11.002Z,17.40
2019-05-25T02:12:11.970Z,17.50
2019-05-25T02:16:12.853Z,18.00
2019-05-25T02:20:14.023Z,17.90
2019-05-25T02:24:14.929Z,18.10
2019-05-25T02:28:15.850Z,17.90
2019-05-25T02:32:17.063Z,18.50
2019-05-25T02:36:20.661Z,19.00
2019-05-25T02:40:21.052Z,19.10
2019-05-25T02:44:21.969Z,19.60
2019-05-25T02:48:22.943Z,19.60
2019-05-25T02:52:23.923Z,19.60
2019-05-25T02:56:24.948Z,19.80
2019-05-25T03:00:29.136Z,19.40
2019-05-25T03:04:30.034Z,19.80
2019-05-25T03:08:31.650Z,20.20
2019-05-25T03:12:32.804Z,19.90
2019-05-25T03:16:33.721Z,19.70
2019-05-25T03:20:34.697Z,19.20
2019-05-25T03:24:35.609Z,18.40
2019-05-25T03:28:36.473Z,18.90
2019-05-25T03:32:37.465Z,19.20
2019-05-25T03:36:38.382Z,19.30
2019-05-25T03:40:39.358Z,19.40
2019-05-25T03:44:40.268Z,19.00
2019-05-25T03:48:41.134Z,19.20
2019-05-25T03:52:42.033Z,18.80
2019-05-25T03:56:43.043Z,18.70
2019-05-25T04:00:44.036Z,17.80
2019-05-25T04:04:45.028Z,18.20
2019-05-25T04:08:45.999Z,18.60
2019-05-25T04:12:46.893Z,18.90
2019-05-25T04:16:47.913Z,18.70
2019-05-25T04:20:48.816Z,17.30
2019-05-25T04:24:49.689Z,17.90
2019-05-25T04:28:50.579Z,17.80
2019-05-25T04:32:51.482Z,18.30
2019-05-25T04:36:52.466Z,18.40
2019-05-25T04:40:53.351Z,18.90
2019-05-25T04:44:54.322Z,19.00
2019-05-25T04:48:55.401Z,18.80
2019-05-25T04:52:56.353Z,18.80
2019-05-25T04:56:57.261Z,17.70
2019-05-25T05:00:58.138Z,18.80
2019-05-25T05:04:59.104Z,18.80
2019-05-25T05:09:00.016Z,18.30
2019-05-25T05:13:01.048Z,18.00
2019-05-25T05:17:02.129Z,17.70
2019-05-25T05:21:03.167Z,17.90
2019-05-25T05:25:05.729Z,17.70
2019-05-25T05:29:06.652Z,18.30
2019-05-25T05:33:07.579Z,19.00
2019-05-25T05:37:09.957Z,19.00
2019-05-25T05:41:12.652Z,18.90
2019-05-25T05:45:13.798Z,18.90
2019-05-25T05:49:15.683Z,20.00
2019-05-25T05:53:18.498Z,19.60
2019-05-25T05:57:19.382Z,21.00
2019-05-25T06:01:20.296Z,20.30
2019-05-25T06:05:21.512Z,20.50
2019-05-25T06:09:22.497Z,20.80
2019-05-25T06:13:23.406Z,20.40
2019-05-25T06:17:24.421Z,21.90
2019-05-25T06:21:25.317Z,22.20
2019-05-25T06:25:26.367Z,22.50
2019-05-25T06:29:27.336Z,20.90
2019-05-25T06:33:28.351Z,21.10
2019-05-25T06:37:29.253Z,20.70
2019-05-25T06:41:30.362Z,20.70
2019-05-25T06:45:31.350Z,20.10
2019-05-25T06:49:32.260Z,21.00
2019-05-25T06:53:33.346Z,21.10
2019-05-25T06:57:42.653Z,21.50
2019-05-25T07:01:37.262Z,21.60
2019-05-25T07:05:38.382Z,21.50
2019-05-25T07:09:39.347Z,21.70
2019-05-25T07:13:40.247Z,22.90
2019-05-25T07:17:41.160Z,21.90
2019-05-25T07:21:42.224Z,22.90
2019-05-25T07:25:43.101Z,22.60
2019-05-25T07:29:44.020Z,22.50
2019-05-25T07:33:45.021Z,22.60
2019-05-25T07:37:46.019Z,22.00
2019-05-25T07:41:46.885Z,20.40
2019-05-25T07:45:47.791Z,21.30
2019-05-25T07:49:48.708Z,21.70
2019-05-25T07:53:49.752Z,21.80
2019-05-25T07:57:50.660Z,21.20
2019-05-25T08:01:51.647Z,20.20
2019-05-25T08:05:52.536Z,20.90
2019-05-25T08:09:53.445Z,19.30
2019-05-25T08:13:54.329Z,19.80
2019-05-25T08:17:55.209Z,20.90
2019-05-25T08:21:56.076Z,19.00
2019-05-25T08:25:56.996Z,18.70
2019-05-25T08:29:57.892Z,20.50
2019-05-25T08:33:58.811Z,20.80
2019-05-25T08:37:59.794Z,19.70
2019-05-25T08:42:00.680Z,20.60
2019-05-25T08:46:01.756Z,23.30
2019-05-25T08:50:06.216Z,23.10
2019-05-25T08:54:07.209Z,23.10
2019-05-25T08:58:08.087Z,22.50
2019-05-25T09:02:09.080Z,23.00
2019-05-25T09:06:10.040Z,24.00
2019-05-25T09:10:13.060Z,24.60
2019-05-25T09:14:13.946Z,23.70
2019-05-25T09:18:14.820Z,25.00
2019-05-25T09:22:15.690Z,23.80
2019-05-25T09:26:16.588Z,25.70
2019-05-25T09:30:19.474Z,26.50
2019-05-25T09:34:20.449Z,27.90
2019-05-25T09:38:21.452Z,26.80
2019-05-25T09:42:22.463Z,26.80
2019-05-25T09:46:23.511Z,25.90
2019-05-25T09:50:24.497Z,25.00
2019-05-25T09:54:25.351Z,25.20
2019-05-25T09:58:26.289Z,24.30
2019-05-25T10:02:27.390Z,24.90
2019-05-25T10:06:28.789Z,26.10
2019-05-25T10:10:29.646Z,25.40
2019-05-25T10:14:30.546Z,26.40
2019-05-25T10:18:31.649Z,25.20
2019-05-25T10:22:32.735Z,25.70
2019-05-25T10:26:33.616Z,25.40
2019-05-25T10:30:34.483Z,26.80
2019-05-25T10:34:35.393Z,26.80
2019-05-25T10:38:36.358Z,25.10
2019-05-25T10:42:37.272Z,25.10
2019-05-25T10:46:38.449Z,25.40
2019-05-25T10:50:39.447Z,25.00
2019-05-25T10:54:40.350Z,23.00
2019-05-25T10:58:41.271Z,23.60
2019-05-25T11:02:42.275Z,23.90
2019-05-25T11:06:43.184Z,24.40
2019-05-25T11:10:44.181Z,25.40
2019-05-25T11:14:45.075Z,24.90
2019-05-25T11:18:46.170Z,25.80
2019-05-25T11:22:47.146Z,25.50
2019-05-25T11:26:48.011Z,25.60
2019-05-25T11:30:49.121Z,25.80
2019-05-25T11:34:50.135Z,24.00
2019-05-25T11:38:51.018Z,25.60
2019-05-25T11:42:52.099Z,25.50
2019-05-25T11:46:53.348Z,25.20
2019-05-25T11:50:54.253Z,25.00
2019-05-25T11:54:55.290Z,25.20
2019-05-25T11:58:56.253Z,26.50
2019-05-25T12:02:57.344Z,27.90
2019-05-25T12:06:58.443Z,27.30
2019-05-25T12:10:59.438Z,29.20
2019-05-25T12:15:00.460Z,27.10
2019-05-25T12:19:01.484Z,28.40
2019-05-25T12:23:03.270Z,27.80
2019-05-25T12:27:04.674Z,25.20
2019-05-25T12:31:05.664Z,23.50
2019-05-25T12:35:07.964Z,27.10
2019-05-25T12:39:08.995Z,27.50
2019-05-25T12:43:10.013Z,29.10
2019-05-25T12:47:11.007Z,30.20
2019-05-25T12:51:11.894Z,30.30
2019-05-25T12:55:12.973Z,30.10
2019-05-25T12:59:13.862Z,30.00
2019-05-25T13:03:14.945Z,26.90
2019-05-25T13:07:15.820Z,26.90
2019-05-25T13:11:16.846Z,28.40
2019-05-25T13:15:18.006Z,30.00
2019-05-25T13:19:19.032Z,29.50
2019-05-25T13:23:19.952Z,30.00
2019-05-25T13:27:21.009Z,31.10
2019-05-25T13:31:22.740Z,29.50
2019-05-25T13:35:23.755Z,30.10
2019-05-25T13:39:24.778Z,29.50
2019-05-25T13:43:25.704Z,28.30
2019-05-25T13:47:26.777Z,29.80
2019-05-25T13:51:27.662Z,31.00
2019-05-25T13:55:28.575Z,30.60
2019-05-25T13:59:29.489Z,32.00
2019-05-25T14:03:30.389Z,31.50
2019-05-25T14:07:31.463Z,31.00
2019-05-25T14:11:32.473Z,32.00
2019-05-25T14:15:33.387Z,29.40
2019-05-25T14:19:34.274Z,28.00
2019-05-25T14:23:35.343Z,30.10
2019-05-25T14:27:36.332Z,31.30
2019-05-25T14:31:45.406Z,31.40
2019-05-25T14:35:40.428Z,30.10
2019-05-25T14:39:41.407Z,29.60
2019-05-25T14:43:42.425Z,30.30
2019-05-25T14:47:43.417Z,30.10
2019-05-25T14:51:44.408Z,29.30
2019-05-25T14:55:45.481Z,30.10
2019-05-25T14:59:46.457Z,29.20
2019-05-25T15:03:47.318Z,29.70
2019-05-25T15:07:48.335Z,29.90
2019-05-25T15:12:03.392Z,28.70
2019-05-25T15:16:04.426Z,29.10
2019-05-25T15:20:06.599Z,28.70
2019-05-25T15:24:07.597Z,26.90
2019-05-25T15:28:08.576Z,26.00
2019-05-25T15:32:19.457Z,26.80
2019-05-25T15:36:12.404Z,26.20
2019-05-25T15:40:13.747Z,27.50
2019-05-25T15:44:14.682Z,27.20
2019-05-25T15:48:15.760Z,26.30
2019-05-25T15:52:16.654Z,27.00
2019-05-25T15:56:17.511Z,26.50
2019-05-25T16:00:22.392Z,26.70
2019-05-25T16:04:23.418Z,26.00
2019-05-25T16:08:24.474Z,27.00
2019-05-25T16:12:25.452Z,26.50
2019-05-25T16:16:30.228Z,27.00
2019-05-25T16:20:29.178Z,27.60
2019-05-25T16:24:30.032Z,25.20
2019-05-25T16:28:30.923Z,24.90
2019-05-25T16:32:31.822Z,24.90
2019-05-25T16:36:32.846Z,26.10
2019-05-25T16:40:33.719Z,26.40
2019-05-25T16:44:34.744Z,26.20
2019-05-25T16:48:35.810Z,26.10
2019-05-25T16:52:36.646Z,26.50
2019-05-25T16:56:37.493Z,26.20
2019-05-25T17:00:38.398Z,25.40
2019-05-25T17:04:39.278Z,25.00
2019-05-25T17:08:40.131Z,25.80
2019-05-25T17:12:41.023Z,25.90
2019-05-25T17:16:41.918Z,24.70
2019-05-25T17:20:42.890Z,22.80
2019-05-25T17:24:43.867Z,21.40
2019-05-25T17:28:44.740Z,21.30
2019-05-25T17:32:45.836Z,20.00
2019-05-25T17:36:46.846Z,20.20
2019-05-25T17:40:47.832Z,19.40
2019-05-25T17:44:48.811Z,18.80
2019-05-25T17:48:49.800Z,18.80
2019-05-25T17:52:50.920Z,19.20
2019-05-25T17:56:51.809Z,18.40
2019-05-25T18:00:52.786Z,18.70
2019-05-25T18:04:53.651Z,18.60
2019-05-25T18:08:54.726Z,18.60
2019-05-25T18:12:55.649Z,18.70
2019-05-25T18:16:56.626Z,18.40
2019-05-25T18:20:57.733Z,18.30
2019-05-25T18:24:58.737Z,18.50
2019-05-25T18:28:59.617Z,19.90
2019-05-25T18:33:00.588Z,19.60
2019-05-25T18:37:01.782Z,19.50
2019-05-25T18:41:02.754Z,19.90
2019-05-25T18:45:05.644Z,19.10
2019-05-25T18:49:06.633Z,19.80
2019-05-25T18:53:07.495Z,19.10
2019-05-25T18:57:09.462Z,18.50
2019-05-25T19:01:10.807Z,17.80
2019-05-25T19:05:12.617Z,18.10
2019-05-25T19:09:13.581Z,17.60
2019-05-25T19:13:14.796Z,18.30
2019-05-25T19:17:15.809Z,17.40
2019-05-25T19:21:16.924Z,17.90
2019-05-25T19:25:18.231Z,18.20
2019-05-25T19:29:19.228Z,17.30
2019-05-25T19:33:20.278Z,18.30
2019-05-25T19:37:21.300Z,18.20
2019-05-25T19:41:22.299Z,17.70
2019-05-25T19:45:23.506Z,18.50
2019-05-25T19:49:24.422Z,18.50
2019-05-25T19:53:25.273Z,18.60
2019-05-25T19:57:26.196Z,18.30
2019-05-25T20:01:27.352Z,18.30
2019-05-25T20:05:28.291Z,18.90
2019-05-25T20:09:29.281Z,19.30
2019-05-25T20:13:30.166Z,18.90
2019-05-25T20:17:31.076Z,18.80
2019-05-25T20:21:32.110Z,18.80
2019-05-25T20:25:33.098Z,18.60
2019-05-25T20:29:33.981Z,19.00
2019-05-25T20:33:35.214Z,18.80
2019-05-25T20:37:36.466Z,19.20
2019-05-25T20:41:37.473Z,20.10
2019-05-25T20:45:38.590Z,18.40
2019-05-25T20:49:39.507Z,18.50
2019-05-25T20:53:40.609Z,17.30
2019-05-25T20:57:41.486Z,18.00
2019-05-25T21:01:42.497Z,18.00
2019-05-25T21:05:50.252Z,19.30
2019-05-25T21:09:46.269Z,19.60
2019-05-25T21:13:47.165Z,18.70
2019-05-25T21:17:48.179Z,18.50
2019-05-25T21:21:49.159Z,19.20
2019-05-25T21:25:50.040Z,20.00
2019-05-25T21:29:50.954Z,19.40
2019-05-25T21:33:52.027Z,19.40
2019-05-25T21:37:52.981Z,19.80
2019-05-25T21:41:54.026Z,19.60
2019-05-25T21:45:54.939Z,19.60
2019-05-25T21:49:55.834Z,19.40
2019-05-25T21:53:56.751Z,20.00
2019-05-25T21:57:57.623Z,20.10
2019-05-25T22:01:58.622Z,20.00
2019-05-25T22:05:59.498Z,19.50
2019-05-25T22:10:00.450Z,19.70
2019-05-25T22:14:01.516Z,19.50
2019-05-25T22:18:02.633Z,19.40
2019-05-25T22:22:03.827Z,19.10
2019-05-25T22:26:04.887Z,18.30
2019-05-25T22:30:08.023Z,18.10
2019-05-25T22:34:08.930Z,18.70
2019-05-25T22:38:09.898Z,18.90
2019-05-25T22:42:10.862Z,18.40
2019-05-25T22:46:11.813Z,18.00
2019-05-25T22:50:13.762Z,18.40
2019-05-25T22:54:14.874Z,18.30
2019-05-25T22:58:15.755Z,18.40
2019-05-25T23:02:16.651Z,18.20
2019-05-25T23:06:17.533Z,17.90
2019-05-25T23:10:18.686Z,17.70
2019-05-25T23:14:19.702Z,17.80
2019-05-25T23:18:20.739Z,17.30
2019-05-25T23:22:21.689Z,17.10
2019-05-25T23:26:22.583Z,17.20
2019-05-25T23:30:23.854Z,17.40
2019-05-25T23:34:24.744Z,17.40
2019-05-25T23:38:25.750Z,17.40
2019-05-25T23:42:26.704Z,17.30
2019-05-25T23:46:27.607Z,17.20
2019-05-25T23:50:28.709Z,17.10
2019-05-25T23:54:29.562Z,16.90
2019-05-25T23:58:30.445Z,16.90
