createdAt,value
2022-11-17T00:02:04.877Z,0.70
2022-11-17T00:04:33.062Z,0.60
2022-11-17T00:07:02.620Z,0.60
2022-11-17T00:09:30.772Z,0.60
2022-11-17T00:12:22.058Z,0.70
2022-11-17T00:14:50.786Z,0.73
2022-11-17T00:17:18.962Z,0.70
2022-11-17T00:20:05.034Z,0.70
2022-11-17T00:22:34.583Z,0.53
2022-11-17T00:25:02.882Z,0.70
2022-11-17T00:27:31.017Z,0.80
2022-11-17T00:29:59.189Z,0.53
2022-11-17T00:32:44.950Z,0.63
2022-11-17T00:35:13.116Z,0.60
2022-11-17T00:38:04.033Z,0.40
2022-11-17T00:40:32.258Z,0.40
2022-11-17T00:43:00.392Z,0.60
2022-11-17T00:45:28.846Z,0.50
2022-11-17T00:47:57.004Z,0.67
2022-11-17T00:50:25.158Z,0.40
2022-11-17T00:52:54.665Z,0.43
2022-11-17T00:55:23.101Z,0.53
2022-11-17T00:57:51.383Z,0.80
2022-11-17T01:00:21.132Z,0.50
2022-11-17T01:02:49.347Z,0.50
2022-11-17T01:05:17.648Z,0.53
2022-11-17T01:07:46.858Z,0.40
2022-11-17T01:10:16.574Z,0.40
2022-11-17T01:12:44.745Z,0.50
2022-11-17T01:15:12.940Z,0.60
2022-11-17T01:17:41.107Z,0.50
2022-11-17T01:20:10.214Z,0.63
2022-11-17T01:22:38.365Z,0.37
2022-11-17T01:25:07.097Z,0.50
2022-11-17T01:27:36.689Z,0.60
2022-11-17T01:30:05.178Z,0.50
2022-11-17T01:32:33.320Z,0.40
2022-11-17T01:35:01.470Z,0.40
2022-11-17T01:37:29.614Z,0.40
2022-11-17T01:39:57.770Z,0.60
2022-11-17T01:42:26.694Z,0.40
2022-11-17T01:45:00.357Z,0.40
2022-11-17T01:47:34.585Z,0.50
2022-11-17T01:50:05.381Z,0.50
2022-11-17T01:52:35.157Z,0.50
2022-11-17T01:55:04.139Z,0.60
2022-11-17T01:57:34.278Z,0.40
2022-11-17T02:00:13.133Z,0.40
2022-11-17T02:02:41.714Z,0.40
2022-11-17T02:05:15.722Z,0.40
2022-11-17T02:07:44.714Z,0.50
2022-11-17T02:10:12.903Z,0.33
2022-11-17T02:12:41.360Z,0.50
2022-11-17T02:15:11.611Z,0.50
2022-11-17T02:17:41.100Z,0.30
2022-11-17T02:20:10.843Z,0.50
2022-11-17T02:22:48.490Z,0.40
2022-11-17T02:25:29.674Z,0.50
2022-11-17T02:28:06.499Z,0.40
2022-11-17T02:30:36.349Z,0.50
2022-11-17T02:33:06.429Z,0.30
2022-11-17T02:35:42.164Z,0.50
2022-11-17T02:38:17.560Z,0.53
2022-11-17T02:40:47.579Z,0.50
2022-11-17T02:43:37.692Z,0.60
2022-11-17T02:46:08.479Z,0.50
2022-11-17T02:48:38.710Z,0.40
2022-11-17T02:51:08.313Z,0.50
2022-11-17T02:53:37.684Z,0.60
2022-11-17T02:56:06.443Z,0.60
2022-11-17T02:58:35.971Z,0.60
2022-11-17T03:01:16.712Z,0.70
2022-11-17T03:03:51.995Z,0.60
2022-11-17T03:06:23.646Z,0.63
2022-11-17T03:08:55.538Z,0.50
2022-11-17T03:11:24.634Z,0.80
2022-11-17T03:13:58.434Z,0.90
2022-11-17T03:16:27.851Z,0.60
2022-11-17T03:19:02.582Z,0.60
2022-11-17T03:21:33.117Z,0.40
2022-11-17T03:24:04.193Z,0.63
2022-11-17T03:26:34.725Z,0.90
2022-11-17T03:29:07.273Z,0.90
2022-11-17T03:31:36.791Z,1.10
2022-11-17T03:34:06.715Z,0.93
2022-11-17T03:36:36.747Z,1.00
2022-11-17T03:39:08.693Z,1.47
2022-11-17T03:41:39.783Z,1.20
2022-11-17T03:44:09.512Z,1.40
2022-11-17T03:46:38.655Z,1.10
2022-11-17T03:49:10.518Z,1.50
2022-11-17T03:51:39.239Z,1.20
2022-11-17T03:54:07.518Z,1.57
2022-11-17T03:56:37.676Z,1.40
2022-11-17T03:59:11.127Z,1.87
2022-11-17T04:01:40.855Z,1.67
2022-11-17T04:04:09.305Z,1.70
2022-11-17T04:06:37.475Z,1.90
2022-11-17T04:09:05.764Z,2.30
2022-11-17T04:11:51.555Z,1.97
2022-11-17T04:14:37.528Z,2.33
2022-11-17T04:17:07.143Z,2.03
2022-11-17T04:19:35.309Z,1.90
2022-11-17T04:22:03.475Z,1.60
2022-11-17T04:24:31.616Z,1.93
2022-11-17T04:27:17.412Z,2.07
2022-11-17T04:29:45.588Z,1.73
2022-11-17T04:32:15.056Z,1.50
2022-11-17T04:34:43.344Z,1.40
2022-11-17T04:37:17.250Z,1.90
2022-11-17T04:39:46.013Z,1.30
2022-11-17T04:42:13.237Z,1.50
2022-11-17T04:44:41.730Z,1.33
2022-11-17T04:47:09.925Z,1.47
2022-11-17T04:49:39.411Z,1.37
2022-11-17T04:52:07.703Z,1.43
2022-11-17T04:54:35.867Z,1.43
2022-11-17T04:57:04.051Z,1.40
2022-11-17T04:59:32.204Z,1.33
2022-11-17T05:02:05.589Z,1.67
2022-11-17T05:04:52.190Z,1.47
2022-11-17T05:07:21.750Z,1.30
2022-11-17T05:09:49.946Z,1.40
2022-11-17T05:12:36.039Z,1.40
2022-11-17T05:15:04.218Z,1.40
2022-11-17T05:17:31.375Z,1.20
2022-11-17T05:19:59.544Z,1.10
2022-11-17T05:22:46.570Z,0.93
2022-11-17T05:25:14.714Z,1.03
2022-11-17T05:27:42.866Z,1.33
2022-11-17T05:30:11.807Z,0.90
2022-11-17T05:32:39.994Z,1.30
2022-11-17T05:35:08.740Z,0.80
2022-11-17T05:37:38.255Z,0.83
2022-11-17T05:40:06.945Z,1.00
2022-11-17T05:42:35.835Z,1.07
2022-11-17T05:45:04.013Z,0.90
2022-11-17T05:47:32.160Z,1.10
2022-11-17T05:50:00.371Z,1.50
2022-11-17T05:52:28.560Z,1.23
2022-11-17T05:54:58.065Z,1.07
2022-11-17T05:57:28.755Z,1.03
2022-11-17T05:59:59.534Z,0.90
2022-11-17T06:02:30.036Z,1.20
2022-11-17T06:04:58.223Z,1.00
2022-11-17T06:07:26.495Z,1.00
2022-11-17T06:09:54.998Z,0.87
2022-11-17T06:12:24.506Z,1.10
2022-11-17T06:14:52.662Z,1.00
2022-11-17T06:17:23.087Z,1.10
2022-11-17T06:19:53.891Z,1.00
2022-11-17T06:22:22.102Z,1.17
2022-11-17T06:24:50.309Z,0.93
2022-11-17T06:27:18.751Z,1.30
2022-11-17T06:29:48.740Z,0.80
2022-11-17T06:32:17.443Z,1.13
2022-11-17T06:34:51.929Z,1.27
2022-11-17T06:37:23.780Z,1.23
2022-11-17T06:39:51.947Z,0.93
2022-11-17T06:42:40.120Z,1.47
2022-11-17T06:45:10.497Z,0.80
2022-11-17T06:47:38.649Z,1.00
2022-11-17T06:50:07.087Z,1.10
2022-11-17T06:52:35.364Z,1.17
2022-11-17T06:55:03.565Z,0.83
2022-11-17T06:57:31.822Z,0.80
2022-11-17T07:00:00.015Z,0.83
2022-11-17T07:02:29.572Z,1.47
2022-11-17T07:04:57.764Z,0.80
2022-11-17T07:07:26.042Z,1.00
2022-11-17T07:09:54.292Z,0.87
2022-11-17T07:12:22.476Z,0.87
2022-11-17T07:14:50.662Z,0.70
2022-11-17T07:17:18.861Z,1.10
2022-11-17T07:19:48.405Z,0.90
2022-11-17T07:22:16.657Z,1.10
2022-11-17T07:24:44.878Z,0.70
2022-11-17T07:27:13.093Z,1.10
2022-11-17T07:29:41.495Z,1.00
2022-11-17T07:32:09.689Z,0.90
2022-11-17T07:34:37.909Z,0.93
2022-11-17T07:37:07.568Z,0.80
2022-11-17T07:39:35.774Z,1.00
2022-11-17T07:42:03.966Z,0.80
2022-11-17T07:44:32.424Z,0.60
2022-11-17T07:47:00.644Z,0.87
2022-11-17T07:49:29.127Z,0.93
2022-11-17T07:51:57.324Z,1.17
2022-11-17T07:54:26.860Z,1.10
2022-11-17T07:56:55.079Z,1.40
2022-11-17T07:59:23.285Z,1.07
2022-11-17T08:01:52.589Z,1.00
2022-11-17T08:04:20.858Z,1.03
2022-11-17T08:06:49.064Z,0.77
2022-11-17T08:09:17.513Z,0.80
2022-11-17T08:11:47.123Z,1.10
2022-11-17T08:14:15.321Z,0.90
2022-11-17T08:16:43.493Z,1.07
2022-11-17T08:19:12.140Z,0.93
2022-11-17T08:21:41.069Z,0.90
2022-11-17T08:24:09.824Z,1.07
2022-11-17T08:26:38.109Z,1.30
2022-11-17T08:29:07.786Z,0.77
2022-11-17T08:31:35.963Z,1.10
2022-11-17T08:34:04.189Z,0.90
2022-11-17T08:36:32.438Z,0.70
2022-11-17T08:39:00.625Z,0.70
2022-11-17T08:41:28.805Z,0.70
2022-11-17T08:43:57.029Z,0.80
2022-11-17T08:46:27.040Z,0.93
2022-11-17T08:48:57.165Z,0.80
2022-11-17T08:51:27.117Z,0.73
2022-11-17T08:53:55.364Z,0.70
2022-11-17T08:56:23.567Z,0.63
2022-11-17T08:58:51.739Z,0.80
2022-11-17T09:01:20.004Z,0.70
2022-11-17T09:03:49.919Z,0.90
2022-11-17T09:06:19.974Z,0.70
2022-11-17T09:08:48.655Z,0.80
2022-11-17T09:11:17.093Z,0.80
2022-11-17T09:13:46.732Z,0.80
2022-11-17T09:16:15.126Z,0.70
2022-11-17T09:18:43.352Z,0.63
2022-11-17T09:21:13.814Z,0.97
2022-11-17T09:23:42.178Z,0.80
2022-11-17T09:26:11.681Z,0.90
2022-11-17T09:28:40.238Z,0.60
2022-11-17T09:31:09.399Z,0.70
2022-11-17T09:33:38.008Z,0.70
2022-11-17T09:36:07.300Z,0.70
2022-11-17T09:38:37.349Z,0.63
2022-11-17T09:41:12.936Z,0.53
2022-11-17T09:43:44.636Z,0.67
2022-11-17T09:46:14.525Z,0.57
2022-11-17T09:48:45.063Z,0.60
2022-11-17T09:51:14.374Z,0.67
2022-11-17T09:53:46.490Z,0.80
2022-11-17T09:56:15.663Z,0.60
2022-11-17T09:58:47.015Z,0.70
2022-11-17T10:01:16.676Z,0.67
2022-11-17T10:03:47.253Z,0.60
2022-11-17T10:06:17.680Z,0.80
2022-11-17T10:08:54.322Z,0.50
2022-11-17T10:11:39.447Z,0.73
2022-11-17T10:14:15.082Z,0.60
2022-11-17T10:16:45.560Z,0.70
2022-11-17T10:19:16.983Z,1.00
2022-11-17T10:21:45.276Z,0.70
2022-11-17T10:24:34.096Z,0.97
2022-11-17T10:27:03.184Z,0.73
2022-11-17T10:29:31.377Z,0.80
2022-11-17T10:32:00.660Z,0.67
2022-11-17T10:34:38.921Z,0.90
2022-11-17T10:37:24.687Z,0.60
2022-11-17T10:40:03.990Z,1.07
2022-11-17T10:42:32.161Z,0.70
2022-11-17T10:45:01.779Z,0.63
2022-11-17T10:47:31.632Z,0.80
2022-11-17T10:50:18.546Z,0.80
2022-11-17T10:52:46.780Z,0.77
2022-11-17T10:55:21.447Z,0.60
2022-11-17T10:57:50.673Z,0.80
2022-11-17T11:00:26.517Z,0.70
2022-11-17T11:03:04.991Z,0.73
2022-11-17T11:05:33.218Z,0.77
2022-11-17T11:08:16.518Z,0.80
2022-11-17T11:10:48.786Z,1.00
2022-11-17T11:13:19.381Z,0.90
2022-11-17T11:15:48.039Z,0.90
2022-11-17T11:18:16.983Z,1.10
2022-11-17T11:20:49.055Z,1.00
2022-11-17T11:23:20.568Z,0.97
2022-11-17T11:25:51.158Z,1.00
2022-11-17T11:28:24.244Z,0.90
2022-11-17T11:30:56.403Z,0.80
2022-11-17T11:33:27.491Z,0.93
2022-11-17T11:36:15.145Z,0.90
2022-11-17T11:38:49.481Z,0.67
2022-11-17T11:41:32.354Z,0.93
2022-11-17T11:44:13.537Z,0.90
2022-11-17T11:46:45.148Z,1.00
2022-11-17T11:49:17.271Z,0.70
2022-11-17T11:51:46.452Z,0.93
2022-11-17T11:54:16.849Z,0.70
2022-11-17T11:56:48.131Z,0.80
2022-11-17T11:59:18.455Z,0.80
2022-11-17T12:01:50.352Z,0.93
2022-11-17T12:04:26.567Z,0.70
2022-11-17T12:06:57.622Z,1.20
2022-11-17T12:09:34.672Z,0.77
2022-11-17T12:12:09.354Z,0.83
2022-11-17T12:14:38.162Z,0.90
2022-11-17T12:17:07.966Z,0.90
2022-11-17T12:19:50.985Z,0.87
2022-11-17T12:22:21.425Z,1.07
2022-11-17T12:24:49.680Z,0.80
2022-11-17T12:27:43.290Z,1.20
2022-11-17T12:30:26.337Z,0.80
2022-11-17T12:32:55.334Z,1.43
2022-11-17T12:35:25.144Z,1.30
2022-11-17T12:38:08.182Z,1.00
2022-11-17T12:40:46.166Z,0.83
2022-11-17T12:43:22.761Z,1.23
2022-11-17T12:45:56.113Z,1.07
2022-11-17T12:48:34.073Z,1.13
2022-11-17T12:51:06.184Z,1.13
2022-11-17T12:53:38.921Z,1.47
2022-11-17T12:56:29.946Z,1.20
2022-11-17T12:59:03.736Z,0.90
2022-11-17T13:01:37.562Z,1.47
2022-11-17T13:04:10.725Z,1.07
2022-11-17T13:06:39.087Z,1.53
2022-11-17T13:09:08.014Z,1.53
2022-11-17T13:11:36.566Z,1.50
2022-11-17T13:14:14.412Z,1.13
2022-11-17T13:16:46.091Z,0.97
2022-11-17T13:19:31.183Z,1.20
2022-11-17T13:22:00.899Z,1.30
2022-11-17T13:24:32.968Z,1.10
2022-11-17T13:27:01.809Z,1.03
2022-11-17T13:29:31.729Z,1.10
2022-11-17T13:32:20.236Z,1.00
2022-11-17T13:34:49.328Z,1.30
2022-11-17T13:37:18.942Z,1.10
2022-11-17T13:40:00.743Z,0.90
2022-11-17T13:42:29.975Z,1.20
2022-11-17T13:45:00.275Z,1.20
2022-11-17T13:47:30.034Z,1.40
2022-11-17T13:50:18.223Z,1.30
2022-11-17T13:52:47.295Z,1.13
2022-11-17T13:55:18.921Z,1.30
2022-11-17T13:57:55.075Z,1.30
2022-11-17T14:00:25.124Z,1.30
2022-11-17T14:02:54.306Z,1.80
2022-11-17T14:05:25.260Z,1.30
2022-11-17T14:07:54.058Z,1.10
2022-11-17T14:10:29.158Z,1.00
2022-11-17T14:13:17.405Z,1.73
2022-11-17T14:15:53.678Z,1.20
2022-11-17T14:18:26.149Z,1.10
2022-11-17T14:21:05.842Z,1.00
2022-11-17T14:23:34.055Z,1.20
2022-11-17T14:26:02.257Z,1.27
2022-11-17T14:28:30.407Z,1.40
2022-11-17T14:30:59.961Z,1.13
2022-11-17T14:33:28.153Z,1.10
2022-11-17T14:35:57.893Z,1.50
2022-11-17T14:38:26.372Z,1.10
2022-11-17T14:40:54.959Z,1.40
2022-11-17T14:43:23.722Z,1.40
2022-11-17T14:45:52.168Z,1.40
2022-11-17T14:48:22.247Z,1.10
2022-11-17T14:50:56.714Z,1.20
2022-11-17T14:53:24.951Z,1.37
2022-11-17T14:55:53.214Z,1.30
2022-11-17T14:58:21.565Z,1.90
2022-11-17T15:00:49.980Z,1.10
2022-11-17T15:03:18.215Z,1.00
2022-11-17T15:05:47.792Z,1.00
2022-11-17T15:08:15.989Z,0.87
2022-11-17T15:10:45.247Z,1.17
2022-11-17T15:13:13.457Z,1.00
2022-11-17T15:15:41.707Z,1.17
2022-11-17T15:18:12.422Z,0.87
2022-11-17T15:20:40.619Z,0.97
2022-11-17T15:23:10.156Z,1.00
2022-11-17T15:25:39.331Z,1.30
2022-11-17T15:28:07.627Z,1.00
2022-11-17T15:30:35.796Z,1.00
2022-11-17T15:33:03.979Z,1.00
2022-11-17T15:35:32.516Z,1.10
2022-11-17T15:38:00.955Z,1.00
2022-11-17T15:40:30.508Z,0.90
2022-11-17T15:42:59.016Z,0.70
2022-11-17T15:45:27.893Z,0.80
2022-11-17T15:47:57.676Z,1.10
2022-11-17T15:50:25.879Z,1.27
2022-11-17T15:53:04.133Z,0.80
2022-11-17T15:55:35.067Z,1.00
2022-11-17T15:58:03.236Z,1.10
2022-11-17T16:00:33.151Z,1.07
2022-11-17T16:03:01.671Z,0.83
2022-11-17T16:05:29.846Z,0.83
2022-11-17T16:07:58.034Z,0.90
2022-11-17T16:10:27.274Z,1.20
2022-11-17T16:12:57.387Z,1.40
2022-11-17T16:15:25.790Z,1.40
2022-11-17T16:17:54.136Z,0.97
2022-11-17T16:20:22.432Z,1.17
2022-11-17T16:22:50.668Z,1.23
2022-11-17T16:25:18.844Z,1.10
2022-11-17T16:27:47.098Z,1.20
2022-11-17T16:30:17.164Z,1.13
2022-11-17T16:32:45.356Z,1.30
2022-11-17T16:35:13.515Z,0.97
2022-11-17T16:37:41.694Z,1.07
2022-11-17T16:40:10.734Z,1.07
2022-11-17T16:42:38.929Z,1.10
2022-11-17T16:45:07.410Z,1.20
2022-11-17T16:47:36.961Z,1.20
2022-11-17T16:50:05.283Z,1.13
2022-11-17T16:52:35.427Z,0.90
2022-11-17T16:55:05.308Z,1.20
2022-11-17T16:57:33.632Z,1.20
2022-11-17T17:00:01.795Z,1.00
2022-11-17T17:02:30.035Z,1.00
2022-11-17T17:04:59.573Z,1.17
2022-11-17T17:07:27.776Z,0.90
2022-11-17T17:09:56.017Z,0.93
2022-11-17T17:12:24.191Z,1.20
2022-11-17T17:14:52.360Z,2.13
2022-11-17T17:17:20.546Z,2.00
2022-11-17T17:19:48.715Z,1.03
2022-11-17T17:22:18.218Z,1.70
2022-11-17T17:24:46.540Z,1.27
2022-11-17T17:27:14.722Z,1.40
2022-11-17T17:29:43.364Z,1.73
2022-11-17T17:32:11.531Z,1.50
2022-11-17T17:34:39.822Z,1.23
2022-11-17T17:37:08.001Z,1.40
2022-11-17T17:39:37.899Z,1.00
2022-11-17T17:42:06.253Z,1.33
2022-11-17T17:44:34.472Z,1.50
2022-11-17T17:47:02.681Z,1.47
2022-11-17T17:49:30.831Z,1.60
2022-11-17T17:51:59.020Z,1.50
2022-11-17T17:54:27.176Z,1.63
2022-11-17T17:56:57.721Z,1.80
2022-11-17T17:59:25.900Z,1.60
2022-11-17T18:01:54.058Z,1.47
2022-11-17T18:04:22.212Z,1.57
2022-11-17T18:06:51.078Z,2.23
2022-11-17T18:09:20.525Z,1.30
2022-11-17T18:11:49.875Z,1.77
2022-11-17T18:14:24.560Z,1.70
2022-11-17T18:16:53.020Z,1.50
2022-11-17T18:19:21.242Z,1.27
2022-11-17T18:21:49.416Z,1.40
2022-11-17T18:24:17.597Z,1.70
2022-11-17T18:26:45.767Z,1.70
2022-11-17T18:29:15.978Z,1.33
2022-11-17T18:31:47.295Z,1.53
2022-11-17T18:34:16.297Z,1.50
2022-11-17T18:36:44.523Z,1.73
2022-11-17T18:39:12.708Z,1.43
2022-11-17T18:41:41.090Z,1.63
2022-11-17T18:44:09.335Z,1.70
2022-11-17T18:46:40.672Z,1.67
2022-11-17T18:49:10.278Z,1.83
2022-11-17T18:51:38.588Z,2.00
2022-11-17T18:54:06.968Z,2.00
2022-11-17T18:56:36.100Z,1.50
2022-11-17T18:59:06.257Z,1.73
2022-11-17T19:01:34.993Z,1.70
2022-11-17T19:04:03.234Z,1.60
2022-11-17T19:06:32.847Z,1.50
2022-11-17T19:09:01.472Z,1.23
2022-11-17T19:11:32.698Z,1.93
2022-11-17T19:14:02.133Z,1.40
2022-11-17T19:16:31.693Z,1.60
2022-11-17T19:19:00.250Z,1.40
2022-11-17T19:21:29.192Z,1.90
2022-11-17T19:23:59.392Z,1.27
2022-11-17T19:26:28.712Z,1.57
2022-11-17T19:28:57.321Z,1.57
2022-11-17T19:31:26.066Z,1.40
2022-11-17T19:33:55.218Z,1.50
2022-11-17T19:36:24.463Z,1.70
2022-11-17T19:38:53.648Z,1.60
2022-11-17T19:41:23.848Z,1.90
2022-11-17T19:43:54.114Z,1.80
2022-11-17T19:46:22.592Z,2.10
2022-11-17T19:48:50.748Z,1.90
2022-11-17T19:51:20.703Z,2.40
2022-11-17T19:53:49.449Z,1.70
2022-11-17T19:56:18.031Z,1.80
2022-11-17T19:58:47.779Z,1.67
2022-11-17T20:01:17.336Z,1.77
2022-11-17T20:03:46.162Z,1.83
2022-11-17T20:06:15.779Z,1.60
2022-11-17T20:08:44.035Z,1.57
2022-11-17T20:11:13.325Z,1.53
2022-11-17T20:13:41.683Z,1.67
2022-11-17T20:16:13.646Z,1.80
2022-11-17T20:18:42.040Z,1.77
2022-11-17T20:21:10.739Z,1.70
2022-11-17T20:23:39.669Z,1.90
2022-11-17T20:26:08.610Z,1.63
2022-11-17T20:28:37.269Z,1.50
2022-11-17T20:31:07.761Z,2.33
2022-11-17T20:33:37.300Z,1.37
2022-11-17T20:36:05.755Z,1.77
2022-11-17T20:38:33.983Z,1.67
2022-11-17T20:41:02.511Z,1.90
2022-11-17T20:43:30.923Z,1.83
2022-11-17T20:45:59.362Z,1.80
2022-11-17T20:48:28.989Z,1.80
2022-11-17T20:50:58.965Z,1.80
2022-11-17T20:53:27.476Z,1.60
2022-11-17T20:55:57.022Z,1.60
2022-11-17T20:58:25.183Z,1.60
2022-11-17T21:00:53.463Z,1.60
2022-11-17T21:03:21.802Z,1.50
2022-11-17T21:05:58.748Z,1.73
2022-11-17T21:08:30.672Z,1.17
2022-11-17T21:11:00.756Z,1.30
2022-11-17T21:13:30.218Z,2.00
2022-11-17T21:16:04.972Z,1.83
2022-11-17T21:18:33.314Z,1.87
2022-11-17T21:21:03.021Z,1.80
2022-11-17T21:23:32.822Z,1.47
2022-11-17T21:26:04.228Z,2.10
2022-11-17T21:28:32.403Z,1.47
2022-11-17T21:31:10.320Z,1.77
2022-11-17T21:33:38.849Z,1.60
2022-11-17T21:36:07.965Z,1.87
2022-11-17T21:38:37.654Z,1.53
2022-11-17T21:41:06.220Z,1.30
2022-11-17T21:43:37.186Z,1.40
2022-11-17T21:46:06.675Z,1.30
2022-11-17T21:48:35.013Z,1.60
2022-11-17T21:51:03.171Z,1.33
2022-11-17T21:53:31.681Z,1.57
2022-11-17T21:56:04.555Z,1.80
2022-11-17T21:58:33.330Z,1.50
2022-11-17T22:01:07.078Z,1.23
2022-11-17T22:03:35.624Z,1.20
2022-11-17T22:06:07.434Z,1.60
2022-11-17T22:08:36.258Z,1.80
2022-11-17T22:11:06.256Z,1.33
2022-11-17T22:13:34.444Z,1.47
2022-11-17T22:16:06.364Z,2.03
2022-11-17T22:18:34.687Z,1.40
2022-11-17T22:21:02.932Z,1.63
2022-11-17T22:23:31.478Z,1.33
2022-11-17T22:26:00.264Z,1.27
2022-11-17T22:28:30.096Z,1.60
2022-11-17T22:30:58.388Z,1.50
2022-11-17T22:33:26.652Z,1.47
2022-11-17T22:35:54.827Z,1.40
2022-11-17T22:38:22.995Z,1.80
2022-11-17T22:40:51.179Z,1.37
2022-11-17T22:43:19.367Z,1.80
2022-11-17T22:45:48.883Z,1.43
2022-11-17T22:48:17.076Z,1.53
2022-11-17T22:50:45.251Z,1.50
2022-11-17T22:53:13.464Z,1.43
2022-11-17T22:55:41.641Z,1.40
2022-11-17T22:58:10.284Z,1.80
2022-11-17T23:00:38.448Z,2.63
2022-11-17T23:03:08.023Z,1.70
2022-11-17T23:05:36.306Z,1.93
2022-11-17T23:08:09.582Z,1.60
2022-11-17T23:10:38.291Z,1.60
2022-11-17T23:13:06.496Z,1.40
2022-11-17T23:15:34.684Z,1.83
2022-11-17T23:18:03.165Z,1.57
2022-11-17T23:20:33.062Z,1.77
2022-11-17T23:23:01.224Z,1.40
2022-11-17T23:25:29.374Z,1.73
2022-11-17T23:27:57.556Z,1.67
2022-11-17T23:30:25.695Z,1.67
2022-11-17T23:32:55.430Z,1.70
2022-11-17T23:35:23.792Z,1.50
2022-11-17T23:37:53.288Z,1.70
2022-11-17T23:40:21.499Z,1.97
2022-11-17T23:42:49.718Z,2.07
2022-11-17T23:45:17.983Z,1.70
2022-11-17T23:47:46.150Z,1.80
2022-11-17T23:50:14.316Z,1.70
2022-11-17T23:52:42.499Z,1.67
2022-11-17T23:55:12.064Z,1.80
2022-11-17T23:57:40.339Z,1.70
