createdAt,value
2022-08-26T00:00:26.043Z,6.40
2022-08-26T00:01:09.127Z,6.40
2022-08-26T00:01:44.058Z,6.20
2022-08-26T00:02:19.384Z,6.60
2022-08-26T00:02:54.600Z,6.40
2022-08-26T00:03:27.777Z,5.30
2022-08-26T00:04:01.571Z,6.20
2022-08-26T00:04:34.771Z,5.90
2022-08-26T00:05:08.228Z,5.60
2022-08-26T00:05:43.595Z,6.10
2022-08-26T00:06:17.003Z,6.20
2022-08-26T00:06:56.423Z,6.50
2022-08-26T00:07:29.816Z,5.90
2022-08-26T00:08:03.625Z,6.10
2022-08-26T00:08:36.739Z,6.20
2022-08-26T00:09:11.458Z,6.50
2022-08-26T00:09:47.065Z,6.20
2022-08-26T00:10:21.522Z,5.80
2022-08-26T00:10:59.853Z,6.90
2022-08-26T00:11:33.650Z,6.30
2022-08-26T00:12:08.143Z,6.90
2022-08-26T00:12:42.559Z,7.30
2022-08-26T00:13:16.805Z,6.00
2022-08-26T00:13:52.806Z,6.50
2022-08-26T00:14:30.974Z,6.90
2022-08-26T00:15:08.755Z,7.20
2022-08-26T00:15:42.530Z,6.90
2022-08-26T00:16:15.815Z,7.80
2022-08-26T00:16:49.171Z,7.50
2022-08-26T00:17:22.335Z,6.90
2022-08-26T00:17:56.869Z,6.80
2022-08-26T00:18:30.935Z,6.80
2022-08-26T00:19:11.830Z,6.80
2022-08-26T00:19:46.249Z,7.60
2022-08-26T00:20:25.446Z,8.10
2022-08-26T00:21:00.396Z,7.30
2022-08-26T00:21:40.027Z,7.40
2022-08-26T00:22:14.380Z,7.00
2022-08-26T00:22:55.356Z,6.70
2022-08-26T00:23:28.859Z,6.40
2022-08-26T00:24:02.523Z,6.40
2022-08-26T00:24:35.819Z,6.50
2022-08-26T00:25:10.499Z,6.70
2022-08-26T00:25:44.464Z,6.20
2022-08-26T00:26:18.099Z,6.70
2022-08-26T00:26:51.850Z,6.90
2022-08-26T00:27:25.250Z,6.70
2022-08-26T00:27:58.965Z,6.70
2022-08-26T00:28:33.313Z,6.50
2022-08-26T00:29:07.102Z,6.70
2022-08-26T00:29:40.206Z,6.50
2022-08-26T00:30:18.199Z,6.60
2022-08-26T00:30:56.067Z,7.00
2022-08-26T00:31:31.127Z,6.50
2022-08-26T00:32:04.940Z,6.80
2022-08-26T00:32:38.092Z,8.40
2022-08-26T00:33:12.711Z,6.90
2022-08-26T00:33:45.921Z,6.90
2022-08-26T00:34:19.283Z,7.10
2022-08-26T00:34:53.105Z,7.10
2022-08-26T00:35:28.049Z,7.40
2022-08-26T00:36:01.903Z,6.40
2022-08-26T00:36:36.007Z,7.60
2022-08-26T00:37:13.405Z,6.60
2022-08-26T00:37:49.530Z,7.00
2022-08-26T00:38:23.661Z,7.20
2022-08-26T00:38:58.224Z,7.00
2022-08-26T00:39:32.286Z,6.90
2022-08-26T00:40:09.655Z,6.20
2022-08-26T00:40:48.099Z,6.50
2022-08-26T00:41:21.524Z,7.00
2022-08-26T00:41:54.785Z,6.80
2022-08-26T00:42:27.996Z,5.70
2022-08-26T00:43:02.181Z,6.40
2022-08-26T00:43:46.094Z,6.50
2022-08-26T00:44:21.603Z,6.80
2022-08-26T00:44:54.759Z,7.20
2022-08-26T00:45:34.783Z,5.80
2022-08-26T00:46:14.785Z,6.80
2022-08-26T00:46:58.513Z,6.90
2022-08-26T00:47:39.011Z,6.50
2022-08-26T00:48:15.513Z,7.30
2022-08-26T00:48:52.543Z,6.80
2022-08-26T00:49:39.873Z,7.20
2022-08-26T00:50:18.811Z,6.90
2022-08-26T00:51:09.322Z,6.90
2022-08-26T00:51:49.740Z,5.70
2022-08-26T00:52:24.624Z,6.50
2022-08-26T00:53:00.529Z,6.30
2022-08-26T00:53:39.615Z,6.80
2022-08-26T00:54:17.636Z,6.30
2022-08-26T00:55:17.359Z,6.50
2022-08-26T00:56:50.707Z,7.40
2022-08-26T00:57:24.294Z,7.60
2022-08-26T00:57:57.429Z,6.60
2022-08-26T00:58:33.144Z,7.10
2022-08-26T00:59:11.158Z,5.70
2022-08-26T00:59:57.000Z,6.90
2022-08-26T01:00:33.260Z,6.70
2022-08-26T01:01:06.534Z,7.00
2022-08-26T01:01:42.399Z,6.40
2022-08-26T01:02:20.753Z,6.80
2022-08-26T01:02:56.329Z,6.90
2022-08-26T01:03:33.907Z,7.00
2022-08-26T01:04:07.390Z,6.60
2022-08-26T01:04:42.252Z,7.40
2022-08-26T01:05:19.128Z,6.50
2022-08-26T01:05:57.304Z,7.60
2022-08-26T01:06:31.589Z,7.10
2022-08-26T01:07:05.546Z,7.00
2022-08-26T01:07:40.100Z,6.30
2022-08-26T01:08:13.236Z,7.10
2022-08-26T01:08:46.411Z,6.90
2022-08-26T01:09:20.977Z,5.80
2022-08-26T01:09:54.862Z,6.70
2022-08-26T01:10:31.538Z,6.40
2022-08-26T01:11:05.805Z,6.40
2022-08-26T01:11:41.300Z,6.30
2022-08-26T01:12:15.112Z,7.40
2022-08-26T01:13:32.624Z,6.70
2022-08-26T01:14:09.623Z,7.00
2022-08-26T01:14:42.747Z,6.60
2022-08-26T01:15:24.309Z,6.30
2022-08-26T01:16:01.111Z,7.10
2022-08-26T01:16:36.423Z,6.20
2022-08-26T01:17:09.683Z,6.30
2022-08-26T01:17:43.864Z,6.50
2022-08-26T01:18:18.603Z,6.40
2022-08-26T01:18:55.747Z,6.30
2022-08-26T01:19:33.290Z,6.30
2022-08-26T01:20:26.166Z,6.20
2022-08-26T01:21:09.852Z,6.30
2022-08-26T01:21:54.929Z,6.90
2022-08-26T01:22:50.606Z,6.50
2022-08-26T01:23:31.577Z,6.40
2022-08-26T01:24:06.035Z,6.40
2022-08-26T01:24:41.819Z,6.70
2022-08-26T01:25:16.032Z,6.50
2022-08-26T01:25:55.177Z,6.60
2022-08-26T01:26:40.729Z,7.30
2022-08-26T01:27:18.243Z,6.40
2022-08-26T01:27:52.835Z,6.80
2022-08-26T01:28:30.434Z,6.70
2022-08-26T01:29:07.155Z,6.90
2022-08-26T01:29:44.236Z,6.90
2022-08-26T01:30:18.053Z,7.60
2022-08-26T01:30:53.748Z,7.10
2022-08-26T01:31:32.880Z,7.00
2022-08-26T01:32:09.061Z,7.00
2022-08-26T01:32:43.124Z,6.60
2022-08-26T01:33:19.662Z,6.20
2022-08-26T01:34:03.572Z,6.90
2022-08-26T01:34:39.488Z,6.90
2022-08-26T01:35:12.956Z,6.50
2022-08-26T01:35:46.407Z,5.90
2022-08-26T01:36:23.605Z,5.90
2022-08-26T01:37:18.686Z,6.60
2022-08-26T01:37:55.197Z,6.10
2022-08-26T01:38:28.387Z,7.00
2022-08-26T01:39:06.010Z,6.90
2022-08-26T01:39:41.071Z,6.50
2022-08-26T01:40:23.623Z,6.80
2022-08-26T01:40:56.901Z,7.00
2022-08-26T01:41:31.737Z,7.20
2022-08-26T01:42:10.430Z,7.30
2022-08-26T01:42:44.578Z,6.80
2022-08-26T01:43:27.689Z,8.60
2022-08-26T01:44:02.291Z,7.10
2022-08-26T01:44:51.682Z,6.50
2022-08-26T01:45:28.687Z,6.40
2022-08-26T01:46:02.861Z,7.30
2022-08-26T01:46:37.680Z,6.60
2022-08-26T01:47:13.823Z,7.50
2022-08-26T01:47:56.804Z,7.20
2022-08-26T01:48:32.936Z,6.30
2022-08-26T01:49:08.714Z,7.10
2022-08-26T01:49:45.893Z,6.10
2022-08-26T01:50:27.891Z,6.70
2022-08-26T01:51:05.743Z,5.80
2022-08-26T01:51:41.276Z,6.50
2022-08-26T01:52:22.217Z,6.10
2022-08-26T01:53:00.632Z,6.20
2022-08-26T01:53:33.882Z,6.20
2022-08-26T01:54:12.046Z,6.00
2022-08-26T01:54:50.509Z,5.80
2022-08-26T01:55:32.130Z,6.60
2022-08-26T01:56:08.817Z,6.70
2022-08-26T01:56:42.096Z,6.30
2022-08-26T01:57:17.729Z,6.80
2022-08-26T01:57:56.283Z,6.90
2022-08-26T01:58:42.802Z,6.30
2022-08-26T01:59:19.407Z,6.00
2022-08-26T01:59:55.892Z,6.80
2022-08-26T02:00:29.809Z,6.40
2022-08-26T02:01:03.928Z,7.20
2022-08-26T02:01:37.914Z,7.30
2022-08-26T02:02:11.127Z,7.10
2022-08-26T02:02:48.366Z,6.60
2022-08-26T02:03:22.843Z,7.00
2022-08-26T02:04:03.827Z,6.70
2022-08-26T02:04:44.088Z,6.80
2022-08-26T02:05:20.991Z,6.60
2022-08-26T02:05:58.676Z,6.80
2022-08-26T02:06:32.698Z,6.20
2022-08-26T02:07:09.927Z,6.30
2022-08-26T02:07:44.475Z,6.30
2022-08-26T02:08:18.977Z,6.80
2022-08-26T02:09:02.494Z,6.10
2022-08-26T02:09:41.196Z,6.50
2022-08-26T02:10:15.906Z,6.50
2022-08-26T02:10:50.047Z,6.60
2022-08-26T02:11:28.257Z,6.70
2022-08-26T02:12:02.658Z,6.00
2022-08-26T02:13:48.155Z,7.40
2022-08-26T02:14:26.853Z,6.70
2022-08-26T02:15:05.778Z,6.60
2022-08-26T02:15:43.396Z,6.60
2022-08-26T02:16:20.038Z,6.90
2022-08-26T02:16:55.434Z,7.60
2022-08-26T02:17:34.086Z,7.60
2022-08-26T02:18:08.773Z,7.40
2022-08-26T02:18:49.386Z,7.10
2022-08-26T02:19:35.595Z,7.00
2022-08-26T02:20:13.415Z,6.80
2022-08-26T02:20:51.581Z,6.90
2022-08-26T02:21:25.157Z,6.40
2022-08-26T02:22:01.653Z,6.90
2022-08-26T02:22:36.622Z,6.80
2022-08-26T02:23:09.887Z,6.30
2022-08-26T02:23:43.222Z,6.50
2022-08-26T02:24:22.534Z,6.40
2022-08-26T02:25:10.362Z,6.80
2022-08-26T02:25:52.459Z,6.20
2022-08-26T02:26:26.904Z,6.90
2022-08-26T02:27:01.697Z,6.80
2022-08-26T02:27:35.904Z,6.70
2022-08-26T02:28:11.222Z,6.30
2022-08-26T02:28:56.705Z,7.00
2022-08-26T02:29:35.817Z,6.40
2022-08-26T02:30:24.873Z,7.00
2022-08-26T02:30:59.515Z,6.80
2022-08-26T02:31:35.166Z,6.30
2022-08-26T02:32:09.085Z,6.90
2022-08-26T02:32:42.668Z,6.50
2022-08-26T02:33:15.854Z,6.20
2022-08-26T02:33:49.367Z,7.20
2022-08-26T02:34:28.219Z,6.60
2022-08-26T02:35:05.530Z,6.60
2022-08-26T02:35:39.849Z,6.20
2022-08-26T02:36:13.517Z,7.10
2022-08-26T02:36:49.801Z,6.60
2022-08-26T02:37:28.513Z,6.90
2022-08-26T02:38:02.709Z,7.90
2022-08-26T02:38:43.554Z,6.60
2022-08-26T02:39:22.300Z,6.40
2022-08-26T02:39:55.817Z,7.10
2022-08-26T02:40:34.146Z,6.80
2022-08-26T02:41:08.923Z,6.30
2022-08-26T02:41:45.493Z,6.20
2022-08-26T02:42:18.667Z,7.20
2022-08-26T02:42:53.058Z,7.40
2022-08-26T02:43:31.413Z,6.80
2022-08-26T02:44:07.422Z,6.20
2022-08-26T02:44:40.654Z,6.60
2022-08-26T02:45:13.844Z,6.30
2022-08-26T02:45:49.963Z,7.10
2022-08-26T02:46:28.054Z,6.50
2022-08-26T02:47:04.441Z,6.00
2022-08-26T02:47:38.605Z,6.10
2022-08-26T02:48:17.271Z,6.20
2022-08-26T02:48:52.224Z,6.10
2022-08-26T02:49:27.956Z,6.50
2022-08-26T02:50:01.217Z,6.30
2022-08-26T02:50:35.218Z,6.70
2022-08-26T02:51:08.421Z,6.60
2022-08-26T02:51:41.449Z,7.40
2022-08-26T02:52:16.433Z,6.00
2022-08-26T02:52:49.609Z,6.70
2022-08-26T02:53:25.438Z,7.40
2022-08-26T02:53:58.788Z,6.60
2022-08-26T02:54:32.554Z,6.70
2022-08-26T02:55:07.954Z,6.40
2022-08-26T02:55:42.012Z,6.90
2022-08-26T02:56:15.250Z,6.80
2022-08-26T02:56:49.188Z,6.70
2022-08-26T02:57:22.340Z,7.20
2022-08-26T02:57:56.037Z,6.30
2022-08-26T02:58:29.117Z,6.60
2022-08-26T02:59:02.069Z,6.10
2022-08-26T02:59:36.271Z,7.30
2022-08-26T03:00:12.868Z,6.50
2022-08-26T03:00:53.093Z,6.40
2022-08-26T03:01:30.876Z,6.10
2022-08-26T03:02:04.324Z,6.20
2022-08-26T03:02:37.737Z,6.20
2022-08-26T03:03:10.901Z,5.90
2022-08-26T03:03:43.909Z,6.30
2022-08-26T03:04:17.357Z,6.40
2022-08-26T03:04:57.974Z,6.20
2022-08-26T03:05:35.597Z,6.70
2022-08-26T03:06:10.698Z,6.40
2022-08-26T03:06:44.317Z,6.60
2022-08-26T03:07:26.541Z,6.50
2022-08-26T03:08:01.050Z,6.20
2022-08-26T03:08:35.110Z,7.00
2022-08-26T03:09:08.650Z,6.50
2022-08-26T03:09:42.040Z,6.70
2022-08-26T03:10:16.611Z,7.20
2022-08-26T03:10:50.007Z,6.80
2022-08-26T03:11:23.983Z,7.30
2022-08-26T03:11:59.104Z,7.10
2022-08-26T03:12:32.734Z,6.60
2022-08-26T03:13:06.037Z,6.60
2022-08-26T03:13:40.397Z,6.80
2022-08-26T03:14:13.622Z,6.70
2022-08-26T03:14:48.572Z,7.60
2022-08-26T03:15:21.840Z,6.20
2022-08-26T03:15:55.436Z,6.30
2022-08-26T03:16:33.272Z,6.80
2022-08-26T03:17:06.439Z,5.50
2022-08-26T03:17:44.070Z,6.20
2022-08-26T03:18:17.158Z,5.90
2022-08-26T03:18:52.355Z,5.60
2022-08-26T03:19:26.284Z,6.60
2022-08-26T03:19:59.897Z,6.20
2022-08-26T03:20:34.619Z,6.30
2022-08-26T03:21:15.771Z,6.00
2022-08-26T03:21:57.821Z,6.10
2022-08-26T03:22:31.887Z,5.70
2022-08-26T03:23:05.044Z,6.50
2022-08-26T03:23:40.175Z,6.30
2022-08-26T03:24:13.676Z,6.10
2022-08-26T03:24:46.787Z,6.60
2022-08-26T03:25:21.104Z,6.10
2022-08-26T03:25:55.085Z,6.20
2022-08-26T03:26:30.070Z,6.40
2022-08-26T03:27:05.891Z,6.30
2022-08-26T03:27:41.165Z,6.80
2022-08-26T03:28:16.287Z,6.70
2022-08-26T03:29:10.993Z,6.70
2022-08-26T03:30:02.858Z,6.30
2022-08-26T03:30:45.083Z,6.30
2022-08-26T03:31:18.689Z,6.70
2022-08-26T03:31:57.538Z,6.30
2022-08-26T03:32:31.606Z,6.00
2022-08-26T03:33:05.416Z,5.80
2022-08-26T03:33:39.087Z,5.60
2022-08-26T03:34:12.133Z,5.90
2022-08-26T03:34:45.178Z,6.70
2022-08-26T03:35:20.202Z,5.80
2022-08-26T03:35:55.912Z,6.40
2022-08-26T03:36:30.466Z,6.30
2022-08-26T03:37:03.641Z,6.30
2022-08-26T03:37:38.258Z,6.50
2022-08-26T03:38:11.938Z,6.50
2022-08-26T03:38:45.061Z,6.30
2022-08-26T03:39:18.934Z,6.60
2022-08-26T03:39:52.083Z,6.30
2022-08-26T03:40:25.569Z,6.20
2022-08-26T03:41:02.441Z,5.90
2022-08-26T03:41:37.007Z,7.10
2022-08-26T03:42:11.499Z,6.70
2022-08-26T03:42:45.487Z,7.60
2022-08-26T03:43:19.060Z,6.40
2022-08-26T03:43:52.127Z,6.70
2022-08-26T03:44:25.282Z,6.30
2022-08-26T03:44:58.331Z,6.30
2022-08-26T03:45:31.779Z,6.70
2022-08-26T03:46:10.625Z,6.60
2022-08-26T03:46:44.066Z,6.70
2022-08-26T03:47:18.442Z,5.90
2022-08-26T03:47:51.980Z,6.40
2022-08-26T03:48:26.853Z,6.50
2022-08-26T03:49:01.738Z,6.50
2022-08-26T03:49:36.200Z,6.20
2022-08-26T03:50:12.112Z,6.40
2022-08-26T03:50:45.895Z,6.60
2022-08-26T03:51:21.912Z,6.40
2022-08-26T03:51:57.435Z,6.30
2022-08-26T03:52:31.546Z,7.00
2022-08-26T03:53:04.801Z,5.90
2022-08-26T03:53:41.463Z,7.60
2022-08-26T03:54:14.593Z,6.50
2022-08-26T03:54:47.815Z,6.40
2022-08-26T03:55:24.576Z,6.00
2022-08-26T03:55:57.903Z,6.60
2022-08-26T03:56:33.804Z,7.40
2022-08-26T03:57:09.304Z,6.10
2022-08-26T03:57:43.087Z,6.20
2022-08-26T03:58:17.396Z,6.90
2022-08-26T03:58:50.654Z,6.80
2022-08-26T03:59:24.041Z,6.40
2022-08-26T03:59:57.955Z,6.10
2022-08-26T04:00:32.795Z,6.50
2022-08-26T04:01:07.985Z,7.00
2022-08-26T04:01:42.006Z,6.30
2022-08-26T04:02:15.697Z,6.00
2022-08-26T04:02:53.187Z,6.00
2022-08-26T04:03:46.775Z,5.40
2022-08-26T04:04:22.876Z,5.70
2022-08-26T04:04:57.696Z,6.20
2022-08-26T04:05:30.727Z,5.90
2022-08-26T04:06:04.390Z,6.20
2022-08-26T04:06:44.550Z,6.50
2022-08-26T04:07:18.468Z,6.90
2022-08-26T04:07:52.219Z,7.00
2022-08-26T04:08:25.454Z,6.30
2022-08-26T04:09:08.374Z,6.20
2022-08-26T04:09:41.516Z,6.20
2022-08-26T04:10:20.378Z,6.70
2022-08-26T04:10:53.817Z,6.50
2022-08-26T04:11:34.302Z,6.30
2022-08-26T04:12:09.995Z,6.60
2022-08-26T04:12:43.749Z,6.50
2022-08-26T04:13:16.822Z,6.30
2022-08-26T04:13:50.123Z,6.70
2022-08-26T04:14:25.455Z,6.70
2022-08-26T04:14:58.643Z,6.80
2022-08-26T04:15:32.767Z,6.70
2022-08-26T04:16:07.281Z,6.30
2022-08-26T04:16:42.441Z,6.30
2022-08-26T04:17:16.395Z,7.10
2022-08-26T04:17:49.997Z,6.70
2022-08-26T04:18:23.392Z,6.20
2022-08-26T04:18:57.865Z,6.90
2022-08-26T04:19:32.902Z,7.00
2022-08-26T04:20:07.450Z,6.80
2022-08-26T04:20:40.685Z,7.70
2022-08-26T04:21:15.360Z,7.10
2022-08-26T04:21:53.199Z,7.20
2022-08-26T04:22:26.753Z,6.90
2022-08-26T04:23:02.615Z,6.90
2022-08-26T04:23:46.926Z,6.90
2022-08-26T04:24:23.493Z,6.80
2022-08-26T04:24:57.134Z,7.50
2022-08-26T04:25:30.389Z,7.40
2022-08-26T04:26:04.040Z,7.50
2022-08-26T04:26:42.724Z,6.90
2022-08-26T04:27:16.813Z,7.10
2022-08-26T04:27:50.180Z,7.50
2022-08-26T04:28:23.843Z,7.60
2022-08-26T04:28:57.746Z,7.80
2022-08-26T04:29:33.099Z,7.70
2022-08-26T04:30:07.903Z,9.00
2022-08-26T04:30:42.697Z,8.80
2022-08-26T04:31:18.905Z,9.10
2022-08-26T04:31:55.461Z,8.70
2022-08-26T04:32:28.998Z,8.60
2022-08-26T04:33:12.982Z,8.00
2022-08-26T04:33:50.203Z,8.90
2022-08-26T04:34:25.153Z,10.10
2022-08-26T04:35:02.262Z,9.00
2022-08-26T04:35:37.793Z,8.40
2022-08-26T04:36:11.554Z,8.10
2022-08-26T04:36:45.318Z,8.30
2022-08-26T04:37:18.546Z,8.00
2022-08-26T04:37:52.019Z,8.20
2022-08-26T04:38:25.334Z,8.50
2022-08-26T04:39:02.656Z,7.20
2022-08-26T04:39:35.949Z,7.40
2022-08-26T04:40:10.355Z,7.40
2022-08-26T04:40:46.824Z,8.10
2022-08-26T04:41:21.215Z,7.50
2022-08-26T04:41:55.467Z,7.10
2022-08-26T04:42:29.742Z,7.00
2022-08-26T04:43:03.185Z,7.90
2022-08-26T04:43:37.809Z,7.20
2022-08-26T04:44:11.788Z,7.50
2022-08-26T04:44:46.392Z,7.50
2022-08-26T04:45:22.832Z,6.90
2022-08-26T04:46:02.377Z,6.50
2022-08-26T04:46:36.771Z,7.60
2022-08-26T04:47:16.966Z,7.00
2022-08-26T04:47:55.023Z,6.80
2022-08-26T04:48:33.086Z,7.20
2022-08-26T04:49:08.769Z,7.10
2022-08-26T04:49:42.415Z,7.20
2022-08-26T04:50:15.626Z,8.40
2022-08-26T04:50:51.887Z,7.10
2022-08-26T04:51:28.323Z,7.40
2022-08-26T04:52:01.653Z,7.00
2022-08-26T04:52:36.956Z,7.50
2022-08-26T04:53:10.956Z,9.30
2022-08-26T04:53:45.463Z,8.00
2022-08-26T04:54:18.875Z,9.20
2022-08-26T04:54:52.640Z,8.50
2022-08-26T04:55:39.735Z,8.00
2022-08-26T04:56:16.904Z,8.90
2022-08-26T04:56:50.958Z,8.10
2022-08-26T04:57:24.105Z,7.40
2022-08-26T04:57:57.794Z,7.60
2022-08-26T04:58:31.408Z,7.80
2022-08-26T04:59:17.042Z,7.20
2022-08-26T04:59:51.376Z,7.60
2022-08-26T05:00:24.590Z,7.40
2022-08-26T05:00:59.583Z,7.80
2022-08-26T05:01:32.937Z,7.20
2022-08-26T05:02:12.788Z,7.20
2022-08-26T05:02:46.411Z,7.70
2022-08-26T05:03:20.221Z,9.30
2022-08-26T05:03:53.448Z,8.40
2022-08-26T05:04:27.406Z,8.40
2022-08-26T05:05:00.633Z,9.20
2022-08-26T05:05:33.811Z,10.10
2022-08-26T05:06:08.435Z,9.50
2022-08-26T05:06:42.756Z,9.60
2022-08-26T05:07:17.601Z,9.90
2022-08-26T05:07:50.949Z,9.90
2022-08-26T05:08:24.495Z,9.10
2022-08-26T05:08:58.113Z,9.20
2022-08-26T05:09:31.674Z,9.10
2022-08-26T05:10:08.665Z,9.70
2022-08-26T05:10:44.906Z,9.20
2022-08-26T05:11:18.345Z,9.20
2022-08-26T05:11:52.405Z,8.20
2022-08-26T05:12:25.743Z,9.00
2022-08-26T05:13:00.556Z,8.50
2022-08-26T05:13:35.609Z,8.20
2022-08-26T05:14:08.817Z,8.50
2022-08-26T05:14:41.931Z,8.80
2022-08-26T05:15:16.982Z,7.30
2022-08-26T05:15:51.528Z,7.60
2022-08-26T05:16:25.646Z,8.20
2022-08-26T05:16:59.082Z,8.30
2022-08-26T05:17:33.639Z,7.80
2022-08-26T05:18:08.114Z,8.50
2022-08-26T05:18:43.951Z,7.90
2022-08-26T05:19:19.394Z,9.00
2022-08-26T05:19:53.515Z,7.30
2022-08-26T05:20:26.658Z,8.80
2022-08-26T05:21:01.431Z,8.20
2022-08-26T05:21:34.646Z,8.20
2022-08-26T05:22:07.833Z,8.10
2022-08-26T05:22:40.935Z,7.70
2022-08-26T05:23:15.475Z,7.90
2022-08-26T05:23:51.571Z,8.20
2022-08-26T05:24:24.722Z,8.10
2022-08-26T05:24:57.791Z,8.90
2022-08-26T05:25:30.963Z,7.90
2022-08-26T05:26:08.560Z,8.80
2022-08-26T05:26:44.588Z,7.70
2022-08-26T05:27:18.005Z,8.40
2022-08-26T05:27:52.410Z,7.80
2022-08-26T05:28:27.159Z,8.20
2022-08-26T05:29:00.993Z,7.50
2022-08-26T05:29:34.647Z,8.10
2022-08-26T05:30:09.779Z,8.00
2022-08-26T05:30:43.228Z,8.80
2022-08-26T05:31:27.299Z,7.80
2022-08-26T05:32:01.821Z,7.90
2022-08-26T05:32:35.665Z,8.30
2022-08-26T05:33:09.771Z,7.90
2022-08-26T05:33:44.166Z,8.80
2022-08-26T05:34:17.542Z,8.10
2022-08-26T05:34:55.715Z,8.20
2022-08-26T05:35:34.433Z,8.80
2022-08-26T05:36:10.591Z,8.20
2022-08-26T05:36:44.615Z,9.10
2022-08-26T05:37:17.716Z,8.70
2022-08-26T05:37:50.840Z,8.70
2022-08-26T05:38:25.655Z,8.80
2022-08-26T05:39:06.191Z,9.20
2022-08-26T05:39:39.207Z,9.30
2022-08-26T05:40:16.874Z,9.90
2022-08-26T05:40:53.221Z,9.40
2022-08-26T05:41:34.391Z,9.80
2022-08-26T05:42:09.562Z,8.50
2022-08-26T05:42:43.060Z,8.70
2022-08-26T05:43:17.545Z,7.50
2022-08-26T05:43:53.864Z,8.30
2022-08-26T05:44:27.025Z,8.30
2022-08-26T05:45:00.263Z,9.00
2022-08-26T05:45:33.986Z,7.70
2022-08-26T05:46:07.951Z,8.30
2022-08-26T05:46:42.466Z,8.90
2022-08-26T05:47:17.499Z,8.90
2022-08-26T05:47:52.783Z,8.30
2022-08-26T05:48:25.940Z,8.20
2022-08-26T05:48:59.878Z,7.70
2022-08-26T05:49:33.335Z,7.90
2022-08-26T05:50:07.300Z,8.80
2022-08-26T05:50:46.378Z,7.60
2022-08-26T05:51:22.824Z,8.00
2022-08-26T05:51:58.868Z,8.40
2022-08-26T05:52:33.697Z,8.20
2022-08-26T05:53:09.586Z,7.90
2022-08-26T05:53:43.912Z,8.20
2022-08-26T05:54:28.224Z,8.00
2022-08-26T05:55:01.740Z,7.10
2022-08-26T05:55:35.396Z,7.10
2022-08-26T05:56:11.178Z,7.30
2022-08-26T05:56:44.421Z,7.50
2022-08-26T05:57:19.448Z,6.40
2022-08-26T05:57:56.370Z,7.10
2022-08-26T05:58:30.666Z,7.70
2022-08-26T05:59:04.473Z,11.30
2022-08-26T05:59:39.553Z,12.00
2022-08-26T06:00:15.687Z,9.20
2022-08-26T06:00:59.577Z,8.60
2022-08-26T06:01:35.710Z,9.10
2022-08-26T06:02:09.208Z,8.30
2022-08-26T06:02:42.496Z,8.50
2022-08-26T06:03:15.896Z,7.70
2022-08-26T06:03:52.022Z,8.40
2022-08-26T06:04:26.787Z,8.30
2022-08-26T06:05:02.456Z,8.10
2022-08-26T06:05:40.924Z,7.80
2022-08-26T06:06:20.031Z,7.60
2022-08-26T06:06:54.005Z,7.80
2022-08-26T06:07:47.298Z,8.30
2022-08-26T06:08:21.497Z,7.30
2022-08-26T06:08:54.817Z,7.20
2022-08-26T06:09:28.008Z,7.50
2022-08-26T06:10:28.127Z,7.70
2022-08-26T06:11:00.159Z,7.70
2022-08-26T06:11:34.121Z,8.60
2022-08-26T06:12:07.794Z,7.60
2022-08-26T06:12:41.658Z,7.10
2022-08-26T06:13:19.389Z,8.30
2022-08-26T06:13:55.419Z,7.60
2022-08-26T06:14:30.909Z,7.40
2022-08-26T06:15:08.143Z,7.50
2022-08-26T06:15:47.132Z,8.10
2022-08-26T06:16:23.660Z,7.90
2022-08-26T06:16:57.484Z,7.40
2022-08-26T06:17:31.689Z,7.30
2022-08-26T06:18:06.601Z,7.80
2022-08-26T06:18:42.529Z,7.30
2022-08-26T06:19:15.988Z,7.10
2022-08-26T06:19:49.171Z,7.50
2022-08-26T06:20:22.598Z,7.50
2022-08-26T06:20:57.843Z,7.40
2022-08-26T06:21:35.257Z,8.00
2022-08-26T06:22:28.393Z,7.90
2022-08-26T06:23:20.325Z,7.50
2022-08-26T06:24:15.536Z,7.90
2022-08-26T06:25:07.479Z,7.20
2022-08-26T06:25:43.846Z,7.90
2022-08-26T06:26:17.227Z,8.90
2022-08-26T06:26:54.479Z,9.20
2022-08-26T06:27:32.845Z,8.10
2022-08-26T06:28:08.021Z,7.40
2022-08-26T06:28:43.571Z,7.80
2022-08-26T06:29:24.587Z,7.60
2022-08-26T06:29:58.079Z,7.10
2022-08-26T06:30:32.768Z,7.30
2022-08-26T06:31:06.368Z,6.40
2022-08-26T06:31:39.998Z,6.90
2022-08-26T06:32:13.493Z,7.30
2022-08-26T06:32:46.781Z,7.30
2022-08-26T06:33:21.649Z,6.70
2022-08-26T06:33:55.388Z,7.30
2022-08-26T06:34:29.787Z,8.30
2022-08-26T06:35:03.934Z,8.00
2022-08-26T06:35:42.026Z,7.80
2022-08-26T06:36:20.745Z,7.90
2022-08-26T06:36:55.617Z,7.20
2022-08-26T06:37:28.844Z,7.40
2022-08-26T06:38:02.663Z,6.90
2022-08-26T06:38:37.562Z,6.50
2022-08-26T06:39:13.380Z,8.00
2022-08-26T06:39:47.256Z,7.00
2022-08-26T06:40:24.966Z,8.70
2022-08-26T06:40:59.777Z,7.90
2022-08-26T06:41:35.047Z,6.60
2022-08-26T06:42:11.902Z,6.90
2022-08-26T06:42:45.389Z,7.20
2022-08-26T06:43:22.292Z,6.40
2022-08-26T06:43:57.155Z,7.80
2022-08-26T06:44:30.598Z,6.60
2022-08-26T06:45:06.320Z,6.90
2022-08-26T06:45:40.606Z,6.80
2022-08-26T06:46:17.453Z,6.10
2022-08-26T06:46:51.386Z,5.40
2022-08-26T06:47:24.959Z,6.30
2022-08-26T06:47:58.845Z,6.20
2022-08-26T06:48:32.341Z,6.00
2022-08-26T06:49:05.877Z,6.10
2022-08-26T06:49:39.771Z,5.90
2022-08-26T06:50:13.023Z,5.30
2022-08-26T06:50:47.497Z,6.10
2022-08-26T06:51:26.798Z,6.10
2022-08-26T06:52:00.256Z,5.80
2022-08-26T06:52:33.414Z,6.90
2022-08-26T06:53:09.232Z,5.60
2022-08-26T06:53:45.886Z,5.10
2022-08-26T06:54:19.025Z,5.90
2022-08-26T06:54:52.050Z,6.00
2022-08-26T06:55:27.053Z,5.70
2022-08-26T06:56:05.109Z,6.00
2022-08-26T06:56:42.195Z,5.50
2022-08-26T06:57:16.712Z,5.80
2022-08-26T06:57:50.876Z,5.70
2022-08-26T06:58:27.343Z,5.50
2022-08-26T06:59:00.687Z,5.10
2022-08-26T06:59:33.943Z,5.10
2022-08-26T07:00:10.783Z,5.30
2022-08-26T07:00:47.390Z,6.00
2022-08-26T07:01:28.641Z,5.10
2022-08-26T07:02:02.612Z,5.10
2022-08-26T07:02:35.893Z,5.80
2022-08-26T07:03:09.908Z,5.50
2022-08-26T07:03:43.453Z,5.00
2022-08-26T07:04:22.473Z,5.80
2022-08-26T07:04:56.823Z,6.80
2022-08-26T07:05:30.421Z,7.10
2022-08-26T07:06:04.534Z,6.40
2022-08-26T07:06:41.615Z,7.20
2022-08-26T07:07:16.644Z,8.20
2022-08-26T07:07:50.249Z,8.80
2022-08-26T07:08:23.417Z,6.40
2022-08-26T07:09:05.003Z,5.30
2022-08-26T07:09:39.126Z,5.60
2022-08-26T07:10:13.384Z,5.70
2022-08-26T07:10:46.526Z,5.40
2022-08-26T07:11:20.393Z,6.20
2022-08-26T07:11:56.407Z,6.30
2022-08-26T07:12:29.596Z,6.50
2022-08-26T07:13:02.671Z,6.00
2022-08-26T07:13:37.860Z,6.40
2022-08-26T07:14:11.831Z,7.00
2022-08-26T07:14:47.554Z,6.00
2022-08-26T07:15:27.206Z,5.90
2022-08-26T07:16:14.280Z,6.40
2022-08-26T07:16:48.040Z,6.20
2022-08-26T07:17:21.402Z,7.00
2022-08-26T07:17:58.211Z,7.60
2022-08-26T07:18:32.497Z,6.90
2022-08-26T07:19:11.169Z,6.10
2022-08-26T07:19:45.051Z,6.50
2022-08-26T07:20:18.898Z,6.50
2022-08-26T07:20:52.487Z,6.60
2022-08-26T07:21:26.850Z,7.10
2022-08-26T07:22:03.254Z,7.10
2022-08-26T07:22:37.506Z,6.30
2022-08-26T07:23:11.821Z,6.00
2022-08-26T07:23:45.638Z,6.50
2022-08-26T07:24:20.278Z,6.30
2022-08-26T07:24:54.183Z,7.10
2022-08-26T07:25:27.291Z,6.50
2022-08-26T07:26:04.520Z,6.20
2022-08-26T07:26:38.327Z,6.20
2022-08-26T07:27:16.244Z,6.50
2022-08-26T07:27:54.273Z,8.80
2022-08-26T07:28:28.077Z,9.10
2022-08-26T07:29:02.079Z,7.50
2022-08-26T07:29:36.365Z,6.70
2022-08-26T07:30:10.861Z,6.30
2022-08-26T07:30:48.117Z,6.20
2022-08-26T07:31:26.495Z,5.80
2022-08-26T07:32:00.269Z,6.80
2022-08-26T07:32:34.070Z,6.80
2022-08-26T07:33:07.928Z,7.80
2022-08-26T07:33:42.794Z,6.50
2022-08-26T07:34:17.436Z,6.00
2022-08-26T07:34:51.625Z,6.50
2022-08-26T07:35:24.970Z,6.40
2022-08-26T07:35:58.150Z,6.30
2022-08-26T07:36:33.520Z,8.20
2022-08-26T07:37:08.814Z,7.00
2022-08-26T07:37:42.384Z,6.00
2022-08-26T07:38:15.674Z,5.90
2022-08-26T07:38:49.174Z,6.00
2022-08-26T07:39:24.718Z,7.90
2022-08-26T07:39:58.399Z,8.40
2022-08-26T07:40:32.509Z,6.70
2022-08-26T07:41:08.933Z,6.30
2022-08-26T07:41:42.194Z,6.20
2022-08-26T07:42:18.484Z,5.60
2022-08-26T07:42:51.847Z,7.40
2022-08-26T07:43:25.724Z,7.90
2022-08-26T07:43:58.967Z,7.30
2022-08-26T07:44:32.030Z,7.00
2022-08-26T07:45:06.075Z,7.40
2022-08-26T07:45:39.208Z,6.30
2022-08-26T07:46:27.105Z,5.80
2022-08-26T07:47:03.373Z,6.90
2022-08-26T07:47:52.865Z,8.70
2022-08-26T07:48:26.788Z,6.80
2022-08-26T07:48:59.865Z,6.60
2022-08-26T07:49:33.387Z,7.80
2022-08-26T07:50:07.277Z,7.50
2022-08-26T07:50:49.882Z,8.50
2022-08-26T07:51:24.005Z,7.80
2022-08-26T07:51:58.409Z,6.90
2022-08-26T07:52:31.743Z,6.70
2022-08-26T07:53:04.912Z,6.60
2022-08-26T07:53:38.237Z,6.00
2022-08-26T07:54:11.701Z,6.80
2022-08-26T07:54:46.158Z,7.80
2022-08-26T07:55:19.328Z,7.60
2022-08-26T07:55:53.268Z,6.90
2022-08-26T07:56:27.043Z,6.60
2022-08-26T07:57:00.255Z,7.30
2022-08-26T07:57:34.935Z,7.50
2022-08-26T07:58:08.661Z,6.60
2022-08-26T07:58:42.250Z,5.90
2022-08-26T07:59:17.897Z,6.90
2022-08-26T07:59:51.012Z,6.30