createdAt,value
2019-04-14T00:01:17.826Z,7.67
2019-04-14T00:03:50.063Z,6.37
2019-04-14T00:06:20.507Z,7.03
2019-04-14T00:08:50.251Z,5.70
2019-04-14T00:11:19.746Z,7.97
2019-04-14T00:13:50.224Z,5.87
2019-04-14T00:16:20.641Z,9.18
2019-04-14T00:18:51.241Z,5.90
2019-04-14T00:21:21.891Z,5.65
2019-04-14T00:23:52.240Z,5.12
2019-04-14T00:26:31.350Z,9.25
2019-04-14T00:29:02.524Z,7.17
2019-04-14T00:31:32.883Z,5.10
2019-04-14T00:34:05.112Z,5.95
2019-04-14T00:36:45.942Z,6.55
2019-04-14T00:39:20.473Z,6.30
2019-04-14T00:42:06.227Z,5.78
2019-04-14T00:44:38.904Z,7.15
2019-04-14T00:47:11.352Z,8.10
2019-04-14T00:49:42.031Z,8.23
2019-04-14T00:52:12.460Z,6.47
2019-04-14T00:54:42.151Z,6.67
2019-04-14T00:57:11.614Z,7.08
2019-04-14T00:59:41.897Z,6.85
2019-04-14T01:02:12.398Z,8.65
2019-04-14T01:04:42.634Z,7.83
2019-04-14T01:07:13.054Z,8.85
2019-04-14T01:09:42.590Z,8.08
2019-04-14T01:12:12.796Z,7.25
2019-04-14T01:14:43.137Z,6.67
2019-04-14T01:17:13.554Z,7.03
2019-04-14T01:19:43.900Z,6.43
2019-04-14T01:22:14.150Z,8.10
2019-04-14T01:24:44.684Z,7.75
2019-04-14T01:27:14.555Z,7.92
2019-04-14T01:29:44.892Z,8.95
2019-04-14T01:32:15.412Z,7.43
2019-04-14T01:34:45.539Z,11.97
2019-04-14T01:37:29.065Z,7.20
2019-04-14T01:39:58.849Z,7.73
2019-04-14T01:42:42.172Z,8.00
2019-04-14T01:45:14.277Z,10.17
2019-04-14T01:47:44.554Z,7.78
2019-04-14T01:50:14.882Z,8.28
2019-04-14T01:52:46.079Z,10.00
2019-04-14T01:55:22.309Z,9.20
2019-04-14T01:58:09.935Z,12.23
2019-04-14T02:00:42.301Z,9.70
2019-04-14T02:03:12.804Z,9.88
2019-04-14T02:05:43.132Z,8.30
2019-04-14T02:08:13.441Z,11.37
2019-04-14T02:10:43.442Z,10.85
2019-04-14T02:13:13.592Z,10.58
2019-04-14T02:15:44.238Z,9.57
2019-04-14T02:18:14.295Z,10.37
2019-04-14T02:20:44.709Z,11.27
2019-04-14T02:23:14.688Z,10.98
2019-04-14T02:25:45.045Z,11.85
2019-04-14T02:28:35.270Z,12.65
2019-04-14T02:31:17.572Z,13.40
2019-04-14T02:33:58.221Z,13.62
2019-04-14T02:39:08.820Z,12.85
2019-04-14T02:41:35.938Z,12.10
2019-04-14T02:44:22.967Z,12.47
2019-04-14T02:49:04.203Z,10.88
2019-04-14T02:54:12.301Z,14.73
2019-04-14T02:56:46.190Z,13.18
2019-04-14T02:59:17.239Z,14.10
2019-04-14T03:01:50.766Z,14.77
2019-04-14T03:06:50.100Z,17.00
2019-04-14T03:09:29.546Z,15.32
2019-04-14T03:11:51.905Z,13.50
2019-04-14T03:14:27.825Z,15.53
2019-04-14T03:17:21.369Z,19.20
2019-04-14T03:20:18.793Z,14.23
2019-04-14T03:25:05.699Z,14.80
2019-04-14T03:27:54.752Z,16.57
2019-04-14T03:30:46.312Z,14.63
2019-04-14T03:33:18.547Z,16.87
2019-04-14T03:35:52.456Z,16.82
2019-04-14T03:38:12.794Z,16.23
2019-04-14T03:40:28.427Z,18.23
2019-04-14T03:43:05.953Z,13.85
2019-04-14T03:45:35.736Z,13.10
2019-04-14T03:48:19.017Z,16.90
2019-04-14T03:53:18.765Z,17.23
2019-04-14T03:55:37.063Z,19.13
2019-04-14T03:58:01.173Z,16.57
2019-04-14T04:00:31.337Z,15.80
2019-04-14T04:03:01.993Z,17.03
2019-04-14T04:05:32.395Z,19.57
2019-04-14T04:08:02.757Z,17.40
2019-04-14T04:10:33.577Z,16.35
2019-04-14T04:13:04.087Z,17.03
2019-04-14T04:15:34.544Z,16.85
2019-04-14T04:18:14.101Z,18.82
2019-04-14T04:20:50.806Z,21.40
2019-04-14T04:23:48.763Z,19.98
2019-04-14T04:26:21.146Z,19.87
2019-04-14T04:29:01.267Z,18.97
2019-04-14T04:31:41.709Z,19.70
2019-04-14T04:34:16.232Z,22.60
2019-04-14T04:37:04.066Z,19.13
2019-04-14T04:39:38.623Z,19.37
2019-04-14T04:42:09.131Z,20.53
2019-04-14T04:44:39.865Z,17.35
2019-04-14T04:47:09.946Z,22.45
2019-04-14T04:49:40.464Z,19.77
2019-04-14T04:52:12.520Z,17.53
2019-04-14T04:54:41.047Z,18.97
2019-04-14T04:57:11.281Z,19.15
2019-04-14T04:59:40.999Z,19.82
2019-04-14T05:02:11.435Z,21.80
2019-04-14T05:04:41.605Z,21.43
2019-04-14T05:07:12.169Z,20.50
2019-04-14T05:09:55.696Z,21.77
2019-04-14T05:12:26.832Z,22.70
2019-04-14T05:15:01.026Z,17.67
2019-04-14T05:17:32.293Z,21.73
2019-04-14T05:20:03.034Z,21.73
2019-04-14T05:22:33.304Z,21.25
2019-04-14T05:25:03.604Z,21.77
2019-04-14T05:27:34.074Z,22.43
2019-04-14T05:30:04.792Z,27.13
2019-04-14T05:32:34.733Z,26.67
2019-04-14T05:35:05.635Z,27.23
2019-04-14T05:37:35.663Z,25.47
2019-04-14T05:40:08.145Z,28.80
2019-04-14T05:42:38.451Z,29.57
2019-04-14T05:45:08.757Z,29.83
2019-04-14T05:47:39.286Z,28.53
2019-04-14T05:50:09.530Z,28.03
2019-04-14T05:52:40.369Z,26.75
2019-04-14T05:55:11.244Z,25.83
2019-04-14T05:57:41.624Z,29.45
2019-04-14T06:00:14.314Z,28.00
2019-04-14T06:02:44.195Z,29.57
2019-04-14T06:05:14.541Z,30.57
2019-04-14T06:07:44.055Z,34.92
2019-04-14T06:10:13.740Z,32.80
2019-04-14T06:12:43.195Z,34.23
2019-04-14T06:15:13.102Z,33.23
2019-04-14T06:17:42.582Z,34.40
2019-04-14T06:20:12.299Z,33.95
2019-04-14T06:22:41.725Z,33.27
2019-04-14T06:25:11.661Z,34.45
2019-04-14T06:27:41.222Z,33.88
2019-04-14T06:30:21.622Z,34.10
2019-04-14T06:32:51.801Z,35.48
2019-04-14T06:35:28.402Z,33.60
2019-04-14T06:38:08.411Z,35.23
2019-04-14T06:40:39.518Z,33.10
2019-04-14T06:43:11.488Z,35.15
2019-04-14T06:45:40.054Z,31.40
2019-04-14T06:48:09.460Z,34.58
2019-04-14T06:50:39.050Z,34.70
2019-04-14T06:53:08.517Z,33.33
2019-04-14T06:55:37.922Z,35.07
2019-04-14T06:58:26.663Z,33.42
2019-04-14T07:00:56.139Z,33.98
2019-04-14T07:03:25.541Z,34.23
2019-04-14T07:05:55.087Z,32.60
2019-04-14T07:08:24.539Z,31.00
2019-04-14T07:10:54.005Z,35.30
2019-04-14T07:13:23.658Z,30.05
2019-04-14T07:15:53.125Z,33.85
2019-04-14T07:18:22.534Z,35.33
2019-04-14T07:20:52.128Z,34.20
2019-04-14T07:23:21.672Z,37.55
2019-04-14T07:25:51.094Z,37.90
2019-04-14T07:28:20.522Z,32.35
2019-04-14T07:30:51.735Z,39.38
2019-04-14T07:33:40.911Z,39.63
2019-04-14T07:36:18.284Z,36.15
2019-04-14T07:38:58.106Z,38.63
2019-04-14T07:41:29.251Z,40.83
2019-04-14T07:44:09.388Z,37.23
2019-04-14T07:46:55.365Z,37.30
2019-04-14T07:49:42.627Z,35.73
2019-04-14T07:52:13.651Z,36.40
2019-04-14T07:54:44.698Z,40.05
2019-04-14T07:57:32.248Z,39.92
2019-04-14T08:00:05.839Z,35.70
2019-04-14T08:02:37.069Z,40.50
2019-04-14T08:05:08.179Z,42.85
2019-04-14T08:07:37.933Z,40.80
2019-04-14T08:10:08.301Z,34.45
2019-04-14T08:12:37.772Z,34.60
2019-04-14T08:15:07.663Z,31.95
2019-04-14T08:17:37.058Z,35.85
2019-04-14T08:20:07.327Z,35.13
2019-04-14T08:22:38.011Z,36.50
2019-04-14T08:25:07.744Z,33.60
2019-04-14T08:27:37.203Z,34.00
2019-04-14T08:30:08.313Z,33.90
2019-04-14T08:32:37.727Z,37.08
2019-04-14T08:35:08.492Z,35.73
2019-04-14T08:37:37.925Z,40.63
2019-04-14T08:40:08.219Z,36.75
2019-04-14T08:42:54.519Z,37.10
2019-04-14T08:45:43.060Z,37.42
2019-04-14T08:48:14.080Z,35.70
2019-04-14T08:50:45.119Z,40.35
2019-04-14T08:53:30.208Z,39.18
2019-04-14T08:56:07.002Z,47.17
2019-04-14T08:58:56.100Z,42.08
2019-04-14T09:01:27.142Z,43.95
2019-04-14T09:04:01.333Z,41.53
2019-04-14T09:06:38.305Z,41.27
2019-04-14T09:09:12.435Z,39.23
2019-04-14T09:11:46.032Z,43.00
2019-04-14T09:14:15.433Z,40.38
2019-04-14T09:16:44.906Z,50.38
2019-04-14T09:19:14.308Z,51.30
2019-04-14T09:21:43.713Z,47.75
2019-04-14T09:24:14.171Z,44.33
2019-04-14T09:26:43.571Z,44.93
2019-04-14T09:29:12.967Z,44.23
2019-04-14T09:31:42.371Z,46.48
2019-04-14T09:34:11.808Z,50.85
2019-04-14T09:36:41.202Z,48.35
2019-04-14T09:39:10.721Z,47.35
2019-04-14T09:41:40.723Z,47.13
2019-04-14T09:44:10.190Z,46.73
2019-04-14T09:46:39.587Z,49.90
2019-04-14T09:49:08.990Z,45.33
2019-04-14T09:51:39.550Z,45.67
2019-04-14T09:54:09.032Z,44.83
2019-04-14T09:56:38.447Z,42.83
2019-04-14T09:59:07.871Z,46.45
2019-04-14T10:01:37.327Z,48.65
2019-04-14T10:04:06.755Z,40.88
2019-04-14T10:06:36.379Z,47.93
2019-04-14T10:09:07.239Z,45.90
2019-04-14T10:11:56.017Z,44.88
2019-04-14T10:14:22.443Z,45.45
2019-04-14T10:16:51.928Z,43.58
2019-04-14T10:19:21.431Z,42.75
2019-04-14T10:21:50.843Z,44.10
2019-04-14T10:24:20.447Z,45.38
2019-04-14T10:26:49.985Z,45.03
2019-04-14T10:29:19.447Z,45.35
2019-04-14T10:31:48.829Z,46.15
2019-04-14T10:34:18.243Z,45.60
2019-04-14T10:36:47.635Z,45.83
2019-04-14T10:39:17.043Z,42.53
2019-04-14T10:41:46.519Z,42.30
2019-04-14T10:44:15.921Z,40.58
2019-04-14T10:46:45.371Z,44.35
2019-04-14T10:49:15.873Z,43.40
2019-04-14T10:51:45.337Z,39.83
2019-04-14T10:54:16.263Z,41.25
2019-04-14T10:56:45.706Z,42.43
2019-04-14T10:59:15.231Z,37.48
2019-04-14T11:01:44.689Z,41.98
2019-04-14T11:04:14.078Z,42.93
2019-04-14T11:06:45.119Z,43.50
2019-04-14T11:09:18.213Z,41.70
2019-04-14T11:11:48.380Z,40.15
2019-04-14T11:14:17.800Z,41.92
2019-04-14T11:16:47.217Z,46.20
2019-04-14T11:19:16.641Z,42.80
2019-04-14T11:21:46.211Z,47.27
2019-04-14T11:24:15.618Z,41.37
2019-04-14T11:26:45.013Z,42.95
2019-04-14T11:29:14.484Z,44.93
2019-04-14T11:31:45.603Z,43.63
2019-04-14T11:34:16.674Z,41.73
2019-04-14T11:36:53.371Z,42.83
2019-04-14T11:39:23.928Z,43.17
2019-04-14T11:41:53.393Z,44.35
2019-04-14T11:44:22.863Z,40.08
2019-04-14T11:46:52.282Z,43.05
2019-04-14T11:49:21.670Z,41.28
2019-04-14T11:51:55.659Z,42.27
2019-04-14T11:54:22.640Z,44.83
2019-04-14T11:56:52.658Z,43.50
2019-04-14T11:59:23.695Z,42.43
2019-04-14T12:02:23.132Z,39.60
2019-04-14T12:05:06.438Z,42.35
2019-04-14T12:07:43.339Z,41.68
2019-04-14T12:10:13.415Z,39.88
2019-04-14T12:12:42.891Z,42.73
2019-04-14T12:15:16.030Z,44.53
2019-04-14T12:17:43.384Z,40.38
2019-04-14T12:20:13.077Z,42.45
2019-04-14T12:22:42.482Z,39.25
2019-04-14T12:25:12.104Z,41.60
2019-04-14T12:27:42.019Z,39.40
2019-04-14T12:30:12.013Z,42.95
2019-04-14T12:32:41.855Z,44.30
2019-04-14T12:35:12.880Z,41.50
2019-04-14T12:37:42.293Z,39.85
2019-04-14T12:40:11.739Z,43.92
2019-04-14T12:42:45.571Z,40.73
2019-04-14T12:45:19.705Z,40.90
2019-04-14T12:48:03.092Z,39.98
2019-04-14T12:50:36.720Z,44.67
2019-04-14T12:53:06.471Z,43.75
2019-04-14T12:55:35.920Z,39.27
2019-04-14T12:58:07.059Z,38.88
2019-04-14T13:00:38.099Z,39.92
2019-04-14T13:03:07.744Z,38.20
2019-04-14T13:05:37.152Z,41.73
2019-04-14T13:08:06.687Z,44.15
2019-04-14T13:10:36.257Z,39.65
2019-04-14T13:13:05.827Z,41.55
2019-04-14T13:15:35.563Z,46.13
2019-04-14T13:18:05.051Z,43.83
2019-04-14T13:20:34.447Z,40.00
2019-04-14T13:23:04.040Z,43.00
2019-04-14T13:25:33.618Z,37.60
2019-04-14T13:28:03.361Z,42.95
2019-04-14T13:30:34.461Z,43.35
2019-04-14T13:33:04.128Z,38.90
2019-04-14T13:35:33.528Z,39.13
2019-04-14T13:38:02.936Z,42.95
2019-04-14T13:40:32.389Z,38.25
2019-04-14T13:43:01.870Z,36.42
2019-04-14T13:45:31.348Z,36.85
2019-04-14T13:48:00.752Z,37.28
2019-04-14T13:50:30.263Z,33.95
2019-04-14T13:52:59.657Z,38.40
2019-04-14T13:55:29.098Z,38.38
2019-04-14T13:57:58.627Z,33.65
2019-04-14T14:00:28.211Z,34.83
2019-04-14T14:02:57.676Z,39.63
2019-04-14T14:05:27.079Z,32.58
2019-04-14T14:07:58.232Z,39.45
2019-04-14T14:10:28.475Z,30.90
2019-04-14T14:13:05.403Z,36.48
2019-04-14T14:15:39.567Z,33.25
2019-04-14T14:18:26.904Z,36.68
2019-04-14T14:20:58.017Z,36.75
2019-04-14T14:23:38.123Z,33.28
2019-04-14T14:26:27.255Z,29.63
2019-04-14T14:28:56.661Z,35.13
2019-04-14T14:31:40.351Z,30.60
2019-04-14T14:34:09.759Z,30.40
2019-04-14T14:36:39.171Z,30.80
2019-04-14T14:39:10.319Z,33.95
2019-04-14T14:41:39.993Z,27.30
2019-04-14T14:44:09.495Z,29.40
2019-04-14T14:46:40.683Z,30.30
2019-04-14T14:49:12.693Z,29.00
2019-04-14T14:51:49.550Z,28.27
2019-04-14T14:54:18.987Z,30.32
2019-04-14T14:56:48.491Z,30.92
2019-04-14T14:59:17.947Z,29.12
2019-04-14T15:01:47.484Z,26.52
2019-04-14T15:04:19.077Z,28.40
2019-04-14T15:06:47.996Z,29.52
2019-04-14T15:09:17.400Z,27.75
2019-04-14T15:11:46.874Z,29.48
2019-04-14T15:14:16.281Z,29.98
2019-04-14T15:16:45.842Z,29.18
2019-04-14T15:19:15.320Z,29.65
2019-04-14T15:21:44.739Z,25.10
2019-04-14T15:24:14.195Z,28.67
2019-04-14T15:26:43.619Z,26.73
2019-04-14T15:29:13.023Z,26.55
2019-04-14T15:31:42.432Z,28.57
2019-04-14T15:34:11.913Z,29.23
2019-04-14T15:36:41.364Z,24.75
2019-04-14T15:39:10.886Z,24.80
2019-04-14T15:41:40.352Z,25.82
2019-04-14T15:44:09.754Z,23.57
2019-04-14T15:46:39.235Z,26.25
2019-04-14T15:49:08.638Z,26.33
2019-04-14T15:51:38.047Z,25.48
2019-04-14T15:54:07.756Z,27.65
2019-04-14T15:56:45.058Z,25.70
2019-04-14T15:59:32.886Z,22.37
2019-04-14T16:02:06.723Z,23.70
2019-04-14T16:05:01.700Z,25.52
2019-04-14T16:07:39.750Z,24.27
2019-04-14T16:10:26.157Z,22.30
2019-04-14T16:13:13.372Z,22.10
2019-04-14T16:15:45.500Z,21.62
2019-04-14T16:18:34.771Z,20.62
2019-04-14T16:21:04.203Z,22.65
2019-04-14T16:23:33.612Z,22.35
2019-04-14T16:26:20.032Z,19.98
2019-04-14T16:29:10.408Z,23.27
2019-04-14T16:31:57.626Z,23.15
2019-04-14T16:34:29.738Z,23.92
2019-04-14T16:36:59.325Z,20.70
2019-04-14T16:39:28.855Z,20.08
2019-04-14T16:41:58.650Z,22.37
2019-04-14T16:44:28.155Z,23.57
2019-04-14T16:46:57.626Z,22.65
2019-04-14T16:49:27.103Z,19.70
2019-04-14T16:52:04.175Z,20.35
2019-04-14T16:54:35.298Z,19.02
2019-04-14T16:57:09.143Z,24.27
2019-04-14T16:59:39.110Z,21.82
2019-04-14T17:02:11.012Z,21.20
2019-04-14T17:04:39.769Z,22.10
2019-04-14T17:07:09.252Z,21.57
2019-04-14T17:09:38.726Z,23.40
2019-04-14T17:12:09.919Z,21.73
2019-04-14T17:14:50.188Z,20.75
2019-04-14T17:20:39.855Z,21.93
2019-04-14T17:23:19.817Z,23.20
2019-04-14T17:25:56.484Z,18.70
2019-04-14T17:28:36.385Z,19.35
2019-04-14T17:31:19.411Z,22.65
2019-04-14T17:33:57.243Z,24.72
2019-04-14T17:36:34.272Z,25.00
2019-04-14T17:39:12.875Z,20.65
2019-04-14T17:41:53.172Z,22.25
2019-04-14T17:44:30.023Z,21.85
2019-04-14T17:47:15.874Z,22.32
2019-04-14T17:49:58.984Z,23.75
2019-04-14T17:52:39.330Z,22.73
2019-04-14T17:55:14.840Z,20.00
2019-04-14T17:57:51.648Z,20.90
2019-04-14T18:00:39.525Z,19.57
2019-04-14T18:03:27.035Z,19.32
2019-04-14T18:06:00.843Z,30.10
2019-04-14T18:08:34.881Z,23.92
2019-04-14T18:11:22.468Z,21.48
2019-04-14T18:13:53.526Z,23.25
2019-04-14T18:16:26.302Z,27.82
2019-04-14T18:18:57.534Z,22.10
2019-04-14T18:21:27.232Z,21.17
2019-04-14T18:23:56.877Z,21.12
2019-04-14T18:26:26.356Z,24.70
2019-04-14T18:29:13.731Z,27.20
2019-04-14T18:31:44.793Z,20.50
2019-04-14T18:34:27.988Z,22.55
2019-04-14T18:37:04.827Z,25.37
2019-04-14T18:39:44.911Z,24.45
2019-04-14T18:42:30.926Z,22.58
2019-04-14T18:45:07.945Z,20.57
2019-04-14T18:47:55.062Z,25.52
2019-04-14T18:50:31.798Z,26.00
2019-04-14T18:53:05.344Z,30.12
2019-04-14T18:55:48.481Z,25.65
2019-04-14T18:58:22.345Z,28.85
2019-04-14T19:00:55.979Z,28.15
2019-04-14T19:03:25.418Z,30.17
2019-04-14T19:05:54.828Z,28.83
2019-04-14T19:08:24.371Z,27.10
2019-04-14T19:10:57.984Z,28.10
2019-04-14T19:13:29.055Z,24.23
2019-04-14T19:16:18.402Z,28.25
2019-04-14T19:18:49.527Z,24.12
2019-04-14T19:21:23.351Z,25.02
2019-04-14T19:23:52.760Z,26.00
2019-04-14T19:26:22.439Z,23.98
2019-04-14T19:28:51.850Z,21.17
2019-04-14T19:31:34.923Z,22.52
2019-04-14T19:34:04.333Z,19.95
2019-04-14T19:36:33.899Z,21.45
2019-04-14T19:39:06.471Z,22.37
2019-04-14T19:41:37.492Z,22.00
2019-04-14T19:44:06.924Z,17.05
2019-04-14T19:46:36.403Z,20.75
2019-04-14T19:49:05.870Z,20.10
2019-04-14T19:51:35.302Z,19.65
2019-04-14T19:54:04.848Z,18.30
2019-04-14T19:56:34.428Z,17.62
2019-04-14T19:59:03.902Z,16.15
2019-04-14T20:01:33.537Z,22.55
2019-04-14T20:04:03.016Z,17.20
2019-04-14T20:06:32.475Z,16.90
2019-04-14T20:09:01.901Z,16.57
2019-04-14T20:11:33.006Z,15.58
2019-04-14T20:14:02.690Z,15.83
2019-04-14T20:16:33.833Z,13.38
2019-04-14T20:19:11.012Z,20.12
2019-04-14T20:21:49.109Z,17.02
2019-04-14T20:24:20.140Z,16.35
2019-04-14T20:26:56.893Z,20.55
2019-04-14T20:29:28.981Z,20.27
2019-04-14T20:32:07.061Z,12.98
2019-04-14T20:34:36.695Z,16.95
2019-04-14T20:37:06.103Z,14.73
2019-04-14T20:39:35.612Z,15.05
2019-04-14T20:42:07.872Z,17.92
2019-04-14T20:44:37.455Z,15.10
2019-04-14T20:47:08.288Z,19.92
2019-04-14T20:49:38.393Z,18.00
2019-04-14T20:52:07.977Z,19.67
2019-04-14T20:54:37.440Z,14.95
2019-04-14T20:57:07.059Z,14.70
2019-04-14T20:59:36.457Z,14.47
2019-04-14T21:02:16.718Z,14.58
2019-04-14T21:04:59.974Z,17.23
2019-04-14T21:07:35.240Z,17.30
2019-04-14T21:10:08.028Z,17.95
2019-04-14T21:12:52.951Z,14.85
2019-04-14T21:15:43.908Z,15.10
2019-04-14T21:18:17.652Z,18.67
2019-04-14T21:20:54.389Z,19.42
2019-04-14T21:23:25.493Z,16.37
2019-04-14T21:26:00.659Z,18.90
2019-04-14T21:28:44.190Z,19.15
2019-04-14T21:31:15.220Z,17.85
2019-04-14T21:33:49.127Z,18.67
2019-04-14T21:36:36.960Z,15.15
2019-04-14T21:39:25.059Z,18.85
2019-04-14T21:41:54.590Z,18.15
2019-04-14T21:44:24.008Z,22.70
2019-04-14T21:46:53.466Z,15.30
2019-04-14T21:49:22.864Z,17.65
2019-04-14T21:51:57.000Z,16.05
2019-04-14T21:54:26.551Z,15.20
2019-04-14T21:57:13.613Z,16.20
2019-04-14T21:59:47.427Z,17.90
2019-04-14T22:02:34.739Z,14.60
2019-04-14T22:05:16.233Z,20.17
2019-04-14T22:07:50.124Z,18.10
2019-04-14T22:10:43.131Z,15.80
2019-04-14T22:13:12.512Z,20.55
2019-04-14T22:15:42.060Z,14.93
2019-04-14T22:18:11.467Z,16.97
2019-04-14T22:20:40.867Z,17.92
2019-04-14T22:23:11.791Z,16.32
2019-04-14T22:25:42.351Z,21.02
2019-04-14T22:28:11.756Z,17.62
2019-04-14T22:30:42.314Z,20.00
2019-04-14T22:33:11.897Z,15.60
2019-04-14T22:35:41.302Z,18.10
2019-04-14T22:38:10.738Z,16.73
2019-04-14T22:40:40.313Z,16.62
2019-04-14T22:43:09.710Z,14.53
2019-04-14T22:45:39.111Z,17.73
2019-04-14T22:48:08.650Z,15.10
2019-04-14T22:50:38.127Z,19.12
2019-04-14T22:53:07.546Z,18.52
2019-04-14T22:55:37.137Z,15.25
2019-04-14T22:58:06.628Z,17.52
2019-04-14T23:00:44.027Z,19.55
2019-04-14T23:03:31.290Z,16.82
2019-04-14T23:06:08.259Z,15.72
2019-04-14T23:08:45.261Z,20.37
2019-04-14T23:11:16.287Z,14.73
2019-04-14T23:14:03.741Z,16.93
2019-04-14T23:16:36.495Z,15.72
2019-04-14T23:19:24.156Z,15.68
2019-04-14T23:22:00.959Z,16.55
2019-04-14T23:24:32.010Z,17.65
2019-04-14T23:27:01.638Z,15.60
2019-04-14T23:29:31.027Z,16.97
2019-04-14T23:32:00.422Z,16.93
2019-04-14T23:34:29.811Z,16.67
2019-04-14T23:36:59.195Z,15.10
2019-04-14T23:39:28.609Z,15.95
2019-04-14T23:41:58.063Z,17.02
2019-04-14T23:44:27.527Z,18.95
2019-04-14T23:46:56.931Z,14.30
2019-04-14T23:49:26.310Z,16.02
2019-04-14T23:51:55.711Z,18.75
2019-04-14T23:54:25.115Z,16.05
2019-04-14T23:57:04.927Z,15.50
2019-04-14T23:59:25.663Z,18.40
