createdAt,value
2019-05-09T00:00:27.676Z,95088.78
2019-05-09T00:02:54.112Z,95083.78
2019-05-09T00:05:22.723Z,95089.22
2019-05-09T00:07:48.115Z,95087.20
2019-05-09T00:10:14.378Z,95081.70
2019-05-09T00:12:40.415Z,95082.70
2019-05-09T00:15:06.535Z,95080.14
2019-05-09T00:17:33.785Z,95073.16
2019-05-09T00:20:03.570Z,95073.09
2019-05-09T00:22:29.570Z,95071.84
2019-05-09T00:24:55.596Z,95066.55
2019-05-09T00:27:23.140Z,95064.47
2019-05-09T00:29:53.002Z,95057.38
2019-05-09T00:32:34.095Z,95061.55
2019-05-09T00:40:34.347Z,95047.16
2019-05-09T00:43:00.315Z,95050.83
2019-05-09T00:45:28.318Z,95046.16
2019-05-09T00:47:54.426Z,95039.02
2019-05-09T00:50:20.535Z,95030.55
2019-05-09T00:52:46.442Z,95033.97
2019-05-09T00:55:13.237Z,95032.27
2019-05-09T00:57:39.355Z,95028.31
2019-05-09T01:00:08.971Z,95028.47
2019-05-09T01:02:35.157Z,95026.83
2019-05-09T01:05:01.160Z,95025.73
2019-05-09T01:07:27.066Z,95021.27
2019-05-09T01:09:54.306Z,95022.49
2019-05-09T01:12:20.531Z,95023.53
2019-05-09T01:14:46.535Z,95013.25
2019-05-09T01:17:13.603Z,95016.67
2019-05-09T01:19:39.988Z,95006.94
2019-05-09T01:22:06.114Z,95008.26
2019-05-09T01:24:33.740Z,95001.66
2019-05-09T01:27:00.017Z,95005.78
2019-05-09T01:29:26.142Z,95002.70
2019-05-09T01:31:54.202Z,94992.99
2019-05-09T01:34:23.929Z,95002.38
2019-05-09T01:37:04.054Z,95001.45
2019-05-09T01:39:30.306Z,94997.77
2019-05-09T01:41:56.444Z,94988.33
2019-05-09T01:44:23.947Z,95002.23
2019-05-09T01:46:50.197Z,94993.53
2019-05-09T01:49:16.207Z,94993.92
2019-05-09T01:51:44.356Z,94990.30
2019-05-09T01:54:10.310Z,94983.15
2019-05-09T01:56:36.427Z,94981.83
2019-05-09T01:59:03.115Z,94979.41
2019-05-09T02:01:29.438Z,94978.59
2019-05-09T02:03:55.447Z,94979.66
2019-05-09T02:06:24.126Z,94976.52
2019-05-09T02:08:49.697Z,94966.19
2019-05-09T02:11:15.810Z,94972.71
2019-05-09T02:13:44.058Z,94972.23
2019-05-09T02:16:13.998Z,94967.17
2019-05-09T02:18:44.612Z,94955.70
2019-05-09T02:21:13.852Z,94957.52
2019-05-09T02:23:38.841Z,94946.25
2019-05-09T02:26:04.957Z,94952.17
2019-05-09T02:28:30.956Z,94956.80
2019-05-09T02:30:56.964Z,94945.22
2019-05-09T02:33:24.991Z,94952.28
2019-05-09T02:35:56.683Z,94946.95
2019-05-09T02:38:20.015Z,94944.98
2019-05-09T02:40:48.696Z,94940.91
2019-05-09T02:43:14.248Z,94947.28
2019-05-09T02:45:52.636Z,94949.31
2019-05-09T02:48:18.623Z,94941.72
2019-05-09T02:50:44.285Z,94941.28
2019-05-09T02:53:10.400Z,94948.91
2019-05-09T02:55:38.738Z,94947.03
2019-05-09T02:58:08.246Z,94946.08
2019-05-09T03:00:48.373Z,94939.42
2019-05-09T03:05:59.666Z,94932.69
2019-05-09T03:08:25.783Z,94930.52
2019-05-09T03:10:51.911Z,94934.34
2019-05-09T03:13:19.076Z,94928.61
2019-05-09T03:15:49.348Z,94927.95
2019-05-09T03:18:14.787Z,94931.77
2019-05-09T03:21:00.795Z,94928.91
2019-05-09T03:23:28.495Z,94931.10
2019-05-09T03:25:54.835Z,94924.05
2019-05-09T03:31:13.078Z,94923.97
2019-05-09T03:33:40.482Z,94913.22
2019-05-09T03:36:07.805Z,94914.85
2019-05-09T03:38:34.150Z,94913.72
2019-05-09T03:41:00.254Z,94910.38
2019-05-09T03:43:27.511Z,94910.89
2019-05-09T03:45:58.634Z,94910.44
2019-05-09T03:51:23.795Z,94904.66
2019-05-09T03:53:49.840Z,94910.44
2019-05-09T03:56:18.232Z,94905.16
2019-05-09T03:58:44.291Z,94900.83
2019-05-09T04:01:10.858Z,94904.11
2019-05-09T04:03:37.887Z,94901.61
2019-05-09T04:06:04.114Z,94900.20
2019-05-09T04:08:30.145Z,94898.73
2019-05-09T04:10:58.661Z,94901.42
2019-05-09T04:13:28.154Z,94885.42
2019-05-09T04:15:54.054Z,94890.11
2019-05-09T04:18:20.063Z,94890.74
2019-05-09T04:20:48.169Z,94893.01
2019-05-09T04:23:14.134Z,94893.19
2019-05-09T04:25:50.955Z,94892.80
2019-05-09T04:28:17.739Z,94896.89
2019-05-09T04:30:43.931Z,94889.09
2019-05-09T04:33:10.082Z,94881.51
2019-05-09T04:35:38.175Z,94884.51
2019-05-09T04:38:04.227Z,94884.59
2019-05-09T04:40:32.054Z,94884.94
2019-05-09T04:43:10.896Z,94889.53
2019-05-09T04:45:28.465Z,94882.97
2019-05-09T04:47:54.511Z,94881.72
2019-05-09T04:50:24.835Z,94884.98
2019-05-09T04:52:48.560Z,94885.57
2019-05-09T04:55:18.085Z,94882.46
2019-05-09T04:57:43.526Z,94873.78
2019-05-09T05:00:11.842Z,94876.20
2019-05-09T05:02:42.556Z,94878.95
2019-05-09T05:05:08.888Z,94876.89
2019-05-09T05:07:37.599Z,94872.69
2019-05-09T05:10:08.786Z,94872.42
2019-05-09T05:12:33.734Z,94874.83
2019-05-09T05:14:59.741Z,94870.63
2019-05-09T05:17:28.310Z,94869.89
2019-05-09T05:19:54.332Z,94870.91
2019-05-09T05:22:24.836Z,94870.16
2019-05-09T05:24:55.628Z,94868.09
2019-05-09T05:27:20.662Z,94862.80
2019-05-09T05:29:47.630Z,94864.20
2019-05-09T05:32:18.585Z,94859.76
2019-05-09T05:34:58.280Z,94861.94
2019-05-09T05:37:24.478Z,94862.28
2019-05-09T05:39:50.491Z,94855.39
2019-05-09T05:42:17.609Z,94865.39
2019-05-09T05:44:43.654Z,94862.28
2019-05-09T05:47:20.723Z,94862.39
2019-05-09T05:49:48.782Z,94861.34
2019-05-09T05:52:15.015Z,94859.51
2019-05-09T05:54:40.915Z,94860.90
2019-05-09T05:57:08.417Z,94864.80
2019-05-09T05:59:40.060Z,94863.75
2019-05-09T06:02:03.318Z,94855.53
2019-05-09T06:04:29.404Z,94864.30
2019-05-09T06:06:55.317Z,94859.58
2019-05-09T06:09:21.335Z,94855.61
2019-05-09T06:11:48.511Z,94856.97
2019-05-09T06:14:15.207Z,94854.16
2019-05-09T06:16:41.252Z,94858.73
2019-05-09T06:19:09.025Z,94856.95
2019-05-09T06:21:40.091Z,94849.58
2019-05-09T06:24:08.464Z,94852.84
2019-05-09T06:26:34.260Z,94851.08
2019-05-09T06:29:00.396Z,94853.18
2019-05-09T06:31:28.428Z,94850.33
2019-05-09T06:33:54.434Z,94856.50
2019-05-09T06:36:20.543Z,94855.22
2019-05-09T06:38:48.793Z,94857.39
2019-05-09T06:41:14.507Z,94857.22
2019-05-09T06:43:42.423Z,94855.99
2019-05-09T06:46:18.246Z,94863.19
2019-05-09T06:48:44.262Z,94860.06
2019-05-09T06:51:10.310Z,94858.80
2019-05-09T06:53:38.063Z,94866.27
2019-05-09T06:56:04.442Z,94863.66
2019-05-09T06:58:31.174Z,94860.32
2019-05-09T07:00:59.183Z,94865.63
2019-05-09T07:03:28.346Z,94864.47
2019-05-09T07:06:02.270Z,94872.25
2019-05-09T07:08:31.500Z,94856.34
2019-05-09T07:10:58.427Z,94870.77
2019-05-09T07:13:24.737Z,94867.36
2019-05-09T07:15:50.856Z,94861.48
2019-05-09T07:18:18.385Z,94859.17
2019-05-09T07:20:44.669Z,94862.67
2019-05-09T07:23:10.678Z,94865.14
2019-05-09T07:25:41.890Z,94864.16
2019-05-09T07:28:07.902Z,94857.63
2019-05-09T07:30:38.885Z,94856.53
2019-05-09T07:33:08.524Z,94863.41
2019-05-09T07:35:34.619Z,94856.95
2019-05-09T07:38:00.733Z,94850.91
2019-05-09T07:40:30.290Z,94858.25
2019-05-09T07:42:54.658Z,94861.50
2019-05-09T07:45:20.665Z,94853.65
2019-05-09T07:47:47.875Z,94854.59
2019-05-09T07:50:14.228Z,94854.67
2019-05-09T07:52:40.230Z,94851.61
2019-05-09T07:55:08.517Z,94854.59
2019-05-09T07:57:34.398Z,94854.20
2019-05-09T08:00:00.509Z,94847.32
2019-05-09T08:02:28.222Z,94844.43
2019-05-09T08:04:54.577Z,94847.98
2019-05-09T08:07:20.635Z,94844.84
2019-05-09T08:09:47.568Z,94850.23
2019-05-09T08:12:13.746Z,94852.75
2019-05-09T08:14:39.755Z,94848.48
2019-05-09T08:17:08.405Z,94851.97
2019-05-09T08:19:33.705Z,94849.61
2019-05-09T08:21:59.638Z,94852.27
2019-05-09T08:24:27.820Z,94855.76
2019-05-09T08:26:53.555Z,94855.76
2019-05-09T08:29:20.026Z,94857.58
2019-05-09T08:31:48.575Z,94857.60
2019-05-09T08:34:14.335Z,94858.14
2019-05-09T08:36:40.442Z,94858.92
2019-05-09T08:39:08.297Z,94860.31
2019-05-09T08:41:34.474Z,94862.48
2019-05-09T08:44:00.566Z,94869.95
2019-05-09T08:46:28.623Z,94865.70
2019-05-09T08:48:57.397Z,94859.96
2019-05-09T08:51:36.983Z,94853.35
2019-05-09T08:53:57.711Z,94856.84
2019-05-09T08:56:23.486Z,94861.69
2019-05-09T08:58:49.603Z,94855.33
2019-05-09T09:01:27.298Z,94854.84
2019-05-09T09:03:43.808Z,94856.73
2019-05-09T09:06:09.915Z,94845.59
2019-05-09T09:08:38.009Z,94851.16
2019-05-09T09:11:04.014Z,94840.23
2019-05-09T09:13:30.119Z,94844.52
2019-05-09T09:16:12.081Z,94848.01
2019-05-09T09:18:24.044Z,94841.37
2019-05-09T09:20:50.148Z,94842.95
2019-05-09T09:23:18.058Z,94839.53
2019-05-09T09:25:44.264Z,94841.64
2019-05-09T09:28:10.376Z,94837.66
2019-05-09T09:30:38.546Z,94837.73
2019-05-09T09:33:04.932Z,94831.66
2019-05-09T09:35:31.065Z,94830.14
2019-05-09T09:37:58.075Z,94824.09
2019-05-09T09:40:24.388Z,94828.15
2019-05-09T09:42:50.393Z,94823.23
2019-05-09T09:45:18.332Z,94816.86
2019-05-09T09:47:44.536Z,94819.27
2019-05-09T09:50:11.140Z,94813.96
2019-05-09T09:52:38.429Z,94807.89
2019-05-09T09:55:05.791Z,94812.70
2019-05-09T09:57:31.908Z,94815.34
2019-05-09T09:59:59.839Z,94812.14
2019-05-09T10:02:30.623Z,94808.97
2019-05-09T10:04:56.675Z,94817.50
2019-05-09T10:07:22.782Z,94814.59
2019-05-09T10:09:48.992Z,94807.75
2019-05-09T10:12:15.171Z,94797.96
2019-05-09T10:14:43.604Z,94789.99
2019-05-09T10:17:28.202Z,94789.30
2019-05-09T10:19:56.267Z,94772.65
2019-05-09T10:22:27.250Z,94766.84
2019-05-09T10:24:53.430Z,94778.15
2019-05-09T10:27:20.015Z,94762.52
2019-05-09T10:29:48.017Z,94766.34
2019-05-09T10:32:18.210Z,94771.55
2019-05-09T10:34:43.984Z,94767.16
2019-05-09T10:37:10.141Z,94767.80
2019-05-09T10:39:38.113Z,94764.16
2019-05-09T10:42:22.558Z,94763.44
2019-05-09T10:44:50.569Z,94758.96
2019-05-09T10:47:24.439Z,94759.48
2019-05-09T10:49:50.440Z,94755.53
2019-05-09T10:52:18.223Z,94758.00
2019-05-09T10:54:44.461Z,94757.75
2019-05-09T10:57:10.570Z,94762.55
2019-05-09T10:59:37.692Z,94751.64
2019-05-09T11:02:05.155Z,94742.85
2019-05-09T11:04:31.164Z,94738.59
2019-05-09T11:06:58.292Z,94745.77
2019-05-09T11:09:24.617Z,94743.95
2019-05-09T11:11:50.629Z,94734.31
2019-05-09T11:14:32.147Z,94735.03
2019-05-09T11:16:49.035Z,94744.81
2019-05-09T11:19:12.612Z,94735.72
2019-05-09T11:21:39.325Z,94737.31
2019-05-09T11:24:08.133Z,94743.70
2019-05-09T11:26:33.436Z,94737.27
2019-05-09T11:28:59.557Z,94742.25
2019-05-09T11:31:25.577Z,94738.20
2019-05-09T11:33:51.609Z,94746.70
2019-05-09T11:36:21.092Z,94743.19
2019-05-09T11:38:45.738Z,94739.40
2019-05-09T11:41:11.793Z,94744.72
2019-05-09T11:43:38.951Z,94737.26
2019-05-09T11:46:05.302Z,94738.59
2019-05-09T11:48:31.318Z,94734.64
2019-05-09T11:50:58.014Z,94740.48
2019-05-09T11:53:25.000Z,94738.50
2019-05-09T11:55:54.369Z,94733.95
2019-05-09T11:58:20.486Z,94727.81
2019-05-09T12:00:48.286Z,94739.46
2019-05-09T12:03:14.511Z,94733.89
2019-05-09T12:05:40.521Z,94721.16
2019-05-09T12:08:08.392Z,94715.89
2019-05-09T12:10:34.692Z,94714.35
2019-05-09T12:13:00.790Z,94704.55
2019-05-09T12:15:29.091Z,94710.80
2019-05-09T12:18:01.580Z,94711.41
2019-05-09T12:20:22.779Z,94698.70
2019-05-09T12:22:48.690Z,94694.23
2019-05-09T12:25:14.695Z,94693.75
2019-05-09T12:27:40.743Z,94684.48
2019-05-09T12:30:07.249Z,94678.67
2019-05-09T12:32:33.254Z,94673.13
2019-05-09T12:34:59.296Z,94680.33
2019-05-09T12:37:25.406Z,94679.80
2019-05-09T12:39:52.006Z,94677.98
2019-05-09T12:42:18.745Z,94672.66
2019-05-09T12:44:45.615Z,94683.02
2019-05-09T12:47:12.773Z,94688.34
2019-05-09T12:49:38.774Z,94679.58
2019-05-09T12:52:04.880Z,94691.03
2019-05-09T12:54:30.892Z,94691.03
2019-05-09T12:56:59.138Z,94685.71
2019-05-09T12:59:24.816Z,94685.42
2019-05-09T13:01:50.819Z,94684.87
2019-05-09T13:04:16.839Z,94688.86
2019-05-09T13:06:42.840Z,94688.83
2019-05-09T13:09:08.965Z,94690.70
2019-05-09T13:11:34.864Z,94687.23
2019-05-09T13:14:00.881Z,94686.13
2019-05-09T13:16:44.227Z,94681.30
2019-05-09T13:21:39.563Z,94682.89
2019-05-09T13:24:08.113Z,94674.94
2019-05-09T13:26:33.617Z,94684.58
2019-05-09T13:29:00.303Z,94672.66
2019-05-09T13:31:29.514Z,94670.55
2019-05-09T13:33:54.822Z,94669.77
2019-05-09T13:36:20.830Z,94673.02
2019-05-09T13:38:57.597Z,94664.24
2019-05-09T13:41:14.944Z,94663.95
2019-05-09T13:43:47.638Z,94665.31
2019-05-09T13:46:09.111Z,94667.78
2019-05-09T13:48:57.291Z,94671.02
2019-05-09T13:51:03.180Z,94668.64
2019-05-09T13:53:29.105Z,94672.89
2019-05-09T13:55:57.655Z,94669.97
2019-05-09T13:58:23.272Z,94671.06
2019-05-09T14:00:58.969Z,94660.43
2019-05-09T14:03:18.108Z,94666.27
2019-05-09T14:05:44.480Z,94660.69
2019-05-09T14:08:11.728Z,94661.72
2019-05-09T14:10:38.786Z,94669.92
2019-05-09T14:13:10.065Z,94670.19
2019-05-09T14:15:33.134Z,94659.23
2019-05-09T14:17:59.269Z,94665.58
2019-05-09T14:20:27.172Z,94663.17
2019-05-09T14:22:53.435Z,94661.58
2019-05-09T14:25:19.948Z,94653.59
2019-05-09T14:27:49.708Z,94659.16
2019-05-09T14:30:14.100Z,94650.86
2019-05-09T14:32:40.455Z,94660.17
2019-05-09T14:35:08.519Z,94649.73
2019-05-09T14:37:34.660Z,94656.06
2019-05-09T14:40:04.434Z,94657.09
2019-05-09T14:42:29.129Z,94653.34
2019-05-09T14:44:55.199Z,94666.09
2019-05-09T14:47:21.311Z,94663.09
2019-05-09T14:49:49.746Z,94660.95
2019-05-09T14:52:15.230Z,94656.12
2019-05-09T14:54:41.231Z,94664.88
2019-05-09T14:57:09.704Z,94658.48
2019-05-09T14:59:35.408Z,94661.66
2019-05-09T15:02:01.408Z,94660.84
2019-05-09T15:04:27.924Z,94662.98
2019-05-09T15:06:54.020Z,94664.31
2019-05-09T15:09:20.126Z,94665.87
2019-05-09T15:11:48.425Z,94661.61
2019-05-09T15:14:14.236Z,94661.80
2019-05-09T15:16:40.255Z,94657.25
2019-05-09T15:19:08.363Z,94653.75
2019-05-09T15:21:34.290Z,94666.99
2019-05-09T15:24:00.218Z,94652.33
2019-05-09T15:26:27.570Z,94652.02
2019-05-09T15:28:53.748Z,94658.11
2019-05-09T15:31:19.855Z,94651.16
2019-05-09T15:33:48.426Z,94654.59
2019-05-09T15:36:13.774Z,94652.67
2019-05-09T15:38:39.878Z,94657.93
2019-05-09T15:41:12.014Z,94654.97
2019-05-09T15:43:34.184Z,94649.91
2019-05-09T15:46:02.190Z,94653.33
2019-05-09T15:48:28.219Z,94651.44
2019-05-09T15:50:54.228Z,94655.37
2019-05-09T15:53:20.374Z,94652.41
2019-05-09T15:55:48.067Z,94645.98
2019-05-09T15:58:14.295Z,94649.41
2019-05-09T16:00:40.449Z,94648.58
2019-05-09T16:03:06.441Z,94646.13
2019-05-09T16:05:32.577Z,94643.17
2019-05-09T16:07:58.720Z,94647.70
2019-05-09T16:10:24.723Z,94648.95
2019-05-09T16:12:50.827Z,94651.59
2019-05-09T16:15:18.284Z,94652.88
2019-05-09T16:17:44.538Z,94648.07
2019-05-09T16:20:10.651Z,94651.48
2019-05-09T16:22:39.179Z,94645.56
2019-05-09T16:25:06.195Z,94646.06
2019-05-09T16:27:32.252Z,94644.68
2019-05-09T16:29:58.337Z,94646.45
2019-05-09T16:32:24.442Z,94645.88
2019-05-09T16:34:50.554Z,94641.84
2019-05-09T16:37:16.664Z,94646.47
2019-05-09T16:39:42.779Z,94640.64
2019-05-09T16:42:08.791Z,94639.27
2019-05-09T16:44:34.931Z,94643.22
2019-05-09T16:47:01.030Z,94640.50
2019-05-09T16:49:29.325Z,94643.03
2019-05-09T16:51:55.149Z,94640.37
2019-05-09T16:54:23.006Z,94639.26
2019-05-09T16:56:49.006Z,94646.43
2019-05-09T16:59:17.546Z,94642.09
2019-05-09T17:01:46.673Z,94643.34
2019-05-09T17:04:11.738Z,94650.21
2019-05-09T17:06:38.280Z,94648.30
2019-05-09T17:09:04.555Z,94653.04
2019-05-09T17:11:30.597Z,94651.95
2019-05-09T17:13:58.363Z,94650.31
2019-05-09T17:16:24.762Z,94642.28
2019-05-09T17:18:50.840Z,94646.45
2019-05-09T17:21:24.131Z,94643.23
2019-05-09T17:23:47.743Z,94647.21
2019-05-09T17:26:13.859Z,94640.81
2019-05-09T17:28:39.866Z,94641.05
2019-05-09T17:31:07.935Z,94638.11
2019-05-09T17:33:34.137Z,94643.95
2019-05-09T17:36:00.147Z,94644.65
2019-05-09T17:38:27.877Z,94644.65
2019-05-09T17:40:54.163Z,94645.22
2019-05-09T17:43:20.286Z,94646.41
2019-05-09T17:45:47.823Z,94640.59
2019-05-09T17:48:14.194Z,94642.73
2019-05-09T17:50:40.295Z,94644.79
2019-05-09T17:53:08.428Z,94640.00
2019-05-09T17:55:34.364Z,94644.73
2019-05-09T17:58:00.389Z,94642.58
2019-05-09T18:00:27.970Z,94646.22
2019-05-09T18:02:54.239Z,94643.81
2019-05-09T18:05:20.376Z,94645.89
2019-05-09T18:07:48.523Z,94643.25
2019-05-09T18:10:14.823Z,94644.19
2019-05-09T18:12:40.930Z,94640.45
2019-05-09T18:15:07.746Z,94643.67
2019-05-09T18:17:33.886Z,94637.81
2019-05-09T18:20:02.436Z,94640.70
2019-05-09T18:22:28.578Z,94638.81
2019-05-09T18:24:54.674Z,94639.56
2019-05-09T18:27:20.793Z,94641.39
2019-05-09T18:29:47.483Z,94648.53
2019-05-09T18:32:15.714Z,94645.88
2019-05-09T18:34:41.875Z,94642.21
2019-05-09T18:37:08.243Z,94644.28
2019-05-09T18:39:34.295Z,94648.74
2019-05-09T18:42:00.406Z,94646.55
2019-05-09T18:44:27.528Z,94649.44
2019-05-09T18:47:02.425Z,94652.30
2019-05-09T18:49:28.514Z,94647.75
2019-05-09T18:52:03.252Z,94649.83
2019-05-09T18:54:22.522Z,94657.69
2019-05-09T18:56:48.525Z,94649.89
2019-05-09T18:59:15.322Z,94648.27
2019-05-09T19:01:41.346Z,94654.64
2019-05-09T19:04:07.608Z,94650.46
2019-05-09T19:06:33.751Z,94653.86
2019-05-09T19:08:59.785Z,94650.88
2019-05-09T19:11:25.843Z,94651.39
2019-05-09T19:13:51.829Z,94652.20
2019-05-09T19:16:19.887Z,94654.88
2019-05-09T19:18:47.983Z,94654.88
2019-05-09T19:21:15.997Z,94652.78
2019-05-09T19:23:42.137Z,94654.04
2019-05-09T19:26:09.954Z,94653.77
2019-05-09T19:28:36.088Z,94655.03
2019-05-09T19:31:02.194Z,94655.52
2019-05-09T19:33:28.261Z,94655.92
2019-05-09T19:35:54.263Z,94652.95
2019-05-09T19:38:20.269Z,94651.11
2019-05-09T19:40:46.175Z,94653.19
2019-05-09T19:43:12.280Z,94650.84
2019-05-09T19:45:38.358Z,94648.20
2019-05-09T19:48:04.492Z,94646.56
2019-05-09T19:50:31.070Z,94650.06
2019-05-09T19:52:57.179Z,94651.69
2019-05-09T19:55:23.330Z,94646.00
2019-05-09T19:57:49.326Z,94643.08
2019-05-09T20:00:15.963Z,94644.88
2019-05-09T20:02:42.290Z,94644.81
2019-05-09T20:05:08.688Z,94644.81
2019-05-09T20:07:34.692Z,94639.28
2019-05-09T20:10:11.606Z,94640.27
2019-05-09T20:12:45.193Z,94644.30
2019-05-09T20:15:13.557Z,94639.02
2019-05-09T20:17:39.661Z,94641.15
2019-05-09T20:20:05.971Z,94638.74
2019-05-09T20:22:31.992Z,94640.58
2019-05-09T20:24:57.877Z,94636.55
2019-05-09T20:27:23.998Z,94638.34
2019-05-09T20:29:50.020Z,94639.16
2019-05-09T20:32:16.018Z,94638.64
2019-05-09T20:34:42.130Z,94635.70
2019-05-09T20:37:08.227Z,94633.36
2019-05-09T20:39:34.267Z,94635.87
2019-05-09T20:42:00.382Z,94634.05
2019-05-09T20:44:26.524Z,94637.20
2019-05-09T20:46:52.514Z,94637.20
2019-05-09T20:49:18.624Z,94638.82
2019-05-09T20:51:44.647Z,94630.89
2019-05-09T20:54:20.366Z,94637.20
2019-05-09T20:56:38.760Z,94635.27
2019-05-09T20:59:04.865Z,94639.41
2019-05-09T21:01:30.870Z,94642.83
2019-05-09T21:04:00.230Z,94644.28
2019-05-09T21:06:24.881Z,94652.16
2019-05-09T21:08:50.987Z,94653.98
2019-05-09T21:11:16.998Z,94649.00
2019-05-09T21:13:48.491Z,94649.84
2019-05-09T21:16:10.949Z,94651.41
2019-05-09T21:18:37.132Z,94659.10
2019-05-09T21:21:03.413Z,94658.94
2019-05-09T21:23:29.454Z,94662.09
2019-05-09T21:25:55.490Z,94658.63
2019-05-09T21:28:21.591Z,94666.33
2019-05-09T21:30:47.625Z,94658.12
2019-05-09T21:33:13.971Z,94663.41
2019-05-09T21:35:40.018Z,94664.73
2019-05-09T21:38:06.132Z,94662.83
2019-05-09T21:40:32.101Z,94667.03
2019-05-09T21:42:58.153Z,94669.81
2019-05-09T21:45:24.251Z,94671.38
2019-05-09T21:47:50.362Z,94673.48
2019-05-09T21:50:16.474Z,94671.17
2019-05-09T21:52:42.423Z,94676.53
2019-05-09T21:55:08.621Z,94669.92
2019-05-09T21:57:34.760Z,94669.95
2019-05-09T22:00:00.868Z,94674.50
2019-05-09T22:02:27.127Z,94676.13
2019-05-09T22:04:53.202Z,94666.29
2019-05-09T22:07:19.317Z,94674.97
2019-05-09T22:09:45.514Z,94670.42
2019-05-09T22:12:11.624Z,94670.94
2019-05-09T22:14:37.723Z,94673.81
2019-05-09T22:17:08.552Z,94667.95
2019-05-09T22:19:34.564Z,94669.07
2019-05-09T22:22:00.665Z,94668.25
2019-05-09T22:24:26.591Z,94672.33
2019-05-09T22:26:52.586Z,94672.42
2019-05-09T22:29:18.615Z,94675.31
2019-05-09T22:31:44.723Z,94672.66
2019-05-09T22:34:10.747Z,94671.92
2019-05-09T22:36:36.850Z,94675.11
2019-05-09T22:39:05.575Z,94670.16
2019-05-09T22:41:31.567Z,94672.53
2019-05-09T22:43:57.569Z,94671.68
2019-05-09T22:46:23.677Z,94669.78
2019-05-09T22:48:49.685Z,94671.38
2019-05-09T22:51:15.798Z,94669.03
2019-05-09T22:53:41.802Z,94674.56
2019-05-09T22:56:07.905Z,94677.25
2019-05-09T22:58:34.015Z,94674.60
2019-05-09T23:01:00.118Z,94671.45
2019-05-09T23:03:26.252Z,94676.77
2019-05-09T23:05:52.337Z,94676.56
2019-05-09T23:08:18.435Z,94674.70
2019-05-09T23:10:44.444Z,94673.45
2019-05-09T23:13:10.552Z,94668.42
2019-05-09T23:15:36.766Z,94657.34
2019-05-09T23:18:02.967Z,94666.87
2019-05-09T23:23:23.373Z,94666.36
2019-05-09T23:25:49.477Z,94663.98
2019-05-09T23:28:15.584Z,94669.85
2019-05-09T23:30:41.607Z,94666.70
2019-05-09T23:33:07.761Z,94671.92
2019-05-09T23:35:33.762Z,94673.31
2019-05-09T23:37:59.677Z,94672.80
2019-05-09T23:40:25.678Z,94668.29
2019-05-09T23:42:51.779Z,94673.07
2019-05-09T23:45:17.889Z,94673.03
2019-05-09T23:47:44.203Z,94670.39
2019-05-09T23:50:10.320Z,94674.36
2019-05-09T23:52:36.469Z,94676.80
2019-05-09T23:55:21.296Z,94678.88
2019-05-09T23:58:06.141Z,94673.31
