createdAt,value
2023-02-13T00:00:17.797Z,310.867
2023-02-13T00:01:58.137Z,310.883
2023-02-13T00:03:38.490Z,310.867
2023-02-13T00:05:18.764Z,310.883
2023-02-13T00:06:59.175Z,310.883
2023-02-13T00:08:39.350Z,310.883
2023-02-13T00:10:19.637Z,310.883
2023-02-13T00:11:59.950Z,310.917
2023-02-13T00:13:40.321Z,310.883
2023-02-13T00:15:20.706Z,310.883
2023-02-13T00:17:01.190Z,310.883
2023-02-13T00:18:41.712Z,310.883
2023-02-13T00:20:22.099Z,310.867
2023-02-13T00:23:42.633Z,310.883
2023-02-13T00:25:22.952Z,310.867
2023-02-13T00:27:03.263Z,310.867
2023-02-13T00:28:43.624Z,310.917
2023-02-13T00:30:23.837Z,310.933
2023-02-13T00:32:04.263Z,310.917
2023-02-13T00:33:44.412Z,310.933
2023-02-13T00:35:24.732Z,310.883
2023-02-13T00:37:05.068Z,310.883
2023-02-13T00:38:45.325Z,310.867
2023-02-13T00:40:25.713Z,310.933
2023-02-13T00:42:05.954Z,310.917
2023-02-13T00:43:46.261Z,310.933
2023-02-13T00:45:26.560Z,310.933
2023-02-13T00:47:06.831Z,310.917
2023-02-13T00:48:47.175Z,310.917
2023-02-13T00:50:27.425Z,310.933
2023-02-13T00:52:07.727Z,310.917
2023-02-13T00:53:48.045Z,310.933
2023-02-13T00:55:28.320Z,310.917
2023-02-13T00:57:08.639Z,310.917
2023-02-13T00:58:48.910Z,310.917
2023-02-13T01:00:29.219Z,310.917
2023-02-13T01:02:09.532Z,310.933
2023-02-13T01:03:49.877Z,310.917
2023-02-13T01:05:30.195Z,310.883
2023-02-13T01:07:10.541Z,310.967
2023-02-13T01:08:50.828Z,310.967
2023-02-13T01:10:31.144Z,310.967
2023-02-13T01:12:11.482Z,310.967
2023-02-13T01:13:51.751Z,310.967
2023-02-13T01:15:32.243Z,310.967
2023-02-13T01:17:12.678Z,310.933
2023-02-13T01:18:53.057Z,310.967
2023-02-13T01:20:33.468Z,310.933
2023-02-13T01:22:13.955Z,310.967
2023-02-13T01:23:54.416Z,310.967
2023-02-13T01:25:34.741Z,310.967
2023-02-13T01:27:17.105Z,310.967
2023-02-13T01:28:55.428Z,310.967
2023-02-13T01:30:35.708Z,310.983
2023-02-13T01:32:16.147Z,310.967
2023-02-13T01:33:56.494Z,310.983
2023-02-13T01:35:36.910Z,310.967
2023-02-13T01:37:17.251Z,311.017
2023-02-13T01:38:57.557Z,310.983
2023-02-13T01:40:37.967Z,310.983
2023-02-13T01:42:18.410Z,310.983
2023-02-13T01:43:58.885Z,311.017
2023-02-13T01:45:39.309Z,310.983
2023-02-13T01:47:19.675Z,310.983
2023-02-13T01:49:00.111Z,310.983
2023-02-13T01:50:40.432Z,310.983
2023-02-13T01:52:20.894Z,311.017
2023-02-13T01:54:01.276Z,311.05
2023-02-13T01:55:41.642Z,311.033
2023-02-13T01:57:22.055Z,311.05
2023-02-13T01:59:02.365Z,311.05
2023-02-13T02:00:42.631Z,311.05
2023-02-13T02:02:23.115Z,311.05
2023-02-13T02:04:03.232Z,311.033
2023-02-13T02:05:43.556Z,311.033
2023-02-13T02:07:23.831Z,311.05
2023-02-13T02:09:04.130Z,311.05
2023-02-13T02:10:44.532Z,311.05
2023-02-13T02:12:25.040Z,311.05
2023-02-13T02:14:05.401Z,311.083
2023-02-13T02:15:45.977Z,311.083
2023-02-13T02:17:26.414Z,311.1
2023-02-13T02:19:06.721Z,311.1
2023-02-13T02:20:47.073Z,311.083
2023-02-13T02:22:27.354Z,311.1
2023-02-13T02:24:07.654Z,311.1
2023-02-13T02:25:47.978Z,311.1
2023-02-13T02:27:28.416Z,311.1
2023-02-13T02:29:08.826Z,311.083
2023-02-13T02:30:49.259Z,311.083
2023-02-13T02:32:29.428Z,311.083
2023-02-13T02:34:09.774Z,311.083
2023-02-13T02:35:50.072Z,311.15
2023-02-13T02:37:30.348Z,311.133
2023-02-13T02:39:10.636Z,311.1
2023-02-13T02:40:51.068Z,311.133
2023-02-13T02:42:31.455Z,311.1
2023-02-13T02:44:11.901Z,311.133
2023-02-13T02:45:52.270Z,311.15
2023-02-13T02:47:32.715Z,311.1
2023-02-13T02:49:13.139Z,311.133
2023-02-13T02:50:53.664Z,311.133
2023-02-13T02:52:34.003Z,311.083
2023-02-13T02:54:14.473Z,311.133
2023-02-13T02:55:54.646Z,311.133
2023-02-13T02:57:35.025Z,311.15
2023-02-13T02:59:15.432Z,311.133
2023-02-13T03:00:56.279Z,311.15
2023-02-13T03:02:36.199Z,311.15
2023-02-13T03:05:57.203Z,311.15
2023-02-13T03:07:37.518Z,311.15
2023-02-13T03:09:17.873Z,311.183
2023-02-13T03:10:58.593Z,311.15
2023-02-13T03:12:38.455Z,311.183
2023-02-13T03:14:18.748Z,311.15
2023-02-13T03:15:59.072Z,311.15
2023-02-13T03:17:39.321Z,311.133
2023-02-13T03:19:19.623Z,311.15
2023-02-13T03:21:00.251Z,311.183
2023-02-13T03:22:40.213Z,311.15
2023-02-13T03:24:20.525Z,311.2
2023-02-13T03:26:00.838Z,311.2
2023-02-13T03:27:41.246Z,311.2
2023-02-13T03:29:21.670Z,311.2
2023-02-13T03:31:01.994Z,311.183
2023-02-13T03:32:42.237Z,311.2
2023-02-13T03:34:22.585Z,311.2
2023-02-13T03:36:02.864Z,311.183
2023-02-13T03:37:43.276Z,311.183
2023-02-13T03:39:23.524Z,311.183
2023-02-13T03:41:03.998Z,311.183
2023-02-13T03:42:44.373Z,311.183
2023-02-13T03:44:24.853Z,311.183
2023-02-13T03:46:05.544Z,311.183
2023-02-13T03:47:45.739Z,311.2
2023-02-13T03:49:26.288Z,311.2
2023-02-13T03:51:06.692Z,311.183
2023-02-13T03:52:46.994Z,311.2
2023-02-13T03:54:27.358Z,311.183
2023-02-13T03:56:07.654Z,311.183
2023-02-13T03:57:48.000Z,311.183
2023-02-13T03:59:28.423Z,311.2
2023-02-13T04:01:08.900Z,311.183
2023-02-13T04:02:49.311Z,311.183
2023-02-13T04:04:29.780Z,311.2
2023-02-13T04:06:10.153Z,311.183
2023-02-13T04:07:50.487Z,311.183
2023-02-13T04:09:30.781Z,311.183
2023-02-13T04:11:11.160Z,311.2
2023-02-13T04:12:51.551Z,311.2
2023-02-13T04:14:31.878Z,311.2
2023-02-13T04:16:12.220Z,311.183
2023-02-13T04:17:52.519Z,311.217
2023-02-13T04:19:32.824Z,311.183
2023-02-13T04:21:13.115Z,311.25
2023-02-13T04:22:53.417Z,311.217
2023-02-13T04:24:33.717Z,311.25
2023-02-13T04:26:14.292Z,311.217
2023-02-13T04:26:14.305Z,311.217
2023-02-13T04:26:14.331Z,311.217
2023-02-13T04:27:54.347Z,311.217
2023-02-13T04:29:34.762Z,311.217
2023-02-13T04:31:15.277Z,311.217
2023-02-13T04:32:55.558Z,311.217
2023-02-13T04:34:35.981Z,311.217
2023-02-13T04:36:16.445Z,311.217
2023-02-13T04:37:56.850Z,311.25
2023-02-13T04:39:37.287Z,311.217
2023-02-13T04:41:17.680Z,311.217
2023-02-13T04:42:57.992Z,311.25
2023-02-13T04:44:38.274Z,311.217
2023-02-13T04:46:18.672Z,311.3
2023-02-13T04:47:58.880Z,311.217
2023-02-13T04:49:39.198Z,311.3
2023-02-13T04:51:19.571Z,311.3
2023-02-13T04:53:00.056Z,311.3
2023-02-13T04:54:40.437Z,311.267
2023-02-13T04:56:20.903Z,311.3
2023-02-13T04:58:01.357Z,311.3
2023-02-13T04:59:41.810Z,311.267
2023-02-13T05:01:22.226Z,311.3
2023-02-13T05:03:02.488Z,311.267
2023-02-13T05:04:42.893Z,311.3
2023-02-13T05:06:23.200Z,311.267
2023-02-13T05:08:03.463Z,311.3
2023-02-13T05:09:43.804Z,311.3
2023-02-13T05:11:24.124Z,311.3
2023-02-13T05:13:04.412Z,311.267
2023-02-13T05:14:44.773Z,311.267
2023-02-13T05:16:25.175Z,311.267
2023-02-13T05:18:05.613Z,311.3
2023-02-13T05:19:46.058Z,311.267
2023-02-13T05:21:26.507Z,311.3
2023-02-13T05:23:06.936Z,311.267
2023-02-13T05:24:47.488Z,311.3
2023-02-13T05:26:27.833Z,311.3
2023-02-13T05:28:08.333Z,311.317
2023-02-13T05:29:48.819Z,311.317
2023-02-13T05:31:29.494Z,311.317
2023-02-13T05:33:09.778Z,311.317
2023-02-13T05:34:50.205Z,311.317
2023-02-13T05:36:30.511Z,311.3
2023-02-13T05:38:10.812Z,311.3
2023-02-13T05:39:51.143Z,311.317
2023-02-13T05:41:31.410Z,311.35
2023-02-13T05:43:11.794Z,311.317
2023-02-13T05:44:52.150Z,311.317
2023-02-13T05:46:32.561Z,311.3
2023-02-13T05:48:12.920Z,311.317
2023-02-13T05:49:53.387Z,311.3
2023-02-13T05:51:33.865Z,311.3
2023-02-13T05:53:14.366Z,311.367
2023-02-13T05:54:54.855Z,311.317
2023-02-13T05:56:35.237Z,311.367
2023-02-13T05:58:15.530Z,311.367
2023-02-13T05:59:55.816Z,311.317
2023-02-13T06:01:36.103Z,311.35
2023-02-13T06:03:16.404Z,311.317
2023-02-13T06:04:56.701Z,311.367
2023-02-13T06:06:36.983Z,311.35
2023-02-13T06:08:17.324Z,311.35
2023-02-13T06:09:57.655Z,311.35
2023-02-13T06:11:37.937Z,311.317
2023-02-13T06:13:18.495Z,311.317
2023-02-13T06:14:58.906Z,311.367
2023-02-13T06:16:39.409Z,311.35
2023-02-13T06:18:19.823Z,311.317
2023-02-13T06:20:00.257Z,311.317
2023-02-13T06:21:40.641Z,311.317
2023-02-13T06:23:20.894Z,311.35
2023-02-13T06:25:01.247Z,311.3
2023-02-13T06:26:41.493Z,311.35
2023-02-13T06:28:21.914Z,311.35
2023-02-13T06:30:02.159Z,311.367
2023-02-13T06:31:42.679Z,311.35
2023-02-13T06:33:22.936Z,311.35
2023-02-13T06:35:05.510Z,311.35
2023-02-13T06:36:43.898Z,311.35
2023-02-13T06:38:24.396Z,311.317
2023-02-13T06:40:04.805Z,311.367
2023-02-13T06:41:45.211Z,311.35
2023-02-13T06:43:25.601Z,311.35
2023-02-13T06:45:06.029Z,311.35
2023-02-13T06:46:46.560Z,311.35
2023-02-13T06:48:26.941Z,311.367
2023-02-13T06:50:07.362Z,311.35
2023-02-13T06:51:47.834Z,311.367
2023-02-13T06:53:28.331Z,311.383
2023-02-13T06:55:08.712Z,311.35
2023-02-13T06:56:49.123Z,311.367
2023-02-13T06:58:29.538Z,311.367
2023-02-13T07:00:10.037Z,311.35
2023-02-13T07:01:50.494Z,311.367
2023-02-13T07:03:31.113Z,311.383
2023-02-13T07:05:11.540Z,311.383
2023-02-13T07:06:51.996Z,311.367
2023-02-13T07:08:32.298Z,311.383
2023-02-13T07:10:12.680Z,311.383
2023-02-13T07:11:53.115Z,311.383
2023-02-13T07:13:33.591Z,311.383
2023-02-13T07:15:13.855Z,311.367
2023-02-13T07:16:54.141Z,311.367
2023-02-13T07:18:34.437Z,311.383
2023-02-13T07:20:14.734Z,311.383
2023-02-13T07:21:55.285Z,311.367
2023-02-13T07:23:35.747Z,311.417
2023-02-13T07:25:16.185Z,311.417
2023-02-13T07:26:56.701Z,311.417
2023-02-13T07:28:37.264Z,311.417
2023-02-13T07:30:17.704Z,311.417
2023-02-13T07:31:58.257Z,311.417
2023-02-13T07:33:38.700Z,311.417
2023-02-13T07:35:18.999Z,311.383
2023-02-13T07:36:59.339Z,311.417
2023-02-13T07:38:47.089Z,311.417
2023-02-13T07:40:27.535Z,311.417
2023-02-13T07:42:08.028Z,311.417
2023-02-13T07:43:48.527Z,311.417
2023-02-13T07:45:28.852Z,311.417
2023-02-13T07:47:09.380Z,311.417
2023-02-13T07:48:49.736Z,311.417
2023-02-13T07:50:30.136Z,311.433
2023-02-13T07:52:10.629Z,311.417
2023-02-13T07:53:51.216Z,311.433
2023-02-13T07:55:31.638Z,311.467
2023-02-13T07:57:12.163Z,311.467
2023-02-13T07:58:52.689Z,311.467
2023-02-13T08:00:33.140Z,311.433
2023-02-13T08:02:13.629Z,311.433
2023-02-13T08:03:54.169Z,311.433
2023-02-13T08:05:34.829Z,311.467
2023-02-13T08:07:15.367Z,311.467
2023-02-13T08:08:55.866Z,311.467
2023-02-13T08:10:36.347Z,311.467
2023-02-13T08:12:16.849Z,311.467
2023-02-13T08:13:57.341Z,311.433
2023-02-13T08:15:37.902Z,311.517
2023-02-13T08:17:18.330Z,311.517
2023-02-13T08:18:58.805Z,311.433
2023-02-13T08:20:39.465Z,311.433
2023-02-13T08:22:19.497Z,311.433
2023-02-13T08:23:59.744Z,311.517
2023-02-13T08:25:40.068Z,311.517
2023-02-13T08:27:20.363Z,311.467
2023-02-13T08:29:00.655Z,311.467
2023-02-13T08:30:40.984Z,311.433
2023-02-13T08:32:21.365Z,311.467
2023-02-13T08:34:01.781Z,311.517
2023-02-13T08:35:42.268Z,311.433
2023-02-13T08:37:22.716Z,311.517
2023-02-13T08:39:03.054Z,311.517
2023-02-13T08:40:43.429Z,311.483
2023-02-13T08:42:23.926Z,311.517
2023-02-13T08:44:04.450Z,311.533
2023-02-13T08:45:45.119Z,311.533
2023-02-13T08:47:25.515Z,311.517
2023-02-13T08:49:05.996Z,311.517
2023-02-13T08:50:46.488Z,311.517
2023-02-13T08:52:26.938Z,311.483
2023-02-13T08:54:07.427Z,311.55
2023-02-13T08:55:47.866Z,311.55
2023-02-13T08:57:28.253Z,311.55
2023-02-13T08:59:08.631Z,311.533
2023-02-13T09:00:49.076Z,311.55
2023-02-13T09:02:29.605Z,311.533
2023-02-13T09:04:09.947Z,311.533
2023-02-13T09:05:50.430Z,311.55
2023-02-13T09:07:30.779Z,311.533
2023-02-13T09:09:11.107Z,311.55
2023-02-13T09:10:51.477Z,311.533
2023-02-13T09:12:31.782Z,311.533
2023-02-13T09:14:12.322Z,311.55
2023-02-13T09:15:52.753Z,311.55
2023-02-13T09:17:33.223Z,311.533
2023-02-13T09:19:13.739Z,311.533
2023-02-13T09:20:54.290Z,311.533
2023-02-13T09:22:34.693Z,311.533
2023-02-13T09:24:15.251Z,311.533
2023-02-13T09:25:56.157Z,311.533
2023-02-13T09:27:36.311Z,311.533
2023-02-13T09:29:16.708Z,311.533
2023-02-13T09:30:57.320Z,311.583
2023-02-13T09:32:37.687Z,311.583
2023-02-13T09:34:18.165Z,311.583
2023-02-13T09:35:58.926Z,311.583
2023-02-13T09:37:39.025Z,311.583
2023-02-13T09:39:19.550Z,311.583
2023-02-13T09:41:00.051Z,311.533
2023-02-13T09:42:40.492Z,311.55
2023-02-13T09:44:21.020Z,311.583
2023-02-13T09:46:01.803Z,311.6
2023-02-13T09:47:41.941Z,311.583
2023-02-13T09:49:22.574Z,311.6
2023-02-13T09:51:02.874Z,311.583
2023-02-13T09:52:43.398Z,311.55
2023-02-13T09:54:23.833Z,311.583
2023-02-13T09:56:04.401Z,311.55
2023-02-13T09:57:44.806Z,311.583
2023-02-13T09:59:25.313Z,311.583
2023-02-13T10:01:05.897Z,311.6
2023-02-13T10:02:46.292Z,311.583
2023-02-13T10:04:26.776Z,311.633
2023-02-13T10:06:07.254Z,311.6
2023-02-13T10:07:47.728Z,311.633
2023-02-13T10:09:28.149Z,311.583
2023-02-13T10:11:08.714Z,311.6
2023-02-13T10:12:49.215Z,311.633
2023-02-13T10:14:32.339Z,311.6
2023-02-13T10:16:10.255Z,311.6
2023-02-13T10:17:50.716Z,311.583
2023-02-13T10:19:31.138Z,311.6
2023-02-13T10:21:11.723Z,311.6
2023-02-13T10:22:52.332Z,311.6
2023-02-13T10:24:32.758Z,311.6
2023-02-13T10:26:13.172Z,311.6
2023-02-13T10:27:53.677Z,311.633
2023-02-13T10:29:34.110Z,311.767
2023-02-13T10:31:14.862Z,311.767
2023-02-13T10:33:01.843Z,311.767
2023-02-13T10:34:42.272Z,311.767
2023-02-13T10:36:22.841Z,311.8
2023-02-13T10:38:03.206Z,311.8
2023-02-13T10:39:43.792Z,311.8
2023-02-13T10:41:24.248Z,311.817
2023-02-13T10:43:04.705Z,311.817
2023-02-13T10:44:45.172Z,311.817
2023-02-13T10:46:25.670Z,311.8
2023-02-13T10:48:05.963Z,311.817
2023-02-13T10:49:46.470Z,311.817
2023-02-13T10:51:26.985Z,311.817
2023-02-13T10:53:07.272Z,311.8
2023-02-13T10:54:47.607Z,311.817
2023-02-13T10:56:27.984Z,311.817
2023-02-13T10:58:08.369Z,311.817
2023-02-13T10:59:48.878Z,311.817
2023-02-13T11:01:29.382Z,311.817
2023-02-13T11:03:09.889Z,311.833
2023-02-13T11:04:50.351Z,311.833
2023-02-13T11:06:30.809Z,311.867
2023-02-13T11:08:11.270Z,311.833
2023-02-13T11:09:51.780Z,311.833
2023-02-13T11:11:32.213Z,311.817
2023-02-13T11:13:12.713Z,311.833
2023-02-13T11:14:53.175Z,311.833
2023-02-13T11:16:33.789Z,311.833
2023-02-13T11:18:14.199Z,311.833
2023-02-13T11:19:54.665Z,311.833
2023-02-13T11:21:35.109Z,311.817
2023-02-13T11:23:15.556Z,311.833
2023-02-13T11:24:56.077Z,311.883
2023-02-13T11:26:36.531Z,311.833
2023-02-13T11:28:17.037Z,311.867
2023-02-13T11:29:57.480Z,311.833
2023-02-13T11:31:38.043Z,311.883
2023-02-13T11:33:18.325Z,311.867
2023-02-13T11:34:58.761Z,311.883
2023-02-13T11:36:39.327Z,311.883
2023-02-13T11:38:19.816Z,311.883
2023-02-13T11:40:00.235Z,311.883
2023-02-13T11:41:40.622Z,311.883
2023-02-13T11:43:21.258Z,311.883
2023-02-13T11:45:01.681Z,311.883
2023-02-13T11:46:42.389Z,311.883
2023-02-13T11:48:22.636Z,311.867
2023-02-13T11:50:03.007Z,311.833
2023-02-13T11:51:43.438Z,311.933
2023-02-13T11:53:23.867Z,311.867
2023-02-13T11:55:05.485Z,311.967
2023-02-13T11:57:03.068Z,311.967
2023-02-13T11:58:25.467Z,311.933
2023-02-13T12:00:05.866Z,311.933
2023-02-13T12:01:46.379Z,311.933
2023-02-13T12:03:27.035Z,311.933
2023-02-13T12:05:07.457Z,311.933
2023-02-13T12:06:47.828Z,311.967
2023-02-13T12:08:28.358Z,311.967
2023-02-13T12:10:08.863Z,311.933
2023-02-13T12:11:49.337Z,311.983
2023-02-13T12:13:29.830Z,311.967
2023-02-13T12:15:10.364Z,312
2023-02-13T12:16:50.980Z,312
2023-02-13T12:18:31.349Z,311.967
2023-02-13T12:20:11.804Z,311.983
2023-02-13T12:21:51.960Z,311.983
2023-02-13T12:23:32.259Z,311.983
2023-02-13T12:25:12.659Z,311.967
2023-02-13T12:26:52.953Z,311.967
2023-02-13T12:28:33.347Z,312
2023-02-13T12:30:13.771Z,311.983
2023-02-13T12:31:54.035Z,311.967
2023-02-13T12:33:34.512Z,311.983
2023-02-13T12:35:14.985Z,311.983
2023-02-13T12:36:55.658Z,311.983
2023-02-13T12:38:36.116Z,311.967
2023-02-13T12:40:16.630Z,312
2023-02-13T12:41:57.220Z,312.033
2023-02-13T12:43:37.657Z,312.033
2023-02-13T12:45:18.206Z,312.033
2023-02-13T12:46:58.555Z,311.983
2023-02-13T12:48:39.043Z,312
2023-02-13T12:50:19.551Z,312
2023-02-13T12:51:59.994Z,312.05
2023-02-13T12:53:40.597Z,312
2023-02-13T12:55:21.021Z,312.033
2023-02-13T12:57:01.531Z,312
2023-02-13T12:58:41.955Z,312.033
2023-02-13T13:00:22.436Z,312.05
2023-02-13T13:02:02.962Z,312.033
2023-02-13T13:03:43.346Z,312.033
2023-02-13T13:05:23.823Z,312.033
2023-02-13T13:07:04.144Z,312.05
2023-02-13T13:08:44.661Z,312.05
2023-02-13T13:10:25.044Z,312.05
2023-02-13T13:12:05.522Z,312.05
2023-02-13T13:13:45.900Z,312.05
2023-02-13T13:15:26.421Z,312.05
2023-02-13T13:17:06.953Z,312.05
2023-02-13T13:18:47.410Z,312.05
2023-02-13T13:20:27.868Z,312.083
2023-02-13T13:22:08.349Z,312.05
2023-02-13T13:23:48.745Z,312.083
2023-02-13T13:25:29.412Z,312.083
2023-02-13T13:27:09.726Z,312.083
2023-02-13T13:28:50.119Z,312.05
2023-02-13T13:30:30.721Z,312.05
2023-02-13T13:32:11.116Z,312.083
2023-02-13T13:33:51.475Z,312.083
2023-02-13T13:35:31.948Z,312.1
2023-02-13T13:37:12.494Z,312.05
2023-02-13T13:38:53.029Z,312.083
2023-02-13T13:40:33.452Z,312.083
2023-02-13T13:42:13.925Z,312.083
2023-02-13T13:43:54.484Z,312.133
2023-02-13T13:45:35.014Z,312.083
2023-02-13T13:47:15.333Z,312.083
2023-02-13T13:48:55.763Z,312.15
2023-02-13T13:50:36.308Z,312.1
2023-02-13T13:52:16.718Z,312.05
2023-02-13T13:53:57.215Z,312.1
2023-02-13T13:55:37.730Z,312.133
2023-02-13T13:57:18.201Z,312.133
2023-02-13T13:58:58.684Z,312.1
2023-02-13T14:00:39.191Z,312.133
2023-02-13T14:02:19.742Z,312.133
2023-02-13T14:04:00.160Z,312.1
2023-02-13T14:05:40.651Z,312.1
2023-02-13T14:07:21.134Z,312.133
2023-02-13T14:09:01.506Z,312.133
2023-02-13T14:10:41.984Z,312.167
2023-02-13T14:12:22.468Z,312.1
2023-02-13T14:14:02.926Z,312.167
2023-02-13T14:15:43.454Z,312.167
2023-02-13T14:17:23.958Z,312.2
2023-02-13T14:19:04.475Z,312.167
2023-02-13T14:20:44.969Z,312.167
2023-02-13T14:22:25.437Z,312.2
2023-02-13T14:24:05.814Z,312.167
2023-02-13T14:25:47.041Z,312.167
2023-02-13T14:25:47.071Z,312.167
2023-02-13T14:25:47.085Z,312.167
2023-02-13T14:27:26.623Z,312.167
2023-02-13T14:29:07.107Z,312.167
2023-02-13T14:30:47.753Z,312.167
2023-02-13T14:32:28.167Z,312.167
2023-02-13T14:34:08.701Z,312.2
2023-02-13T14:35:49.132Z,312.167
2023-02-13T14:37:29.658Z,312.217
2023-02-13T14:39:10.100Z,312.2
2023-02-13T14:40:50.665Z,312.217
2023-02-13T14:42:31.087Z,312.217
2023-02-13T14:44:11.607Z,312.2
2023-02-13T14:45:52.161Z,312.2
2023-02-13T14:47:32.537Z,312.217
2023-02-13T14:49:12.973Z,312.217
2023-02-13T14:50:53.479Z,312.217
2023-02-13T14:52:34.016Z,312.217
2023-02-13T14:54:14.504Z,312.25
2023-02-13T14:55:55.032Z,312.2
2023-02-13T14:57:35.586Z,312.217
2023-02-13T14:59:16.090Z,312.217
2023-02-13T15:00:56.911Z,312.267
2023-02-13T15:02:37.039Z,312.25
2023-02-13T15:04:17.549Z,312.25
2023-02-13T15:05:57.845Z,312.217
2023-02-13T15:07:38.293Z,312.25
2023-02-13T15:09:18.756Z,312.25
2023-02-13T15:10:59.598Z,312.25
2023-02-13T15:12:39.696Z,312.25
2023-02-13T15:14:20.183Z,312.267
2023-02-13T15:16:00.736Z,312.267
2023-02-13T15:17:41.254Z,312.25
2023-02-13T15:19:21.674Z,312.267
2023-02-13T15:21:02.134Z,312.217
2023-02-13T15:22:42.657Z,312.25
2023-02-13T15:24:23.091Z,312.25
2023-02-13T15:26:03.490Z,312.25
2023-02-13T15:27:43.968Z,312.25
2023-02-13T15:29:31.101Z,312.25
2023-02-13T15:31:04.926Z,312.25
2023-02-13T15:32:45.294Z,312.25
2023-02-13T15:34:25.839Z,312.267
2023-02-13T15:36:06.350Z,312.267
2023-02-13T15:37:46.844Z,312.267
2023-02-13T15:39:27.346Z,312.3
2023-02-13T15:41:07.834Z,312.267
2023-02-13T15:42:48.277Z,312.267
2023-02-13T15:44:28.780Z,312.267
2023-02-13T15:46:09.121Z,312.25
2023-02-13T15:47:49.505Z,312.267
2023-02-13T15:49:29.928Z,312.267
2023-02-13T15:51:10.434Z,312.317
2023-02-13T15:52:50.953Z,312.317
2023-02-13T15:54:31.370Z,312.3
2023-02-13T15:56:11.942Z,312.3
2023-02-13T15:57:52.402Z,312.317
2023-02-13T15:59:32.858Z,312.3
2023-02-13T16:01:13.418Z,312.317
2023-02-13T16:02:53.986Z,312.317
2023-02-13T16:04:34.390Z,312.317
2023-02-13T16:06:14.849Z,312.317
2023-02-13T16:07:55.366Z,312.3
2023-02-13T16:09:35.818Z,312.3
2023-02-13T16:11:16.173Z,312.317
2023-02-13T16:12:56.532Z,312.3
2023-02-13T16:14:37.067Z,312.317
2023-02-13T16:16:17.554Z,312.3
2023-02-13T16:17:57.955Z,312.317
2023-02-13T16:19:38.403Z,312.317
2023-02-13T16:21:18.908Z,312.317
2023-02-13T16:22:59.417Z,312.333
2023-02-13T16:24:39.868Z,312.367
2023-02-13T16:26:23.395Z,312.333
2023-02-13T16:28:00.772Z,312.333
2023-02-13T16:29:41.242Z,312.317
2023-02-13T16:31:21.841Z,312.333
2023-02-13T16:33:02.162Z,312.333
2023-02-13T16:34:42.589Z,312.333
2023-02-13T16:36:23.007Z,312.317
2023-02-13T16:38:03.575Z,312.333
2023-02-13T16:39:43.922Z,312.333
2023-02-13T16:41:24.436Z,312.317
2023-02-13T16:43:04.893Z,312.333
2023-02-13T16:44:45.270Z,312.333
2023-02-13T16:46:25.788Z,312.367
2023-02-13T16:48:06.272Z,312.333
2023-02-13T16:49:46.740Z,312.333
2023-02-13T16:51:27.262Z,312.333
2023-02-13T16:53:07.732Z,312.333
2023-02-13T16:54:48.203Z,312.333
2023-02-13T16:56:28.694Z,312.333
2023-02-13T16:58:09.202Z,312.317
2023-02-13T16:59:49.686Z,312.333
2023-02-13T17:01:30.214Z,312.333
2023-02-13T17:03:10.625Z,312.333
2023-02-13T17:04:51.180Z,312.333
2023-02-13T17:06:31.608Z,312.333
2023-02-13T17:08:12.068Z,312.333
2023-02-13T17:09:52.609Z,312.317
2023-02-13T17:11:33.089Z,312.317
2023-02-13T17:13:13.707Z,312.317
2023-02-13T17:14:54.165Z,312.367
2023-02-13T17:16:34.774Z,312.383
2023-02-13T17:18:15.152Z,312.417
2023-02-13T17:20:01.575Z,312.417
2023-02-13T17:21:46.596Z,312.417
2023-02-13T17:23:27.009Z,312.383
2023-02-13T17:25:07.424Z,312.383
2023-02-13T17:26:47.898Z,312.383
2023-02-13T17:28:28.328Z,312.417
2023-02-13T17:30:08.906Z,312.417
2023-02-13T17:31:49.432Z,312.383
2023-02-13T17:33:29.662Z,312.417
2023-02-13T17:35:10.088Z,312.383
2023-02-13T17:36:53.493Z,312.417
2023-02-13T17:38:30.716Z,312.383
2023-02-13T17:40:11.021Z,312.433
2023-02-13T17:41:51.354Z,312.433
2023-02-13T17:43:31.884Z,312.417
2023-02-13T17:45:12.310Z,312.433
2023-02-13T17:46:52.808Z,312.433
2023-02-13T17:48:33.289Z,312.433
2023-02-13T17:50:13.762Z,312.433
2023-02-13T17:51:54.262Z,312.433
2023-02-13T17:53:34.758Z,312.433
2023-02-13T17:55:15.223Z,312.433
2023-02-13T17:56:55.710Z,312.417
2023-02-13T17:58:36.222Z,312.433
2023-02-13T18:00:16.609Z,312.467
2023-02-13T18:01:56.929Z,312.433
2023-02-13T18:03:37.441Z,312.467
2023-02-13T18:05:17.967Z,312.433
2023-02-13T18:06:58.340Z,312.433
2023-02-13T18:08:38.782Z,312.467
2023-02-13T18:10:19.299Z,312.433
2023-02-13T18:12:05.344Z,312.467
2023-02-13T18:13:40.304Z,312.433
2023-02-13T18:15:20.806Z,312.467
2023-02-13T18:17:01.289Z,312.483
2023-02-13T18:18:41.793Z,312.467
2023-02-13T18:20:22.214Z,312.467
2023-02-13T18:22:02.666Z,312.467
2023-02-13T18:23:43.113Z,312.483
2023-02-13T18:25:23.576Z,312.483
2023-02-13T18:27:03.947Z,312.433
2023-02-13T18:28:44.270Z,312.483
2023-02-13T18:30:24.640Z,312.467
2023-02-13T18:32:05.175Z,312.483
2023-02-13T18:33:45.576Z,312.433
2023-02-13T18:35:25.967Z,312.467
2023-02-13T18:37:06.493Z,312.467
2023-02-13T18:38:47.035Z,312.467
2023-02-13T18:40:27.509Z,312.467
2023-02-13T18:42:07.780Z,312.483
2023-02-13T18:43:48.384Z,312.467
2023-02-13T18:45:28.865Z,312.433
2023-02-13T18:47:09.289Z,312.467
2023-02-13T18:48:49.753Z,312.483
2023-02-13T18:50:30.189Z,312.483
2023-02-13T18:52:18.461Z,312.5
2023-02-13T18:53:58.996Z,312.483
2023-02-13T18:55:39.542Z,312.5
2023-02-13T18:57:19.882Z,312.483
2023-02-13T18:59:03.508Z,312.5
2023-02-13T19:00:40.975Z,312.5
2023-02-13T19:02:21.458Z,312.5
2023-02-13T19:04:01.928Z,312.5
2023-02-13T19:05:42.521Z,312.5
2023-02-13T19:07:22.929Z,312.5
2023-02-13T19:09:03.274Z,312.483
2023-02-13T19:10:43.776Z,312.5
2023-02-13T19:12:24.208Z,312.5
2023-02-13T19:14:04.631Z,312.483
2023-02-13T19:15:45.138Z,312.5
2023-02-13T19:17:25.595Z,312.5
2023-02-13T19:19:06.040Z,312.533
2023-02-13T19:20:46.487Z,312.483
2023-02-13T19:22:26.973Z,312.5
2023-02-13T19:24:07.621Z,312.55
2023-02-13T19:25:48.030Z,312.5
2023-02-13T19:27:28.505Z,312.5
2023-02-13T19:29:08.997Z,312.55
2023-02-13T19:30:49.490Z,312.533
2023-02-13T19:32:29.940Z,312.55
2023-02-13T19:34:10.389Z,312.533
2023-02-13T19:35:50.864Z,312.5
2023-02-13T19:37:43.037Z,312.533
2023-02-13T19:39:11.782Z,312.533
2023-02-13T19:40:52.065Z,312.55
2023-02-13T19:42:32.492Z,312.533
2023-02-13T19:44:12.878Z,312.533
2023-02-13T19:45:53.426Z,312.533
2023-02-13T19:47:36.925Z,312.533
2023-02-13T19:49:14.145Z,312.533
2023-02-13T19:50:54.443Z,312.533
2023-02-13T19:52:34.769Z,312.533
2023-02-13T19:54:15.072Z,312.55
2023-02-13T19:55:55.353Z,312.533
2023-02-13T19:57:35.682Z,312.533
2023-02-13T19:59:15.972Z,312.583
2023-02-13T20:00:56.642Z,312.583
2023-02-13T20:02:39.870Z,312.6
2023-02-13T20:04:17.096Z,312.6
2023-02-13T20:05:57.606Z,312.583
2023-02-13T20:07:38.135Z,312.6
2023-02-13T20:09:18.561Z,312.6
2023-02-13T20:10:59.494Z,312.6
2023-02-13T20:12:42.630Z,312.583
2023-02-13T20:14:20.068Z,312.583
2023-02-13T20:16:00.681Z,312.6
2023-02-13T20:17:41.069Z,312.583
2023-02-13T20:19:21.810Z,312.6
2023-02-13T20:21:02.066Z,312.633
2023-02-13T20:22:42.495Z,312.6
2023-02-13T20:24:22.967Z,312.633
2023-02-13T20:26:03.378Z,312.633
2023-02-13T20:27:43.872Z,312.6
2023-02-13T20:29:31.378Z,312.633