createdAt,value
2019-05-30T00:02:06.341Z,2.37
2019-05-30T00:04:37.064Z,2.73
2019-05-30T00:07:10.793Z,2.63
2019-05-30T00:09:39.391Z,2.40
2019-05-30T00:12:09.635Z,2.43
2019-05-30T00:14:39.826Z,2.40
2019-05-30T00:17:10.174Z,2.90
2019-05-30T00:19:40.271Z,2.30
2019-05-30T00:22:10.474Z,3.00
2019-05-30T00:24:40.785Z,2.40
2019-05-30T00:27:11.062Z,2.50
2019-05-30T00:29:41.211Z,2.37
2019-05-30T00:32:11.318Z,2.60
2019-05-30T00:34:41.520Z,2.10
2019-05-30T00:37:12.071Z,2.10
2019-05-30T00:39:42.266Z,2.50
2019-05-30T00:42:12.499Z,1.87
2019-05-30T00:44:42.690Z,2.80
2019-05-30T00:47:12.814Z,2.20
2019-05-30T00:49:42.998Z,2.27
2019-05-30T00:52:13.217Z,2.20
2019-05-30T00:54:43.458Z,2.20
2019-05-30T00:57:13.618Z,2.90
2019-05-30T00:59:43.767Z,2.30
2019-05-30T01:02:14.091Z,2.70
2019-05-30T01:04:44.203Z,2.60
2019-05-30T01:07:14.354Z,2.77
2019-05-30T01:09:44.555Z,2.83
2019-05-30T01:12:14.670Z,2.50
2019-05-30T01:14:44.827Z,2.40
2019-05-30T01:17:14.903Z,2.60
2019-05-30T01:19:44.962Z,2.77
2019-05-30T01:22:15.230Z,2.90
2019-05-30T01:24:45.374Z,3.43
2019-05-30T01:27:15.515Z,3.07
2019-05-30T01:29:45.654Z,3.30
2019-05-30T01:32:28.783Z,3.53
2019-05-30T01:35:01.743Z,3.80
2019-05-30T01:37:32.426Z,2.87
2019-05-30T01:40:03.905Z,2.80
2019-05-30T01:42:34.565Z,2.87
2019-05-30T01:45:06.217Z,3.17
2019-05-30T01:47:36.661Z,3.00
2019-05-30T01:50:07.058Z,4.17
2019-05-30T01:52:37.278Z,2.73
2019-05-30T01:55:08.999Z,2.83
2019-05-30T01:57:39.713Z,3.37
2019-05-30T02:00:19.989Z,3.00
2019-05-30T02:02:42.273Z,3.00
2019-05-30T02:05:13.062Z,3.10
2019-05-30T02:07:43.107Z,3.00
2019-05-30T02:10:15.401Z,3.20
2019-05-30T02:12:45.550Z,3.23
2019-05-30T02:15:16.066Z,3.60
2019-05-30T02:17:46.229Z,3.60
2019-05-30T02:20:16.577Z,3.23
2019-05-30T02:22:46.961Z,3.93
2019-05-30T02:25:17.063Z,3.33
2019-05-30T02:27:47.098Z,3.67
2019-05-30T02:30:18.883Z,3.60
2019-05-30T02:32:49.087Z,3.50
2019-05-30T02:35:19.462Z,3.53
2019-05-30T02:37:49.685Z,3.80
2019-05-30T02:40:19.979Z,3.80
2019-05-30T02:42:50.276Z,3.90
2019-05-30T02:45:20.469Z,4.30
2019-05-30T02:47:50.787Z,3.90
2019-05-30T02:50:21.044Z,4.13
2019-05-30T02:52:51.303Z,3.53
2019-05-30T02:55:21.557Z,3.80
2019-05-30T02:57:51.845Z,4.27
2019-05-30T03:00:35.419Z,3.77
2019-05-30T03:03:06.523Z,3.77
2019-05-30T03:05:37.496Z,3.37
2019-05-30T03:08:09.808Z,3.77
2019-05-30T03:10:41.327Z,3.40
2019-05-30T03:13:12.853Z,3.30
2019-05-30T03:15:43.672Z,3.20
2019-05-30T03:18:15.036Z,3.50
2019-05-30T03:20:45.603Z,3.27
2019-05-30T03:23:15.711Z,3.53
2019-05-30T03:25:45.974Z,3.30
2019-05-30T03:28:16.046Z,3.10
2019-05-30T03:30:47.175Z,2.93
2019-05-30T03:33:36.018Z,3.20
2019-05-30T03:35:49.295Z,3.00
2019-05-30T03:38:19.559Z,3.30
2019-05-30T03:40:50.757Z,3.00
2019-05-30T03:43:20.919Z,2.97
2019-05-30T03:45:51.620Z,3.07
2019-05-30T03:48:23.796Z,3.37
2019-05-30T03:50:56.009Z,3.43
2019-05-30T03:53:26.195Z,3.20
2019-05-30T03:56:02.259Z,3.00
2019-05-30T03:58:55.807Z,3.20
2019-05-30T04:01:31.730Z,3.00
2019-05-30T04:04:14.555Z,3.00
2019-05-30T04:06:49.311Z,3.03
2019-05-30T04:09:24.702Z,2.80
2019-05-30T04:12:13.865Z,2.40
2019-05-30T04:14:47.884Z,2.80
2019-05-30T04:17:19.802Z,2.80
2019-05-30T04:19:50.052Z,2.73
2019-05-30T04:22:20.339Z,2.87
2019-05-30T04:24:51.454Z,2.43
2019-05-30T04:27:21.889Z,2.90
2019-05-30T04:29:52.035Z,2.53
2019-05-30T04:32:22.235Z,2.60
2019-05-30T04:34:52.447Z,3.00
2019-05-30T04:37:22.801Z,2.60
2019-05-30T04:39:52.985Z,2.83
2019-05-30T04:42:23.177Z,2.83
2019-05-30T04:44:53.412Z,2.50
2019-05-30T04:47:23.838Z,2.27
2019-05-30T04:49:54.004Z,3.20
2019-05-30T04:52:25.245Z,2.40
2019-05-30T04:54:55.425Z,2.33
2019-05-30T04:57:27.204Z,2.73
2019-05-30T04:59:57.414Z,2.43
2019-05-30T05:02:27.630Z,2.50
2019-05-30T05:04:57.736Z,2.80
2019-05-30T05:07:27.966Z,2.40
2019-05-30T05:09:58.195Z,2.17
2019-05-30T05:12:28.362Z,2.10
2019-05-30T05:14:58.601Z,1.93
2019-05-30T05:17:28.791Z,2.30
2019-05-30T05:19:58.954Z,2.10
2019-05-30T05:22:29.151Z,2.20
2019-05-30T05:24:59.432Z,2.00
2019-05-30T05:27:29.660Z,1.87
2019-05-30T05:29:59.762Z,2.07
2019-05-30T05:32:30.078Z,2.13
2019-05-30T05:35:00.327Z,2.23
2019-05-30T05:37:30.424Z,2.00
2019-05-30T05:40:00.658Z,2.20
2019-05-30T05:42:30.757Z,2.13
2019-05-30T05:45:01.042Z,2.10
2019-05-30T05:47:31.187Z,2.00
2019-05-30T05:50:02.395Z,1.83
2019-05-30T05:52:32.583Z,2.00
2019-05-30T05:55:02.843Z,1.87
2019-05-30T05:57:33.022Z,1.50
2019-05-30T06:00:03.338Z,1.70
2019-05-30T06:02:33.574Z,1.73
2019-05-30T06:05:03.871Z,1.80
2019-05-30T06:07:34.223Z,1.90
2019-05-30T06:10:04.538Z,1.70
2019-05-30T06:12:34.789Z,1.90
2019-05-30T06:15:05.181Z,1.80
2019-05-30T06:17:35.374Z,2.00
2019-05-30T06:20:06.366Z,2.00
2019-05-30T06:22:36.532Z,1.70
2019-05-30T06:25:07.766Z,1.87
2019-05-30T06:27:38.023Z,2.20
2019-05-30T06:30:09.631Z,1.67
2019-05-30T06:32:39.785Z,2.33
2019-05-30T06:35:10.566Z,1.70
2019-05-30T06:37:40.846Z,1.90
2019-05-30T06:40:11.678Z,1.37
2019-05-30T06:42:41.810Z,2.20
2019-05-30T06:45:12.165Z,1.90
2019-05-30T06:47:43.406Z,1.73
2019-05-30T06:50:13.811Z,1.53
2019-05-30T06:52:44.202Z,2.43
2019-05-30T06:55:14.246Z,1.60
2019-05-30T06:57:45.661Z,2.03
2019-05-30T07:00:16.173Z,1.97
2019-05-30T07:02:46.332Z,1.70
2019-05-30T07:05:17.416Z,1.57
2019-05-30T07:07:48.230Z,1.77
2019-05-30T07:10:19.044Z,1.70
2019-05-30T07:12:49.142Z,1.70
2019-05-30T07:15:19.580Z,1.90
2019-05-30T07:17:49.698Z,1.73
2019-05-30T07:20:19.913Z,1.67
2019-05-30T07:22:50.179Z,2.03
2019-05-30T07:25:20.318Z,1.80
2019-05-30T07:27:50.470Z,1.70
2019-05-30T07:30:20.932Z,1.53
2019-05-30T07:32:51.114Z,1.60
2019-05-30T07:35:21.413Z,1.40
2019-05-30T07:37:51.531Z,1.83
2019-05-30T07:40:21.674Z,1.57
2019-05-30T07:42:51.829Z,1.40
2019-05-30T07:45:22.497Z,1.43
2019-05-30T07:47:52.598Z,1.30
2019-05-30T07:50:22.691Z,1.40
2019-05-30T07:52:52.966Z,1.40
2019-05-30T07:55:23.149Z,1.47
2019-05-30T07:57:53.462Z,1.60
2019-05-30T08:00:23.578Z,1.40
2019-05-30T08:02:53.650Z,1.97
2019-05-30T08:05:24.996Z,1.33
2019-05-30T08:07:55.393Z,1.53
2019-05-30T08:13:04.155Z,1.67
2019-05-30T08:15:37.123Z,1.63
2019-05-30T08:18:06.223Z,1.60
2019-05-30T08:20:36.326Z,1.60
2019-05-30T08:23:09.690Z,2.27
2019-05-30T08:25:38.514Z,1.50
2019-05-30T08:28:08.941Z,1.50
2019-05-30T08:30:40.228Z,1.40
2019-05-30T08:33:10.334Z,1.40
2019-05-30T08:35:49.227Z,1.40
2019-05-30T08:38:13.449Z,1.43
2019-05-30T08:40:43.527Z,1.43
2019-05-30T08:43:13.789Z,1.60
2019-05-30T08:45:43.997Z,1.30
2019-05-30T08:48:14.141Z,1.20
2019-05-30T08:50:44.892Z,1.50
2019-05-30T08:53:15.103Z,1.53
2019-05-30T08:55:45.201Z,1.40
2019-05-30T08:58:15.454Z,1.30
2019-05-30T09:00:45.524Z,1.50
2019-05-30T09:03:15.659Z,1.50
2019-05-30T09:05:59.364Z,1.40
2019-05-30T09:08:17.800Z,1.30
2019-05-30T09:10:48.282Z,1.40
2019-05-30T09:13:18.402Z,1.50
2019-05-30T09:15:48.579Z,1.63
2019-05-30T09:18:18.742Z,1.80
2019-05-30T09:20:48.864Z,1.57
2019-05-30T09:23:18.974Z,1.50
2019-05-30T09:25:49.499Z,1.30
2019-05-30T09:28:19.651Z,1.43
2019-05-30T09:30:50.153Z,1.40
2019-05-30T09:33:20.306Z,1.40
2019-05-30T09:35:50.564Z,1.33
2019-05-30T09:38:20.749Z,1.43
2019-05-30T09:40:51.241Z,1.30
2019-05-30T09:43:21.381Z,1.20
2019-05-30T09:45:51.639Z,1.20
2019-05-30T09:48:21.763Z,1.17
2019-05-30T09:50:52.098Z,1.20
2019-05-30T09:53:22.228Z,1.33
2019-05-30T09:55:53.081Z,1.20
2019-05-30T09:58:26.586Z,1.30
2019-05-30T10:00:56.747Z,1.77
2019-05-30T10:03:26.975Z,1.50
2019-05-30T10:05:57.122Z,1.47
2019-05-30T10:08:27.368Z,1.60
2019-05-30T10:10:57.434Z,1.40
2019-05-30T10:13:27.578Z,1.60
2019-05-30T10:15:57.823Z,1.17
2019-05-30T10:18:28.138Z,1.40
2019-05-30T10:20:58.270Z,1.40
2019-05-30T10:23:28.367Z,1.73
2019-05-30T10:25:58.730Z,1.60
2019-05-30T10:28:28.863Z,1.57
2019-05-30T10:30:59.417Z,1.43
2019-05-30T10:33:29.787Z,1.50
2019-05-30T10:36:00.006Z,1.20
2019-05-30T10:38:30.336Z,1.20
2019-05-30T10:41:00.580Z,1.50
2019-05-30T10:43:31.047Z,1.40
2019-05-30T10:46:01.334Z,1.30
2019-05-30T10:48:31.438Z,1.20
2019-05-30T10:51:01.650Z,1.20
2019-05-30T10:53:31.938Z,1.40
2019-05-30T10:56:02.068Z,1.50
2019-05-30T10:58:32.303Z,1.40
2019-05-30T11:01:02.570Z,1.40
2019-05-30T11:03:32.728Z,1.20
2019-05-30T11:06:19.067Z,1.40
2019-05-30T11:08:51.698Z,1.40
2019-05-30T11:11:23.023Z,1.33
2019-05-30T11:13:53.346Z,1.17
2019-05-30T11:16:23.466Z,1.50
2019-05-30T11:18:54.580Z,1.33
2019-05-30T11:21:25.487Z,1.20
2019-05-30T11:23:56.747Z,1.57
2019-05-30T11:26:27.046Z,1.40
2019-05-30T11:28:57.330Z,1.53
2019-05-30T11:31:27.610Z,1.57
2019-05-30T11:33:59.198Z,1.30
2019-05-30T11:36:29.410Z,1.30
2019-05-30T11:38:59.523Z,1.50
2019-05-30T11:41:29.699Z,1.30
2019-05-30T11:44:01.917Z,1.20
2019-05-30T11:46:31.778Z,1.30
2019-05-30T11:49:02.114Z,1.40
2019-05-30T11:51:32.334Z,1.50
2019-05-30T11:54:02.462Z,1.40
2019-05-30T11:56:33.558Z,1.50
2019-05-30T11:59:03.813Z,1.70
2019-05-30T12:01:34.301Z,1.40
2019-05-30T12:04:04.547Z,1.13
2019-05-30T12:06:34.741Z,1.20
2019-05-30T12:09:07.162Z,1.17
2019-05-30T12:11:37.276Z,1.00
2019-05-30T12:14:07.410Z,1.20
2019-05-30T12:16:37.770Z,1.33
2019-05-30T12:19:07.927Z,1.50
2019-05-30T12:21:38.086Z,1.40
2019-05-30T12:24:08.358Z,1.40
2019-05-30T12:26:38.442Z,1.30
2019-05-30T12:29:08.659Z,1.40
2019-05-30T12:31:38.812Z,1.20
2019-05-30T12:34:09.048Z,1.73
2019-05-30T12:36:40.151Z,1.30
2019-05-30T12:39:10.223Z,1.20
2019-05-30T12:41:40.341Z,1.20
2019-05-30T12:44:10.643Z,1.43
2019-05-30T12:46:40.838Z,1.27
2019-05-30T12:49:10.987Z,1.33
2019-05-30T12:51:41.278Z,1.50
2019-05-30T12:54:11.411Z,1.30
2019-05-30T12:56:41.664Z,1.30
2019-05-30T12:59:11.854Z,1.57
2019-05-30T13:01:42.030Z,1.50
2019-05-30T13:04:12.255Z,1.30
2019-05-30T13:06:42.427Z,1.40
2019-05-30T13:09:12.608Z,1.60
2019-05-30T13:11:42.894Z,1.40
2019-05-30T13:14:13.415Z,1.47
2019-05-30T13:16:43.602Z,1.20
2019-05-30T13:19:13.780Z,1.40
2019-05-30T13:21:46.198Z,1.10
2019-05-30T13:24:16.335Z,1.60
2019-05-30T13:26:46.451Z,1.27
2019-05-30T13:29:16.626Z,1.40
2019-05-30T13:31:47.004Z,1.30
2019-05-30T13:34:17.242Z,1.37
2019-05-30T13:36:47.430Z,1.40
2019-05-30T13:39:17.559Z,1.50
2019-05-30T13:41:47.644Z,1.40
2019-05-30T13:44:17.750Z,1.53
2019-05-30T13:46:48.054Z,1.10
2019-05-30T13:49:18.401Z,1.70
2019-05-30T13:51:48.554Z,1.40
2019-05-30T13:54:18.769Z,1.50
2019-05-30T13:56:49.030Z,1.70
2019-05-30T13:59:19.217Z,1.60
2019-05-30T14:01:49.509Z,1.50
2019-05-30T14:04:19.734Z,1.33
2019-05-30T14:06:49.862Z,1.40
2019-05-30T14:09:20.183Z,1.40
2019-05-30T14:11:50.369Z,1.33
2019-05-30T14:14:20.500Z,1.47
2019-05-30T14:16:51.570Z,1.47
2019-05-30T14:19:24.531Z,1.30
2019-05-30T14:21:53.585Z,1.50
2019-05-30T14:24:23.794Z,1.67
2019-05-30T14:26:53.930Z,1.10
2019-05-30T14:29:24.059Z,1.13
2019-05-30T14:31:54.238Z,1.40
2019-05-30T14:34:24.490Z,1.40
2019-05-30T14:36:54.876Z,1.27
2019-05-30T14:39:25.085Z,1.30
2019-05-30T14:41:55.198Z,1.30
2019-05-30T14:44:26.373Z,1.50
2019-05-30T14:46:56.513Z,1.60
2019-05-30T14:49:26.572Z,1.20
2019-05-30T14:51:56.781Z,1.30
2019-05-30T14:54:27.087Z,1.40
2019-05-30T14:56:57.214Z,1.47
2019-05-30T14:59:27.473Z,1.40
2019-05-30T15:01:58.801Z,1.47
2019-05-30T15:04:28.977Z,1.30
2019-05-30T15:06:59.062Z,1.20
2019-05-30T15:09:29.219Z,1.17
2019-05-30T15:11:59.390Z,1.53
2019-05-30T15:14:29.646Z,1.50
2019-05-30T15:16:59.835Z,1.33
2019-05-30T15:19:30.022Z,1.50
2019-05-30T15:22:00.159Z,1.40
2019-05-30T15:24:30.242Z,1.47
2019-05-30T15:27:00.422Z,1.50
2019-05-30T15:29:30.870Z,1.40
2019-05-30T15:32:00.954Z,1.30
2019-05-30T15:34:31.114Z,1.27
2019-05-30T15:37:01.383Z,1.37
2019-05-30T15:39:33.005Z,1.50
2019-05-30T15:42:03.295Z,1.20
2019-05-30T15:44:33.434Z,1.50
2019-05-30T15:47:03.595Z,1.40
2019-05-30T15:49:33.654Z,1.30
2019-05-30T15:52:03.811Z,1.30
2019-05-30T15:54:34.174Z,1.40
2019-05-30T15:57:04.373Z,1.40
2019-05-30T15:59:34.710Z,1.20
2019-05-30T16:02:05.126Z,1.43
2019-05-30T16:04:35.294Z,1.50
2019-05-30T16:07:05.529Z,1.43
2019-05-30T16:09:46.699Z,1.50
2019-05-30T16:12:07.765Z,1.47
2019-05-30T16:14:37.914Z,1.40
2019-05-30T16:17:08.213Z,1.40
2019-05-30T16:19:39.786Z,1.10
2019-05-30T16:22:10.085Z,1.40
2019-05-30T16:24:40.494Z,1.30
2019-05-30T16:27:10.545Z,1.33
2019-05-30T16:29:40.634Z,1.43
2019-05-30T16:32:10.880Z,1.40
2019-05-30T16:34:42.256Z,1.50
2019-05-30T16:37:12.309Z,1.20
2019-05-30T16:39:42.400Z,1.20
2019-05-30T16:42:14.425Z,1.13
2019-05-30T16:44:44.910Z,1.27
2019-05-30T16:47:16.457Z,1.43
2019-05-30T16:49:46.894Z,1.60
2019-05-30T16:52:17.098Z,1.43
2019-05-30T16:54:47.241Z,1.20
2019-05-30T16:57:18.558Z,1.50
2019-05-30T16:59:48.707Z,1.30
2019-05-30T17:02:19.006Z,1.43
2019-05-30T17:04:49.135Z,1.40
2019-05-30T17:07:19.238Z,1.40
2019-05-30T17:09:49.525Z,1.50
2019-05-30T17:12:19.687Z,1.43
2019-05-30T17:14:49.922Z,1.37
2019-05-30T17:17:20.054Z,1.40
2019-05-30T17:19:50.327Z,1.70
2019-05-30T17:22:20.690Z,1.50
2019-05-30T17:24:53.846Z,1.50
2019-05-30T17:27:22.870Z,1.63
2019-05-30T17:29:53.126Z,1.40
2019-05-30T17:32:23.845Z,1.30
2019-05-30T17:34:54.233Z,1.50
2019-05-30T17:37:24.583Z,1.53
2019-05-30T17:39:56.534Z,1.40
2019-05-30T17:42:27.015Z,1.30
2019-05-30T17:44:57.181Z,1.33
2019-05-30T17:47:27.521Z,1.30
2019-05-30T17:49:57.830Z,1.50
2019-05-30T17:52:28.038Z,1.70
2019-05-30T17:54:59.360Z,1.50
2019-05-30T17:57:30.230Z,1.97
2019-05-30T18:00:00.586Z,1.50
2019-05-30T18:02:30.733Z,1.70
2019-05-30T18:05:00.972Z,1.60
2019-05-30T18:07:31.232Z,1.60
2019-05-30T18:10:01.468Z,2.10
2019-05-30T18:12:31.738Z,1.60
2019-05-30T18:15:01.950Z,1.63
2019-05-30T18:17:32.402Z,1.67
2019-05-30T18:20:02.562Z,1.63
2019-05-30T18:22:33.810Z,1.87
2019-05-30T18:25:04.932Z,1.70
2019-05-30T18:27:35.302Z,1.73
2019-05-30T18:30:06.243Z,1.97
2019-05-30T18:32:36.591Z,2.17
2019-05-30T18:35:07.442Z,1.80
2019-05-30T18:37:37.704Z,2.30
2019-05-30T18:40:09.402Z,2.40
2019-05-30T18:42:39.691Z,2.47
2019-05-30T18:45:10.329Z,2.07
2019-05-30T18:47:40.621Z,2.13
2019-05-30T18:50:11.055Z,2.30
2019-05-30T18:52:41.294Z,2.23
2019-05-30T18:55:11.459Z,2.30
2019-05-30T18:57:41.809Z,2.47
2019-05-30T19:00:14.985Z,2.30
2019-05-30T19:02:44.002Z,2.23
2019-05-30T19:05:14.490Z,1.93
2019-05-30T19:07:45.002Z,2.10
2019-05-30T19:10:15.455Z,2.10
2019-05-30T19:12:46.618Z,2.70
2019-05-30T19:15:17.155Z,2.57
2019-05-30T19:17:47.422Z,2.97
2019-05-30T19:20:18.115Z,2.63
2019-05-30T19:22:48.289Z,2.67
2019-05-30T19:25:19.026Z,2.40
2019-05-30T19:27:49.211Z,2.80
2019-05-30T19:30:19.557Z,2.40
2019-05-30T19:32:49.791Z,2.90
2019-05-30T19:35:19.945Z,2.70
2019-05-30T19:37:50.228Z,3.13
2019-05-30T19:40:24.479Z,3.27
2019-05-30T19:42:52.263Z,4.07
2019-05-30T19:45:22.687Z,3.60
2019-05-30T19:47:52.960Z,4.23
2019-05-30T19:50:23.132Z,3.40
2019-05-30T19:52:53.241Z,3.90
2019-05-30T19:55:23.335Z,3.73
2019-05-30T19:57:53.491Z,4.70
2019-05-30T20:00:23.857Z,5.13
2019-05-30T20:02:54.010Z,4.50
2019-05-30T20:05:24.263Z,5.60
2019-05-30T20:07:54.619Z,5.27
2019-05-30T20:10:24.895Z,5.60
2019-05-30T20:12:55.134Z,5.07
2019-05-30T20:15:25.318Z,5.50
2019-05-30T20:17:55.975Z,5.27
2019-05-30T20:20:26.126Z,5.07
2019-05-30T20:22:56.471Z,4.50
2019-05-30T20:25:26.726Z,4.30
2019-05-30T20:27:56.897Z,4.90
2019-05-30T20:30:27.078Z,4.60
2019-05-30T20:32:57.243Z,4.47
2019-05-30T20:35:27.446Z,4.50
2019-05-30T20:37:57.710Z,4.37
2019-05-30T20:40:28.078Z,5.33
2019-05-30T20:42:58.379Z,4.67
2019-05-30T20:45:28.595Z,5.03
2019-05-30T20:47:58.928Z,5.00
2019-05-30T20:50:29.116Z,5.47
2019-05-30T20:52:59.795Z,5.70
2019-05-30T20:55:30.131Z,5.80
2019-05-30T20:58:00.314Z,5.83
2019-05-30T21:00:39.862Z,6.67
2019-05-30T21:03:10.474Z,6.20
2019-05-30T21:05:41.925Z,6.37
2019-05-30T21:08:15.490Z,6.00
2019-05-30T21:10:47.417Z,5.67
2019-05-30T21:13:19.136Z,5.83
2019-05-30T21:15:49.842Z,5.30
2019-05-30T21:18:20.047Z,5.63
2019-05-30T21:20:50.330Z,5.47
2019-05-30T21:23:20.516Z,5.30
2019-05-30T21:25:50.690Z,5.53
2019-05-30T21:28:21.045Z,5.37
2019-05-30T21:30:51.298Z,6.70
2019-05-30T21:33:21.659Z,6.70
2019-05-30T21:35:51.874Z,7.20
2019-05-30T21:38:23.482Z,7.90
2019-05-30T21:40:53.732Z,7.60
2019-05-30T21:43:24.181Z,7.83
2019-05-30T21:45:54.704Z,6.57
2019-05-30T21:48:24.904Z,6.50
2019-05-30T21:50:55.144Z,6.20
2019-05-30T21:53:25.329Z,5.63
2019-05-30T21:55:56.679Z,5.57
2019-05-30T21:58:26.922Z,5.27
2019-05-30T22:01:25.280Z,5.00
2019-05-30T22:03:55.602Z,4.53
2019-05-30T22:06:25.887Z,4.90
2019-05-30T22:08:56.203Z,4.40
2019-05-30T22:11:26.378Z,4.40
2019-05-30T22:13:56.610Z,4.50
2019-05-30T22:16:26.819Z,4.67
2019-05-30T22:18:57.176Z,4.83
2019-05-30T22:21:27.355Z,4.40
2019-05-30T22:23:57.538Z,4.60
2019-05-30T22:26:27.858Z,4.97
2019-05-30T22:28:58.058Z,5.03
2019-05-30T22:31:28.231Z,5.43
2019-05-30T22:33:58.606Z,6.10
2019-05-30T22:36:28.797Z,6.13
2019-05-30T22:38:58.980Z,6.10
2019-05-30T22:41:33.236Z,6.10
2019-05-30T22:44:03.431Z,6.67
2019-05-30T22:46:33.612Z,5.90
2019-05-30T22:49:03.922Z,7.17
2019-05-30T22:51:34.061Z,7.43
2019-05-30T22:54:14.586Z,8.13
2019-05-30T22:56:45.457Z,8.57
2019-05-30T22:59:15.818Z,8.43
2019-05-30T23:01:46.906Z,8.70
2019-05-30T23:04:17.276Z,7.10
2019-05-30T23:06:48.282Z,6.83
2019-05-30T23:09:18.653Z,6.77
2019-05-30T23:11:49.676Z,5.77
2019-05-30T23:14:20.102Z,4.90
2019-05-30T23:16:50.549Z,4.70
2019-05-30T23:19:20.901Z,5.47
2019-05-30T23:21:51.701Z,5.23
2019-05-30T23:24:23.193Z,5.03
2019-05-30T23:26:53.760Z,4.80
2019-05-30T23:29:24.125Z,4.60
2019-05-30T23:31:54.342Z,4.73
2019-05-30T23:34:24.497Z,4.63
2019-05-30T23:36:54.638Z,4.67
2019-05-30T23:39:25.923Z,4.00
2019-05-30T23:41:57.142Z,4.50
2019-05-30T23:44:27.607Z,4.43
2019-05-30T23:46:57.916Z,4.30
2019-05-30T23:49:28.300Z,4.27
2019-05-30T23:51:58.718Z,4.70
2019-05-30T23:54:28.900Z,4.70
2019-05-30T23:57:00.766Z,4.50
2019-05-30T23:59:31.234Z,4.47
