createdAt,value
2018-09-19T00:01:18.028Z,1.60
2018-09-19T00:03:47.900Z,1.50
2018-09-19T00:06:18.294Z,1.50
2018-09-19T00:08:47.800Z,1.60
2018-09-19T00:11:18.490Z,1.47
2018-09-19T00:13:48.161Z,1.60
2018-09-19T00:16:17.778Z,1.60
2018-09-19T00:18:47.271Z,1.80
2018-09-19T00:21:17.292Z,1.90
2018-09-19T00:23:47.472Z,2.00
2018-09-19T00:26:17.169Z,1.67
2018-09-19T00:28:48.761Z,1.67
2018-09-19T00:31:20.463Z,1.70
2018-09-19T00:33:50.043Z,2.20
2018-09-19T00:36:19.805Z,1.90
2018-09-19T00:38:50.513Z,2.00
2018-09-19T00:41:24.779Z,2.10
2018-09-19T00:43:54.405Z,2.03
2018-09-19T00:46:24.731Z,1.70
2018-09-19T00:48:54.575Z,2.07
2018-09-19T00:51:25.319Z,1.90
2018-09-19T00:53:54.949Z,1.87
2018-09-19T00:56:24.622Z,1.77
2018-09-19T00:58:54.190Z,1.87
2018-09-19T01:01:23.899Z,1.93
2018-09-19T01:03:54.014Z,2.13
2018-09-19T01:06:23.396Z,2.30
2018-09-19T01:08:53.228Z,1.90
2018-09-19T01:11:23.560Z,1.40
2018-09-19T01:13:53.149Z,1.40
2018-09-19T01:16:23.092Z,1.60
2018-09-19T01:18:52.651Z,1.97
2018-09-19T01:21:22.204Z,1.60
2018-09-19T01:23:51.722Z,1.73
2018-09-19T01:26:22.075Z,1.60
2018-09-19T01:28:51.737Z,1.70
2018-09-19T01:31:21.216Z,1.67
2018-09-19T01:33:50.938Z,1.50
2018-09-19T01:36:21.226Z,1.60
2018-09-19T01:38:52.150Z,1.47
2018-09-19T01:41:22.888Z,1.53
2018-09-19T01:43:52.559Z,1.40
2018-09-19T01:46:22.976Z,1.77
2018-09-19T01:48:52.489Z,1.50
2018-09-19T01:51:22.097Z,1.30
2018-09-19T01:53:51.655Z,1.40
2018-09-19T01:56:21.108Z,1.47
2018-09-19T01:58:50.797Z,1.40
2018-09-19T02:01:20.272Z,1.80
2018-09-19T02:03:49.775Z,1.90
2018-09-19T02:06:19.548Z,1.50
2018-09-19T02:08:49.151Z,1.40
2018-09-19T02:11:18.665Z,1.53
2018-09-19T02:13:48.339Z,1.60
2018-09-19T02:16:18.111Z,1.77
2018-09-19T02:18:47.654Z,1.60
2018-09-19T02:21:18.020Z,1.60
2018-09-19T02:23:48.083Z,1.30
2018-09-19T02:26:17.828Z,1.60
2018-09-19T02:28:47.593Z,1.70
2018-09-19T02:31:17.105Z,1.70
2018-09-19T02:33:46.852Z,1.57
2018-09-19T02:36:22.795Z,1.80
2018-09-19T02:38:54.881Z,1.67
2018-09-19T02:41:25.069Z,2.17
2018-09-19T02:43:54.899Z,2.00
2018-09-19T02:46:28.905Z,2.10
2018-09-19T02:48:59.376Z,2.00
2018-09-19T02:51:29.065Z,3.00
2018-09-19T02:53:58.653Z,2.40
2018-09-19T02:56:28.155Z,2.67
2018-09-19T02:58:57.601Z,2.53
2018-09-19T03:01:27.158Z,3.10
2018-09-19T03:03:57.208Z,2.77
2018-09-19T03:06:26.856Z,3.20
2018-09-19T03:08:56.373Z,2.93
2018-09-19T03:11:25.830Z,3.27
2018-09-19T03:13:55.510Z,2.90
2018-09-19T03:16:25.177Z,3.57
2018-09-19T03:18:54.800Z,3.67
2018-09-19T03:21:24.888Z,3.23
2018-09-19T03:23:54.621Z,3.50
2018-09-19T03:26:24.577Z,3.13
2018-09-19T03:28:54.875Z,3.60
2018-09-19T03:31:25.063Z,3.10
2018-09-19T03:33:55.622Z,3.47
2018-09-19T03:36:25.182Z,3.40
2018-09-19T03:38:55.856Z,3.77
2018-09-19T03:41:25.420Z,3.93
2018-09-19T03:43:55.103Z,4.40
2018-09-19T03:46:24.851Z,4.50
2018-09-19T03:48:54.473Z,4.40
2018-09-19T03:51:28.772Z,3.80
2018-09-19T03:53:58.365Z,4.00
2018-09-19T03:56:29.453Z,4.60
2018-09-19T03:58:59.073Z,4.60
2018-09-19T04:01:28.634Z,4.00
2018-09-19T04:03:59.523Z,4.63
2018-09-19T04:06:33.864Z,4.37
2018-09-19T04:09:05.068Z,3.87
2018-09-19T04:11:34.628Z,4.47
2018-09-19T04:14:05.156Z,3.93
2018-09-19T04:16:34.785Z,4.07
2018-09-19T04:19:04.279Z,3.73
2018-09-19T04:21:34.864Z,3.80
2018-09-19T04:24:05.658Z,4.27
2018-09-19T04:26:35.578Z,3.97
2018-09-19T04:29:05.221Z,3.63
2018-09-19T04:31:35.873Z,4.30
2018-09-19T04:34:05.440Z,4.80
2018-09-19T04:36:35.468Z,4.23
2018-09-19T04:39:09.334Z,3.57
2018-09-19T04:41:38.764Z,3.40
2018-09-19T04:44:09.179Z,3.73
2018-09-19T04:46:40.896Z,3.37
2018-09-19T04:49:11.318Z,3.93
2018-09-19T04:51:41.399Z,3.60
2018-09-19T04:54:11.403Z,3.67
2018-09-19T04:56:41.022Z,3.50
2018-09-19T04:59:10.815Z,3.13
2018-09-19T05:01:40.340Z,3.70
2018-09-19T05:04:10.577Z,3.53
2018-09-19T05:06:41.471Z,3.23
2018-09-19T05:09:11.493Z,2.73
2018-09-19T05:11:41.155Z,2.70
2018-09-19T05:14:10.758Z,3.03
2018-09-19T05:16:41.028Z,2.80
2018-09-19T05:19:11.105Z,3.30
2018-09-19T05:21:40.906Z,3.20
2018-09-19T05:24:10.635Z,3.90
2018-09-19T05:26:42.841Z,3.47
2018-09-19T05:29:12.564Z,3.60
2018-09-19T05:31:42.155Z,3.00
2018-09-19T05:34:11.785Z,3.00
2018-09-19T05:36:41.326Z,3.10
2018-09-19T05:39:10.889Z,3.23
2018-09-19T05:41:40.814Z,3.43
2018-09-19T05:44:11.742Z,3.40
2018-09-19T05:46:42.086Z,3.37
2018-09-19T05:49:11.821Z,4.07
2018-09-19T05:51:45.687Z,3.67
2018-09-19T05:54:15.416Z,3.20
2018-09-19T05:56:44.964Z,3.43
2018-09-19T05:59:14.478Z,3.17
2018-09-19T06:01:44.219Z,3.10
2018-09-19T06:04:14.574Z,3.00
2018-09-19T06:06:44.401Z,3.00
2018-09-19T06:09:14.599Z,2.97
2018-09-19T06:11:45.518Z,3.03
2018-09-19T06:14:16.415Z,3.30
2018-09-19T06:16:46.569Z,2.80
2018-09-19T06:19:16.356Z,2.87
2018-09-19T06:21:46.674Z,2.70
2018-09-19T06:24:16.302Z,2.83
2018-09-19T06:26:46.017Z,2.60
2018-09-19T06:29:15.844Z,2.23
2018-09-19T06:31:45.369Z,2.30
2018-09-19T06:34:16.750Z,2.20
2018-09-19T06:36:46.768Z,2.40
2018-09-19T06:39:17.154Z,2.33
2018-09-19T06:41:47.139Z,2.50
2018-09-19T06:44:17.463Z,2.23
2018-09-19T06:46:48.521Z,2.27
2018-09-19T06:49:18.308Z,2.50
2018-09-19T06:51:47.866Z,2.27
2018-09-19T06:54:18.482Z,2.53
2018-09-19T06:56:48.039Z,2.37
2018-09-19T06:59:18.930Z,2.37
2018-09-19T07:01:49.184Z,2.40
2018-09-19T07:04:20.168Z,2.20
2018-09-19T07:06:49.736Z,2.40
2018-09-19T07:09:20.068Z,2.40
2018-09-19T07:11:49.762Z,2.20
2018-09-19T07:14:19.639Z,2.50
2018-09-19T07:16:50.040Z,2.10
2018-09-19T07:19:19.458Z,2.00
2018-09-19T07:21:49.043Z,2.10
2018-09-19T07:24:18.726Z,2.33
2018-09-19T07:26:48.189Z,2.37
2018-09-19T07:29:17.646Z,1.87
2018-09-19T07:31:47.345Z,2.10
2018-09-19T07:34:17.563Z,2.40
2018-09-19T07:36:47.650Z,2.30
2018-09-19T07:39:17.283Z,2.30
2018-09-19T07:41:46.778Z,2.53
2018-09-19T07:44:16.398Z,2.50
2018-09-19T07:46:46.652Z,2.43
2018-09-19T07:49:16.961Z,2.57
2018-09-19T07:51:46.541Z,3.13
2018-09-19T07:54:16.043Z,2.80
2018-09-19T07:56:46.050Z,2.40
2018-09-19T07:59:15.692Z,2.50
2018-09-19T08:01:45.382Z,2.80
2018-09-19T08:04:15.619Z,2.77
2018-09-19T08:06:45.617Z,3.03
2018-09-19T08:09:16.115Z,2.63
2018-09-19T08:11:46.487Z,3.03
2018-09-19T08:14:16.070Z,2.87
2018-09-19T08:16:46.019Z,3.10
2018-09-19T08:19:16.065Z,2.73
2018-09-19T08:21:46.119Z,3.20
2018-09-19T08:24:16.111Z,2.93
2018-09-19T08:26:45.988Z,2.63
2018-09-19T08:29:16.322Z,3.07
2018-09-19T08:31:46.256Z,2.60
2018-09-19T08:34:16.542Z,3.43
2018-09-19T08:36:46.115Z,3.30
2018-09-19T08:39:16.979Z,3.20
2018-09-19T08:41:47.280Z,3.30
2018-09-19T08:44:16.799Z,3.60
2018-09-19T08:46:46.462Z,3.63
2018-09-19T08:49:16.080Z,3.23
2018-09-19T08:51:45.748Z,3.43
2018-09-19T08:54:15.912Z,3.30
2018-09-19T08:56:45.471Z,3.50
2018-09-19T08:59:15.085Z,2.93
2018-09-19T09:01:45.623Z,3.70
2018-09-19T09:04:15.330Z,4.43
2018-09-19T09:06:44.901Z,4.00
2018-09-19T09:09:14.667Z,3.20
2018-09-19T09:11:45.492Z,2.73
2018-09-19T09:14:15.207Z,3.27
2018-09-19T09:16:44.928Z,3.30
2018-09-19T09:19:15.228Z,3.00
2018-09-19T09:21:45.241Z,2.90
2018-09-19T09:24:15.040Z,3.00
2018-09-19T09:26:45.591Z,2.93
2018-09-19T09:29:15.066Z,2.90
2018-09-19T09:31:45.183Z,3.10
2018-09-19T09:34:15.547Z,3.20
2018-09-19T09:36:45.570Z,3.20
2018-09-19T09:39:15.812Z,2.90
2018-09-19T09:41:45.321Z,2.93
2018-09-19T09:44:14.996Z,3.10
2018-09-19T09:46:44.596Z,3.40
2018-09-19T09:49:14.403Z,2.80
2018-09-19T09:51:44.346Z,2.87
2018-09-19T09:54:14.069Z,3.17
2018-09-19T09:56:44.983Z,2.93
2018-09-19T09:59:14.815Z,2.57
2018-09-19T10:01:44.531Z,2.83
2018-09-19T10:04:15.035Z,3.20
2018-09-19T10:06:45.390Z,2.97
2018-09-19T10:09:15.164Z,3.10
2018-09-19T10:11:44.932Z,3.20
2018-09-19T10:14:14.727Z,3.30
2018-09-19T10:16:44.306Z,3.03
2018-09-19T10:19:14.879Z,3.00
2018-09-19T10:21:45.284Z,3.43
2018-09-19T10:24:15.267Z,3.40
2018-09-19T10:26:46.056Z,3.80
2018-09-19T10:29:16.572Z,3.77
2018-09-19T10:31:46.923Z,3.43
2018-09-19T10:34:16.434Z,3.53
2018-09-19T10:36:46.823Z,3.50
2018-09-19T10:39:16.415Z,3.60
2018-09-19T10:41:46.105Z,4.07
2018-09-19T10:44:15.925Z,3.80
2018-09-19T10:46:45.997Z,3.47
2018-09-19T10:49:15.618Z,3.63
2018-09-19T10:51:45.475Z,3.63
2018-09-19T10:54:15.863Z,4.53
2018-09-19T10:56:45.571Z,4.17
2018-09-19T10:59:15.338Z,3.93
2018-09-19T11:01:45.359Z,4.40
2018-09-19T11:04:15.417Z,4.47
2018-09-19T11:06:45.027Z,4.43
2018-09-19T11:09:14.657Z,4.67
2018-09-19T11:11:45.375Z,4.40
2018-09-19T11:14:15.355Z,4.27
2018-09-19T11:16:45.257Z,4.47
2018-09-19T11:19:15.031Z,4.73
2018-09-19T11:21:44.906Z,4.90
2018-09-19T11:24:14.849Z,4.97
2018-09-19T11:26:44.648Z,4.90
2018-09-19T11:29:14.211Z,4.50
2018-09-19T11:31:44.768Z,4.97
2018-09-19T11:34:14.204Z,4.77
2018-09-19T11:36:43.805Z,4.50
2018-09-19T11:39:13.825Z,4.83
2018-09-19T11:41:43.522Z,4.10
2018-09-19T11:44:13.822Z,4.07
2018-09-19T11:46:44.165Z,4.50
2018-09-19T11:49:14.048Z,4.60
2018-09-19T11:51:44.279Z,4.17
2018-09-19T11:54:13.789Z,4.30
2018-09-19T11:56:43.363Z,4.30
2018-09-19T11:59:13.241Z,4.43
2018-09-19T12:01:42.667Z,4.63
2018-09-19T12:04:12.207Z,4.33
2018-09-19T12:06:41.769Z,4.30
2018-09-19T12:09:13.053Z,4.17
2018-09-19T12:11:47.389Z,3.93
2018-09-19T12:14:17.575Z,4.20
2018-09-19T12:16:47.213Z,4.57
2018-09-19T12:19:16.587Z,3.97
2018-09-19T12:21:46.406Z,4.33
2018-09-19T12:24:15.966Z,4.00
2018-09-19T12:26:46.342Z,4.00
2018-09-19T12:29:16.392Z,3.90
2018-09-19T12:31:46.030Z,4.10
2018-09-19T12:34:15.730Z,4.00
2018-09-19T12:36:45.999Z,4.03
2018-09-19T12:39:15.803Z,4.03
2018-09-19T12:41:45.502Z,3.77
2018-09-19T12:44:15.948Z,4.40
2018-09-19T12:46:45.878Z,4.23
2018-09-19T12:49:15.691Z,4.00
2018-09-19T12:51:45.966Z,4.20
2018-09-19T12:54:16.794Z,3.80
2018-09-19T12:56:46.606Z,4.10
2018-09-19T12:59:17.422Z,3.60
2018-09-19T13:01:47.425Z,3.37
2018-09-19T13:04:17.788Z,3.83
2018-09-19T13:09:26.378Z,3.17
2018-09-19T13:11:56.702Z,3.60
2018-09-19T13:14:27.049Z,3.43
2018-09-19T13:16:57.365Z,3.67
2018-09-19T13:19:26.873Z,3.90
2018-09-19T13:21:57.072Z,3.53
2018-09-19T13:24:27.417Z,3.57
2018-09-19T13:26:58.677Z,3.40
2018-09-19T13:29:28.883Z,3.77
2018-09-19T13:31:58.541Z,3.63
2018-09-19T13:34:28.616Z,3.77
2018-09-19T13:36:58.017Z,3.13
2018-09-19T13:39:27.726Z,3.77
2018-09-19T13:41:57.432Z,3.43
2018-09-19T13:44:28.762Z,3.57
2018-09-19T13:46:58.364Z,3.70
2018-09-19T13:49:39.324Z,3.33
2018-09-19T13:52:09.690Z,3.30
2018-09-19T13:54:40.014Z,3.53
2018-09-19T13:57:10.548Z,3.47
2018-09-19T13:59:40.116Z,3.70
2018-09-19T14:02:10.249Z,3.43
2018-09-19T14:04:40.672Z,3.80
2018-09-19T14:07:10.726Z,3.60
2018-09-19T14:09:40.449Z,3.27
2018-09-19T14:12:11.129Z,3.57
2018-09-19T14:14:43.942Z,4.00
2018-09-19T14:17:14.439Z,3.37
2018-09-19T14:19:44.249Z,3.43
2018-09-19T14:22:14.167Z,3.60
2018-09-19T14:24:43.622Z,3.40
2018-09-19T14:27:13.287Z,3.73
2018-09-19T14:29:43.765Z,3.90
2018-09-19T14:32:18.746Z,3.57
2018-09-19T14:34:49.407Z,3.67
2018-09-19T14:37:19.457Z,3.10
2018-09-19T14:39:56.626Z,3.73
2018-09-19T14:42:26.408Z,3.53
2018-09-19T14:44:57.312Z,3.50
2018-09-19T14:47:29.559Z,3.43
2018-09-19T14:49:59.676Z,3.30
2018-09-19T14:52:30.794Z,3.50
2018-09-19T14:55:03.127Z,3.40
2018-09-19T14:57:33.329Z,3.50
2018-09-19T15:00:06.628Z,3.40
2018-09-19T15:02:40.521Z,3.17
2018-09-19T15:05:11.513Z,3.57
2018-09-19T15:07:42.460Z,3.47
2018-09-19T15:10:14.510Z,2.83
2018-09-19T15:12:46.285Z,3.00
2018-09-19T15:15:19.213Z,3.20
2018-09-19T15:17:49.585Z,2.87
2018-09-19T15:20:21.635Z,2.80
2018-09-19T15:22:52.883Z,3.27
2018-09-19T15:25:25.943Z,2.97
2018-09-19T15:27:55.607Z,2.80
2018-09-19T15:30:27.170Z,2.87
2018-09-19T15:32:57.844Z,3.40
2018-09-19T15:35:30.933Z,2.73
2018-09-19T15:38:00.824Z,2.93
2018-09-19T15:40:30.698Z,3.20
2018-09-19T15:43:02.506Z,3.53
2018-09-19T15:45:34.112Z,3.10
2018-09-19T15:48:05.914Z,3.27
2018-09-19T15:50:36.044Z,2.97
2018-09-19T15:53:08.508Z,2.93
2018-09-19T15:55:39.604Z,3.00
2018-09-19T15:58:09.690Z,2.70
2018-09-19T16:00:40.754Z,2.57
2018-09-19T16:03:12.725Z,3.10
2018-09-19T16:05:46.230Z,2.50
2018-09-19T16:08:18.348Z,2.80
2018-09-19T16:10:53.882Z,2.93
2018-09-19T16:13:28.027Z,2.93
2018-09-19T16:15:57.962Z,2.93
2018-09-19T16:18:30.485Z,3.20
2018-09-19T16:21:02.809Z,2.73
2018-09-19T16:23:32.708Z,3.10
2018-09-19T16:26:03.453Z,3.03
2018-09-19T16:28:38.388Z,2.87
2018-09-19T16:31:08.713Z,2.80
2018-09-19T16:33:38.592Z,3.10
2018-09-19T16:36:08.563Z,3.13
2018-09-19T16:38:38.282Z,3.20
2018-09-19T16:41:08.830Z,3.43
2018-09-19T16:43:38.625Z,3.10
2018-09-19T16:46:08.394Z,2.97
2018-09-19T16:48:38.716Z,3.00
2018-09-19T16:51:08.329Z,2.87
2018-09-19T16:53:38.157Z,3.03
2018-09-19T16:56:08.051Z,3.27
2018-09-19T16:58:37.957Z,3.17
2018-09-19T17:01:08.181Z,3.13
2018-09-19T17:03:38.499Z,2.87
2018-09-19T17:06:08.780Z,2.90
2018-09-19T17:08:39.134Z,3.53
2018-09-19T17:11:08.732Z,3.50
2018-09-19T17:13:40.323Z,3.23
2018-09-19T17:16:10.143Z,3.30
2018-09-19T17:18:40.548Z,3.63
2018-09-19T17:21:11.574Z,2.97
2018-09-19T17:23:41.335Z,3.40
2018-09-19T17:26:11.385Z,3.20
2018-09-19T17:28:46.237Z,3.60
2018-09-19T17:31:15.953Z,3.00
2018-09-19T17:33:46.306Z,3.30
2018-09-19T17:36:18.052Z,3.43
2018-09-19T17:38:49.284Z,3.20
2018-09-19T17:41:25.372Z,3.30
2018-09-19T17:43:56.808Z,3.47
2018-09-19T17:46:39.364Z,3.23
2018-09-19T17:49:11.494Z,3.10
2018-09-19T17:51:41.404Z,3.20
2018-09-19T17:54:16.437Z,3.30
2018-09-19T17:56:47.912Z,3.63
2018-09-19T17:59:18.862Z,3.30
2018-09-19T18:01:50.953Z,4.00
2018-09-19T18:04:22.763Z,4.20
2018-09-19T18:09:28.350Z,3.70
2018-09-19T18:12:00.407Z,3.90
2018-09-19T18:14:31.119Z,3.40
2018-09-19T18:17:00.789Z,3.93
2018-09-19T18:19:38.483Z,3.60
2018-09-19T18:22:09.971Z,3.50
2018-09-19T18:24:40.146Z,3.80
2018-09-19T18:27:11.959Z,3.93
2018-09-19T18:29:43.181Z,4.23
2018-09-19T18:32:29.355Z,3.33
2018-09-19T18:35:05.193Z,3.97
2018-09-19T18:37:35.171Z,4.13
2018-09-19T18:40:05.739Z,4.27
2018-09-19T18:42:36.671Z,5.40
2018-09-19T18:45:06.483Z,4.37
2018-09-19T18:47:36.674Z,5.10
2018-09-19T18:50:08.057Z,4.30
2018-09-19T18:52:41.303Z,4.60
2018-09-19T18:55:11.240Z,4.20
2018-09-19T18:57:43.354Z,5.17
2018-09-19T19:00:14.382Z,4.30
2018-09-19T19:02:46.615Z,4.30
2018-09-19T19:05:18.201Z,4.60
2018-09-19T19:07:54.939Z,4.30
2018-09-19T19:10:29.143Z,4.47
2018-09-19T19:13:05.647Z,4.40
2018-09-19T19:18:16.608Z,4.57
2018-09-19T19:20:46.508Z,4.53
2018-09-19T19:23:24.559Z,4.20
2018-09-19T19:26:01.684Z,4.30
2018-09-19T19:28:32.383Z,4.23
2018-09-19T19:31:04.775Z,5.03
2018-09-19T19:33:36.890Z,4.77
2018-09-19T19:36:07.120Z,4.83
2018-09-19T19:38:37.466Z,9.20
2018-09-19T19:41:07.829Z,5.00
2018-09-19T19:43:37.667Z,5.73
2018-09-19T19:46:07.490Z,4.47
2018-09-19T19:48:37.097Z,4.70
2018-09-19T19:51:06.742Z,4.30
2018-09-19T19:53:36.922Z,5.27
2018-09-19T19:56:07.447Z,5.63
2018-09-19T19:58:36.991Z,4.83
2018-09-19T20:01:06.495Z,4.80
2018-09-19T20:03:37.475Z,5.47
2018-09-19T20:06:07.225Z,5.10
2018-09-19T20:08:36.957Z,5.83
2018-09-19T20:11:06.878Z,5.47
2018-09-19T20:13:37.113Z,5.47
2018-09-19T20:16:07.252Z,5.07
2018-09-19T20:18:36.849Z,5.53
2018-09-19T20:21:08.177Z,5.77
2018-09-19T20:23:38.354Z,5.43
2018-09-19T20:26:08.057Z,5.30
2018-09-19T20:28:37.569Z,5.50
2018-09-19T20:31:07.425Z,5.17
2018-09-19T20:33:36.823Z,6.07
2018-09-19T20:36:06.489Z,5.53
2018-09-19T20:38:36.307Z,5.63
2018-09-19T20:41:06.356Z,5.87
2018-09-19T20:43:37.302Z,5.43
2018-09-19T20:46:07.403Z,5.40
2018-09-19T20:48:37.649Z,5.47
2018-09-19T20:51:07.505Z,5.20
2018-09-19T20:53:38.266Z,5.87
2018-09-19T20:56:08.476Z,5.13
2018-09-19T20:58:38.311Z,5.60
2018-09-19T21:01:08.827Z,5.33
2018-09-19T21:03:40.254Z,5.17
2018-09-19T21:06:14.061Z,5.37
2018-09-19T21:08:43.759Z,5.33
2018-09-19T21:11:14.167Z,5.60
2018-09-19T21:13:43.794Z,5.53
2018-09-19T21:16:13.544Z,6.03
2018-09-19T21:18:43.297Z,6.30
2018-09-19T21:21:13.645Z,6.00
2018-09-19T21:23:43.579Z,5.87
2018-09-19T21:26:13.295Z,6.73
2018-09-19T21:28:42.645Z,5.77
2018-09-19T21:31:12.236Z,6.17
2018-09-19T21:33:42.210Z,7.77
2018-09-19T21:36:11.776Z,6.90
2018-09-19T21:38:41.557Z,6.33
2018-09-19T21:41:11.549Z,6.07
2018-09-19T21:43:41.715Z,6.07
2018-09-19T21:46:11.459Z,6.30
2018-09-19T21:48:41.075Z,6.40
2018-09-19T21:51:10.634Z,6.97
2018-09-19T21:53:40.254Z,6.00
2018-09-19T21:56:09.736Z,5.30
2018-09-19T21:58:39.490Z,5.90
2018-09-19T22:01:10.123Z,5.40
2018-09-19T22:03:41.224Z,5.70
2018-09-19T22:06:10.779Z,5.87
2018-09-19T22:08:40.504Z,6.43
2018-09-19T22:11:10.036Z,6.67
2018-09-19T22:13:39.466Z,6.93
2018-09-19T22:16:09.937Z,6.90
2018-09-19T22:18:39.393Z,7.67
2018-09-19T22:21:10.439Z,11.57
2018-09-19T22:23:40.352Z,10.27
2018-09-19T22:26:10.791Z,8.07
2018-09-19T22:28:40.564Z,8.80
2018-09-19T22:31:15.130Z,8.03
2018-09-19T22:33:44.861Z,8.80
2018-09-19T22:36:14.573Z,7.67
2018-09-19T22:38:44.143Z,8.10
2018-09-19T22:41:13.974Z,8.00
2018-09-19T22:43:43.636Z,14.03
2018-09-19T22:46:13.277Z,18.33
2018-09-19T22:48:43.475Z,17.73
2018-09-19T22:51:13.123Z,9.00
2018-09-19T22:53:44.052Z,11.60
2018-09-19T22:56:13.647Z,11.07
2018-09-19T22:58:43.233Z,11.20
2018-09-19T23:10:54.839Z,6.77
2018-09-19T23:13:28.556Z,8.50
2018-09-19T23:15:58.125Z,6.13
2018-09-19T23:18:28.651Z,8.20
2018-09-19T23:20:58.233Z,8.67
2018-09-19T23:23:27.766Z,7.50
2018-09-19T23:25:57.643Z,6.70
2018-09-19T23:28:27.186Z,6.90
2018-09-19T23:30:56.808Z,8.00
2018-09-19T23:33:28.461Z,9.07
2018-09-19T23:35:58.105Z,9.43
2018-09-19T23:38:28.039Z,8.87
2018-09-19T23:40:58.228Z,7.83
2018-09-19T23:43:27.728Z,6.60
2018-09-19T23:45:57.920Z,7.17
2018-09-19T23:48:28.080Z,7.40
2018-09-19T23:50:58.367Z,6.13
2018-09-19T23:53:27.862Z,6.83
2018-09-19T23:55:57.483Z,7.30
2018-09-19T23:58:26.993Z,6.90
