createdAt,value
2019-02-08T00:23:06.678Z,100700.53
2019-02-08T00:25:35.216Z,100694.92
2019-02-08T00:28:04.660Z,100697.47
2019-02-08T00:30:33.135Z,100691.07
2019-02-08T00:33:01.572Z,100691.89
2019-02-08T00:35:30.043Z,100696.52
2019-02-08T00:37:58.453Z,100697.31
2019-02-08T00:40:27.392Z,100700.67
2019-02-08T00:42:57.552Z,100698.13
2019-02-08T00:45:26.094Z,100699.81
2019-02-08T00:50:24.697Z,100698.43
2019-02-08T00:52:53.658Z,100696.22
2019-02-08T00:55:22.375Z,100695.81
2019-02-08T00:57:51.028Z,100688.52
2019-02-08T01:00:20.060Z,100688.52
2019-02-08T01:02:49.992Z,100690.53
2019-02-08T01:05:21.569Z,100690.48
2019-02-08T01:07:50.627Z,100690.03
2019-02-08T01:10:22.004Z,100692.95
2019-02-08T01:12:50.472Z,100688.69
2019-02-08T01:15:20.902Z,100688.64
2019-02-08T01:17:49.374Z,100687.78
2019-02-08T01:20:20.299Z,100684.38
2019-02-08T01:22:48.966Z,100686.06
2019-02-08T01:25:22.557Z,100682.25
2019-02-08T01:27:51.478Z,100682.59
2019-02-08T01:30:22.130Z,100684.72
2019-02-08T01:32:50.965Z,100678.33
2019-02-08T01:35:20.861Z,100675.41
2019-02-08T01:37:49.830Z,100680.98
2019-02-08T01:40:20.927Z,100677.09
2019-02-08T01:42:49.389Z,100675.41
2019-02-08T01:45:20.131Z,100677.55
2019-02-08T01:47:48.792Z,100675.89
2019-02-08T01:50:19.839Z,100672.53
2019-02-08T01:52:48.301Z,100677.17
2019-02-08T01:55:17.162Z,100672.53
2019-02-08T01:57:47.762Z,100671.71
2019-02-08T02:00:19.307Z,100677.66
2019-02-08T02:02:47.836Z,100678.97
2019-02-08T02:05:17.174Z,100678.15
2019-02-08T02:07:45.654Z,100670.97
2019-02-08T02:10:25.270Z,100673.92
2019-02-08T02:12:53.748Z,100673.06
2019-02-08T02:15:23.817Z,100680.73
2019-02-08T02:17:52.667Z,100683.72
2019-02-08T02:20:35.777Z,100681.22
2019-02-08T02:23:05.528Z,100675.31
2019-02-08T02:25:34.158Z,100675.31
2019-02-08T02:28:02.798Z,100673.59
2019-02-08T02:33:51.520Z,100670.60
2019-02-08T02:36:19.924Z,100677.41
2019-02-08T02:38:48.389Z,100671.42
2019-02-08T02:41:16.855Z,100682.86
2019-02-08T02:43:45.249Z,100680.77
2019-02-08T02:46:13.738Z,100677.37
2019-02-08T02:48:42.136Z,100676.95
2019-02-08T02:51:10.542Z,100671.42
2019-02-08T02:53:39.025Z,100676.51
2019-02-08T02:56:07.499Z,100668.88
2019-02-08T02:58:35.889Z,100669.74
2019-02-08T03:01:04.904Z,100672.24
2019-02-08T03:03:33.334Z,100667.16
2019-02-08T03:06:01.780Z,100667.61
2019-02-08T03:08:30.258Z,100666.27
2019-02-08T03:10:58.655Z,100673.47
2019-02-08T03:13:27.059Z,100669.21
2019-02-08T03:15:55.451Z,100670.03
2019-02-08T03:18:23.868Z,100669.21
2019-02-08T03:20:52.345Z,100664.54
2019-02-08T03:23:20.736Z,100659.83
2019-02-08T03:25:49.196Z,100659.83
2019-02-08T03:28:17.619Z,100658.59
2019-02-08T03:30:47.678Z,100653.06
2019-02-08T03:33:16.180Z,100662.82
2019-02-08T03:35:44.742Z,100653.92
2019-02-08T03:38:13.289Z,100653.02
2019-02-08T03:40:41.750Z,100652.13
2019-02-08T03:43:10.399Z,100647.45
2019-02-08T03:45:43.308Z,100642.78
2019-02-08T03:48:12.264Z,100644.91
2019-02-08T03:50:40.829Z,100634.71
2019-02-08T03:53:09.873Z,100639.38
2019-02-08T03:55:38.995Z,100638.52
2019-02-08T03:58:08.228Z,100635.57
2019-02-08T04:00:53.824Z,100639.38
2019-02-08T04:03:22.290Z,100638.52
2019-02-08T04:05:50.837Z,100639.80
2019-02-08T04:08:19.296Z,100633.44
2019-02-08T04:10:47.785Z,100633.41
2019-02-08T04:13:16.174Z,100625.86
2019-02-08T04:15:44.737Z,100624.14
2019-02-08T04:18:13.119Z,100625.06
2019-02-08T04:20:41.517Z,100622.53
2019-02-08T04:23:09.998Z,100620.88
2019-02-08T04:25:38.383Z,100619.16
2019-02-08T04:28:06.965Z,100619.09
2019-02-08T04:30:35.359Z,100614.91
2019-02-08T04:33:05.207Z,100620.77
2019-02-08T04:35:33.687Z,100622.00
2019-02-08T04:38:02.157Z,100620.77
2019-02-08T04:40:30.712Z,100621.63
2019-02-08T04:42:59.172Z,100620.77
2019-02-08T04:45:27.736Z,100620.77
2019-02-08T04:47:56.218Z,100622.91
2019-02-08T04:50:26.067Z,100619.50
2019-02-08T04:52:55.016Z,100615.66
2019-02-08T04:55:23.658Z,100608.85
2019-02-08T04:57:52.303Z,100615.61
2019-02-08T05:00:29.003Z,100620.70
2019-02-08T05:02:57.862Z,100620.25
2019-02-08T05:05:26.395Z,100621.92
2019-02-08T05:07:54.836Z,100622.75
2019-02-08T05:10:32.515Z,100626.11
2019-02-08T05:13:01.080Z,100618.89
2019-02-08T05:15:29.632Z,100615.05
2019-02-08T05:17:58.083Z,100610.33
2019-02-08T05:20:29.364Z,100607.75
2019-02-08T05:22:57.848Z,100606.86
2019-02-08T05:25:26.327Z,100611.94
2019-02-08T05:27:54.733Z,100613.20
2019-02-08T05:30:34.487Z,100604.31
2019-02-08T05:33:03.012Z,100604.31
2019-02-08T05:35:31.555Z,100608.46
2019-02-08T05:38:00.042Z,100608.46
2019-02-08T05:40:28.829Z,100602.07
2019-02-08T05:42:57.294Z,100600.80
2019-02-08T05:45:26.875Z,100602.85
2019-02-08T05:47:55.429Z,100597.36
2019-02-08T05:50:28.610Z,100595.59
2019-02-08T05:52:57.253Z,100587.48
2019-02-08T05:55:27.921Z,100596.42
2019-02-08T05:57:56.389Z,100595.59
2019-02-08T06:00:44.340Z,100596.05
2019-02-08T06:03:12.808Z,100593.09
2019-02-08T06:05:41.896Z,100593.14
2019-02-08T06:08:10.435Z,100586.78
2019-02-08T06:10:38.979Z,100582.16
2019-02-08T06:13:08.929Z,100582.16
2019-02-08T06:15:37.669Z,100578.87
2019-02-08T06:18:07.627Z,100576.33
2019-02-08T06:20:36.188Z,100589.06
2019-02-08T06:23:05.513Z,100579.36
2019-02-08T06:25:33.983Z,100576.44
2019-02-08T06:28:02.772Z,100578.16
2019-02-08T06:30:31.652Z,100582.87
2019-02-08T06:33:00.277Z,100588.86
2019-02-08T06:35:30.249Z,100584.22
2019-02-08T06:37:58.717Z,100593.60
2019-02-08T06:40:41.991Z,100584.26
2019-02-08T06:43:10.461Z,100587.25
2019-02-08T06:45:39.382Z,100590.69
2019-02-08T06:48:09.757Z,100596.22
2019-02-08T06:50:38.227Z,100595.44
2019-02-08T06:53:06.981Z,100595.44
2019-02-08T06:55:35.607Z,100593.75
2019-02-08T06:58:23.097Z,100596.73
2019-02-08T07:00:59.827Z,100592.55
2019-02-08T07:03:35.932Z,100595.17
2019-02-08T07:06:09.163Z,100599.81
2019-02-08T07:08:57.570Z,100598.95
2019-02-08T07:11:33.900Z,100192.81
2019-02-08T07:14:19.331Z,100594.77
2019-02-08T07:17:05.518Z,100597.27
2019-02-08T07:19:35.582Z,100600.70
2019-02-08T07:22:24.893Z,100590.98
2019-02-08T07:25:18.310Z,100595.29
2019-02-08T07:27:54.146Z,100593.61
2019-02-08T07:30:43.422Z,100595.73
2019-02-08T07:33:22.374Z,100599.55
2019-02-08T07:36:01.385Z,100595.41
2019-02-08T07:38:34.956Z,100595.09
2019-02-08T07:41:18.766Z,100598.49
2019-02-08T07:43:58.175Z,100591.77
2019-02-08T07:46:28.760Z,100595.17
2019-02-08T07:49:02.126Z,100594.34
2019-02-08T07:51:35.475Z,100595.17
2019-02-08T07:54:22.017Z,100597.78
2019-02-08T07:56:56.040Z,100591.88
2019-02-08T07:59:28.325Z,100592.73
2019-02-08T08:01:58.741Z,100589.81
2019-02-08T08:04:47.207Z,100589.48
2019-02-08T08:07:23.586Z,100592.47
2019-02-08T08:10:02.797Z,100595.56
2019-02-08T08:12:42.407Z,100599.83
2019-02-08T08:15:15.458Z,100592.65
2019-02-08T08:17:51.702Z,100594.47
2019-02-08T08:20:26.744Z,100599.59
2019-02-08T08:23:09.415Z,100598.77
2019-02-08T08:25:41.687Z,100602.17
2019-02-08T08:28:24.366Z,100597.95
2019-02-08T08:31:08.491Z,100597.58
2019-02-08T08:33:42.942Z,100589.63
2019-02-08T08:36:32.053Z,100588.84
2019-02-08T08:39:15.421Z,100590.16
2019-02-08T08:41:46.906Z,100585.92
2019-02-08T08:44:47.163Z,100590.59
2019-02-08T08:47:42.344Z,100584.27
2019-02-08T08:50:19.900Z,100583.86
2019-02-08T08:53:03.457Z,100574.17
2019-02-08T08:55:49.879Z,100575.06
2019-02-08T08:58:54.661Z,100577.64
2019-02-08T09:01:34.860Z,100578.53
2019-02-08T09:04:09.143Z,100576.88
2019-02-08T09:07:01.798Z,100576.95
2019-02-08T09:09:45.361Z,100575.30
2019-02-08T09:12:22.777Z,100575.39
2019-02-08T09:15:02.798Z,100572.05
2019-02-08T09:17:50.340Z,100572.91
2019-02-08T09:20:39.112Z,100574.70
2019-02-08T09:23:22.297Z,100562.42
2019-02-08T09:26:08.683Z,100562.45
2019-02-08T09:28:56.759Z,100555.27
2019-02-08T09:31:44.683Z,100555.33
2019-02-08T09:34:38.824Z,100550.27
2019-02-08T09:37:16.067Z,100551.52
2019-02-08T09:40:01.852Z,100538.31
2019-02-08T09:42:49.559Z,100545.75
2019-02-08T09:45:26.849Z,100538.97
2019-02-08T09:48:01.356Z,100541.20
2019-02-08T09:50:39.924Z,100538.30
2019-02-08T09:53:26.585Z,100539.22
2019-02-08T09:56:33.194Z,100535.05
2019-02-08T09:59:21.347Z,100532.95
2019-02-08T10:02:26.304Z,100525.72
2019-02-08T10:05:12.706Z,100522.34
2019-02-08T10:07:53.332Z,100526.73
2019-02-08T10:10:58.099Z,100518.68
2019-02-08T10:13:48.664Z,100515.74
2019-02-08T10:16:20.112Z,100514.91
2019-02-08T10:19:15.037Z,100516.25
2019-02-08T10:22:19.954Z,100513.28
2019-02-08T10:25:18.491Z,100509.47
2019-02-08T10:28:07.861Z,100504.78
2019-02-08T10:30:57.329Z,100503.52
2019-02-08T10:33:59.314Z,100500.17
2019-02-08T10:36:47.349Z,100502.73
2019-02-08T10:39:38.378Z,100500.99
2019-02-08T10:42:43.420Z,100512.06
2019-02-08T10:45:39.159Z,100512.16
2019-02-08T10:48:19.622Z,100509.64
2019-02-08T10:51:07.746Z,100501.14
2019-02-08T10:54:12.826Z,100498.95
2019-02-08T10:57:03.249Z,100490.92
2019-02-08T10:59:49.582Z,100490.98
2019-02-08T11:02:32.666Z,100480.80
2019-02-08T11:05:28.118Z,100483.00
2019-02-08T11:08:16.181Z,100482.67
2019-02-08T11:10:59.816Z,100472.92
2019-02-08T11:13:34.154Z,100464.89
2019-02-08T11:16:34.730Z,100460.60
2019-02-08T11:19:18.061Z,100456.86
2019-02-08T11:21:48.060Z,100450.08
2019-02-08T11:24:18.788Z,100448.88
2019-02-08T11:26:47.563Z,100443.81
2019-02-08T11:29:16.043Z,100434.06
2019-02-08T11:31:44.466Z,100428.60
2019-02-08T11:34:13.040Z,100419.31
2019-02-08T11:36:41.715Z,100415.62
2019-02-08T11:39:16.329Z,100417.38
2019-02-08T11:41:45.366Z,100414.83
2019-02-08T11:44:13.915Z,100418.23
2019-02-08T11:46:42.436Z,100414.44
2019-02-08T11:49:10.971Z,100407.72
2019-02-08T11:51:39.471Z,100409.05
2019-02-08T11:54:08.217Z,100395.93
2019-02-08T11:56:36.751Z,100398.48
2019-02-08T11:59:05.787Z,100391.70
2019-02-08T12:01:36.000Z,100396.45
2019-02-08T12:04:05.328Z,100386.37
2019-02-08T12:06:33.817Z,100377.49
2019-02-08T12:09:02.391Z,100374.53
2019-02-08T12:11:30.795Z,100363.91
2019-02-08T12:13:59.189Z,100360.48
2019-02-08T12:16:27.680Z,100368.91
2019-02-08T12:18:56.101Z,100370.56
2019-02-08T12:21:24.510Z,100362.44
2019-02-08T12:23:52.944Z,100358.63
2019-02-08T12:26:21.354Z,100362.92
2019-02-08T12:28:49.756Z,100346.86
2019-02-08T12:31:18.166Z,100343.47
2019-02-08T12:33:46.596Z,100344.23
2019-02-08T12:36:15.058Z,100342.56
2019-02-08T12:38:43.580Z,100340.48
2019-02-08T12:41:13.005Z,100333.20
2019-02-08T12:43:41.528Z,100329.38
2019-02-08T12:46:10.010Z,100331.05
2019-02-08T12:48:38.439Z,100330.66
2019-02-08T12:51:06.917Z,100318.02
2019-02-08T12:53:35.311Z,100308.67
2019-02-08T12:56:04.119Z,100305.30
2019-02-08T12:58:32.536Z,100313.81
2019-02-08T13:01:00.927Z,100310.08
2019-02-08T13:03:29.326Z,100306.25
2019-02-08T13:05:57.900Z,100308.43
2019-02-08T13:08:26.287Z,100307.61
2019-02-08T13:10:54.706Z,100301.67
2019-02-08T13:13:23.212Z,100311.02
2019-02-08T13:15:51.603Z,100310.56
2019-02-08T13:18:20.002Z,100304.14
2019-02-08T13:20:48.499Z,100299.50
2019-02-08T13:23:16.922Z,100292.28
2019-02-08T13:25:45.426Z,100302.84
2019-02-08T13:28:13.919Z,100301.55
2019-02-08T13:30:42.489Z,100291.33
2019-02-08T13:33:10.886Z,100286.20
2019-02-08T13:35:39.332Z,100282.80
2019-02-08T13:38:07.819Z,100281.45
2019-02-08T13:40:36.288Z,100277.11
2019-02-08T13:43:04.761Z,100282.61
2019-02-08T13:45:33.166Z,100276.22
2019-02-08T13:48:04.104Z,100268.55
2019-02-08T13:50:33.610Z,100265.97
2019-02-08T13:53:02.001Z,100266.80
2019-02-08T13:55:30.569Z,100264.68
2019-02-08T13:57:58.965Z,100258.72
2019-02-08T14:00:40.845Z,100255.73
2019-02-08T14:03:09.785Z,100264.64
2019-02-08T14:05:38.322Z,100247.22
2019-02-08T14:08:06.980Z,100240.41
2019-02-08T14:10:35.459Z,100226.83
2019-02-08T14:13:04.612Z,100209.86
2019-02-08T14:15:33.554Z,100219.22
2019-02-08T14:18:01.968Z,100217.50
2019-02-08T14:20:30.735Z,100211.13
2019-02-08T14:22:59.128Z,100205.20
2019-02-08T14:25:27.704Z,100188.69
2019-02-08T14:27:56.171Z,100186.98
2019-02-08T14:30:30.009Z,100177.62
2019-02-08T14:32:58.496Z,100174.23
2019-02-08T14:35:27.080Z,100171.25
2019-02-08T14:37:57.259Z,100172.53
2019-02-08T14:40:27.550Z,100164.45
2019-02-08T14:42:56.023Z,100174.23
2019-02-08T14:45:24.515Z,100171.25
2019-02-08T14:47:52.908Z,100166.13
2019-02-08T14:50:29.075Z,100169.13
2019-02-08T14:52:57.987Z,100174.20
2019-02-08T14:55:26.484Z,100168.27
2019-02-08T14:57:57.677Z,100167.85
2019-02-08T15:00:26.317Z,100157.62
2019-02-08T15:02:54.807Z,100160.19
2019-02-08T15:05:23.872Z,100142.81
2019-02-08T15:07:52.565Z,100149.18
2019-02-08T15:10:29.793Z,100140.68
2019-02-08T15:13:00.303Z,100130.50
2019-02-08T15:15:28.903Z,100127.52
2019-02-08T15:17:57.308Z,100125.44
2019-02-08T15:20:28.273Z,100129.69
2019-02-08T15:22:56.808Z,100126.27
2019-02-08T15:25:25.374Z,100128.81
2019-02-08T15:27:53.839Z,100126.69
2019-02-08T15:30:36.755Z,100118.19
2019-02-08T15:33:06.174Z,100118.19
2019-02-08T15:35:35.272Z,100112.25
2019-02-08T15:38:04.737Z,100110.55
2019-02-08T15:40:41.828Z,100109.72
2019-02-08T15:43:11.780Z,100105.02
2019-02-08T15:45:41.344Z,100104.62
2019-02-08T15:48:09.815Z,100103.42
2019-02-08T15:50:38.375Z,100095.32
2019-02-08T15:53:06.906Z,100083.43
2019-02-08T15:55:38.428Z,100082.16
2019-02-08T15:58:07.060Z,100082.58
2019-02-08T16:00:36.090Z,100088.89
2019-02-08T16:03:06.034Z,100070.25
2019-02-08T16:05:34.563Z,100079.60
2019-02-08T16:08:02.955Z,100079.98
2019-02-08T16:10:31.507Z,100075.30
2019-02-08T16:12:59.944Z,100076.56
2019-02-08T16:15:29.898Z,100065.52
2019-02-08T16:17:58.470Z,100067.22
2019-02-08T16:20:28.896Z,100068.90
2019-02-08T16:22:58.986Z,100064.66
2019-02-08T16:25:29.634Z,100063.78
2019-02-08T16:27:58.249Z,100057.42
2019-02-08T16:30:29.005Z,100058.69
2019-02-08T16:32:57.540Z,100055.70
2019-02-08T16:35:26.094Z,100054.44
2019-02-08T16:37:54.645Z,100033.64
2019-02-08T16:40:25.681Z,100037.45
2019-02-08T16:42:54.207Z,100032.77
2019-02-08T16:45:31.616Z,100031.89
2019-02-08T16:48:00.756Z,100023.83
2019-02-08T16:50:31.334Z,100026.37
2019-02-08T16:52:59.878Z,100017.45
2019-02-08T16:55:28.413Z,100016.61
2019-02-08T16:57:56.970Z,100014.90
2019-02-08T17:00:31.019Z,100014.03
2019-02-08T17:03:01.672Z,100006.82
2019-02-08T17:05:31.017Z,99996.61
2019-02-08T17:07:59.494Z,99996.19
2019-02-08T17:10:28.457Z,100001.31
2019-02-08T17:12:57.005Z,100002.18
2019-02-08T17:15:30.647Z,100002.59
2019-02-08T17:17:59.378Z,99999.64
2019-02-08T17:20:42.892Z,99997.53
2019-02-08T17:23:11.429Z,99992.00
2019-02-08T17:25:39.966Z,99992.83
2019-02-08T17:28:09.320Z,99994.09
2019-02-08T17:30:42.612Z,99989.44
2019-02-08T17:33:11.273Z,99975.84
2019-02-08T17:35:39.807Z,99976.70
2019-02-08T17:38:08.384Z,99980.50
2019-02-08T17:40:45.662Z,99975.42
2019-02-08T17:43:14.122Z,99978.40
2019-02-08T17:45:42.624Z,99968.22
2019-02-08T17:48:13.824Z,99973.77
2019-02-08T17:50:42.579Z,99965.69
2019-02-08T17:53:11.061Z,99968.66
2019-02-08T17:55:39.532Z,99964.40
2019-02-08T17:58:07.994Z,99970.35
2019-02-08T18:00:48.880Z,99965.27
2019-02-08T18:03:17.443Z,99963.61
2019-02-08T18:05:45.995Z,99961.06
2019-02-08T18:08:14.548Z,99961.91
2019-02-08T18:10:43.071Z,99957.67
2019-02-08T18:13:11.623Z,99954.70
2019-02-08T18:15:40.101Z,99944.09
2019-02-08T18:18:10.967Z,99947.06
2019-02-08T18:20:42.408Z,99941.96
2019-02-08T18:23:10.962Z,99948.34
2019-02-08T18:25:39.368Z,99935.16
2019-02-08T18:28:11.073Z,99933.45
2019-02-08T18:30:38.776Z,99938.08
2019-02-08T18:33:07.183Z,99936.37
2019-02-08T18:35:35.646Z,99927.48
2019-02-08T18:38:05.087Z,99925.39
2019-02-08T18:40:33.643Z,99924.56
2019-02-08T18:43:02.057Z,99915.63
2019-02-08T18:45:33.074Z,99917.78
2019-02-08T18:48:01.501Z,99910.13
2019-02-08T18:50:41.740Z,99910.11
2019-02-08T18:53:10.249Z,99904.19
2019-02-08T18:55:38.650Z,99902.08
2019-02-08T18:58:07.108Z,99894.92
2019-02-08T19:00:44.748Z,99890.67
2019-02-08T19:03:13.161Z,99891.08
2019-02-08T19:05:41.701Z,99890.16
2019-02-08T19:08:10.190Z,99885.48
2019-02-08T19:10:38.852Z,99883.36
2019-02-08T19:13:07.240Z,99874.86
2019-02-08T19:15:35.803Z,99873.59
2019-02-08T19:18:05.200Z,99865.94
2019-02-08T19:20:33.814Z,99850.66
2019-02-08T19:23:02.309Z,99855.81
2019-02-08T19:25:33.208Z,99849.44
2019-02-08T19:28:01.681Z,99837.54
2019-02-08T19:30:32.610Z,99827.34
2019-02-08T19:33:01.182Z,99823.94
2019-02-08T19:35:29.664Z,99812.45
2019-02-08T19:37:58.333Z,99815.81
2019-02-08T19:40:32.220Z,99801.41
2019-02-08T19:43:00.773Z,99792.91
2019-02-08T19:45:29.258Z,99785.68
2019-02-08T19:47:57.802Z,99783.13
2019-02-08T19:50:31.641Z,99780.13
2019-02-08T19:53:00.216Z,99783.56
2019-02-08T19:55:28.859Z,99792.05
2019-02-08T19:57:57.370Z,99789.51
2019-02-08T20:00:31.322Z,99792.05
2019-02-08T20:02:59.969Z,99794.19
2019-02-08T20:05:28.504Z,99794.14
2019-02-08T20:07:57.061Z,99775.48
2019-02-08T20:10:28.156Z,99782.67
2019-02-08T20:12:56.698Z,99778.41
2019-02-08T20:15:25.270Z,99764.81
2019-02-08T20:17:53.691Z,99761.41
2019-02-08T20:20:22.230Z,99764.83
2019-02-08T20:22:50.871Z,99756.74
2019-02-08T20:25:24.730Z,99757.17
2019-02-08T20:27:53.123Z,99757.16
2019-02-08T20:30:23.663Z,99752.06
2019-02-08T20:32:52.144Z,99746.55
2019-02-08T20:35:23.044Z,99735.49
2019-02-08T20:37:51.588Z,99724.88
2019-02-08T20:40:31.581Z,99717.22
2019-02-08T20:43:00.165Z,99717.64
2019-02-08T20:45:33.075Z,99715.52
2019-02-08T20:48:03.873Z,99707.44
2019-02-08T20:50:32.348Z,99696.39
2019-02-08T20:53:01.492Z,99683.22
2019-02-08T20:55:31.158Z,99686.61
2019-02-08T20:57:59.691Z,99688.72
2019-02-08T21:00:32.477Z,99678.91
2019-02-08T21:03:01.923Z,99667.87
2019-02-08T21:05:31.378Z,99665.32
2019-02-08T21:08:00.738Z,99662.77
2019-02-08T21:10:30.043Z,99661.49
2019-02-08T21:12:58.706Z,99659.38
2019-02-08T21:15:27.637Z,99659.38
2019-02-08T21:17:56.154Z,99650.02
2019-02-08T21:20:24.698Z,99653.00
2019-02-08T21:22:53.236Z,99654.31
2019-02-08T21:25:32.535Z,99651.77
2019-02-08T21:28:00.905Z,99653.89
2019-02-08T21:30:29.428Z,99644.12
2019-02-08T21:32:58.029Z,99634.34
2019-02-08T21:35:26.578Z,99629.25
2019-02-08T21:37:55.052Z,99619.48
2019-02-08T21:40:31.528Z,99622.88
2019-02-08T21:43:00.091Z,99619.05
2019-02-08T21:45:36.797Z,99615.23
2019-02-08T21:48:06.858Z,99624.15
2019-02-08T21:50:35.347Z,99617.31
2019-02-08T21:53:03.837Z,99602.05
2019-02-08T21:55:32.367Z,99608.43
2019-02-08T21:58:00.784Z,99609.28
2019-02-08T22:00:31.813Z,99612.68
2019-02-08T22:03:01.166Z,99612.68
2019-02-08T22:05:32.359Z,99609.70
2019-02-08T22:08:00.910Z,99609.28
2019-02-08T22:10:29.371Z,99602.88
2019-02-08T22:12:57.855Z,99615.23
2019-02-08T22:15:34.597Z,99607.58
2019-02-08T22:18:03.134Z,99606.73
2019-02-08T22:20:31.702Z,99606.27
2019-02-08T22:23:00.199Z,99600.32
2019-02-08T22:25:30.269Z,99598.63
2019-02-08T22:27:58.739Z,99597.34
2019-02-08T22:30:28.396Z,99594.84
2019-02-08T22:33:02.786Z,99590.59
2019-02-08T22:35:31.432Z,99575.72
2019-02-08T22:37:59.839Z,99572.32
2019-02-08T22:40:28.365Z,99578.27
2019-02-08T22:42:56.721Z,99570.62
2019-02-08T22:45:30.743Z,99574.02
2019-02-08T22:47:59.544Z,99567.22
2019-02-08T22:50:28.371Z,99568.50
2019-02-08T22:52:57.268Z,99567.22
2019-02-08T22:55:34.115Z,99561.70
2019-02-08T22:58:02.697Z,99559.97
2019-02-08T23:00:38.851Z,99553.55
2019-02-08T23:03:12.121Z,99544.20
2019-02-08T23:05:45.814Z,99547.97
2019-02-08T23:08:11.641Z,99545.41
2019-02-08T23:10:40.184Z,99539.46
2019-02-08T23:13:12.363Z,99527.53
2019-02-08T23:15:40.927Z,99531.78
2019-02-08T23:18:10.885Z,99523.71
2019-02-08T23:20:39.444Z,99518.20
2019-02-08T23:23:08.479Z,99513.11
2019-02-08T23:25:36.970Z,99504.62
2019-02-08T23:28:06.607Z,99515.23
2019-02-08T23:30:35.546Z,99505.89
2019-02-08T23:33:04.601Z,99506.73
2019-02-08T23:35:33.081Z,99509.32
2019-02-08T23:38:01.537Z,99498.25
2019-02-08T23:40:29.967Z,99492.31
2019-02-08T23:43:01.332Z,99490.61
2019-02-08T23:45:29.853Z,99491.88
2019-02-08T23:47:58.245Z,99485.09
2019-02-08T23:50:26.707Z,99479.56
2019-02-08T23:52:55.171Z,99491.03
2019-02-08T23:55:25.096Z,99482.54
2019-02-08T23:57:53.555Z,99482.11
