createdAt,value
2022-12-17T00:00:03.342Z,99.99
2022-12-17T00:01:03.291Z,99.99
2022-12-17T00:02:03.215Z,99.99
2022-12-17T00:03:03.317Z,99.99
2022-12-17T00:04:03.336Z,99.99
2022-12-17T00:05:03.183Z,99.99
2022-12-17T00:06:03.167Z,99.99
2022-12-17T00:07:03.147Z,99.99
2022-12-17T00:08:03.144Z,99.99
2022-12-17T00:09:03.123Z,99.99
2022-12-17T00:10:03.110Z,99.99
2022-12-17T00:11:03.104Z,99.99
2022-12-17T00:12:03.092Z,99.99
2022-12-17T00:13:03.066Z,99.99
2022-12-17T00:14:03.050Z,99.99
2022-12-17T00:15:03.042Z,99.99
2022-12-17T00:16:03.081Z,99.99
2022-12-17T00:17:03.038Z,99.99
2022-12-17T00:18:03.007Z,99.99
2022-12-17T00:19:02.991Z,99.99
2022-12-17T00:20:02.972Z,99.99
2022-12-17T00:21:02.976Z,99.99
2022-12-17T00:22:02.940Z,99.99
2022-12-17T00:23:02.932Z,99.99
2022-12-17T00:24:02.918Z,99.99
2022-12-17T00:25:02.908Z,99.99
2022-12-17T00:26:02.886Z,99.99
2022-12-17T00:27:02.883Z,99.99
2022-12-17T00:28:02.875Z,99.99
2022-12-17T00:29:02.844Z,99.99
2022-12-17T00:30:02.832Z,99.99
2022-12-17T00:31:02.844Z,99.99
2022-12-17T00:32:02.809Z,99.99
2022-12-17T00:33:02.802Z,99.99
2022-12-17T00:34:02.780Z,99.99
2022-12-17T00:35:02.763Z,99.99
2022-12-17T00:36:02.753Z,99.99
2022-12-17T00:37:02.745Z,99.99
2022-12-17T00:38:02.734Z,99.99
2022-12-17T00:39:02.716Z,99.99
2022-12-17T00:40:02.709Z,99.99
2022-12-17T00:41:02.689Z,99.99
2022-12-17T00:42:02.675Z,99.99
2022-12-17T00:43:02.664Z,99.99
2022-12-17T00:44:02.646Z,99.99
2022-12-17T00:45:02.632Z,99.99
2022-12-17T00:46:02.620Z,99.99
2022-12-17T00:47:02.667Z,99.99
2022-12-17T00:48:02.598Z,99.99
2022-12-17T00:49:02.577Z,99.99
2022-12-17T00:50:02.558Z,99.99
2022-12-17T00:51:02.550Z,99.99
2022-12-17T00:52:02.534Z,99.99
2022-12-17T00:53:02.527Z,99.99
2022-12-17T00:54:02.513Z,99.99
2022-12-17T00:55:02.502Z,99.99
2022-12-17T00:56:02.479Z,99.99
2022-12-17T00:57:02.471Z,99.99
2022-12-17T00:58:02.456Z,99.99
2022-12-17T00:59:02.443Z,99.99
2022-12-17T01:00:02.435Z,99.99
2022-12-17T01:01:02.480Z,99.99
2022-12-17T01:02:02.549Z,99.99
2022-12-17T01:03:02.470Z,99.99
2022-12-17T01:04:02.378Z,99.99
2022-12-17T01:05:02.454Z,99.99
2022-12-17T01:06:02.356Z,99.99
2022-12-17T01:07:02.337Z,99.99
2022-12-17T01:08:02.328Z,99.99
2022-12-17T01:09:02.316Z,99.99
2022-12-17T01:10:02.296Z,99.99
2022-12-17T01:11:02.283Z,99.99
2022-12-17T01:12:02.266Z,99.99
2022-12-17T01:13:02.257Z,99.99
2022-12-17T01:14:02.237Z,99.99
2022-12-17T01:15:02.230Z,99.99
2022-12-17T01:16:02.287Z,99.99
2022-12-17T01:17:02.206Z,99.99
2022-12-17T01:18:02.191Z,99.99
2022-12-17T01:19:02.184Z,99.99
2022-12-17T01:20:02.164Z,99.99
2022-12-17T01:21:02.155Z,99.99
2022-12-17T01:22:02.132Z,99.99
2022-12-17T01:23:02.119Z,99.99
2022-12-17T01:24:02.107Z,99.99
2022-12-17T01:25:02.102Z,99.99
2022-12-17T01:26:02.095Z,99.99
2022-12-17T01:27:02.076Z,99.99
2022-12-17T01:28:02.059Z,99.99
2022-12-17T01:29:02.043Z,99.99
2022-12-17T01:30:02.031Z,99.99
2022-12-17T01:31:02.019Z,99.99
2022-12-17T01:32:02.046Z,99.99
2022-12-17T01:33:01.988Z,99.99
2022-12-17T01:34:01.983Z,99.99
2022-12-17T01:35:01.971Z,99.99
2022-12-17T01:36:01.956Z,99.99
2022-12-17T01:37:01.938Z,99.99
2022-12-17T01:38:01.923Z,99.99
2022-12-17T01:39:01.911Z,99.99
2022-12-17T01:40:01.902Z,99.99
2022-12-17T01:41:01.888Z,99.99
2022-12-17T01:42:01.866Z,99.99
2022-12-17T01:43:01.854Z,99.99
2022-12-17T01:44:01.847Z,99.99
2022-12-17T01:45:01.833Z,99.99
2022-12-17T01:46:01.933Z,99.99
2022-12-17T01:47:01.806Z,99.99
2022-12-17T01:48:01.792Z,99.99
2022-12-17T01:49:01.779Z,99.99
2022-12-17T01:50:01.765Z,99.99
2022-12-17T01:51:01.755Z,99.99
2022-12-17T01:52:01.735Z,99.99
2022-12-17T01:53:01.732Z,99.99
2022-12-17T01:54:01.715Z,99.99
2022-12-17T01:55:01.700Z,99.99
2022-12-17T01:56:01.688Z,99.99
2022-12-17T01:57:01.674Z,99.99
2022-12-17T01:58:01.656Z,99.99
2022-12-17T01:59:01.645Z,99.99
2022-12-17T02:00:01.632Z,99.99
2022-12-17T02:01:01.672Z,99.99
2022-12-17T02:02:01.820Z,99.99
2022-12-17T02:03:01.685Z,99.99
2022-12-17T02:04:01.576Z,99.99
2022-12-17T02:05:01.565Z,99.99
2022-12-17T02:06:01.553Z,99.99
2022-12-17T02:07:01.580Z,99.99
2022-12-17T02:08:01.521Z,99.99
2022-12-17T02:09:01.513Z,99.99
2022-12-17T02:10:01.497Z,99.99
2022-12-17T02:11:01.489Z,99.99
2022-12-17T02:12:01.471Z,99.99
2022-12-17T02:13:01.462Z,99.99
2022-12-17T02:14:01.439Z,99.99
2022-12-17T02:15:01.429Z,99.99
2022-12-17T02:16:01.449Z,99.99
2022-12-17T02:17:01.407Z,99.99
2022-12-17T02:18:01.394Z,99.99
2022-12-17T02:19:01.375Z,99.99
2022-12-17T02:20:01.363Z,99.99
2022-12-17T02:21:01.359Z,99.99
2022-12-17T02:22:01.338Z,99.99
2022-12-17T02:23:01.324Z,99.99
2022-12-17T02:24:01.329Z,99.99
2022-12-17T02:25:01.304Z,99.99
2022-12-17T02:26:01.285Z,99.99
2022-12-17T02:27:01.272Z,99.99
2022-12-17T02:28:01.257Z,99.99
2022-12-17T02:29:01.244Z,99.99
2022-12-17T02:30:01.235Z,99.99
2022-12-17T02:31:01.219Z,99.99
2022-12-17T02:32:01.314Z,99.99
2022-12-17T02:33:01.194Z,99.99
2022-12-17T02:34:01.178Z,99.99
2022-12-17T02:35:01.161Z,99.99
2022-12-17T02:36:01.144Z,99.99
2022-12-17T02:37:01.135Z,99.99
2022-12-17T02:38:01.130Z,99.99
2022-12-17T02:39:01.108Z,99.99
2022-12-17T02:40:01.104Z,99.99
2022-12-17T02:41:01.122Z,99.99
2022-12-17T02:42:01.071Z,99.99
2022-12-17T02:43:01.051Z,99.99
2022-12-17T02:44:01.037Z,99.99
2022-12-17T02:45:01.026Z,99.99
2022-12-17T02:46:01.097Z,99.99
2022-12-17T02:47:01.005Z,99.99
2022-12-17T02:48:00.985Z,99.99
2022-12-17T02:49:00.985Z,99.99
2022-12-17T02:50:00.957Z,99.99
2022-12-17T02:51:00.946Z,99.99
2022-12-17T02:52:00.935Z,99.99
2022-12-17T02:53:00.924Z,99.99
2022-12-17T02:54:00.897Z,99.99
2022-12-17T02:55:00.890Z,99.99
2022-12-17T02:56:00.877Z,99.99
2022-12-17T02:57:00.865Z,99.99
2022-12-17T02:58:00.849Z,99.99
2022-12-17T02:59:00.843Z,99.99
2022-12-17T03:00:00.825Z,99.99
2022-12-17T03:01:00.839Z,99.99
2022-12-17T03:02:01.111Z,99.99
2022-12-17T03:03:00.848Z,99.99
2022-12-17T03:04:00.776Z,99.99
2022-12-17T03:05:21.192Z,99.99
2022-12-17T03:06:00.744Z,99.99
2022-12-17T03:07:00.733Z,99.99
2022-12-17T03:08:00.706Z,99.99
2022-12-17T03:09:00.697Z,99.99
2022-12-17T03:10:00.685Z,99.99
2022-12-17T03:11:00.668Z,99.99
2022-12-17T03:12:00.661Z,99.99
2022-12-17T03:13:00.660Z,99.99
2022-12-17T03:14:00.636Z,99.99
2022-12-17T03:15:00.618Z,99.99
2022-12-17T03:16:00.608Z,99.99
2022-12-17T03:17:00.609Z,99.99
2022-12-17T03:18:00.575Z,99.99
2022-12-17T03:19:00.560Z,99.99
2022-12-17T03:20:00.547Z,99.99
2022-12-17T03:21:00.535Z,99.99
2022-12-17T03:22:00.522Z,99.99
2022-12-17T03:23:00.510Z,99.99
2022-12-17T03:24:00.516Z,99.99
2022-12-17T03:25:00.481Z,99.99
2022-12-17T03:26:00.469Z,99.99
2022-12-17T03:27:00.458Z,99.99
2022-12-17T03:28:00.440Z,99.99
2022-12-17T03:29:00.558Z,99.99
2022-12-17T03:30:00.421Z,99.99
2022-12-17T03:31:00.408Z,99.99
2022-12-17T03:32:00.383Z,99.99
2022-12-17T03:33:00.379Z,99.99
2022-12-17T03:34:00.358Z,99.99
2022-12-17T03:35:00.342Z,99.99
2022-12-17T03:36:00.333Z,99.99
2022-12-17T03:37:00.313Z,99.99
2022-12-17T03:38:00.304Z,99.99
2022-12-17T03:39:00.286Z,99.99
2022-12-17T03:40:00.280Z,99.99
2022-12-17T03:41:00.265Z,99.99
2022-12-17T03:42:00.260Z,99.99
2022-12-17T03:43:00.238Z,99.99
2022-12-17T03:44:00.215Z,99.99
2022-12-17T03:45:00.217Z,99.99
2022-12-17T03:46:00.280Z,99.99
2022-12-17T03:47:00.178Z,99.99
2022-12-17T03:48:00.160Z,99.99
2022-12-17T03:49:00.144Z,99.99
2022-12-17T03:50:00.151Z,99.99
2022-12-17T03:51:00.117Z,99.99
2022-12-17T03:52:00.102Z,99.99
2022-12-17T03:53:00.103Z,99.99
2022-12-17T03:54:00.083Z,99.99
2022-12-17T03:55:00.059Z,99.99
2022-12-17T03:56:00.047Z,99.99
2022-12-17T03:57:00.034Z,99.99
2022-12-17T03:58:00.021Z,99.99
2022-12-17T03:59:00.007Z,99.99
2022-12-17T03:59:59.988Z,99.99
2022-12-17T04:00:59.972Z,99.99
2022-12-17T04:02:00.023Z,99.99
2022-12-17T04:03:00.049Z,99.99
2022-12-17T04:03:59.930Z,99.99
2022-12-17T04:04:59.925Z,99.99
2022-12-17T04:05:59.909Z,99.99
2022-12-17T04:06:59.884Z,99.99
2022-12-17T04:07:59.873Z,99.99
2022-12-17T04:08:59.865Z,99.99
2022-12-17T04:09:59.847Z,99.99
2022-12-17T04:10:59.829Z,99.99
2022-12-17T04:11:59.815Z,99.99
2022-12-17T04:12:59.800Z,99.99
2022-12-17T04:13:59.788Z,99.99
2022-12-17T04:14:59.777Z,99.99
2022-12-17T04:15:59.813Z,99.99
2022-12-17T04:16:59.755Z,99.99
2022-12-17T04:17:59.729Z,99.99
2022-12-17T04:18:59.722Z,99.99
2022-12-17T04:19:59.701Z,99.99
2022-12-17T04:20:59.701Z,99.99
2022-12-17T04:21:59.681Z,99.99
2022-12-17T04:22:59.674Z,99.99
2022-12-17T04:23:59.643Z,99.99
2022-12-17T04:24:59.631Z,99.99
2022-12-17T04:25:59.617Z,99.99
2022-12-17T04:26:59.603Z,99.99
2022-12-17T04:27:59.591Z,99.99
2022-12-17T04:28:59.569Z,99.99
2022-12-17T04:29:59.557Z,99.99
2022-12-17T04:30:59.565Z,99.99
2022-12-17T04:31:59.530Z,99.99
2022-12-17T04:32:59.509Z,99.99
2022-12-17T04:33:59.503Z,99.99
2022-12-17T04:34:59.494Z,99.99
2022-12-17T04:35:59.478Z,99.99
2022-12-17T04:36:59.457Z,99.99
2022-12-17T04:37:59.442Z,99.99
2022-12-17T04:38:59.427Z,99.99
2022-12-17T04:39:59.414Z,99.99
2022-12-17T04:40:59.399Z,99.99
2022-12-17T04:41:59.378Z,99.99
2022-12-17T04:42:59.382Z,99.99
2022-12-17T04:44:02.945Z,99.99
2022-12-17T04:44:59.333Z,99.99
2022-12-17T04:45:59.421Z,99.99
2022-12-17T04:46:59.316Z,99.99
2022-12-17T04:47:59.298Z,99.99
2022-12-17T04:48:59.285Z,99.99
2022-12-17T04:49:59.261Z,99.99
2022-12-17T04:50:59.262Z,99.99
2022-12-17T04:51:59.234Z,99.99
2022-12-17T04:52:59.218Z,99.99
2022-12-17T04:53:59.210Z,99.99
2022-12-17T04:54:59.192Z,99.99
2022-12-17T04:55:59.190Z,99.99
2022-12-17T04:56:59.165Z,99.99
2022-12-17T04:57:59.148Z,99.99
2022-12-17T04:58:59.141Z,99.99
2022-12-17T04:59:59.123Z,99.99
2022-12-17T05:00:59.103Z,99.99
2022-12-17T05:01:59.206Z,99.99
2022-12-17T05:02:59.302Z,99.99
2022-12-17T05:03:59.216Z,99.99
2022-12-17T05:04:59.164Z,99.99
2022-12-17T05:05:59.041Z,99.99
2022-12-17T05:06:59.016Z,99.99
2022-12-17T05:07:59.002Z,99.99
2022-12-17T05:08:59.001Z,99.99
2022-12-17T05:09:58.981Z,99.99
2022-12-17T05:10:58.963Z,99.99
2022-12-17T05:11:58.949Z,99.99
2022-12-17T05:12:58.932Z,99.99
2022-12-17T05:13:58.922Z,99.99
2022-12-17T05:14:58.898Z,99.99
2022-12-17T05:15:58.921Z,99.99
2022-12-17T08:15:15.487Z,99.99
2022-12-17T08:16:15.398Z,99.99
2022-12-17T08:18:09.396Z,99.99
2022-12-17T08:19:09.431Z,99.99
2022-12-17T08:21:04.209Z,99.99
2022-12-17T08:22:04.186Z,99.99
2022-12-17T08:23:04.167Z,99.99
2022-12-17T08:24:04.141Z,99.99
2022-12-17T08:25:05.838Z,99.99
2022-12-17T08:26:04.108Z,99.99
2022-12-17T08:27:04.100Z,99.99
2022-12-17T08:28:07.392Z,99.99
2022-12-17T08:29:04.066Z,99.99
2022-12-17T08:30:04.057Z,99.99
2022-12-17T08:31:04.057Z,99.99
2022-12-17T08:32:04.033Z,99.99
2022-12-17T08:33:04.001Z,99.99
2022-12-17T08:34:07.850Z,99.99
2022-12-17T08:35:03.981Z,99.99
2022-12-17T08:36:03.953Z,99.99
2022-12-17T08:37:03.952Z,99.99
2022-12-17T08:38:03.924Z,99.99
2022-12-17T08:39:03.914Z,99.99
2022-12-17T08:40:03.894Z,99.99
2022-12-17T08:41:03.874Z,99.99
2022-12-17T08:42:04.633Z,99.99
2022-12-17T08:43:03.850Z,99.99
2022-12-17T08:44:03.829Z,99.99
2022-12-17T08:45:03.826Z,99.99
2022-12-17T08:46:03.843Z,99.99
2022-12-17T08:47:03.786Z,99.99
2022-12-17T08:48:04.399Z,99.99
2022-12-17T08:49:03.750Z,99.99
2022-12-17T08:50:03.730Z,99.99
2022-12-17T08:51:03.725Z,99.99
2022-12-17T08:52:03.714Z,99.99
2022-12-17T08:53:03.700Z,99.99
2022-12-17T08:54:03.672Z,99.99
2022-12-17T08:55:03.666Z,99.99
2022-12-17T08:56:03.643Z,99.99
2022-12-17T08:57:03.636Z,99.99
2022-12-17T08:58:03.610Z,99.99
2022-12-17T08:59:03.591Z,99.99
2022-12-17T09:00:03.583Z,99.99
2022-12-17T09:01:03.626Z,99.99
2022-12-17T09:02:03.699Z,99.99
2022-12-17T09:03:03.870Z,99.99
2022-12-17T09:04:03.526Z,99.99
2022-12-17T09:05:03.511Z,99.99
2022-12-17T09:06:03.494Z,99.99
2022-12-17T09:07:03.497Z,99.99
2022-12-17T09:08:03.469Z,99.99
2022-12-17T09:09:03.447Z,99.99
2022-12-17T09:10:03.438Z,99.99
2022-12-17T09:11:03.430Z,99.99
2022-12-17T09:12:03.408Z,99.99
2022-12-17T09:13:05.100Z,99.99
2022-12-17T09:14:03.386Z,99.99
2022-12-17T09:15:03.374Z,99.99
2022-12-17T09:16:03.354Z,99.99
2022-12-17T09:17:03.385Z,99.99
2022-12-17T09:18:03.334Z,99.99
2022-12-17T09:19:03.307Z,99.99
2022-12-17T09:20:03.293Z,99.99
2022-12-17T09:21:03.282Z,99.99
2022-12-17T09:22:03.261Z,99.99
2022-12-17T09:23:03.247Z,99.99
2022-12-17T09:24:03.238Z,99.99
2022-12-17T09:25:03.220Z,99.99
2022-12-17T09:26:03.203Z,99.99
2022-12-17T09:27:03.187Z,99.99
2022-12-17T09:28:03.182Z,99.99
2022-12-17T09:29:03.152Z,99.99
2022-12-17T09:30:03.157Z,99.99
2022-12-17T09:31:03.143Z,99.99
2022-12-17T09:32:03.118Z,99.99
2022-12-17T09:33:03.104Z,99.99
2022-12-17T09:34:03.088Z,99.99
2022-12-17T09:35:03.072Z,99.99
2022-12-17T09:36:03.060Z,99.99
2022-12-17T09:37:03.040Z,99.99
2022-12-17T09:38:03.029Z,99.99
2022-12-17T09:39:03.018Z,99.99
2022-12-17T09:40:03.012Z,99.99
2022-12-17T09:41:02.990Z,99.99
2022-12-17T09:42:02.961Z,99.99
2022-12-17T09:43:02.958Z,99.99
2022-12-17T09:44:02.939Z,99.99
2022-12-17T09:45:02.934Z,99.99
2022-12-17T09:46:03.014Z,99.99
2022-12-17T09:47:02.907Z,99.99
2022-12-17T09:48:02.895Z,99.99
2022-12-17T09:49:02.883Z,99.99
2022-12-17T09:50:02.858Z,99.99
2022-12-17T09:51:02.845Z,99.99
2022-12-17T09:52:02.836Z,99.99
2022-12-17T09:53:02.828Z,99.99
2022-12-17T09:54:02.800Z,99.99
2022-12-17T09:55:02.794Z,99.99
2022-12-17T09:56:02.785Z,99.99
2022-12-17T09:57:02.765Z,99.99
2022-12-17T09:58:02.746Z,99.99
2022-12-17T09:59:02.735Z,99.99
2022-12-17T10:00:02.718Z,99.99
2022-12-17T10:01:02.792Z,99.99
2022-12-17T10:02:02.868Z,99.99
2022-12-17T10:03:02.986Z,99.99
2022-12-17T10:04:02.674Z,99.99
2022-12-17T10:05:02.655Z,99.99
2022-12-17T10:06:02.634Z,99.99
2022-12-17T10:07:02.634Z,99.99
2022-12-17T10:08:02.622Z,99.99
2022-12-17T10:09:02.600Z,99.99
2022-12-17T10:10:02.586Z,99.99
2022-12-17T10:11:02.574Z,99.99
2022-12-17T10:12:02.563Z,99.99
2022-12-17T10:13:02.555Z,99.99
2022-12-17T10:14:02.536Z,99.99
2022-12-17T10:15:02.524Z,99.99
2022-12-17T10:16:02.546Z,99.99
2022-12-17T10:17:04.834Z,99.99
2022-12-17T10:18:02.488Z,99.99
2022-12-17T10:19:02.478Z,99.99
2022-12-17T10:20:02.464Z,99.99
2022-12-17T10:21:02.456Z,99.99
2022-12-17T10:22:02.442Z,99.99
2022-12-17T10:23:02.433Z,99.99
2022-12-17T10:24:02.426Z,99.99
2022-12-17T10:25:02.409Z,99.99
2022-12-17T10:26:02.405Z,99.99
2022-12-17T10:27:02.391Z,99.99
2022-12-17T10:28:02.373Z,99.99
2022-12-17T10:29:02.381Z,99.99
2022-12-17T10:30:02.362Z,99.99
2022-12-17T10:31:02.420Z,99.99
2022-12-17T10:32:02.353Z,99.99
2022-12-17T10:33:02.332Z,99.99
2022-12-17T10:34:02.338Z,99.99
2022-12-17T10:35:05.490Z,99.99
2022-12-17T10:36:02.312Z,99.99
2022-12-17T10:37:02.307Z,99.99
2022-12-17T10:38:02.299Z,99.99
2022-12-17T10:39:02.336Z,99.99
2022-12-17T10:40:02.272Z,99.99
2022-12-17T10:41:02.263Z,99.99
2022-12-17T10:42:02.254Z,99.99
2022-12-17T10:43:02.249Z,99.99
2022-12-17T10:44:02.238Z,99.99
2022-12-17T10:45:02.233Z,99.99
2022-12-17T10:46:02.255Z,99.99
2022-12-17T10:47:02.211Z,99.99
2022-12-17T10:48:02.206Z,99.99
2022-12-17T10:49:05.692Z,99.99
2022-12-17T10:50:02.194Z,99.99
2022-12-17T10:51:02.184Z,99.99
2022-12-17T10:52:02.184Z,99.99
2022-12-17T10:53:02.172Z,99.99
2022-12-17T10:54:02.171Z,99.99
2022-12-17T10:55:02.151Z,99.99
2022-12-17T10:56:02.135Z,99.99
2022-12-17T10:57:02.133Z,99.99
2022-12-17T10:58:02.136Z,99.99
2022-12-17T10:59:02.213Z,99.99
2022-12-17T11:00:02.120Z,99.99
2022-12-17T11:01:02.104Z,99.99
2022-12-17T11:02:02.198Z,99.99
2022-12-17T11:03:02.224Z,99.99
2022-12-17T11:04:02.091Z,99.99
2022-12-17T11:05:02.064Z,99.99
2022-12-17T11:06:02.073Z,99.99
2022-12-17T11:07:02.065Z,99.99
2022-12-17T11:08:02.064Z,99.99
2022-12-17T11:09:02.044Z,99.99
2022-12-17T11:10:08.545Z,99.99
2022-12-17T11:11:02.040Z,99.99
2022-12-17T11:12:07.191Z,99.99
2022-12-17T11:13:02.019Z,99.99
2022-12-17T11:14:02.017Z,99.99
2022-12-17T11:15:02.013Z,99.99
2022-12-17T11:16:02.071Z,99.99
2022-12-17T11:17:01.996Z,99.99
2022-12-17T11:18:03.635Z,99.99
2022-12-17T11:19:01.977Z,99.99
2022-12-17T11:20:01.965Z,99.99
2022-12-17T11:21:01.972Z,99.99
2022-12-17T11:22:01.951Z,99.99
2022-12-17T11:23:01.958Z,99.99
2022-12-17T11:24:01.937Z,99.99
2022-12-17T11:25:01.943Z,99.99
2022-12-17T11:26:01.926Z,99.99
2022-12-17T11:27:01.922Z,99.99
2022-12-17T11:28:01.910Z,99.99
2022-12-17T11:29:01.907Z,99.99
2022-12-17T11:30:01.907Z,99.99
2022-12-17T11:31:01.929Z,99.99
2022-12-17T11:32:01.875Z,99.99
2022-12-17T11:33:01.881Z,99.99
2022-12-17T11:34:01.852Z,99.99
2022-12-17T11:35:01.859Z,99.99
2022-12-17T11:36:01.855Z,99.99
2022-12-17T11:37:01.834Z,99.99
2022-12-17T11:38:01.829Z,99.99
2022-12-17T11:39:01.819Z,98.54
2022-12-17T11:40:01.816Z,98.49
2022-12-17T11:41:01.811Z,99.99
2022-12-17T11:42:05.425Z,99.99
2022-12-17T11:43:01.811Z,99.20
2022-12-17T11:44:01.803Z,98.21
2022-12-17T11:45:01.782Z,97.73
2022-12-17T11:46:01.831Z,96.88
2022-12-17T11:47:01.784Z,95.65
2022-12-17T11:48:01.786Z,95.45
2022-12-17T11:49:01.764Z,95.55
2022-12-17T11:50:01.759Z,95.26
2022-12-17T11:51:01.751Z,94.46
2022-12-17T11:52:01.748Z,95.31
2022-12-17T11:53:01.730Z,93.99
2022-12-17T11:54:01.729Z,92.99
2022-12-17T11:55:01.723Z,94.08
2022-12-17T11:56:01.704Z,93.99
2022-12-17T11:57:01.712Z,93.61
2022-12-17T11:58:01.691Z,92.23
2022-12-17T11:59:01.684Z,92.14
2022-12-17T12:00:04.376Z,94.13
2022-12-17T12:01:01.671Z,94.98
2022-12-17T12:02:01.818Z,94.93
2022-12-17T12:03:01.911Z,93.61
2022-12-17T12:04:01.671Z,93.61
2022-12-17T12:05:01.656Z,93.13
2022-12-17T12:06:01.637Z,93.41
2022-12-17T12:07:01.627Z,91.95
2022-12-17T12:08:01.637Z,92.52
2022-12-17T12:09:01.625Z,93.56
2022-12-17T12:10:01.614Z,94.70
2022-12-17T12:11:01.618Z,93.84
2022-12-17T12:12:01.595Z,94.42
2022-12-17T12:13:01.591Z,93.37
2022-12-17T12:14:01.597Z,94.60
2022-12-17T12:15:01.571Z,94.60
2022-12-17T12:16:01.599Z,94.56
2022-12-17T12:17:01.569Z,93.51
2022-12-17T12:18:01.554Z,92.99
2022-12-17T12:19:01.556Z,91.66
2022-12-17T12:20:01.543Z,91.19
2022-12-17T12:21:01.555Z,90.05
2022-12-17T12:22:01.525Z,90.05
2022-12-17T12:23:01.532Z,89.48
2022-12-17T12:24:01.516Z,89.43
2022-12-17T12:25:01.502Z,89.96
2022-12-17T12:26:01.491Z,91.38
2022-12-17T12:27:01.489Z,93.32
2022-12-17T12:28:01.472Z,92.94
2022-12-17T12:29:01.487Z,92.61
2022-12-17T12:30:01.477Z,91.00
2022-12-17T12:31:01.469Z,90.00
2022-12-17T12:32:01.491Z,89.86
2022-12-17T12:33:05.491Z,89.15
2022-12-17T12:34:01.457Z,90.57
2022-12-17T12:35:01.435Z,91.05
2022-12-17T12:36:01.423Z,91.47
2022-12-17T12:37:01.416Z,92.38
2022-12-17T12:38:01.405Z,93.13
2022-12-17T12:39:01.400Z,94.60
2022-12-17T12:40:01.389Z,96.54
2022-12-17T12:41:01.395Z,98.44
2022-12-17T12:42:01.386Z,99.52
2022-12-17T12:43:01.373Z,99.99
2022-12-17T12:44:01.376Z,99.99
2022-12-17T12:45:01.362Z,99.99
2022-12-17T12:46:01.393Z,99.99
2022-12-17T12:47:01.345Z,99.99
2022-12-17T12:48:01.332Z,99.99
2022-12-17T12:49:01.335Z,99.99
2022-12-17T12:50:01.317Z,99.99
2022-12-17T12:51:01.311Z,99.99
2022-12-17T12:52:01.295Z,99.99
2022-12-17T12:53:01.287Z,99.99
2022-12-17T12:54:01.281Z,99.99
2022-12-17T12:55:01.265Z,99.99
2022-12-17T12:56:01.258Z,99.99
2022-12-17T12:57:01.248Z,99.99
2022-12-17T12:58:01.239Z,99.99
2022-12-17T12:59:01.230Z,99.99
2022-12-17T13:00:01.220Z,99.99
2022-12-17T13:01:01.260Z,99.99
2022-12-17T13:02:01.383Z,99.99
2022-12-17T13:03:01.285Z,99.99
2022-12-17T13:04:01.184Z,99.99
2022-12-17T13:05:01.172Z,99.99
2022-12-17T13:06:01.161Z,99.99
2022-12-17T13:07:01.152Z,99.99
2022-12-17T13:08:01.140Z,99.99
2022-12-17T13:09:01.118Z,99.99
2022-12-17T13:10:01.115Z,99.99
2022-12-17T13:11:01.108Z,99.99
2022-12-17T13:12:01.092Z,99.99
2022-12-17T13:13:01.080Z,99.99
2022-12-17T13:14:01.072Z,99.99
2022-12-17T13:15:01.059Z,99.99
2022-12-17T13:16:01.063Z,99.99
2022-12-17T13:17:01.029Z,99.99
2022-12-17T13:18:01.018Z,99.99
2022-12-17T13:19:01.006Z,99.99
2022-12-17T13:20:00.993Z,99.99
2022-12-17T13:21:00.981Z,99.99
2022-12-17T13:22:00.976Z,99.99
2022-12-17T13:23:00.964Z,99.99
2022-12-17T13:24:00.943Z,99.99
2022-12-17T13:25:00.930Z,99.99
2022-12-17T13:26:00.923Z,99.99
2022-12-17T13:27:00.913Z,99.99
2022-12-17T13:28:00.900Z,99.99
2022-12-17T13:29:00.938Z,99.99
2022-12-17T13:30:00.874Z,99.99
2022-12-17T13:31:00.867Z,99.99
2022-12-17T13:32:00.977Z,99.99
2022-12-17T13:33:00.831Z,99.99
2022-12-17T13:34:00.829Z,99.99
2022-12-17T13:35:03.331Z,99.99
2022-12-17T13:36:01.437Z,99.99
2022-12-17T13:37:00.783Z,99.99
2022-12-17T13:38:00.771Z,99.99
2022-12-17T13:39:00.767Z,99.99
2022-12-17T13:40:00.746Z,99.99
2022-12-17T13:41:03.994Z,99.99
2022-12-17T13:42:00.733Z,99.99
2022-12-17T13:43:00.715Z,99.99
2022-12-17T13:44:00.705Z,99.99
2022-12-17T13:45:00.691Z,99.99
2022-12-17T13:46:00.721Z,99.99
2022-12-17T13:47:00.659Z,99.99
2022-12-17T13:48:00.643Z,99.99
2022-12-17T13:49:00.643Z,99.99
2022-12-17T13:51:00.610Z,99.99
2022-12-17T13:52:00.594Z,99.99
2022-12-17T13:53:00.583Z,99.99
2022-12-17T13:54:00.575Z,99.99
2022-12-17T13:55:00.559Z,99.99
2022-12-17T13:56:00.548Z,99.99
2022-12-17T13:57:00.547Z,99.99
2022-12-17T13:58:00.530Z,99.99
2022-12-17T13:59:06.157Z,99.99
2022-12-17T14:00:00.496Z,99.99
2022-12-17T14:01:00.528Z,99.99
2022-12-17T14:02:00.639Z,99.99
2022-12-17T14:03:00.515Z,99.99
2022-12-17T14:04:07.884Z,99.99
2022-12-17T14:05:05.653Z,99.99
2022-12-17T14:06:00.416Z,99.99
2022-12-17T14:07:00.395Z,99.99
2022-12-17T14:08:00.395Z,99.99
2022-12-17T14:09:00.369Z,99.99
2022-12-17T14:10:00.367Z,99.99
2022-12-17T14:11:05.200Z,99.99
2022-12-17T14:12:00.343Z,99.99
2022-12-17T14:13:00.334Z,99.99
2022-12-17T14:14:00.315Z,99.99
2022-12-17T14:15:00.312Z,99.99
2022-12-17T14:16:00.299Z,99.99
2022-12-17T14:17:00.393Z,99.99
2022-12-17T14:18:00.265Z,99.99
2022-12-17T14:19:00.242Z,99.99
2022-12-17T14:20:00.253Z,99.99
2022-12-17T14:21:00.224Z,99.99
2022-12-17T14:22:00.222Z,99.99
2022-12-17T14:23:00.191Z,99.99
2022-12-17T14:24:00.185Z,99.99
2022-12-17T14:25:00.168Z,99.99
2022-12-17T14:26:00.151Z,99.99
2022-12-17T14:27:00.137Z,99.99
2022-12-17T14:28:00.144Z,99.99
2022-12-17T14:29:00.116Z,99.99
2022-12-17T14:30:00.105Z,99.99
2022-12-17T14:31:26.148Z,99.99
2022-12-17T14:32:00.110Z,99.99
2022-12-17T14:33:00.083Z,99.99
2022-12-17T14:34:00.049Z,99.99
2022-12-17T14:35:01.049Z,99.99
2022-12-17T14:36:00.031Z,99.99
2022-12-17T14:37:00.008Z,99.99
2022-12-17T14:37:59.998Z,99.99
2022-12-17T14:38:59.993Z,99.99
2022-12-17T14:39:59.967Z,99.99
2022-12-17T14:40:59.966Z,99.99
2022-12-17T14:41:59.949Z,99.99
2022-12-17T14:42:59.922Z,99.99
2022-12-17T14:43:59.917Z,99.99
2022-12-17T14:44:59.910Z,99.99
2022-12-17T14:45:59.965Z,99.99
2022-12-17T14:46:59.871Z,99.99
2022-12-17T14:47:59.863Z,99.99
2022-12-17T14:48:59.851Z,99.99
2022-12-17T14:49:59.840Z,99.99
2022-12-17T14:50:59.827Z,99.99
2022-12-17T14:51:59.808Z,99.99
2022-12-17T14:52:59.801Z,99.99
2022-12-17T14:53:59.782Z,99.99
2022-12-17T14:54:59.777Z,99.99
2022-12-17T14:55:59.779Z,99.99
2022-12-17T14:56:59.742Z,99.99
2022-12-17T14:57:59.735Z,99.99
2022-12-17T14:58:59.712Z,99.99
2022-12-17T14:59:59.696Z,99.99
2022-12-17T15:00:59.764Z,99.99
2022-12-17T15:01:59.718Z,99.99
2022-12-17T15:02:59.835Z,99.99
2022-12-17T15:03:59.678Z,99.99
2022-12-17T15:04:59.639Z,99.99
2022-12-17T15:05:59.631Z,99.99
2022-12-17T15:06:59.604Z,99.99
2022-12-17T15:07:59.608Z,99.99
2022-12-17T15:08:59.572Z,99.99
2022-12-17T15:09:59.559Z,99.99
2022-12-17T15:10:59.553Z,99.99
2022-12-17T15:11:59.534Z,99.99
2022-12-17T15:12:59.524Z,99.99
2022-12-17T15:13:59.510Z,99.99
2022-12-17T15:14:59.516Z,99.99
2022-12-17T15:15:59.490Z,99.99
2022-12-17T15:16:59.531Z,99.99
2022-12-17T15:17:59.454Z,99.99
2022-12-17T15:18:59.437Z,99.99
2022-12-17T15:19:59.426Z,99.99
2022-12-17T15:20:59.407Z,99.99
2022-12-17T15:21:59.396Z,99.99
2022-12-17T15:22:59.384Z,99.99
2022-12-17T15:23:59.370Z,99.99
2022-12-17T15:24:59.358Z,99.99
2022-12-17T15:25:59.340Z,99.99
2022-12-17T15:26:59.325Z,99.99
2022-12-17T15:27:59.311Z,99.99
2022-12-17T15:28:59.297Z,99.99
2022-12-17T15:29:59.399Z,99.99
2022-12-17T15:30:59.309Z,99.99
2022-12-17T15:31:59.255Z,99.99
2022-12-17T15:32:59.250Z,99.99
2022-12-17T15:33:59.226Z,99.99
2022-12-17T15:34:59.214Z,99.99
2022-12-17T15:35:59.201Z,99.99
2022-12-17T15:36:59.193Z,99.99
2022-12-17T15:37:59.177Z,99.99
2022-12-17T15:38:59.166Z,99.99
2022-12-17T15:39:59.162Z,99.99
2022-12-17T15:40:59.136Z,99.99
2022-12-17T15:41:59.118Z,99.99
2022-12-17T15:43:03.087Z,99.99
2022-12-17T15:43:59.087Z,99.99
2022-12-17T15:44:59.074Z,99.99
2022-12-17T15:45:59.104Z,99.99
2022-12-17T15:46:59.049Z,99.99
2022-12-17T15:47:59.031Z,99.99
2022-12-17T15:48:59.016Z,99.99
2022-12-17T15:49:59.034Z,99.99
2022-12-17T15:50:58.992Z,99.99
2022-12-17T15:51:58.977Z,99.99
2022-12-17T15:52:58.969Z,99.99