createdAt,value
2017-04-26T00:00:48.049Z,1.45
2017-04-26T00:01:58.301Z,1.53
2017-04-26T00:03:07.926Z,1.49
2017-04-26T00:04:18.189Z,1.52
2017-04-26T00:05:28.446Z,1.34
2017-04-26T00:06:38.701Z,1.52
2017-04-26T00:07:48.958Z,1.34
2017-04-26T00:08:59.214Z,1.5
2017-04-26T00:10:09.473Z,1.49
2017-04-26T00:11:19.412Z,1.48
2017-04-26T00:12:29.352Z,1.45
2017-04-26T00:13:39.620Z,1.38
2017-04-26T00:14:49.564Z,1.4
2017-04-26T00:15:59.851Z,1.36
2017-04-26T00:17:09.793Z,1.4
2017-04-26T00:18:20.050Z,1.39
2017-04-26T00:19:30.309Z,1.43
2017-04-26T00:20:40.575Z,1.49
2017-04-26T00:21:50.835Z,1.49
2017-04-26T00:23:01.092Z,1.48
2017-04-26T00:24:11.346Z,1.4
2017-04-26T00:25:21.597Z,1.34
2017-04-26T00:26:31.534Z,1.34
2017-04-26T00:27:41.783Z,1.34
2017-04-26T00:28:52.038Z,1.36
2017-04-26T00:30:02.302Z,1.38
2017-04-26T00:31:12.246Z,1.32
2017-04-26T00:32:22.500Z,1.31
2017-04-26T00:33:32.752Z,1.22
2017-04-26T00:34:43.020Z,1.32
2017-04-26T00:35:53.266Z,1.31
2017-04-26T00:37:03.212Z,1.3
2017-04-26T00:38:13.479Z,1.36
2017-04-26T00:39:23.743Z,1.34
2017-04-26T00:40:33.997Z,1.32
2017-04-26T00:41:44.247Z,1.28
2017-04-26T00:42:54.498Z,1.38
2017-04-26T00:44:04.752Z,1.39
2017-04-26T00:45:15.012Z,1.45
2017-04-26T00:46:25.259Z,1.42
2017-04-26T00:47:35.514Z,1.32
2017-04-26T00:48:45.772Z,1.3
2017-04-26T00:49:56.026Z,1.31
2017-04-26T00:51:06.290Z,1.3
2017-04-26T00:52:16.550Z,1.25
2017-04-26T00:53:26.809Z,1.22
2017-04-26T00:54:36.440Z,1.32
2017-04-26T00:55:46.698Z,1.31
2017-04-26T00:56:56.956Z,1.31
2017-04-26T00:58:07.218Z,1.22
2017-04-26T00:59:17.471Z,1.39
2017-04-26T01:00:27.728Z,1.32
2017-04-26T01:01:37.980Z,1.27
2017-04-26T01:02:48.230Z,1.25
2017-04-26T01:03:58.177Z,1.32
2017-04-26T01:05:08.428Z,1.22
2017-04-26T01:06:18.371Z,1.21
2017-04-26T01:07:28.621Z,1.24
2017-04-26T01:08:38.566Z,1.22
2017-04-26T01:09:48.509Z,1.21
2017-04-26T01:10:58.760Z,1.12
2017-04-26T01:12:08.699Z,1.18
2017-04-26T01:13:18.952Z,1.07
2017-04-26T01:14:28.892Z,1.09
2017-04-26T01:15:39.150Z,1.04
2017-04-26T01:16:49.086Z,1.03
2017-04-26T01:17:59.344Z,0.96
2017-04-26T01:19:09.593Z,1
2017-04-26T01:20:19.853Z,0.95
2017-04-26T01:21:30.121Z,0.96
2017-04-26T01:22:40.378Z,0.89
2017-04-26T01:23:50.634Z,0.86
2017-04-26T01:25:00.574Z,0.86
2017-04-26T01:26:10.828Z,1.02
2017-04-26T01:27:21.080Z,1.03
2017-04-26T01:28:31.342Z,1.04
2017-04-26T01:29:41.599Z,0.91
2017-04-26T01:30:51.864Z,0.99
2017-04-26T01:32:02.114Z,0.88
2017-04-26T01:33:12.049Z,0.84
2017-04-26T01:34:21.989Z,0.82
2017-04-26T01:35:32.259Z,0.73
2017-04-26T01:36:42.524Z,0.59
2017-04-26T01:37:52.781Z,0.74
2017-04-26T01:39:02.723Z,0.78
2017-04-26T01:40:12.971Z,0.64
2017-04-26T01:41:23.229Z,0.61
2017-04-26T01:42:33.480Z,0.63
2017-04-26T01:43:43.750Z,0.63
2017-04-26T01:44:54.012Z,0.49
2017-04-26T01:46:04.275Z,0.49
2017-04-26T01:47:14.217Z,0.48
2017-04-26T01:48:24.472Z,0.47
2017-04-26T01:49:34.415Z,0.48
2017-04-26T01:50:44.676Z,0.45
2017-04-26T01:51:54.925Z,0.44
2017-04-26T01:53:05.178Z,0.48
2017-04-26T01:54:15.428Z,0.49
2017-04-26T01:55:25.378Z,0.44
2017-04-26T01:56:35.314Z,0.45
2017-04-26T01:57:45.577Z,0.42
2017-04-26T01:58:55.831Z,0.42
2017-04-26T02:00:05.769Z,0.47
2017-04-26T02:01:15.714Z,0.36
2017-04-26T02:02:25.965Z,0.45
2017-04-26T02:03:36.217Z,0.44
2017-04-26T02:04:46.160Z,0.47
2017-04-26T02:05:56.415Z,0.47
2017-04-26T02:07:06.672Z,0.48
2017-04-26T02:08:16.627Z,0.48
2017-04-26T02:09:26.881Z,0.49
2017-04-26T02:10:36.821Z,0.49
2017-04-26T02:11:47.130Z,0.37
2017-04-26T02:12:57.432Z,0.45
2017-04-26T02:14:07.372Z,0.47
2017-04-26T02:15:17.315Z,0.49
2017-04-26T02:16:27.571Z,0.47
2017-04-26T02:17:37.835Z,0.49
2017-04-26T02:18:48.088Z,0.55
2017-04-26T02:19:58.352Z,0.63
2017-04-26T02:21:08.296Z,0.56
2017-04-26T02:22:18.238Z,0.61
2017-04-26T02:23:28.496Z,0.47
2017-04-26T02:24:38.753Z,0.52
2017-04-26T02:25:49.012Z,0.45
2017-04-26T02:26:59.262Z,0.49
2017-04-26T02:28:08.580Z,0.51
2017-04-26T02:29:18.837Z,0.48
2017-04-26T02:30:29.093Z,0.47
2017-04-26T02:31:39.370Z,0.49
2017-04-26T02:32:49.627Z,0.48
2017-04-26T02:33:59.883Z,0.47
2017-04-26T02:35:09.819Z,0.66
2017-04-26T02:36:19.782Z,0.52
2017-04-26T02:37:30.032Z,0.55
2017-04-26T02:38:40.288Z,0.49
2017-04-26T02:39:50.538Z,0.58
2017-04-26T02:41:00.795Z,0.59
2017-04-26T02:42:10.738Z,0.61
2017-04-26T02:43:20.994Z,0.61
2017-04-26T02:44:31.244Z,0.52
2017-04-26T02:45:41.181Z,0.59
2017-04-26T02:46:51.436Z,0.49
2017-04-26T02:48:01.376Z,0.48
2017-04-26T02:49:11.633Z,0.49
2017-04-26T02:50:21.885Z,0.55
2017-04-26T02:51:32.138Z,0.4
2017-04-26T02:52:42.077Z,0.47
2017-04-26T02:53:52.333Z,0.37
2017-04-26T02:55:02.593Z,0.37
2017-04-26T02:56:12.840Z,0.33
2017-04-26T02:57:22.774Z,0.31
2017-04-26T02:58:33.030Z,0.39
2017-04-26T02:59:43.290Z,0.34
2017-04-26T03:00:53.538Z,0.33
2017-04-26T03:02:03.785Z,0.36
2017-04-26T03:03:13.723Z,0.39
2017-04-26T03:04:23.975Z,0.29
2017-04-26T03:05:34.227Z,0.3
2017-04-26T03:06:44.486Z,0.24
2017-04-26T03:07:54.433Z,0.15
2017-04-26T03:09:04.718Z,0.33
2017-04-26T03:10:14.656Z,0.3
2017-04-26T03:11:24.912Z,0.29
2017-04-26T03:12:35.160Z,0.3
2017-04-26T03:13:45.104Z,0.36
2017-04-26T03:14:55.361Z,0.27
2017-04-26T03:16:05.635Z,0.24
2017-04-26T03:17:16.142Z,0.24
2017-04-26T03:18:26.078Z,0.15
2017-04-26T03:19:36.333Z,0.13
2017-04-26T03:20:46.590Z,0.05
2017-04-26T03:21:56.563Z,0.08
2017-04-26T03:23:06.814Z,0.06
2017-04-26T03:24:16.439Z,0.12
2017-04-26T03:25:26.698Z,0
2017-04-26T03:26:36.960Z,0.01
2017-04-26T03:27:47.219Z,0.02
2017-04-26T03:28:57.493Z,0.01
2017-04-26T03:30:07.750Z,-0.02
2017-04-26T03:31:17.375Z,0
2017-04-26T03:32:27.629Z,0.09
2017-04-26T03:33:37.886Z,0.05
2017-04-26T03:34:48.141Z,0.02
2017-04-26T03:35:58.400Z,-0.05
2017-04-26T03:37:08.340Z,0.01
2017-04-26T03:38:18.600Z,0.08
2017-04-26T03:39:28.860Z,0.12
2017-04-26T03:40:38.802Z,0.09
2017-04-26T03:41:49.058Z,0.09
2017-04-26T03:42:59.315Z,0.05
2017-04-26T03:44:09.569Z,0.06
2017-04-26T03:45:19.857Z,0.18
2017-04-26T03:46:29.796Z,0.13
2017-04-26T03:47:40.046Z,0.18
2017-04-26T03:48:50.298Z,0.23
2017-04-26T03:50:00.554Z,0.33
2017-04-26T03:51:10.499Z,0.31
2017-04-26T03:52:20.750Z,0.3
2017-04-26T03:53:30.698Z,0.3
2017-04-26T03:54:40.953Z,0.39
2017-04-26T03:55:51.205Z,0.29
2017-04-26T03:57:01.463Z,0.44
2017-04-26T03:58:11.403Z,0.48
2017-04-26T03:59:21.657Z,0.47
2017-04-26T04:00:31.913Z,0.48
2017-04-26T04:01:41.860Z,0.47
2017-04-26T04:02:52.109Z,0.59
2017-04-26T04:04:02.361Z,0.59
2017-04-26T04:05:12.617Z,0.51
2017-04-26T04:06:22.557Z,0.59
2017-04-26T04:07:32.802Z,0.56
2017-04-26T04:08:43.056Z,0.56
2017-04-26T04:09:53.323Z,0.51
2017-04-26T04:11:03.591Z,0.56
2017-04-26T04:12:13.877Z,0.51
2017-04-26T04:13:24.127Z,0.55
2017-04-26T04:14:34.380Z,0.51
2017-04-26T04:15:44.318Z,0.45
2017-04-26T04:16:54.571Z,0.49
2017-04-26T04:18:04.832Z,0.66
2017-04-26T04:19:15.096Z,0.66
2017-04-26T04:20:25.370Z,0.61
2017-04-26T04:21:35.623Z,0.56
2017-04-26T04:22:45.875Z,0.64
2017-04-26T04:23:56.124Z,0.7
2017-04-26T04:25:06.378Z,0.61
2017-04-26T04:26:16.316Z,0.64
2017-04-26T04:27:26.574Z,0.67
2017-04-26T04:28:36.521Z,0.71
2017-04-26T04:29:46.774Z,0.66
2017-04-26T04:30:56.725Z,0.63
2017-04-26T04:32:06.982Z,0.67
2017-04-26T04:33:16.603Z,0.64
2017-04-26T04:34:26.858Z,0.76
2017-04-26T04:35:36.801Z,0.67
2017-04-26T04:36:47.060Z,0.76
2017-04-26T04:37:57.315Z,0.59
2017-04-26T04:39:07.565Z,0.7
2017-04-26T04:40:17.506Z,0.71
2017-04-26T04:41:27.137Z,0.74
2017-04-26T04:42:37.390Z,0.74
2017-04-26T04:43:47.639Z,0.78
2017-04-26T04:44:57.907Z,0.76
2017-04-26T04:46:07.858Z,0.74
2017-04-26T04:47:17.800Z,0.81
2017-04-26T04:48:28.050Z,0.78
2017-04-26T04:49:38.308Z,0.82
2017-04-26T04:50:48.243Z,0.77
2017-04-26T04:51:58.184Z,0.84
2017-04-26T04:53:08.463Z,0.95
2017-04-26T04:54:18.717Z,1.02
2017-04-26T04:55:28.970Z,1.04
2017-04-26T04:56:38.913Z,0.95
2017-04-26T04:57:49.167Z,1.04
2017-04-26T04:58:59.419Z,1.06
2017-04-26T05:00:09.674Z,1.06
2017-04-26T05:01:19.927Z,0.96
2017-04-26T05:02:30.180Z,0.84
2017-04-26T05:03:40.447Z,0.88
2017-04-26T05:04:50.712Z,0.82
2017-04-26T05:06:00.962Z,0.85
2017-04-26T05:07:10.910Z,0.91
2017-04-26T05:08:21.170Z,0.78
2017-04-26T05:09:31.430Z,0.85
2017-04-26T05:10:41.681Z,0.94
2017-04-26T05:11:51.932Z,0.92
2017-04-26T05:13:02.188Z,0.96
2017-04-26T05:14:12.123Z,0.99
2017-04-26T05:15:22.378Z,1
2017-04-26T05:16:32.631Z,1.04
2017-04-26T05:17:42.889Z,1.1
2017-04-26T05:18:53.146Z,1.07
2017-04-26T05:20:03.410Z,1.16
2017-04-26T05:21:13.048Z,1.18
2017-04-26T05:22:22.986Z,1.21
2017-04-26T05:23:33.238Z,1.18
2017-04-26T05:24:43.493Z,1.25
2017-04-26T05:25:53.432Z,1.22
2017-04-26T05:27:03.688Z,1.31
2017-04-26T05:28:13.940Z,1.3
2017-04-26T05:29:24.207Z,1.27
2017-04-26T05:30:34.461Z,1.31
2017-04-26T05:31:44.717Z,1.31
2017-04-26T05:32:54.970Z,1.3
2017-04-26T05:34:05.235Z,1.43
2017-04-26T05:35:15.497Z,1.32
2017-04-26T05:36:25.757Z,1.3
2017-04-26T05:37:36.010Z,1.4
2017-04-26T05:38:46.263Z,1.4
2017-04-26T05:39:56.212Z,1.43
2017-04-26T05:41:06.472Z,1.49
2017-04-26T05:42:16.410Z,1.5
2017-04-26T05:43:26.688Z,1.57
2017-04-26T05:44:36.945Z,1.74
2017-04-26T05:45:47.211Z,1.67
2017-04-26T05:46:57.475Z,1.6
2017-04-26T05:48:07.739Z,1.6
2017-04-26T05:49:17.677Z,1.7
2017-04-26T05:50:27.621Z,1.61
2017-04-26T05:51:37.886Z,1.68
2017-04-26T05:52:48.135Z,1.64
2017-04-26T05:53:58.395Z,1.71
2017-04-26T05:55:08.338Z,1.76
2017-04-26T05:56:18.602Z,1.7
2017-04-26T05:57:28.543Z,1.71
2017-04-26T05:58:38.796Z,1.78
2017-04-26T05:59:49.054Z,1.75
2017-04-26T06:00:58.999Z,1.74
2017-04-26T06:02:08.944Z,1.67
2017-04-26T06:03:19.210Z,1.71
2017-04-26T06:04:29.148Z,1.68
2017-04-26T06:05:39.401Z,1.63
2017-04-26T06:06:49.665Z,1.67
2017-04-26T06:07:59.915Z,1.76
2017-04-26T06:09:10.173Z,1.67
2017-04-26T06:10:20.121Z,1.76
2017-04-26T06:11:30.384Z,1.84
2017-04-26T06:12:40.642Z,1.93
2017-04-26T06:13:50.591Z,1.86
2017-04-26T06:15:00.848Z,1.92
2017-04-26T06:16:10.472Z,1.93
2017-04-26T06:17:20.734Z,2.03
2017-04-26T06:18:30.994Z,1.98
2017-04-26T06:19:41.246Z,1.98
2017-04-26T06:20:51.498Z,1.84
2017-04-26T06:22:01.767Z,1.95
2017-04-26T06:23:12.024Z,1.88
2017-04-26T06:24:21.966Z,1.85
2017-04-26T06:25:32.245Z,1.85
2017-04-26T06:26:42.504Z,1.98
2017-04-26T06:27:52.796Z,1.92
2017-04-26T06:29:03.056Z,2.07
2017-04-26T06:30:13.457Z,2.01
2017-04-26T06:31:23.736Z,2.04
2017-04-26T06:32:33.997Z,2.15
2017-04-26T06:33:44.261Z,2.12
2017-04-26T06:34:54.513Z,2.26
2017-04-26T06:36:04.774Z,2.23
2017-04-26T06:37:14.400Z,2.26
2017-04-26T06:38:24.658Z,2.16
2017-04-26T06:39:34.916Z,2.26
2017-04-26T06:40:45.169Z,2.26
2017-04-26T06:41:55.428Z,2.23
2017-04-26T06:43:05.683Z,2.37
2017-04-26T06:44:15.937Z,2.34
2017-04-26T06:45:25.887Z,2.5
2017-04-26T06:46:36.141Z,2.51
2017-04-26T06:47:46.081Z,2.58
2017-04-26T06:48:56.336Z,2.65
2017-04-26T06:50:06.589Z,2.65
2017-04-26T06:51:16.531Z,2.59
2017-04-26T06:52:26.467Z,2.65
2017-04-26T06:53:36.722Z,2.58
2017-04-26T06:54:46.974Z,2.79
2017-04-26T06:55:57.228Z,2.77
2017-04-26T06:57:07.489Z,2.69
2017-04-26T06:58:17.746Z,2.65
2017-04-26T06:59:28.000Z,2.57
2017-04-26T07:00:37.940Z,2.57
2017-04-26T07:01:47.885Z,2.55
2017-04-26T07:02:58.135Z,2.58
2017-04-26T07:04:08.085Z,2.55
2017-04-26T07:05:18.342Z,2.68
2017-04-26T07:06:28.280Z,2.61
2017-04-26T07:07:38.566Z,2.7
2017-04-26T07:08:48.841Z,2.87
2017-04-26T07:09:59.099Z,2.88
2017-04-26T07:11:09.359Z,2.88
2017-04-26T07:12:18.988Z,2.87
2017-04-26T07:13:29.248Z,2.91
2017-04-26T07:14:39.513Z,2.98
2017-04-26T07:15:49.776Z,2.9
2017-04-26T07:17:00.030Z,2.87
2017-04-26T07:18:10.288Z,2.94
2017-04-26T07:19:20.226Z,3.03
2017-04-26T07:20:30.165Z,3.05
2017-04-26T07:21:40.111Z,3.03
2017-04-26T07:22:50.372Z,3.01
2017-04-26T07:24:00.623Z,3
2017-04-26T07:25:10.878Z,3.05
2017-04-26T07:26:21.139Z,3.12
2017-04-26T07:27:31.080Z,3.05
2017-04-26T07:28:41.371Z,3.13
2017-04-26T07:29:51.621Z,3
2017-04-26T07:31:01.882Z,3.01
2017-04-26T07:32:11.883Z,3.06
2017-04-26T07:33:21.835Z,3.12
2017-04-26T07:34:32.098Z,2.97
2017-04-26T07:35:42.351Z,3
2017-04-26T07:36:52.609Z,3.05
2017-04-26T07:38:02.868Z,3
2017-04-26T07:39:12.496Z,2.98
2017-04-26T07:40:22.135Z,3.03
2017-04-26T07:41:32.391Z,3.18
2017-04-26T07:42:42.643Z,3.18
2017-04-26T07:43:52.586Z,3.27
2017-04-26T07:45:02.839Z,3.31
2017-04-26T07:46:13.101Z,3.27
2017-04-26T07:47:22.737Z,3.24
2017-04-26T07:48:32.992Z,3.24
2017-04-26T07:49:43.249Z,3.22
2017-04-26T07:50:53.191Z,3.21
2017-04-26T07:52:03.446Z,3.34
2017-04-26T07:53:13.386Z,3.41
2017-04-26T07:54:23.643Z,3.43
2017-04-26T07:55:33.894Z,3.45
2017-04-26T07:56:44.154Z,3.46
2017-04-26T07:57:54.403Z,3.41
2017-04-26T07:59:04.653Z,3.46
2017-04-26T08:00:14.907Z,3.43
2017-04-26T08:01:24.858Z,3.63
2017-04-26T08:02:35.179Z,3.63
2017-04-26T08:03:45.479Z,3.63
2017-04-26T08:04:55.736Z,3.67
2017-04-26T08:06:06.003Z,3.71
2017-04-26T08:07:15.943Z,3.66
2017-04-26T08:08:26.197Z,3.55
2017-04-26T08:09:36.450Z,3.74
2017-04-26T08:10:46.704Z,3.7
2017-04-26T08:11:56.963Z,3.7
2017-04-26T08:13:07.215Z,3.67
2017-04-26T08:14:17.155Z,3.67
2017-04-26T08:15:27.101Z,3.7
2017-04-26T08:16:37.044Z,3.68
2017-04-26T08:17:47.293Z,3.74
2017-04-26T08:18:57.553Z,3.76
2017-04-26T08:20:07.809Z,3.81
2017-04-26T08:21:17.756Z,3.78
2017-04-26T08:22:28.014Z,3.91
2017-04-26T08:23:37.990Z,3.85
2017-04-26T08:24:47.934Z,3.94
2017-04-26T08:25:58.186Z,3.89
2017-04-26T08:27:08.441Z,4.1
2017-04-26T08:28:17.780Z,4.09
2017-04-26T08:29:27.760Z,4.1
2017-04-26T08:30:38.017Z,4.13
2017-04-26T08:31:48.269Z,4.13
2017-04-26T08:32:58.528Z,4.21
2017-04-26T08:34:08.785Z,4.13
2017-04-26T08:35:19.042Z,4.09
2017-04-26T08:36:29.300Z,4.28
2017-04-26T08:37:39.560Z,4.24
2017-04-26T08:38:49.867Z,4.31
2017-04-26T08:40:00.136Z,4.32
2017-04-26T08:41:10.085Z,4.3
2017-04-26T08:42:19.718Z,4.3
2017-04-26T08:43:29.966Z,4.38
2017-04-26T08:44:40.228Z,4.5
2017-04-26T08:45:50.484Z,4.43
2017-04-26T08:47:00.742Z,4.56
2017-04-26T08:48:10.994Z,4.45
2017-04-26T08:49:21.247Z,4.49
2017-04-26T08:50:31.505Z,4.43
2017-04-26T08:51:41.761Z,4.5
2017-04-26T08:52:52.018Z,4.61
2017-04-26T08:54:02.275Z,4.49
2017-04-26T08:55:12.530Z,4.52
2017-04-26T08:56:22.470Z,4.48
2017-04-26T08:57:32.420Z,4.63
2017-04-26T08:58:42.360Z,4.58
2017-04-26T08:59:52.623Z,4.61
2017-04-26T09:01:02.879Z,4.56
2017-04-26T09:02:12.825Z,4.57
2017-04-26T09:03:22.771Z,4.67
2017-04-26T09:04:32.400Z,4.82
2017-04-26T09:05:42.656Z,4.79
2017-04-26T09:06:52.913Z,4.95
2017-04-26T09:08:02.859Z,5.07
2017-04-26T09:09:12.801Z,5.12
2017-04-26T09:10:22.741Z,5.08
2017-04-26T09:11:32.997Z,5.07
2017-04-26T09:12:43.281Z,5.15
2017-04-26T09:13:53.535Z,5.08
2017-04-26T09:15:03.797Z,5.23
2017-04-26T09:16:14.055Z,5.15
2017-04-26T09:17:24.316Z,5.12
2017-04-26T09:18:34.579Z,5.22
2017-04-26T09:19:46.838Z,5.18
2017-04-26T09:20:57.095Z,5.22
2017-04-26T09:22:07.357Z,5.19
2017-04-26T09:23:17.027Z,5.31
2017-04-26T09:24:27.280Z,5.23
2017-04-26T09:25:39.846Z,5.19
2017-04-26T09:26:50.102Z,5.19
2017-04-26T09:28:00.045Z,5.13
2017-04-26T09:29:10.309Z,5.19
2017-04-26T09:30:20.566Z,5.18
2017-04-26T09:31:30.504Z,5.13
2017-04-26T09:32:40.765Z,5.1
2017-04-26T09:33:51.019Z,5.13
2017-04-26T09:35:01.274Z,5.16
2017-04-26T09:36:11.533Z,5.13
2017-04-26T09:37:21.798Z,5.25
2017-04-26T09:38:32.067Z,5.25
2017-04-26T09:39:42.323Z,5.25
2017-04-26T09:40:52.589Z,5.19
2017-04-26T09:42:02.858Z,5.19
2017-04-26T09:43:13.120Z,5.23
2017-04-26T09:44:23.081Z,5.22
2017-04-26T09:45:32.712Z,5.19
2017-04-26T09:46:42.971Z,5.31
2017-04-26T09:47:53.227Z,5.33
2017-04-26T09:49:03.486Z,5.4
2017-04-26T09:50:13.751Z,5.31
2017-04-26T09:51:24.005Z,5.46
2017-04-26T09:52:33.950Z,5.61
2017-04-26T09:53:44.206Z,5.77
2017-04-26T09:54:54.453Z,5.56
2017-04-26T09:56:04.707Z,5.59
2017-04-26T09:57:14.340Z,5.61
2017-04-26T09:58:24.595Z,5.56
2017-04-26T09:59:34.853Z,5.79
2017-04-26T10:00:45.106Z,5.67
2017-04-26T10:01:55.366Z,5.55
2017-04-26T10:03:05.621Z,5.55
2017-04-26T10:04:15.561Z,5.69
2017-04-26T10:05:25.815Z,5.83
2017-04-26T10:06:35.759Z,5.64
2017-04-26T10:07:46.014Z,5.61
2017-04-26T10:08:56.264Z,5.67
2017-04-26T10:10:06.520Z,5.61
2017-04-26T10:11:16.152Z,5.67
2017-04-26T10:12:26.094Z,5.65
2017-04-26T10:13:36.353Z,5.77
2017-04-26T10:15:08.256Z,5.92
2017-04-26T10:16:18.521Z,5.98
2017-04-26T10:17:28.784Z,6.07
2017-04-26T10:18:39.046Z,6.02
2017-04-26T10:19:48.992Z,6.01
2017-04-26T10:20:59.249Z,6.2
2017-04-26T10:22:09.512Z,6.34
2017-04-26T10:23:19.455Z,6.13
2017-04-26T10:24:29.710Z,5.99
2017-04-26T10:25:39.648Z,6.15
2017-04-26T10:26:49.908Z,6.17
2017-04-26T10:28:32.597Z,6.25
2017-04-26T10:30:08.462Z,6.15
2017-04-26T10:31:18.415Z,5.97
2017-04-26T10:32:28.675Z,5.98
2017-04-26T10:33:38.932Z,5.87
2017-04-26T10:34:50.544Z,5.84
2017-04-26T10:36:00.968Z,5.9
2017-04-26T10:37:11.524Z,6.1
2017-04-26T10:38:21.781Z,6.1
2017-04-26T10:39:31.726Z,6.09
2017-04-26T10:40:41.986Z,6.15
2017-04-26T10:41:52.246Z,6.28
2017-04-26T10:43:02.504Z,6.12
2017-04-26T10:44:12.453Z,6.1
2017-04-26T10:45:22.721Z,6.12
2017-04-26T10:46:32.978Z,6.07
2017-04-26T10:47:43.237Z,6.09
2017-04-26T10:48:53.176Z,6.12
2017-04-26T10:50:03.434Z,6.05
2017-04-26T10:51:13.376Z,6.06
2017-04-26T10:52:23.322Z,6.02
2017-04-26T10:53:33.578Z,6.13
2017-04-26T10:54:43.830Z,6.05
2017-04-26T10:55:54.085Z,6.06
2017-04-26T10:57:04.348Z,6.35
2017-04-26T10:58:14.605Z,6.53
2017-04-26T10:59:24.879Z,6.62
2017-04-26T11:00:35.141Z,6.74
2017-04-26T11:01:45.412Z,6.8
2017-04-26T11:02:55.356Z,7.04
2017-04-26T11:04:05.614Z,7.21
2017-04-26T11:05:15.552Z,7.19
2017-04-26T11:06:25.809Z,7.1
2017-04-26T11:07:35.750Z,7.05
2017-04-26T11:08:46.006Z,7.03
2017-04-26T11:09:56.272Z,7.05
2017-04-26T11:11:06.525Z,7.04
2017-04-26T11:12:16.473Z,7.11
2017-04-26T11:13:26.454Z,7.4
2017-04-26T11:14:36.709Z,7.56
2017-04-26T11:15:46.971Z,7.61
2017-04-26T11:16:57.226Z,7.77
2017-04-26T11:18:07.481Z,8.09
2017-04-26T11:19:17.429Z,8.46
2017-04-26T11:20:27.684Z,8.82
2017-04-26T11:21:37.943Z,8.79
2017-04-26T11:22:51.628Z,8.93
2017-04-26T11:24:04.073Z,9.09
2017-04-26T11:25:14.024Z,9.16
2017-04-26T11:26:24.281Z,8.87
2017-04-26T11:27:34.228Z,8.81
2017-04-26T11:28:44.501Z,9.33
2017-04-26T11:29:54.761Z,9.69
2017-04-26T11:31:05.027Z,10.48
2017-04-26T11:32:15.295Z,10.97
2017-04-26T11:33:25.254Z,10.87
2017-04-26T11:34:35.518Z,10.97
2017-04-26T11:35:45.807Z,10.84
2017-04-26T11:36:56.081Z,10.67
2017-04-26T11:38:06.353Z,10.71
2017-04-26T11:39:16.307Z,10.9
2017-04-26T11:40:26.572Z,11.25
2017-04-26T11:41:36.527Z,11.52
2017-04-26T11:42:46.797Z,11.63
2017-04-26T11:43:57.072Z,11.63
2017-04-26T11:45:07.344Z,11.43
2017-04-26T11:46:17.616Z,11.83
2017-04-26T11:47:27.888Z,11.74
2017-04-26T11:48:37.864Z,11.37
2017-04-26T11:49:47.828Z,11.97
2017-04-26T11:50:57.791Z,12.51
2017-04-26T11:52:07.751Z,13.19
2017-04-26T11:53:18.031Z,13.54
2017-04-26T11:54:28.303Z,13.42
2017-04-26T11:55:38.587Z,13.85
2017-04-26T11:56:48.869Z,14.63
2017-04-26T11:57:59.143Z,15.47
2017-04-26T11:59:09.421Z,16.03
2017-04-26T12:00:19.375Z,16.4
2017-04-26T12:01:29.341Z,16.64
2017-04-26T12:02:39.619Z,16.82
2017-04-26T12:03:49.892Z,16.62
2017-04-26T12:05:00.165Z,16.98
2017-04-26T12:06:10.435Z,16.89
2017-04-26T12:07:20.715Z,16.06
2017-04-26T12:08:30.988Z,16.43
2017-04-26T12:09:41.261Z,16.47
2017-04-26T12:10:50.910Z,16.28
2017-04-26T12:12:01.182Z,16
2017-04-26T12:13:11.144Z,15.88
2017-04-26T12:14:21.112Z,15.29
2017-04-26T12:15:31.078Z,14.92
2017-04-26T12:16:41.353Z,14.85
2017-04-26T12:17:51.632Z,14.92
2017-04-26T12:19:01.912Z,14.73
2017-04-26T12:20:11.875Z,14.31
2017-04-26T12:21:22.155Z,14.31
2017-04-26T12:22:32.433Z,14.38
2017-04-26T12:23:42.714Z,14.53
2017-04-26T12:24:52.673Z,14.99
2017-04-26T12:26:02.642Z,14.63
2017-04-26T12:27:12.640Z,15.1
2017-04-26T12:28:22.606Z,15.81
2017-04-26T12:29:32.886Z,16.54
2017-04-26T12:30:43.160Z,17.23
2017-04-26T12:31:53.435Z,17.6
2017-04-26T12:33:03.719Z,18.19
2017-04-26T12:34:13.370Z,18.24
2017-04-26T12:35:23.340Z,17.76
2017-04-26T12:36:32.990Z,16.82
2017-04-26T12:37:43.269Z,16.59
2017-04-26T12:38:53.233Z,16.66
2017-04-26T12:40:03.516Z,16.24
2017-04-26T12:41:13.799Z,15.9
2017-04-26T12:42:24.071Z,15.91
2017-04-26T12:43:34.344Z,16.08
2017-04-26T12:44:44.621Z,17.05
2017-04-26T12:45:54.899Z,17.86
2017-04-26T12:47:05.171Z,17.73
2017-04-26T12:48:14.820Z,17.37
2017-04-26T12:49:25.131Z,17.44
2017-04-26T12:50:35.416Z,18.3
2017-04-26T12:51:45.703Z,18.61
2017-04-26T12:52:55.981Z,18.41
2017-04-26T12:54:06.267Z,18.19
2017-04-26T12:55:15.924Z,18.66
2017-04-26T12:56:26.212Z,18.79
2017-04-26T12:57:36.503Z,19.17
2017-04-26T12:58:46.469Z,18.78
2017-04-26T12:59:56.746Z,19.6
2017-04-26T13:01:07.026Z,19.62
2017-04-26T13:02:16.679Z,19.75
2017-04-26T13:03:26.962Z,19.41
2017-04-26T13:04:37.242Z,20.17
2017-04-26T13:05:47.520Z,20.85
2017-04-26T13:06:57.806Z,21.38
2017-04-26T13:08:08.091Z,21.51
2017-04-26T13:09:18.377Z,21.35
2017-04-26T13:10:28.658Z,21.08
2017-04-26T13:11:38.939Z,21.19
2017-04-26T13:12:49.227Z,20.71
2017-04-26T13:13:59.515Z,20.89
2017-04-26T13:15:09.801Z,20.27
2017-04-26T13:16:20.088Z,20.12
2017-04-26T13:17:30.376Z,19.79
2017-04-26T13:18:40.663Z,19.04
2017-04-26T13:19:50.951Z,17.39
2017-04-26T13:21:01.230Z,16.69
2017-04-26T13:22:11.518Z,15.76
2017-04-26T13:23:21.798Z,15.98
2017-04-26T13:24:32.080Z,16.95
2017-04-26T13:25:42.354Z,17.82
2017-04-26T13:26:52.634Z,18.85
2017-04-26T13:28:02.919Z,19.77
2017-04-26T13:29:12.911Z,20.53
2017-04-26T13:30:23.187Z,21.08
2017-04-26T13:31:33.186Z,21.75
2017-04-26T13:32:43.474Z,22.22
2017-04-26T13:33:53.749Z,22.61
2017-04-26T13:35:04.037Z,22.81
2017-04-26T13:36:14.318Z,22.56
2017-04-26T13:37:24.283Z,23.1
2017-04-26T13:38:34.565Z,23.25
2017-04-26T13:39:44.533Z,22.83
2017-04-26T13:40:54.810Z,22.51
2017-04-26T13:42:05.092Z,22.15
2017-04-26T13:43:15.061Z,21.92
2017-04-26T13:44:25.339Z,21.74
2017-04-26T13:45:35.632Z,20.9
2017-04-26T13:46:45.923Z,20.44
2017-04-26T13:47:56.208Z,19.96
2017-04-26T13:49:06.487Z,19.12
2017-04-26T13:50:16.767Z,18.19
2017-04-26T13:51:27.060Z,16.87
2017-04-26T13:52:37.334Z,16.05
2017-04-26T13:53:47.612Z,15.44
2017-04-26T13:54:57.890Z,14.82
2017-04-26T13:56:08.173Z,14.13
2017-04-26T13:57:18.451Z,13.47
2017-04-26T13:58:28.725Z,12.81
2017-04-26T13:59:38.999Z,12.21
2017-04-26T14:00:49.267Z,11.65
2017-04-26T14:01:59.544Z,11.13
2017-04-26T14:03:09.814Z,10.87
2017-04-26T14:04:19.140Z,10.45
2017-04-26T14:05:29.410Z,10.06
2017-04-26T14:06:39.674Z,9.66
2017-04-26T14:07:49.949Z,9.44
2017-04-26T14:09:00.211Z,9.09
2017-04-26T14:10:10.483Z,8.9
2017-04-26T14:11:20.747Z,8.78
2017-04-26T14:12:31.017Z,8.6
2017-04-26T14:13:40.961Z,8.52
2017-04-26T14:14:51.226Z,8.35
2017-04-26T14:16:01.486Z,8.32
2017-04-26T14:17:11.759Z,8.16
2017-04-26T14:18:21.704Z,8.11
2017-04-26T14:19:31.027Z,8.05
2017-04-26T14:20:41.297Z,7.99
2017-04-26T14:21:51.558Z,7.75
2017-04-26T14:23:01.827Z,7.72
2017-04-26T14:24:12.090Z,7.7
2017-04-26T14:25:22.035Z,7.48
2017-04-26T14:26:32.290Z,7.29
2017-04-26T14:27:42.546Z,7.13
2017-04-26T14:28:52.805Z,7.04
2017-04-26T14:30:02.753Z,7.07
2017-04-26T14:31:12.692Z,6.86
2017-04-26T14:32:22.955Z,6.74
2017-04-26T14:33:33.214Z,6.64
2017-04-26T14:34:43.480Z,6.64
2017-04-26T14:35:53.115Z,6.44
2017-04-26T14:37:03.374Z,6.2
2017-04-26T14:38:13.636Z,6.16
2017-04-26T14:39:23.900Z,6.01
2017-04-26T14:40:34.164Z,6.01
2017-04-26T14:41:44.424Z,5.79
2017-04-26T14:42:54.685Z,5.67
2017-04-26T14:44:04.943Z,5.52
2017-04-26T14:45:14.887Z,5.56
2017-04-26T14:46:25.151Z,5.55
2017-04-26T14:47:35.409Z,5.41
2017-04-26T14:48:45.669Z,5.34
2017-04-26T14:49:55.930Z,5.34
2017-04-26T14:51:06.188Z,5.23
2017-04-26T14:52:16.135Z,5.28
2017-04-26T14:53:26.410Z,5.29
2017-04-26T14:54:36.698Z,5.34
2017-04-26T14:55:46.957Z,5.34
2017-04-26T14:56:57.214Z,5.41
2017-04-26T14:58:07.466Z,5.55
2017-04-26T14:59:17.099Z,5.74
2017-04-26T15:00:27.358Z,6.46
2017-04-26T15:01:37.622Z,7.39
2017-04-26T15:02:47.880Z,8.44
2017-04-26T15:03:58.180Z,9.27
2017-04-26T15:05:08.130Z,10.1
2017-04-26T15:06:17.769Z,10.82
2017-04-26T15:07:28.036Z,11.58
2017-04-26T15:08:38.297Z,12.15
2017-04-26T15:09:48.558Z,12.8
2017-04-26T15:10:58.512Z,13.24
2017-04-26T15:12:08.468Z,13.58
2017-04-26T15:13:18.106Z,13.67
2017-04-26T15:14:28.067Z,13.7
2017-04-26T15:15:38.340Z,13.79
2017-04-26T15:16:48.607Z,14
2017-04-26T15:17:58.555Z,13.91
2017-04-26T15:19:08.826Z,13.97
2017-04-26T15:20:19.095Z,14.11
2017-04-26T15:21:29.359Z,13.8
2017-04-26T15:22:39.632Z,13.27
2017-04-26T15:23:49.896Z,13.05
2017-04-26T15:25:00.172Z,12.68
2017-04-26T15:26:10.444Z,12.68
2017-04-26T15:27:20.720Z,12.83
2017-04-26T15:28:30.993Z,12.51
2017-04-26T15:29:40.944Z,12.37
2017-04-26T15:30:51.214Z,12.15
2017-04-26T15:32:01.485Z,12.21
2017-04-26T15:33:11.752Z,12.08