createdAt,value
2023-04-04T00:01:17.541Z,-0.57
2023-04-04T00:03:52.140Z,-0.83
2023-04-04T00:13:58.882Z,-0.56
2023-04-04T00:16:27.702Z,-0.58
2023-04-04T00:18:56.765Z,-0.86
2023-04-04T00:21:27.549Z,-0.61
2023-04-04T00:23:57.866Z,-0.47
2023-04-04T00:26:26.889Z,-0.57
2023-04-04T00:28:56.540Z,-0.67
2023-04-04T00:31:24.737Z,-0.75
2023-04-04T00:33:54.306Z,-0.85
2023-04-04T00:36:23.653Z,-0.64
2023-04-04T00:38:52.407Z,-0.32
2023-04-04T00:41:21.604Z,-0.36
2023-04-04T00:43:49.915Z,-0.65
2023-04-04T00:46:19.178Z,-0.88
2023-04-04T00:48:48.368Z,-0.93
2023-04-04T00:51:16.713Z,-0.56
2023-04-04T00:53:46.942Z,-0.23
2023-04-04T00:56:15.455Z,-0.56
2023-04-04T00:58:48.291Z,-0.77
2023-04-04T01:01:17.273Z,-0.67
2023-04-04T01:03:48.804Z,-0.52
2023-04-04T01:06:17.766Z,-0.37
2023-04-04T01:08:47.192Z,-0.46
2023-04-04T01:11:16.879Z,-0.25
2023-04-04T01:13:45.489Z,-0.58
2023-04-04T01:16:17.364Z,-0.83
2023-04-04T01:18:46.411Z,-0.77
2023-04-04T01:21:17.310Z,-0.32
2023-04-04T01:23:51.889Z,-0.30
2023-04-04T01:26:22.308Z,-0.74
2023-04-04T01:28:51.130Z,-0.80
2023-04-04T01:31:23.825Z,-1.01
2023-04-04T01:34:10.948Z,-0.88
2023-04-04T01:36:45.113Z,-0.72
2023-04-04T01:39:15.833Z,-0.65
2023-04-04T01:41:44.513Z,-0.99
2023-04-04T01:44:16.196Z,-1.17
2023-04-04T01:46:44.447Z,-1.00
2023-04-04T01:49:18.602Z,-0.74
2023-04-04T01:51:47.070Z,-0.74
2023-04-04T01:54:16.660Z,-0.90
2023-04-04T01:56:46.465Z,-0.94
2023-04-04T01:59:15.921Z,-1.05
2023-04-04T02:01:44.981Z,-0.86
2023-04-04T02:04:14.824Z,-0.78
2023-04-04T02:06:47.598Z,-0.79
2023-04-04T02:09:17.055Z,-0.70
2023-04-04T02:11:45.437Z,-0.80
2023-04-04T02:14:14.964Z,-0.84
2023-04-04T02:16:44.253Z,-0.32
2023-04-04T02:19:13.444Z,-0.01
2023-04-04T02:21:43.162Z,-0.12
2023-04-04T02:24:11.645Z,-0.61
2023-04-04T02:26:40.150Z,-0.81
2023-04-04T02:29:08.997Z,-0.97
2023-04-04T02:31:37.914Z,-0.77
2023-04-04T02:34:07.117Z,-0.63
2023-04-04T02:36:37.731Z,-0.30
2023-04-04T02:39:06.399Z,-0.34
2023-04-04T02:41:38.061Z,-0.68
2023-04-04T02:44:09.003Z,-0.99
2023-04-04T02:46:37.881Z,-1.03
2023-04-04T02:49:08.246Z,-0.69
2023-04-04T02:51:36.937Z,-0.79
2023-04-04T02:54:05.989Z,-0.60
2023-04-04T02:56:39.636Z,-1.02
2023-04-04T02:59:09.260Z,-1.15
2023-04-04T03:01:38.330Z,-0.93
2023-04-04T03:04:07.746Z,-0.90
2023-04-04T03:06:37.825Z,-0.76
2023-04-04T03:09:06.709Z,-0.72
2023-04-04T03:11:35.041Z,-1.10
2023-04-04T03:14:04.896Z,-1.20
2023-04-04T03:16:38.939Z,-0.93
2023-04-04T03:19:08.361Z,-0.79
2023-04-04T03:21:37.408Z,-0.61
2023-04-04T03:24:06.339Z,-0.83
2023-04-04T03:26:35.182Z,-1.15
2023-04-04T03:29:05.055Z,-1.30
2023-04-04T03:31:33.608Z,-1.01
2023-04-04T03:34:02.800Z,-0.83
2023-04-04T03:36:31.607Z,-0.86
2023-04-04T03:39:00.973Z,-1.13
2023-04-04T03:41:29.526Z,-1.25
2023-04-04T03:43:57.896Z,-1.43
2023-04-04T03:46:27.054Z,-1.22
2023-04-04T03:48:56.844Z,-0.99
2023-04-04T03:51:26.437Z,-1.01
2023-04-04T03:53:54.858Z,-1.13
2023-04-04T03:56:34.022Z,-1.20
2023-04-04T03:59:06.672Z,-1.41
2023-04-04T04:01:35.201Z,-1.06
2023-04-04T04:04:06.739Z,-0.84
2023-04-04T04:06:35.669Z,-1.12
2023-04-04T04:09:04.131Z,-1.22
2023-04-04T04:11:33.977Z,-1.41
2023-04-04T04:14:02.423Z,-1.40
2023-04-04T04:16:31.613Z,-1.22
2023-04-04T04:19:02.657Z,-0.94
2023-04-04T04:21:39.038Z,-1.10
2023-04-04T04:24:08.427Z,-1.17
2023-04-04T04:26:37.613Z,-1.19
2023-04-04T04:29:07.794Z,-1.15
2023-04-04T04:31:39.799Z,-1.06
2023-04-04T04:34:09.067Z,-0.75
2023-04-04T04:36:38.639Z,-0.86
2023-04-04T04:39:27.475Z,-1.07
2023-04-04T04:42:16.554Z,-1.38
2023-04-04T04:44:49.739Z,-1.41
2023-04-04T04:47:18.534Z,-0.89
2023-04-04T04:49:49.874Z,-0.66
2023-04-04T04:52:22.031Z,-0.58
2023-04-04T04:54:56.150Z,-0.70
2023-04-04T04:57:24.990Z,-1.15
2023-04-04T04:59:54.743Z,-1.26
2023-04-04T05:02:28.206Z,-1.32
2023-04-04T05:04:59.092Z,-1.01
2023-04-04T05:07:28.400Z,-1.01
2023-04-04T05:10:01.373Z,-0.97
2023-04-04T05:12:30.173Z,-1.17
2023-04-04T05:14:58.733Z,-1.24
2023-04-04T05:17:29.534Z,-1.46
2023-04-04T05:20:03.344Z,-1.14
2023-04-04T05:22:32.162Z,-0.53
2023-04-04T05:25:07.506Z,-0.63
2023-04-04T05:27:36.837Z,-0.69
2023-04-04T05:30:07.958Z,-1.07
2023-04-04T05:32:45.985Z,-1.19
2023-04-04T05:35:25.443Z,-1.39
2023-04-04T05:37:54.800Z,-1.05
2023-04-04T05:40:25.450Z,-0.78
2023-04-04T05:43:04.405Z,-0.78
2023-04-04T05:45:42.035Z,-1.07
2023-04-04T05:48:12.066Z,-1.20
2023-04-04T05:50:48.542Z,-1.50
2023-04-04T05:53:19.086Z,-1.30
2023-04-04T05:55:55.554Z,-0.93
2023-04-04T05:58:37.861Z,-0.76
2023-04-04T06:01:08.056Z,-1.05
2023-04-04T06:03:38.039Z,-1.30
2023-04-04T06:06:11.102Z,-1.59
2023-04-04T06:08:52.376Z,-1.59
2023-04-04T06:11:23.302Z,-1.34
2023-04-04T06:13:55.361Z,-1.09
2023-04-04T06:16:25.949Z,-1.13
2023-04-04T06:18:55.072Z,-1.16
2023-04-04T06:21:23.646Z,-1.63
2023-04-04T06:23:52.465Z,-1.62
2023-04-04T06:26:22.145Z,-1.66
2023-04-04T06:28:51.857Z,-1.39
2023-04-04T06:31:24.624Z,-1.13
2023-04-04T06:33:54.754Z,-1.05
2023-04-04T06:36:25.318Z,-1.30
2023-04-04T06:38:55.604Z,-1.29
2023-04-04T06:41:24.501Z,-1.42
2023-04-04T06:43:54.330Z,-1.06
2023-04-04T06:46:23.193Z,-1.12
2023-04-04T06:48:51.915Z,-1.05
2023-04-04T06:51:22.167Z,-1.21
2023-04-04T06:53:51.872Z,-1.33
2023-04-04T06:56:20.602Z,-1.53
2023-04-04T06:58:55.045Z,-1.22
2023-04-04T07:01:24.461Z,-1.05
2023-04-04T07:03:56.804Z,-0.95
2023-04-04T07:06:27.035Z,-0.88
2023-04-04T07:08:55.879Z,-0.93
2023-04-04T07:11:24.812Z,-0.98
2023-04-04T07:13:53.520Z,-1.01
2023-04-04T07:16:22.341Z,-1.20
2023-04-04T07:18:50.851Z,-0.90
2023-04-04T07:21:22.637Z,-0.51
2023-04-04T07:23:53.866Z,-0.54
2023-04-04T07:26:22.752Z,-0.77
2023-04-04T07:28:51.077Z,-0.82
2023-04-04T07:31:19.738Z,-0.93
2023-04-04T07:33:48.603Z,-1.04
2023-04-04T07:36:17.259Z,-0.93
2023-04-04T07:38:49.865Z,-0.84
2023-04-04T07:41:18.445Z,-0.60
2023-04-04T07:43:47.539Z,-0.70
2023-04-04T07:46:16.161Z,-0.75
2023-04-04T07:48:44.655Z,-0.86
2023-04-04T07:51:14.023Z,-1.02
2023-04-04T07:53:42.786Z,-0.92
2023-04-04T07:56:18.343Z,-0.53
2023-04-04T07:58:49.014Z,-0.30
2023-04-04T08:01:17.761Z,-0.46
2023-04-04T08:03:48.004Z,-0.57
2023-04-04T08:06:17.015Z,-0.60
2023-04-04T08:08:47.399Z,-0.78
2023-04-04T08:11:15.718Z,-0.67
2023-04-04T08:13:44.465Z,-0.30
2023-04-04T08:16:13.484Z,-0.25
2023-04-04T08:18:43.311Z,-0.38
2023-04-04T08:21:14.776Z,-0.44
2023-04-04T08:23:46.368Z,-0.55
2023-04-04T08:26:15.820Z,-0.76
2023-04-04T08:28:45.657Z,-0.61
2023-04-04T08:31:15.092Z,-0.19
2023-04-04T08:33:47.164Z,-0.24
2023-04-04T08:36:16.876Z,-0.25
2023-04-04T08:41:24.065Z,-0.79
2023-04-04T08:43:56.953Z,-0.68
2023-04-04T08:46:25.451Z,-0.76
2023-04-04T08:48:55.862Z,-0.23
2023-04-04T08:51:24.474Z,-0.11
2023-04-04T08:53:55.068Z,-0.48
2023-04-04T08:56:23.351Z,-0.71
2023-04-04T08:58:51.896Z,-0.70
2023-04-04T09:01:20.647Z,-0.60
2023-04-04T09:03:59.132Z,-0.68
2023-04-04T09:06:28.140Z,-0.32
2023-04-04T09:08:57.940Z,-0.22
2023-04-04T09:11:26.532Z,-0.10
2023-04-04T09:13:55.036Z,-0.16
2023-04-04T09:16:24.262Z,-0.31
2023-04-04T09:18:53.192Z,-0.39
2023-04-04T09:21:23.949Z,-0.44
2023-04-04T09:24:00.333Z,-0.18
2023-04-04T09:26:29.083Z,0.11
2023-04-04T09:28:57.574Z,-0.05
2023-04-04T09:31:26.677Z,-0.26
2023-04-04T09:33:55.034Z,-0.22
2023-04-04T09:36:23.552Z,-0.35
2023-04-04T09:38:52.710Z,-0.28
2023-04-04T09:41:22.977Z,-0.10
2023-04-04T09:43:53.780Z,0.24
2023-04-04T09:46:23.792Z,0.30
2023-04-04T09:48:52.475Z,0.02
2023-04-04T09:51:21.158Z,-0.19
2023-04-04T09:53:49.666Z,-0.38
2023-04-04T09:56:18.966Z,-0.45
2023-04-04T09:59:02.493Z,-0.58
2023-04-04T10:01:31.960Z,-0.17
2023-04-04T10:04:01.212Z,0.07
2023-04-04T10:06:29.784Z,-0.13
2023-04-04T10:08:59.667Z,-0.14
2023-04-04T10:11:33.801Z,-0.41
2023-04-04T10:14:06.197Z,-0.61
2023-04-04T10:16:38.348Z,-0.20
2023-04-04T10:19:10.188Z,0.18
2023-04-04T10:21:43.390Z,0.30
2023-04-04T10:24:12.394Z,0.29
2023-04-04T10:26:40.763Z,0.05
2023-04-04T10:29:10.584Z,0.02
2023-04-04T10:31:41.216Z,-0.12
2023-04-04T10:34:17.558Z,0.18
2023-04-04T10:36:54.504Z,0.22
2023-04-04T10:39:39.044Z,0.30
2023-04-04T10:42:07.981Z,0.08
2023-04-04T10:44:40.732Z,-0.25
2023-04-04T10:47:22.169Z,-0.26
2023-04-04T10:49:51.343Z,-0.13
2023-04-04T10:52:21.290Z,0.17
2023-04-04T10:54:55.473Z,0.21
2023-04-04T10:57:24.481Z,0.23
2023-04-04T10:59:58.506Z,0.27
2023-04-04T11:02:51.566Z,0.09
2023-04-04T11:05:29.334Z,-0.07
2023-04-04T11:10:51.841Z,0.02
2023-04-04T11:13:23.755Z,0.40
2023-04-04T11:16:00.088Z,0.23
2023-04-04T11:18:34.048Z,0.32
2023-04-04T11:21:03.660Z,0.30
2023-04-04T11:23:50.543Z,0.07
2023-04-04T11:26:28.318Z,0.08
2023-04-04T11:29:08.228Z,0.18
2023-04-04T11:31:48.095Z,0.61
2023-04-04T11:34:30.786Z,0.44
2023-04-04T11:37:02.098Z,0.33
2023-04-04T11:39:31.501Z,0.30
2023-04-04T11:42:14.623Z,0.27
2023-04-04T11:44:53.040Z,0.07
2023-04-04T11:47:24.272Z,0.01
2023-04-04T11:49:54.109Z,0.64
2023-04-04T11:52:24.110Z,0.75
2023-04-04T11:54:53.008Z,0.63
2023-04-04T11:57:22.202Z,0.47
2023-04-04T11:59:52.039Z,0.27
2023-04-04T12:02:27.651Z,-0.10
2023-04-04T12:04:56.157Z,-0.16
2023-04-04T12:07:31.593Z,0.00
2023-04-04T12:10:01.808Z,0.42
2023-04-04T12:12:31.636Z,0.79
2023-04-04T12:15:10.470Z,0.70
2023-04-04T12:17:47.966Z,0.52
2023-04-04T12:20:16.524Z,0.27
2023-04-04T12:22:50.582Z,0.52
2023-04-04T12:25:21.072Z,0.52
2023-04-04T12:27:52.094Z,0.64
2023-04-04T12:30:20.614Z,0.82
2023-04-04T12:32:49.931Z,0.87
2023-04-04T12:35:19.079Z,0.72
2023-04-04T12:38:01.792Z,0.79
2023-04-04T12:40:37.364Z,0.75
2023-04-04T12:43:09.632Z,0.63
2023-04-04T12:45:39.790Z,0.96
2023-04-04T12:48:14.362Z,1.05
2023-04-04T12:50:53.160Z,1.18
2023-04-04T12:53:30.038Z,1.07
2023-04-04T12:56:03.290Z,0.91
2023-04-04T12:58:32.646Z,0.77
2023-04-04T13:01:03.196Z,0.69
2023-04-04T13:03:38.983Z,0.84
2023-04-04T13:06:15.922Z,1.17
2023-04-04T13:08:54.566Z,1.33
2023-04-04T13:12:02.852Z,1.36
2023-04-04T13:14:58.236Z,1.27
2023-04-04T13:17:27.475Z,1.22
2023-04-04T13:19:55.825Z,0.87
2023-04-04T13:22:34.450Z,0.98
2023-04-04T13:25:04.158Z,0.76
2023-04-04T13:27:32.945Z,0.65
2023-04-04T13:30:01.837Z,0.63
2023-04-04T13:32:31.589Z,1.19
2023-04-04T13:35:00.535Z,1.55
2023-04-04T13:37:33.310Z,1.37
2023-04-04T13:40:01.740Z,1.07
2023-04-04T13:42:31.845Z,0.84
2023-04-04T13:45:00.292Z,0.66
2023-04-04T13:47:29.013Z,0.59
2023-04-04T13:50:04.316Z,0.52
2023-04-04T13:52:33.007Z,0.66
2023-04-04T13:55:02.626Z,1.18
2023-04-04T13:57:32.830Z,1.09
2023-04-04T14:00:01.688Z,0.87
2023-04-04T14:02:42.652Z,0.70
2023-04-04T14:05:12.133Z,0.64
2023-04-04T14:07:40.887Z,0.56
2023-04-04T14:10:14.774Z,0.61
2023-04-04T14:12:43.797Z,0.83
2023-04-04T14:15:13.503Z,1.07
2023-04-04T14:17:43.528Z,1.12
2023-04-04T14:20:13.772Z,1.14
2023-04-04T14:22:42.114Z,0.86
2023-04-04T14:25:10.835Z,0.73
2023-04-04T14:27:43.079Z,0.66
2023-04-04T14:30:12.772Z,0.61
2023-04-04T14:32:41.794Z,0.72
2023-04-04T14:35:10.484Z,1.22
2023-04-04T14:37:39.555Z,1.25
2023-04-04T14:40:14.485Z,1.10
2023-04-04T14:42:45.116Z,0.93
2023-04-04T14:45:14.724Z,0.84
2023-04-04T14:47:44.711Z,0.76
2023-04-04T14:50:13.324Z,0.56
2023-04-04T14:52:43.452Z,0.51
2023-04-04T14:55:12.581Z,0.89
2023-04-04T14:58:01.180Z,1.02
2023-04-04T15:00:34.174Z,1.17
2023-04-04T15:03:04.175Z,0.98
2023-04-04T15:05:35.846Z,0.81
2023-04-04T15:08:04.987Z,0.86
2023-04-04T15:10:33.942Z,0.77
2023-04-04T15:13:02.362Z,0.55
2023-04-04T15:15:31.017Z,0.40
2023-04-04T15:17:59.856Z,0.80
2023-04-04T15:20:28.992Z,1.05
2023-04-04T15:22:57.974Z,1.01
2023-04-04T15:25:26.658Z,0.83
2023-04-04T15:27:55.888Z,0.60
2023-04-04T15:30:24.550Z,0.58
2023-04-04T15:32:56.458Z,0.59
2023-04-04T15:35:24.829Z,0.61
2023-04-04T15:37:53.577Z,0.92
2023-04-04T15:40:22.424Z,0.92
2023-04-04T15:42:51.873Z,0.81
2023-04-04T15:45:21.057Z,0.74
2023-04-04T15:47:50.532Z,0.76
2023-04-04T15:50:20.079Z,0.67
2023-04-04T15:52:48.801Z,0.46
2023-04-04T15:55:20.022Z,0.42
2023-04-04T15:57:50.017Z,0.70
2023-04-04T16:00:19.002Z,0.97
2023-04-04T16:02:48.445Z,0.92
2023-04-04T16:05:17.504Z,0.85
2023-04-04T16:07:46.440Z,0.73
2023-04-04T16:10:17.046Z,0.49
2023-04-04T16:12:46.432Z,0.45
2023-04-04T16:15:14.952Z,0.37
2023-04-04T16:17:48.563Z,0.76
2023-04-04T16:20:17.707Z,1.03
2023-04-04T16:22:47.052Z,1.04
2023-04-04T16:25:16.338Z,0.86
2023-04-04T16:27:45.401Z,0.66
2023-04-04T16:30:16.033Z,0.55
2023-04-04T16:32:47.384Z,0.38
2023-04-04T16:35:16.381Z,0.29
2023-04-04T16:37:45.001Z,0.35
2023-04-04T16:40:15.561Z,0.68
2023-04-04T16:42:44.379Z,0.76
2023-04-04T16:45:13.114Z,0.64
2023-04-04T16:47:42.521Z,0.47
2023-04-04T16:50:14.737Z,0.33
2023-04-04T16:52:43.707Z,0.22
2023-04-04T16:55:12.315Z,0.23
2023-04-04T16:57:42.924Z,0.61
2023-04-04T17:00:14.208Z,0.55
2023-04-04T17:02:46.953Z,0.30
2023-04-04T17:12:58.609Z,0.34
2023-04-04T17:15:28.619Z,0.47
2023-04-04T17:17:57.457Z,0.33
2023-04-04T17:20:29.536Z,0.09
2023-04-04T17:22:59.290Z,-0.00
2023-04-04T17:25:29.349Z,-0.11
2023-04-04T17:27:57.883Z,0.16
2023-04-04T17:30:26.727Z,0.26
2023-04-04T17:32:56.733Z,-0.02
2023-04-04T17:35:26.908Z,-0.14
2023-04-04T17:38:00.922Z,-0.27
2023-04-04T17:40:29.727Z,-0.12
2023-04-04T17:42:58.441Z,0.28
2023-04-04T17:45:27.904Z,0.20
2023-04-04T17:47:56.303Z,-0.06
2023-04-04T17:50:24.968Z,-0.15
2023-04-04T17:52:57.068Z,-0.36
2023-04-04T17:55:32.290Z,-0.21
2023-04-04T17:58:03.619Z,-0.12
2023-04-04T18:00:35.181Z,-0.15
2023-04-04T18:03:04.701Z,-0.34
2023-04-04T18:05:39.364Z,-0.48
2023-04-04T18:08:07.985Z,-0.51
2023-04-04T18:10:36.553Z,-0.19
2023-04-04T18:13:07.587Z,-0.20
2023-04-04T18:15:36.396Z,-0.30
2023-04-04T18:18:07.000Z,-0.60
2023-04-04T18:20:36.424Z,-0.79
2023-04-04T18:23:06.234Z,-0.45
2023-04-04T18:25:35.252Z,-0.38
2023-04-04T18:28:04.024Z,-0.43
2023-04-04T18:30:35.413Z,-0.56
2023-04-04T18:33:06.701Z,-0.69
2023-04-04T18:35:35.107Z,-0.41
2023-04-04T18:38:03.825Z,-0.32
2023-04-04T18:40:32.887Z,-0.43
2023-04-04T18:43:05.860Z,-0.58
2023-04-04T18:45:40.577Z,-0.73
2023-04-04T18:48:09.899Z,-0.45
2023-04-04T18:50:39.413Z,-0.08
2023-04-04T18:53:08.002Z,-0.24
2023-04-04T18:55:39.569Z,-0.55
2023-04-04T18:58:09.140Z,-0.57
2023-04-04T19:00:37.535Z,-0.55
2023-04-04T19:03:07.893Z,-0.20
2023-04-04T19:05:38.634Z,-0.25
2023-04-04T19:08:11.355Z,-0.43
2023-04-04T19:10:39.914Z,-0.65
2023-04-04T19:13:09.681Z,-0.68
2023-04-04T19:15:38.390Z,-0.32
2023-04-04T19:18:07.677Z,-0.21
2023-04-04T19:20:37.059Z,-0.35
2023-04-04T19:23:05.821Z,-0.51
2023-04-04T19:25:34.651Z,-0.46
2023-04-04T19:28:03.506Z,-0.14
2023-04-04T19:30:43.295Z,-0.22
2023-04-04T19:33:13.185Z,-0.58
2023-04-04T19:35:53.635Z,-0.75
2023-04-04T19:38:24.125Z,-0.62
2023-04-04T19:41:00.297Z,-0.29
2023-04-04T19:43:29.722Z,-0.17
2023-04-04T19:45:59.772Z,-0.38
2023-04-04T19:48:38.570Z,-0.56
2023-04-04T19:51:12.455Z,-0.72
2023-04-04T19:53:42.785Z,-0.57
2023-04-04T19:56:12.598Z,-0.48
2023-04-04T19:58:41.422Z,-0.34
2023-04-04T20:01:11.503Z,-0.68
2023-04-04T20:03:40.717Z,-0.88
2023-04-04T20:06:24.439Z,-0.81
2023-04-04T20:08:54.351Z,-0.58
2023-04-04T20:11:33.237Z,-0.69
2023-04-04T20:14:07.623Z,-0.76
2023-04-04T20:16:36.509Z,-0.99
2023-04-04T20:19:08.649Z,-1.02
2023-04-04T20:29:01.146Z,-0.98
2023-04-04T20:31:30.340Z,-1.06
2023-04-04T20:33:58.955Z,-0.84
2023-04-04T20:36:33.240Z,-0.57
2023-04-04T20:39:01.816Z,-0.71
2023-04-04T20:41:30.442Z,-0.92
2023-04-04T20:43:59.629Z,-1.11
2023-04-04T20:46:28.386Z,-0.95
2023-04-04T20:48:57.617Z,-0.79
2023-04-04T20:51:31.145Z,-0.70
2023-04-04T20:54:01.208Z,-0.75
2023-04-04T20:56:41.487Z,-1.11
2023-04-04T20:59:33.570Z,-1.01
2023-04-04T21:02:15.854Z,-0.73
2023-04-04T21:04:45.889Z,-0.71
2023-04-04T21:07:40.526Z,-0.75
2023-04-04T21:10:24.576Z,-1.04
2023-04-04T21:12:59.209Z,-0.91
2023-04-04T21:15:33.857Z,-0.64
2023-04-04T21:18:10.992Z,-0.67
2023-04-04T21:20:45.828Z,-0.68
2023-04-04T21:23:27.510Z,-0.92
2023-04-04T21:26:00.393Z,-1.03
2023-04-04T21:28:35.607Z,-0.73
2023-04-04T21:31:15.132Z,-0.56
2023-04-04T21:33:47.356Z,-0.79
2023-04-04T21:36:25.351Z,-0.95
2023-04-04T21:38:54.877Z,-1.04
2023-04-04T21:41:31.210Z,-0.71
2023-04-04T21:44:01.667Z,-0.81
2023-04-04T21:46:32.927Z,-0.98
2023-04-04T21:49:02.220Z,-1.01
2023-04-04T21:51:31.486Z,-1.10
2023-04-04T21:54:01.495Z,-0.97
2023-04-04T21:56:33.775Z,-0.75
2023-04-04T21:59:03.976Z,-0.96
2023-04-04T22:01:32.505Z,-1.08
2023-04-04T22:04:06.482Z,-1.17
2023-04-04T22:06:35.005Z,-1.03
2023-04-04T22:09:04.477Z,-0.73
2023-04-04T22:11:42.063Z,-1.05
2023-04-04T22:14:17.471Z,-1.20
2023-04-04T22:16:46.572Z,-1.39
2023-04-04T22:19:16.233Z,-1.15
2023-04-04T22:21:47.280Z,-1.05
2023-04-04T22:24:18.521Z,-1.11
2023-04-04T22:26:47.624Z,-1.19
2023-04-04T22:29:16.484Z,-1.28
2023-04-04T22:31:45.903Z,-1.03
2023-04-04T22:34:15.449Z,-0.96
2023-04-04T22:36:46.436Z,-0.91
2023-04-04T22:39:16.495Z,-1.09
2023-04-04T22:41:45.082Z,-1.28
2023-04-04T22:44:13.610Z,-1.29
2023-04-04T22:46:42.400Z,-0.93
2023-04-04T22:49:16.511Z,-0.81
2023-04-04T22:51:45.884Z,-1.03
2023-04-04T22:54:16.605Z,-1.22
2023-04-04T22:56:48.505Z,-1.31
2023-04-04T22:59:18.195Z,-1.08
2023-04-04T23:01:47.586Z,-0.92
2023-04-04T23:04:18.057Z,-0.97
2023-04-04T23:06:46.636Z,-1.19
2023-04-04T23:09:16.233Z,-1.27
2023-04-04T23:11:44.956Z,-1.10
2023-04-04T23:14:19.801Z,-1.01
2023-04-04T23:16:49.172Z,-1.08
2023-04-04T23:19:17.680Z,-1.27
2023-04-04T23:21:49.623Z,-1.16
2023-04-04T23:24:18.599Z,-0.93
2023-04-04T23:26:47.171Z,-0.94
2023-04-04T23:29:15.970Z,-0.91
2023-04-04T23:31:44.514Z,-1.06
2023-04-04T23:34:13.686Z,-1.21
2023-04-04T23:36:42.226Z,-1.10
2023-04-04T23:39:12.028Z,-0.95
2023-04-04T23:41:41.128Z,-1.00
2023-04-04T23:44:09.403Z,-1.12
2023-04-04T23:46:40.084Z,-1.38
2023-04-04T23:49:09.568Z,-1.43
2023-04-04T23:51:38.479Z,-1.03
2023-04-04T23:54:07.621Z,-1.07
2023-04-04T23:56:36.135Z,-1.10
2023-04-04T23:59:04.815Z,-1.26
