createdAt,value
2023-01-31T00:01:30.605Z,7.70
2023-01-31T00:04:01.278Z,7.22
2023-01-31T00:06:34.221Z,6.72
2023-01-31T00:09:03.167Z,6.00
2023-01-31T00:11:31.301Z,54.92
2023-01-31T00:13:59.751Z,5.18
2023-01-31T00:16:27.673Z,9.40
2023-01-31T00:18:54.809Z,12.35
2023-01-31T00:21:24.983Z,7.88
2023-01-31T00:23:53.856Z,5.65
2023-01-31T00:26:22.709Z,5.40
2023-01-31T00:28:51.587Z,4.80
2023-01-31T00:31:20.341Z,4.82
2023-01-31T00:33:51.081Z,4.82
2023-01-31T00:36:21.611Z,4.63
2023-01-31T00:38:54.255Z,4.22
2023-01-31T00:41:23.526Z,4.57
2023-01-31T00:43:51.115Z,3.83
2023-01-31T00:46:20.682Z,4.10
2023-01-31T00:48:48.758Z,3.42
2023-01-31T00:51:16.991Z,3.90
2023-01-31T00:53:44.276Z,3.40
2023-01-31T00:56:14.137Z,3.13
2023-01-31T00:58:42.180Z,2.90
2023-01-31T01:01:13.091Z,2.72
2023-01-31T01:03:41.600Z,2.70
2023-01-31T01:06:09.772Z,2.65
2023-01-31T01:08:39.069Z,2.40
2023-01-31T01:11:12.526Z,2.38
2023-01-31T01:13:40.416Z,2.38
2023-01-31T01:16:09.672Z,2.50
2023-01-31T01:18:37.369Z,2.10
2023-01-31T01:21:08.295Z,2.40
2023-01-31T01:23:37.736Z,2.53
2023-01-31T01:26:05.557Z,2.17
2023-01-31T01:28:35.324Z,2.00
2023-01-31T01:31:07.841Z,1.77
2023-01-31T01:33:36.347Z,1.55
2023-01-31T01:36:06.333Z,1.52
2023-01-31T01:38:38.063Z,1.63
2023-01-31T01:41:05.634Z,1.20
2023-01-31T01:43:41.487Z,1.40
2023-01-31T01:46:12.671Z,1.55
2023-01-31T01:48:42.463Z,1.27
2023-01-31T01:51:10.187Z,1.05
2023-01-31T01:53:42.153Z,1.17
2023-01-31T01:56:13.790Z,1.10
2023-01-31T01:58:47.979Z,1.33
2023-01-31T02:01:16.925Z,0.90
2023-01-31T02:03:49.284Z,7.45
2023-01-31T02:06:16.660Z,1.60
2023-01-31T02:08:44.361Z,2.85
2023-01-31T02:11:30.841Z,2.00
2023-01-31T02:14:14.500Z,0.90
2023-01-31T02:16:42.314Z,0.82
2023-01-31T02:19:22.893Z,0.47
2023-01-31T02:22:15.914Z,0.40
2023-01-31T02:25:23.761Z,0.50
2023-01-31T02:28:28.290Z,0.57
2023-01-31T02:31:04.032Z,0.50
2023-01-31T02:33:53.365Z,0.45
2023-01-31T02:36:22.052Z,0.40
2023-01-31T02:39:02.636Z,0.45
2023-01-31T02:41:39.494Z,0.40
2023-01-31T02:44:48.546Z,0.50
2023-01-31T02:47:41.416Z,0.40
2023-01-31T02:50:19.022Z,0.50
2023-01-31T02:53:13.365Z,0.40
2023-01-31T02:56:09.175Z,0.45
2023-01-31T02:58:39.219Z,0.40
2023-01-31T03:01:10.900Z,0.32
2023-01-31T03:03:39.034Z,0.50
2023-01-31T03:06:25.348Z,0.47
2023-01-31T03:09:36.728Z,0.60
2023-01-31T03:12:25.130Z,0.65
2023-01-31T03:15:13.775Z,0.60
2023-01-31T03:18:00.387Z,0.50
2023-01-31T03:21:01.987Z,0.70
2023-01-31T03:23:33.814Z,0.50
2023-01-31T03:26:03.898Z,0.63
2023-01-31T03:28:37.249Z,0.50
2023-01-31T03:31:08.198Z,0.32
2023-01-31T03:33:39.923Z,0.80
2023-01-31T03:36:24.804Z,0.43
2023-01-31T03:39:12.006Z,0.50
2023-01-31T03:41:59.060Z,0.80
2023-01-31T03:44:52.288Z,0.70
2023-01-31T03:47:25.991Z,0.50
2023-01-31T03:49:57.592Z,10.93
2023-01-31T03:52:31.546Z,1.27
2023-01-31T03:55:05.753Z,1.10
2023-01-31T03:57:36.511Z,3.10
2023-01-31T04:00:07.692Z,2.13
2023-01-31T04:02:42.631Z,1.30
2023-01-31T04:05:17.927Z,1.13
2023-01-31T04:07:48.127Z,1.00
2023-01-31T04:10:22.138Z,1.15
2023-01-31T04:12:49.504Z,0.50
2023-01-31T04:15:16.514Z,0.93
2023-01-31T04:17:43.844Z,0.65
2023-01-31T04:20:12.374Z,0.68
2023-01-31T04:22:39.928Z,0.77
2023-01-31T04:25:08.133Z,0.65
2023-01-31T04:27:35.277Z,0.70
2023-01-31T04:30:02.525Z,0.60
2023-01-31T04:32:29.925Z,1.00
2023-01-31T04:34:57.055Z,0.70
2023-01-31T04:37:24.380Z,1.70
2023-01-31T04:39:51.424Z,0.90
2023-01-31T04:42:18.962Z,1.30
2023-01-31T04:44:46.271Z,1.20
2023-01-31T04:47:13.544Z,1.27
2023-01-31T04:49:41.733Z,1.17
2023-01-31T04:52:10.609Z,1.10
2023-01-31T04:54:38.084Z,1.33
2023-01-31T04:57:05.267Z,1.27
2023-01-31T04:59:32.721Z,1.15
2023-01-31T05:01:59.908Z,1.50
2023-01-31T05:04:26.988Z,1.52
2023-01-31T05:06:54.573Z,0.98
2023-01-31T05:09:22.984Z,1.00
2023-01-31T05:11:50.177Z,1.00
2023-01-31T05:14:18.480Z,0.70
2023-01-31T05:16:47.392Z,0.98
2023-01-31T05:19:16.523Z,1.00
2023-01-31T05:21:59.578Z,0.70
2023-01-31T05:24:29.898Z,1.05
2023-01-31T05:27:01.754Z,0.80
2023-01-31T05:29:30.764Z,0.63
2023-01-31T05:32:00.000Z,0.80
2023-01-31T05:34:30.841Z,2.15
2023-01-31T05:36:58.295Z,1.00
2023-01-31T05:39:25.519Z,1.80
2023-01-31T05:41:53.116Z,2.88
2023-01-31T05:44:20.670Z,2.03
2023-01-31T05:46:48.249Z,2.22
2023-01-31T05:49:15.657Z,2.72
2023-01-31T05:51:43.199Z,3.67
2023-01-31T05:54:11.899Z,2.60
2023-01-31T05:56:39.334Z,2.45
2023-01-31T05:59:06.926Z,1.88
2023-01-31T06:01:34.182Z,3.92
2023-01-31T06:04:01.955Z,3.90
2023-01-31T06:06:29.221Z,4.32
2023-01-31T06:08:56.374Z,6.78
2023-01-31T06:11:25.351Z,6.47
2023-01-31T06:13:52.490Z,6.05
2023-01-31T06:16:19.677Z,4.53
2023-01-31T06:18:46.853Z,4.55
2023-01-31T06:21:14.082Z,11.45
2023-01-31T06:23:41.779Z,10.75
2023-01-31T06:26:08.854Z,10.52
2023-01-31T06:28:37.101Z,10.07
2023-01-31T06:31:09.767Z,7.25
2023-01-31T06:33:46.277Z,6.82
2023-01-31T06:36:18.652Z,7.32
2023-01-31T06:38:49.891Z,7.10
2023-01-31T06:41:17.163Z,6.72
2023-01-31T06:43:44.203Z,8.07
2023-01-31T06:46:11.358Z,7.97
2023-01-31T06:48:38.479Z,7.32
2023-01-31T06:51:05.648Z,6.75
2023-01-31T06:53:32.812Z,5.53
2023-01-31T06:55:59.877Z,7.50
2023-01-31T06:58:27.016Z,6.15
2023-01-31T07:00:54.814Z,6.45
2023-01-31T07:03:22.013Z,7.03
2023-01-31T07:05:49.029Z,8.55
2023-01-31T07:08:17.579Z,8.15
2023-01-31T07:10:45.413Z,8.02
2023-01-31T07:13:12.508Z,8.93
2023-01-31T07:15:39.648Z,9.27
2023-01-31T07:18:06.757Z,9.07
2023-01-31T07:20:34.002Z,9.40
2023-01-31T07:23:01.073Z,7.43
2023-01-31T07:25:28.292Z,5.00
2023-01-31T07:27:55.318Z,4.47
2023-01-31T07:30:22.638Z,4.55
2023-01-31T07:32:50.122Z,4.40
2023-01-31T07:35:17.461Z,4.65
2023-01-31T07:37:46.128Z,4.40
2023-01-31T07:40:15.470Z,4.50
2023-01-31T07:42:43.129Z,5.35
2023-01-31T07:45:22.912Z,5.03
2023-01-31T07:47:50.606Z,4.50
2023-01-31T07:50:18.264Z,4.25
2023-01-31T07:52:45.458Z,5.93
2023-01-31T07:55:12.524Z,7.95
2023-01-31T07:57:39.644Z,8.63
2023-01-31T08:00:27.617Z,6.60
2023-01-31T08:03:14.800Z,6.72
2023-01-31T08:05:41.935Z,4.82
2023-01-31T08:08:12.167Z,5.20
2023-01-31T08:10:40.733Z,4.82
2023-01-31T08:13:07.875Z,5.30
2023-01-31T08:15:35.030Z,6.13
2023-01-31T08:18:04.446Z,6.35
2023-01-31T08:20:33.602Z,4.95
2023-01-31T08:23:01.151Z,4.70
2023-01-31T08:25:30.717Z,3.67
2023-01-31T08:27:58.587Z,3.42
2023-01-31T08:30:25.967Z,3.33
2023-01-31T08:32:53.342Z,3.78
2023-01-31T08:35:20.719Z,3.88
2023-01-31T08:37:48.211Z,3.50
2023-01-31T08:40:15.360Z,3.58
2023-01-31T08:42:42.825Z,4.25
2023-01-31T08:45:10.561Z,3.60
2023-01-31T08:47:38.965Z,3.72
2023-01-31T08:50:15.841Z,3.30
2023-01-31T08:52:54.789Z,3.88
2023-01-31T08:55:23.849Z,3.55
2023-01-31T08:57:59.423Z,3.30
2023-01-31T09:00:28.078Z,4.13
2023-01-31T09:02:57.511Z,3.97
2023-01-31T09:05:26.879Z,3.53
2023-01-31T09:07:54.382Z,4.32
2023-01-31T09:10:22.691Z,5.10
2023-01-31T09:12:49.758Z,4.18
2023-01-31T09:15:17.670Z,5.57
2023-01-31T09:17:44.905Z,5.15
2023-01-31T09:20:12.430Z,4.30
2023-01-31T09:22:39.481Z,3.13
2023-01-31T09:25:07.416Z,4.45
2023-01-31T09:27:36.359Z,3.92
2023-01-31T09:30:04.355Z,3.33
2023-01-31T09:32:32.089Z,3.25
2023-01-31T09:34:59.506Z,3.38
2023-01-31T09:37:28.792Z,3.55
2023-01-31T09:39:55.943Z,2.72
2023-01-31T09:42:29.776Z,2.72
2023-01-31T09:45:01.927Z,3.10
2023-01-31T09:47:41.914Z,2.78
2023-01-31T09:50:33.970Z,2.92
2023-01-31T09:53:01.510Z,2.60
2023-01-31T09:55:42.045Z,2.92
2023-01-31T09:58:28.349Z,2.50
2023-01-31T10:01:21.828Z,2.85
2023-01-31T10:03:53.182Z,2.97
2023-01-31T10:06:30.675Z,2.72
2023-01-31T10:09:12.227Z,2.58
2023-01-31T10:12:04.272Z,1.90
2023-01-31T10:14:38.816Z,1.90
2023-01-31T10:17:39.458Z,1.95
2023-01-31T10:20:23.316Z,1.73
2023-01-31T10:22:50.714Z,2.13
2023-01-31T10:25:28.397Z,1.58
2023-01-31T10:28:02.275Z,2.05
2023-01-31T10:30:42.159Z,1.98
2023-01-31T10:33:25.141Z,2.05
2023-01-31T10:35:55.524Z,1.55
2023-01-31T10:38:28.974Z,1.80
2023-01-31T10:41:08.037Z,1.45
2023-01-31T10:43:49.608Z,1.20
2023-01-31T10:46:17.030Z,1.60
2023-01-31T10:48:48.104Z,1.83
2023-01-31T10:51:36.404Z,1.40
2023-01-31T10:54:20.282Z,1.60
2023-01-31T10:56:49.471Z,1.75
2023-01-31T10:59:31.587Z,1.63
2023-01-31T11:01:59.955Z,0.90
2023-01-31T11:04:32.155Z,0.73
2023-01-31T11:07:01.368Z,0.90
2023-01-31T11:09:33.354Z,1.23
2023-01-31T11:12:04.498Z,1.00
2023-01-31T11:14:33.355Z,1.00
2023-01-31T11:17:07.156Z,1.27
2023-01-31T11:19:34.479Z,1.17
2023-01-31T11:22:03.105Z,0.80
2023-01-31T11:24:34.106Z,0.90
2023-01-31T11:27:07.437Z,0.85
2023-01-31T11:29:43.612Z,0.85
2023-01-31T11:32:22.942Z,0.80
2023-01-31T11:35:21.928Z,0.70
2023-01-31T11:37:53.702Z,1.25
2023-01-31T11:40:27.857Z,0.80
2023-01-31T11:42:59.324Z,0.50
2023-01-31T11:45:31.320Z,0.50
2023-01-31T11:48:08.616Z,0.85
2023-01-31T11:50:39.330Z,0.60
2023-01-31T11:53:28.212Z,0.90
2023-01-31T11:55:57.771Z,0.88
2023-01-31T11:58:34.011Z,1.00
2023-01-31T12:01:07.328Z,1.35
2023-01-31T12:03:35.172Z,1.40
2023-01-31T12:06:06.750Z,0.60
2023-01-31T12:08:38.903Z,1.65
2023-01-31T12:11:06.220Z,1.23
2023-01-31T12:13:47.240Z,1.00
2023-01-31T12:16:17.378Z,0.95
2023-01-31T12:19:12.136Z,1.23
2023-01-31T12:21:59.370Z,1.40
2023-01-31T12:24:28.328Z,1.10
2023-01-31T12:26:56.775Z,1.20
2023-01-31T12:29:44.977Z,0.80
2023-01-31T12:32:52.036Z,0.73
2023-01-31T12:35:46.331Z,0.70
2023-01-31T12:38:24.829Z,0.60
2023-01-31T12:41:21.976Z,0.70
2023-01-31T12:44:04.895Z,0.73
2023-01-31T12:46:45.607Z,0.65
2023-01-31T12:49:49.264Z,1.20
2023-01-31T12:52:25.290Z,0.90
2023-01-31T12:55:16.051Z,0.93
2023-01-31T12:57:49.588Z,0.93
2023-01-31T13:00:32.418Z,0.60
2023-01-31T13:03:29.579Z,0.40
2023-01-31T13:06:03.975Z,0.75
2023-01-31T13:08:35.015Z,0.70
2023-01-31T13:11:09.999Z,0.63
2023-01-31T13:13:48.392Z,0.82
2023-01-31T13:16:35.911Z,1.13
2023-01-31T13:19:07.670Z,0.50
2023-01-31T13:21:40.402Z,0.55
2023-01-31T13:24:13.708Z,0.80
2023-01-31T13:26:48.860Z,1.13
2023-01-31T13:29:41.003Z,1.50
2023-01-31T13:32:47.207Z,1.00
2023-01-31T13:35:18.033Z,1.00
2023-01-31T13:37:49.234Z,0.90
2023-01-31T13:40:26.277Z,0.73
2023-01-31T13:42:54.955Z,0.85
2023-01-31T13:45:30.152Z,0.63
2023-01-31T13:48:04.578Z,0.40
2023-01-31T13:53:23.962Z,0.65
2023-01-31T13:55:52.386Z,0.70
2023-01-31T13:58:24.868Z,0.50
2023-01-31T14:01:07.353Z,0.60
2023-01-31T14:04:15.074Z,0.55
2023-01-31T14:07:02.079Z,0.80
2023-01-31T14:09:32.736Z,6.47
2023-01-31T14:12:02.087Z,0.50
2023-01-31T14:14:39.332Z,1.10
2023-01-31T14:17:12.360Z,0.70
2023-01-31T14:19:47.163Z,1.98
2023-01-31T14:24:50.162Z,0.80
2023-01-31T14:27:22.508Z,0.60
2023-01-31T14:29:59.287Z,0.40
2023-01-31T14:32:45.112Z,0.80
2023-01-31T14:35:12.575Z,0.70
2023-01-31T14:37:52.416Z,0.70
2023-01-31T14:40:29.663Z,1.58
2023-01-31T14:43:16.871Z,0.90
2023-01-31T14:46:23.826Z,1.00
2023-01-31T14:49:10.878Z,0.80
2023-01-31T14:51:49.545Z,1.05
2023-01-31T14:54:32.904Z,0.98
2023-01-31T14:57:28.096Z,0.90
2023-01-31T14:59:59.498Z,1.17
2023-01-31T15:02:35.352Z,1.30
2023-01-31T15:05:13.134Z,1.70
2023-01-31T15:08:05.043Z,1.02
2023-01-31T15:10:53.180Z,1.50
2023-01-31T15:13:44.260Z,3.72
2023-01-31T15:16:35.375Z,3.20
2023-01-31T15:19:19.598Z,3.17
2023-01-31T15:21:51.245Z,2.13
2023-01-31T15:24:20.597Z,2.53
2023-01-31T15:26:49.929Z,2.63
2023-01-31T15:29:23.390Z,2.40
2023-01-31T15:31:55.461Z,2.45
2023-01-31T15:34:31.772Z,3.42
2023-01-31T15:37:04.578Z,2.30
2023-01-31T15:39:40.635Z,2.47
2023-01-31T15:42:30.021Z,2.58
2023-01-31T15:45:21.068Z,2.35
2023-01-31T15:48:11.822Z,1.65
2023-01-31T15:50:49.142Z,2.25
2023-01-31T15:53:17.732Z,3.28
2023-01-31T15:55:48.379Z,2.72
2023-01-31T15:58:21.385Z,1.92
2023-01-31T16:00:54.433Z,1.95
2023-01-31T16:03:24.812Z,3.35
2023-01-31T16:05:57.321Z,3.90
2023-01-31T16:08:34.215Z,3.80
2023-01-31T16:11:06.057Z,2.95
2023-01-31T16:13:37.427Z,2.50
2023-01-31T16:16:10.517Z,2.28
2023-01-31T16:18:38.620Z,2.63
2023-01-31T16:21:42.797Z,5.32
2023-01-31T16:24:19.834Z,5.53
2023-01-31T16:27:08.381Z,4.97
2023-01-31T16:29:36.140Z,4.95
2023-01-31T16:32:03.692Z,4.70
2023-01-31T16:34:36.436Z,4.50
2023-01-31T16:37:07.149Z,3.53
2023-01-31T16:39:39.038Z,4.30
2023-01-31T16:42:16.278Z,5.22
2023-01-31T16:44:45.912Z,4.88
2023-01-31T16:47:32.966Z,5.18
2023-01-31T16:50:24.726Z,5.25
2023-01-31T16:53:19.208Z,5.10
2023-01-31T16:56:06.940Z,5.05
2023-01-31T16:58:59.341Z,10.95
2023-01-31T17:01:30.909Z,19.17
2023-01-31T17:04:19.680Z,20.77
2023-01-31T17:07:01.702Z,18.25
2023-01-31T17:09:29.112Z,15.55
2023-01-31T17:11:57.088Z,14.18
2023-01-31T17:14:26.380Z,13.02
2023-01-31T17:16:54.697Z,10.80
2023-01-31T17:19:22.065Z,8.93
2023-01-31T17:21:50.373Z,9.45
2023-01-31T17:24:20.172Z,13.07
2023-01-31T17:26:47.449Z,14.43
2023-01-31T17:29:14.770Z,9.75
2023-01-31T17:31:42.405Z,9.57
2023-01-31T17:34:14.764Z,6.97
2023-01-31T17:36:43.810Z,8.32
2023-01-31T17:39:11.443Z,7.47
2023-01-31T17:41:41.487Z,8.75
2023-01-31T17:44:14.563Z,7.93
2023-01-31T17:46:43.479Z,7.63
2023-01-31T17:49:11.142Z,7.82
2023-01-31T17:51:38.493Z,7.63
2023-01-31T17:54:05.829Z,7.65
2023-01-31T17:56:33.513Z,7.45
2023-01-31T17:59:00.955Z,6.38
2023-01-31T18:01:28.143Z,6.32
2023-01-31T18:03:55.743Z,4.68
2023-01-31T18:06:23.570Z,4.75
2023-01-31T18:08:52.411Z,4.30
2023-01-31T18:11:20.566Z,4.72
2023-01-31T18:13:48.286Z,5.60
2023-01-31T18:16:18.439Z,6.18
2023-01-31T18:18:46.699Z,6.85
2023-01-31T18:21:17.460Z,7.05
2023-01-31T18:23:49.145Z,7.15
2023-01-31T18:26:18.218Z,7.18
2023-01-31T18:28:46.880Z,8.40
2023-01-31T18:31:16.073Z,10.60
2023-01-31T18:33:46.035Z,11.60
2023-01-31T18:36:16.502Z,11.73
2023-01-31T18:38:45.817Z,7.53
2023-01-31T18:41:15.382Z,16.17
2023-01-31T18:43:43.557Z,9.77
2023-01-31T18:46:12.242Z,25.67
2023-01-31T18:48:41.997Z,13.82
2023-01-31T18:51:12.168Z,10.52
2023-01-31T18:53:42.100Z,7.97
2023-01-31T18:56:17.342Z,8.13
2023-01-31T18:58:46.057Z,7.97
2023-01-31T19:01:17.711Z,6.53
2023-01-31T19:03:47.010Z,4.72
2023-01-31T19:06:16.991Z,4.93
2023-01-31T19:08:48.762Z,4.60
2023-01-31T19:11:17.583Z,5.70
2023-01-31T19:13:46.105Z,5.55
2023-01-31T19:16:16.418Z,5.53
2023-01-31T19:18:44.259Z,4.60
2023-01-31T19:21:21.971Z,5.20
2023-01-31T19:23:51.423Z,5.78
2023-01-31T19:26:19.168Z,7.95
2023-01-31T19:28:47.476Z,9.93
2023-01-31T19:31:17.188Z,12.07
2023-01-31T19:33:49.705Z,12.20
2023-01-31T19:36:19.671Z,11.05
2023-01-31T19:38:47.095Z,10.23
2023-01-31T19:41:19.220Z,8.30
2023-01-31T19:43:51.131Z,9.23
2023-01-31T19:46:19.484Z,13.25
2023-01-31T19:48:48.261Z,12.07
2023-01-31T19:51:18.668Z,14.55
2023-01-31T19:53:47.215Z,15.18
2023-01-31T19:56:14.851Z,12.90
2023-01-31T19:58:43.044Z,10.00
2023-01-31T20:01:13.327Z,7.90
2023-01-31T20:03:40.813Z,6.65
2023-01-31T20:06:11.094Z,7.32
2023-01-31T20:08:38.582Z,6.18
2023-01-31T20:11:07.787Z,14.90
2023-01-31T20:13:35.511Z,8.05
2023-01-31T20:16:07.073Z,7.55
2023-01-31T20:18:35.920Z,9.05
2023-01-31T20:21:03.863Z,9.73
2023-01-31T20:23:31.349Z,9.35
2023-01-31T20:25:58.733Z,7.97
2023-01-31T20:28:27.164Z,7.43
2023-01-31T20:30:54.759Z,5.57
2023-01-31T20:33:22.859Z,3.72
2023-01-31T20:35:50.261Z,4.40
2023-01-31T20:38:18.464Z,4.65
2023-01-31T20:40:51.572Z,4.32
2023-01-31T20:43:20.369Z,5.22
2023-01-31T20:45:48.453Z,5.68
2023-01-31T20:48:16.733Z,6.35
2023-01-31T20:50:44.808Z,6.20
2023-01-31T20:53:20.415Z,5.90
2023-01-31T20:56:01.069Z,5.35
2023-01-31T20:58:31.655Z,5.25
2023-01-31T21:01:00.271Z,4.55
2023-01-31T21:03:29.081Z,3.58
2023-01-31T21:05:59.954Z,3.92
2023-01-31T21:08:28.721Z,4.15
2023-01-31T21:10:58.684Z,4.00
2023-01-31T21:13:31.912Z,3.83
2023-01-31T21:16:02.139Z,4.32
2023-01-31T21:18:33.448Z,4.50
2023-01-31T21:21:11.301Z,4.50
2023-01-31T21:23:40.012Z,5.15
2023-01-31T21:26:09.817Z,4.15
2023-01-31T21:28:39.950Z,4.40
2023-01-31T21:31:12.635Z,4.00
2023-01-31T21:33:40.007Z,3.85
2023-01-31T21:36:09.002Z,3.72
2023-01-31T21:38:36.114Z,4.82
2023-01-31T21:41:23.605Z,5.72
2023-01-31T21:43:51.160Z,6.57
2023-01-31T21:46:18.844Z,6.40
2023-01-31T21:48:46.194Z,5.70
2023-01-31T21:51:15.587Z,5.57
2023-01-31T21:53:43.465Z,6.88
2023-01-31T21:56:13.959Z,5.38
2023-01-31T21:58:42.039Z,5.78
2023-01-31T22:01:11.970Z,6.50
2023-01-31T22:03:42.816Z,6.25
2023-01-31T22:06:13.133Z,7.32
2023-01-31T22:08:41.219Z,9.23
2023-01-31T22:11:14.032Z,10.30
2023-01-31T22:13:45.547Z,14.40
2023-01-31T22:16:14.255Z,13.20
2023-01-31T22:18:43.376Z,10.38
2023-01-31T22:21:14.895Z,12.50
2023-01-31T22:23:46.916Z,12.43
2023-01-31T22:26:19.841Z,15.82
2023-01-31T22:28:47.720Z,16.20
2023-01-31T22:31:15.442Z,6.03
2023-01-31T22:33:43.272Z,5.60
2023-01-31T22:36:12.908Z,6.70
2023-01-31T22:38:40.595Z,4.35
2023-01-31T22:41:10.481Z,5.88
2023-01-31T22:43:40.044Z,5.00
2023-01-31T22:46:09.132Z,10.25
2023-01-31T22:48:36.515Z,9.68
2023-01-31T22:51:06.916Z,9.57
2023-01-31T22:53:36.189Z,8.77
2023-01-31T22:56:11.041Z,8.05
2023-01-31T22:58:38.805Z,7.80
2023-01-31T23:01:24.079Z,8.13
2023-01-31T23:03:51.279Z,8.30
2023-01-31T23:06:19.309Z,7.90
2023-01-31T23:08:46.921Z,7.88
2023-01-31T23:11:16.284Z,7.18
2023-01-31T23:13:44.307Z,8.80
2023-01-31T23:16:17.197Z,8.88
2023-01-31T23:18:44.371Z,9.52
2023-01-31T23:21:14.662Z,8.15
2023-01-31T23:23:43.785Z,8.27
2023-01-31T23:26:12.306Z,10.95
2023-01-31T23:28:39.473Z,7.78
2023-01-31T23:31:07.243Z,6.18
2023-01-31T23:33:35.071Z,4.65
2023-01-31T23:36:02.786Z,6.10
2023-01-31T23:38:30.036Z,7.00
2023-01-31T23:40:57.552Z,6.03
2023-01-31T23:43:24.817Z,6.18
2023-01-31T23:45:52.312Z,5.18
2023-01-31T23:48:20.501Z,6.40
2023-01-31T23:50:47.964Z,6.82
2023-01-31T23:53:15.082Z,6.60
2023-01-31T23:55:42.185Z,6.25
2023-01-31T23:58:09.462Z,6.07
