createdAt,value
2017-12-08T04:38:01.964Z,919.91
2017-12-08T04:38:14.505Z,919.92
2017-12-08T04:38:27.063Z,919.9
2017-12-08T04:38:42.046Z,919.95
2017-12-08T04:38:55.055Z,919.89
2017-12-08T04:39:08.100Z,919.97
2017-12-08T04:39:21.159Z,919.93
2017-12-08T04:39:34.201Z,919.9
2017-12-08T04:39:46.857Z,919.94
2017-12-08T04:39:59.873Z,919.94
2017-12-08T04:40:12.450Z,919.9
2017-12-08T04:40:24.965Z,919.9
2017-12-08T04:40:37.533Z,919.91
2017-12-08T04:40:50.580Z,919.92
2017-12-08T04:41:03.593Z,919.91
2017-12-08T04:41:16.670Z,919.89
2017-12-08T04:41:29.698Z,919.88
2017-12-08T04:41:41.808Z,919.87
2017-12-08T04:41:54.875Z,919.88
2017-12-08T04:42:07.875Z,919.87
2017-12-08T04:42:20.428Z,919.86
2017-12-08T04:42:32.748Z,919.87
2017-12-08T04:42:48.923Z,919.88
2017-12-08T04:43:01.482Z,919.85
2017-12-08T06:17:16.948Z,919.48
2017-12-08T06:17:29.951Z,919.43
2017-12-08T06:17:42.991Z,919.44
2017-12-08T06:17:56.056Z,919.44
2017-12-08T06:18:08.640Z,919.45
2017-12-08T06:18:20.759Z,919.45
2017-12-08T06:18:33.839Z,919.45
2017-12-08T06:18:46.424Z,919.41
2017-12-08T06:18:58.934Z,919.44
2017-12-08T06:19:11.963Z,919.39
2017-12-08T06:19:25.015Z,919.44
2017-12-08T06:19:38.033Z,919.4
2017-12-08T06:28:41.238Z,919.35
2017-12-08T06:28:54.245Z,919.34
2017-12-08T06:29:06.354Z,919.31
2017-12-08T06:29:19.414Z,919.35
2017-12-08T06:29:32.460Z,919.32
2017-12-08T06:29:45.496Z,919.32
2017-12-08T06:29:57.568Z,919.3
2017-12-08T06:30:10.159Z,919.32
2017-12-08T06:30:23.138Z,919.33
2017-12-08T06:30:36.164Z,919.32
2017-12-08T06:30:49.227Z,919.34
2017-12-08T06:31:01.772Z,919.33
2017-12-08T06:31:14.848Z,919.33
2017-12-08T06:31:27.651Z,919.33
2017-12-08T06:31:40.694Z,919.34
2017-12-08T06:31:53.761Z,919.38
2017-12-08T06:32:06.765Z,919.32
2017-12-08T06:32:19.797Z,919.34
2017-12-08T06:32:32.356Z,919.37
2017-12-08T06:32:45.398Z,919.32
2017-12-08T06:32:58.419Z,919.34
2017-12-08T06:33:11.014Z,919.32
2017-12-08T06:33:24.079Z,919.35
2017-12-08T06:33:36.609Z,919.36
2017-12-08T06:33:49.929Z,919.34
2017-12-08T06:34:02.525Z,919.36
2017-12-08T06:34:15.084Z,919.39
2017-12-08T06:34:28.087Z,919.35
2017-12-08T06:34:41.172Z,919.36
2017-12-08T06:34:54.248Z,919.38
2017-12-08T06:35:07.319Z,919.36
2017-12-08T06:35:20.392Z,919.37
2017-12-08T06:35:33.486Z,919.39
2017-12-08T06:35:46.051Z,919.35
2017-12-08T06:35:59.105Z,919.37
2017-12-08T06:36:11.683Z,919.35
2017-12-08T06:36:24.721Z,919.38
2017-12-08T06:36:37.273Z,919.38
2017-12-08T06:36:50.348Z,919.38
2017-12-08T06:37:03.395Z,919.33
2017-12-08T06:37:16.460Z,919.35
2017-12-08T06:37:29.475Z,919.39
2017-12-08T06:37:42.451Z,919.39
2017-12-08T06:37:55.454Z,919.4
2017-12-08T06:38:07.981Z,919.38
2017-12-08T06:38:21.018Z,919.37
2017-12-08T06:38:33.985Z,919.39
2017-12-08T06:38:46.504Z,919.37
2017-12-08T06:38:59.532Z,919.38
2017-12-08T06:39:12.551Z,919.37
2017-12-08T06:39:25.080Z,919.39
2017-12-08T06:39:38.069Z,919.36
2017-12-08T06:39:51.067Z,919.36
2017-12-08T06:40:02.970Z,919.37
2017-12-08T06:40:15.946Z,919.36
2017-12-08T06:40:28.965Z,919.38
2017-12-08T06:40:41.525Z,919.35
2017-12-08T06:40:54.542Z,919.38
2017-12-08T06:41:06.647Z,919.36
2017-12-08T06:41:19.622Z,919.35
2017-12-08T06:41:32.211Z,919.32
2017-12-08T06:41:44.722Z,919.35
2017-12-08T06:41:57.701Z,919.37
2017-12-08T06:42:10.745Z,919.36
2017-12-08T06:42:23.737Z,919.37
2017-12-08T06:42:36.291Z,919.35
2017-12-08T06:42:49.312Z,919.36
2017-12-08T06:43:01.396Z,919.34
2017-12-08T06:43:14.413Z,919.35
2017-12-08T06:43:27.416Z,919.35
2017-12-08T06:43:40.387Z,919.35
2017-12-08T06:43:53.369Z,919.33
2017-12-08T06:44:05.914Z,919.34
2017-12-08T06:44:18.959Z,919.35
2017-12-08T06:44:32.009Z,919.36
2017-12-08T06:44:45.060Z,919.35
2017-12-08T06:44:57.625Z,919.36
2017-12-08T06:45:10.157Z,919.34
2017-12-08T06:45:22.720Z,919.33
2017-12-08T06:45:35.725Z,919.33
2017-12-08T06:45:48.718Z,919.34
2017-12-08T06:46:01.787Z,919.35
2017-12-08T06:46:14.347Z,919.32
2017-12-08T06:46:27.408Z,919.34
2017-12-08T06:46:39.976Z,919.36
2017-12-08T06:46:53.019Z,919.38
2017-12-08T06:47:05.996Z,919.38
2017-12-08T06:47:19.029Z,919.37
2017-12-08T06:47:32.125Z,919.35
2017-12-08T06:47:45.146Z,919.35
2017-12-08T06:47:58.150Z,919.35
2017-12-08T06:48:11.199Z,919.35
2017-12-08T06:48:24.224Z,919.36
2017-12-08T06:48:36.296Z,919.35
2017-12-08T06:48:50.097Z,919.39
2017-12-08T06:49:02.668Z,919.36
2017-12-08T06:49:15.239Z,919.35
2017-12-08T06:49:28.235Z,919.39
2017-12-08T06:49:44.349Z,919.36
2017-12-08T06:49:57.340Z,919.38
2017-12-08T06:50:10.328Z,919.36
2017-12-08T06:50:23.353Z,919.37
2017-12-08T06:50:36.386Z,919.35
2017-12-08T06:50:48.913Z,919.35
2017-12-08T06:51:01.443Z,919.37
2017-12-08T06:51:13.986Z,919.36
2017-12-08T06:51:27.036Z,919.38
2017-12-08T06:51:39.550Z,919.34
2017-12-08T06:51:52.121Z,919.35
2017-12-08T06:52:04.721Z,919.34
2017-12-08T06:52:17.787Z,919.35
2017-12-08T06:52:30.775Z,919.33
2017-12-08T06:52:43.818Z,919.34
2017-12-08T06:52:56.815Z,919.3
2017-12-08T06:53:09.828Z,919.3
2017-12-08T06:53:22.823Z,919.31
2017-12-08T06:53:35.848Z,919.3
2017-12-08T06:53:48.872Z,919.29
2017-12-08T06:54:01.451Z,919.32
2017-12-08T06:54:14.015Z,919.33
2017-12-08T06:54:27.032Z,919.3
2017-12-08T06:54:40.078Z,919.29
2017-12-08T06:54:53.105Z,919.31
2017-12-08T06:55:06.136Z,919.32
2017-12-08T06:55:19.140Z,919.33
2017-12-08T06:55:32.169Z,919.32
2017-12-08T06:55:45.157Z,919.28
2017-12-08T06:55:57.659Z,919.33
2017-12-08T06:56:10.658Z,919.34
2017-12-08T06:56:23.684Z,919.31
2017-12-08T06:56:36.728Z,919.35
2017-12-08T06:56:49.822Z,919.38
2017-12-08T06:57:02.324Z,919.38
2017-12-08T06:57:14.875Z,919.37
2017-12-08T06:57:27.928Z,919.39
2017-12-08T06:57:40.959Z,919.39
2017-12-08T06:57:54.006Z,919.37
2017-12-08T06:58:06.118Z,919.38
2017-12-08T06:58:19.151Z,919.4
2017-12-08T06:58:32.179Z,919.38
2017-12-08T06:58:45.195Z,919.36
2017-12-08T06:58:58.193Z,919.38
2017-12-08T06:59:10.711Z,919.41
2017-12-08T06:59:23.715Z,919.4
2017-12-08T06:59:36.743Z,919.42
2017-12-08T06:59:49.232Z,919.36
2017-12-08T07:00:02.222Z,919.37
