createdAt,value
2018-02-20T00:02:22.471Z,43.17
2018-02-20T00:04:52.294Z,42.67
2018-02-20T00:07:21.662Z,44.37
2018-02-20T00:09:51.028Z,44.70
2018-02-20T00:12:20.314Z,39.10
2018-02-20T00:14:49.628Z,41.70
2018-02-20T00:17:19.669Z,46.63
2018-02-20T00:19:49.702Z,41.70
2018-02-20T00:22:19.001Z,45.17
2018-02-20T00:24:48.301Z,50.43
2018-02-20T00:27:18.387Z,53.23
2018-02-20T00:29:47.705Z,52.60
2018-02-20T00:32:17.075Z,44.83
2018-02-20T00:34:46.379Z,45.03
2018-02-20T00:37:16.491Z,47.03
2018-02-20T00:39:45.892Z,50.13
2018-02-20T00:42:15.149Z,52.90
2018-02-20T00:44:45.213Z,47.10
2018-02-20T00:47:14.518Z,45.23
2018-02-20T00:49:43.818Z,45.57
2018-02-20T00:52:13.916Z,45.77
2018-02-20T00:54:44.036Z,49.40
2018-02-20T00:57:13.346Z,45.00
2018-02-20T00:59:42.714Z,45.37
2018-02-20T01:02:12.828Z,44.77
2018-02-20T01:04:42.143Z,41.87
2018-02-20T01:07:12.298Z,46.43
2018-02-20T01:09:41.602Z,50.43
2018-02-20T01:12:10.918Z,44.40
2018-02-20T01:14:40.624Z,51.77
2018-02-20T01:17:09.893Z,41.67
2018-02-20T01:19:39.278Z,42.73
2018-02-20T01:22:08.595Z,49.47
2018-02-20T01:24:37.896Z,46.13
2018-02-20T01:27:07.280Z,41.93
2018-02-20T01:29:36.576Z,44.17
2018-02-20T01:32:05.868Z,48.60
2018-02-20T01:34:35.131Z,44.20
2018-02-20T01:37:04.427Z,45.27
2018-02-20T01:39:33.704Z,47.93
2018-02-20T01:42:03.001Z,44.97
2018-02-20T01:44:32.275Z,45.83
2018-02-20T01:47:02.389Z,47.20
2018-02-20T01:49:31.676Z,51.10
2018-02-20T01:52:00.973Z,49.70
2018-02-20T01:54:30.272Z,51.67
2018-02-20T01:56:59.628Z,44.20
2018-02-20T01:59:28.988Z,44.63
2018-02-20T02:01:58.318Z,44.60
2018-02-20T02:04:27.687Z,44.07
2018-02-20T02:06:57.055Z,45.27
2018-02-20T02:09:26.479Z,43.60
2018-02-20T02:11:55.839Z,48.47
2018-02-20T02:14:25.278Z,43.60
2018-02-20T02:16:54.663Z,42.73
2018-02-20T02:19:24.026Z,45.27
2018-02-20T02:21:53.459Z,41.13
2018-02-20T02:24:22.869Z,48.30
2018-02-20T02:26:52.315Z,54.70
2018-02-20T02:29:21.741Z,45.13
2018-02-20T02:31:52.453Z,46.60
2018-02-20T02:34:22.619Z,46.80
2018-02-20T02:36:51.969Z,52.70
2018-02-20T02:39:21.352Z,46.53
2018-02-20T02:41:50.643Z,46.47
2018-02-20T02:44:19.901Z,50.97
2018-02-20T02:46:49.977Z,51.10
2018-02-20T02:49:19.319Z,52.80
2018-02-20T02:51:48.641Z,51.87
2018-02-20T02:54:17.994Z,45.63
2018-02-20T02:56:47.284Z,49.17
2018-02-20T02:59:16.561Z,54.70
2018-02-20T03:01:45.891Z,52.77
2018-02-20T03:04:15.218Z,55.23
2018-02-20T03:06:44.546Z,54.83
2018-02-20T03:09:13.894Z,53.03
2018-02-20T03:11:43.265Z,51.67
2018-02-20T03:14:12.547Z,55.23
2018-02-20T03:16:41.892Z,53.27
2018-02-20T03:19:11.234Z,49.87
2018-02-20T03:21:40.557Z,60.77
2018-02-20T03:24:09.872Z,53.57
2018-02-20T03:26:39.150Z,59.80
2018-02-20T03:29:09.888Z,58.43
2018-02-20T03:31:39.221Z,67.93
2018-02-20T03:34:09.275Z,58.90
2018-02-20T03:36:38.615Z,67.07
2018-02-20T03:39:07.963Z,60.77
2018-02-20T03:41:38.036Z,56.53
2018-02-20T03:44:07.378Z,61.27
2018-02-20T03:46:36.687Z,66.37
2018-02-20T03:49:06.004Z,66.07
2018-02-20T03:51:35.304Z,59.63
2018-02-20T03:54:04.585Z,60.83
2018-02-20T03:56:33.953Z,68.63
2018-02-20T03:59:03.276Z,59.27
2018-02-20T04:01:32.562Z,68.30
2018-02-20T04:04:02.110Z,53.07
2018-02-20T04:06:31.445Z,56.63
2018-02-20T04:09:00.797Z,52.93
2018-02-20T04:11:30.092Z,56.53
2018-02-20T04:13:59.457Z,52.43
2018-02-20T04:16:28.812Z,62.00
2018-02-20T04:18:58.933Z,50.23
2018-02-20T04:21:28.987Z,58.50
2018-02-20T04:23:58.376Z,66.03
2018-02-20T04:26:27.772Z,58.00
2018-02-20T04:28:57.978Z,62.47
2018-02-20T04:31:27.368Z,61.70
2018-02-20T04:33:56.848Z,59.77
2018-02-20T04:36:26.931Z,68.40
2018-02-20T04:38:56.298Z,62.93
2018-02-20T04:41:26.429Z,58.03
2018-02-20T04:43:55.841Z,57.73
2018-02-20T04:46:25.271Z,61.00
2018-02-20T04:48:54.673Z,55.03
2018-02-20T04:51:24.146Z,53.93
2018-02-20T04:53:53.580Z,53.90
2018-02-20T04:56:23.752Z,56.67
2018-02-20T04:58:53.175Z,51.20
2018-02-20T05:01:22.570Z,50.13
2018-02-20T05:03:52.890Z,50.73
2018-02-20T05:06:22.975Z,54.43
2018-02-20T05:08:52.322Z,52.20
2018-02-20T05:11:22.487Z,52.47
2018-02-20T05:13:52.941Z,57.50
2018-02-20T05:16:22.440Z,64.23
2018-02-20T05:18:52.180Z,58.50
2018-02-20T05:21:21.564Z,59.63
2018-02-20T05:23:51.740Z,56.50
2018-02-20T05:26:21.014Z,62.30
2018-02-20T05:28:50.342Z,63.67
2018-02-20T05:31:20.390Z,58.57
2018-02-20T05:33:49.692Z,54.07
2018-02-20T05:36:18.901Z,60.13
2018-02-20T05:38:49.009Z,53.27
2018-02-20T05:41:19.100Z,54.57
2018-02-20T05:43:48.401Z,52.63
2018-02-20T05:46:17.733Z,51.37
2018-02-20T05:48:47.068Z,60.73
2018-02-20T05:51:16.422Z,49.07
2018-02-20T05:53:45.838Z,48.97
2018-02-20T05:56:15.257Z,50.07
2018-02-20T05:58:44.582Z,61.57
2018-02-20T06:01:13.928Z,53.97
2018-02-20T06:03:43.254Z,53.73
2018-02-20T06:06:12.623Z,49.67
2018-02-20T06:08:42.657Z,51.83
2018-02-20T06:11:11.944Z,56.50
2018-02-20T06:13:41.334Z,47.90
2018-02-20T06:16:10.658Z,48.67
2018-02-20T06:18:40.768Z,54.10
2018-02-20T06:21:10.270Z,53.30
2018-02-20T06:23:39.568Z,48.43
2018-02-20T06:26:08.895Z,49.90
2018-02-20T06:28:40.634Z,46.17
2018-02-20T06:31:11.207Z,49.80
2018-02-20T06:33:41.592Z,48.53
2018-02-20T06:36:11.708Z,51.30
2018-02-20T06:38:41.000Z,54.77
2018-02-20T06:41:10.296Z,51.83
2018-02-20T06:43:39.584Z,46.97
2018-02-20T06:46:09.626Z,52.93
2018-02-20T06:48:39.660Z,47.57
2018-02-20T06:51:08.966Z,51.83
2018-02-20T06:53:39.078Z,45.60
2018-02-20T06:56:09.189Z,46.77
2018-02-20T06:58:38.489Z,44.07
2018-02-20T07:01:07.644Z,48.07
2018-02-20T07:03:36.859Z,45.30
2018-02-20T07:06:06.178Z,42.50
2018-02-20T07:08:35.489Z,41.57
2018-02-20T07:11:04.738Z,38.37
2018-02-20T07:13:34.290Z,39.80
2018-02-20T07:16:03.534Z,43.03
2018-02-20T07:18:32.838Z,42.80
2018-02-20T07:21:02.070Z,45.23
2018-02-20T07:23:31.303Z,43.90
2018-02-20T07:26:00.516Z,44.70
2018-02-20T07:28:29.823Z,41.43
2018-02-20T07:30:59.054Z,44.67
2018-02-20T07:33:28.380Z,46.13
2018-02-20T07:35:58.423Z,44.80
2018-02-20T07:38:27.752Z,40.80
2018-02-20T07:40:56.989Z,43.03
2018-02-20T07:43:26.252Z,45.83
2018-02-20T07:45:56.324Z,44.83
2018-02-20T07:48:25.586Z,39.63
2018-02-20T07:50:54.877Z,41.17
2018-02-20T07:53:24.140Z,43.60
2018-02-20T07:55:53.390Z,42.57
2018-02-20T07:58:22.728Z,47.10
2018-02-20T08:00:52.017Z,45.63
2018-02-20T08:03:22.007Z,45.10
2018-02-20T08:05:51.234Z,44.50
2018-02-20T08:08:20.521Z,42.73
2018-02-20T08:10:49.769Z,45.27
2018-02-20T08:13:19.068Z,45.53
2018-02-20T08:15:48.334Z,43.27
2018-02-20T08:18:18.372Z,44.60
2018-02-20T08:20:47.699Z,42.10
2018-02-20T08:23:16.950Z,43.23
2018-02-20T08:25:46.983Z,43.33
2018-02-20T08:28:16.179Z,45.80
2018-02-20T08:30:45.483Z,42.37
2018-02-20T08:33:14.686Z,46.77
2018-02-20T08:35:43.908Z,42.77
2018-02-20T08:38:13.136Z,40.83
2018-02-20T08:40:43.210Z,38.93
2018-02-20T08:43:12.431Z,38.40
2018-02-20T08:45:41.729Z,34.97
2018-02-20T08:48:11.036Z,36.90
2018-02-20T08:50:40.233Z,41.30
2018-02-20T08:53:09.547Z,44.37
2018-02-20T08:55:38.814Z,40.17
2018-02-20T08:58:08.045Z,42.97
2018-02-20T09:00:48.412Z,41.27
2018-02-20T09:03:17.690Z,38.00
2018-02-20T09:05:46.981Z,42.43
2018-02-20T09:08:16.302Z,44.27
2018-02-20T09:10:45.589Z,44.90
2018-02-20T09:13:14.901Z,43.87
2018-02-20T09:15:44.155Z,52.63
2018-02-20T09:18:13.422Z,42.37
2018-02-20T09:20:43.422Z,41.67
2018-02-20T09:23:12.670Z,44.57
2018-02-20T09:25:41.930Z,43.70
2018-02-20T09:28:11.226Z,48.80
2018-02-20T09:30:40.491Z,43.07
2018-02-20T09:33:09.768Z,40.97
2018-02-20T09:35:38.971Z,39.50
2018-02-20T09:38:08.268Z,41.13
2018-02-20T09:40:38.359Z,40.40
2018-02-20T09:43:07.608Z,43.87
2018-02-20T09:45:36.861Z,44.77
2018-02-20T09:48:06.462Z,40.13
2018-02-20T09:50:35.668Z,41.73
2018-02-20T09:53:04.959Z,42.10
2018-02-20T09:55:34.259Z,43.83
2018-02-20T09:58:03.512Z,36.77
2018-02-20T10:00:32.804Z,43.83
2018-02-20T10:03:02.104Z,39.80
2018-02-20T10:05:31.320Z,44.63
2018-02-20T10:08:00.692Z,36.13
2018-02-20T10:10:30.025Z,39.50
2018-02-20T10:12:59.316Z,32.90
2018-02-20T10:15:29.376Z,44.60
2018-02-20T10:17:58.612Z,42.17
2018-02-20T10:20:27.858Z,37.23
2018-02-20T10:22:57.125Z,35.80
2018-02-20T10:25:26.430Z,41.67
2018-02-20T10:27:56.448Z,38.03
2018-02-20T10:30:25.703Z,41.10
2018-02-20T10:32:54.993Z,41.60
2018-02-20T10:35:24.263Z,38.17
2018-02-20T10:37:53.527Z,42.10
2018-02-20T10:40:22.748Z,36.27
2018-02-20T10:42:51.980Z,40.80
2018-02-20T10:45:21.291Z,39.43
2018-02-20T10:47:50.565Z,38.47
2018-02-20T10:50:19.798Z,32.50
2018-02-20T10:52:49.020Z,37.60
2018-02-20T10:55:18.256Z,36.70
2018-02-20T10:57:47.547Z,34.20
2018-02-20T11:00:16.884Z,39.03
2018-02-20T11:02:46.250Z,39.73
2018-02-20T11:05:15.561Z,36.50
2018-02-20T11:07:44.820Z,37.57
2018-02-20T11:10:13.992Z,36.63
2018-02-20T11:12:43.229Z,41.03
2018-02-20T11:15:12.522Z,41.70
2018-02-20T11:17:41.803Z,42.07
2018-02-20T11:20:11.822Z,41.50
2018-02-20T11:22:41.097Z,37.40
2018-02-20T11:25:10.425Z,36.93
2018-02-20T11:27:40.490Z,39.00
2018-02-20T11:30:09.690Z,36.53
2018-02-20T11:32:39.805Z,37.27
2018-02-20T11:35:09.026Z,42.00
2018-02-20T11:37:38.242Z,41.17
2018-02-20T11:40:08.235Z,38.83
2018-02-20T11:42:37.551Z,37.43
2018-02-20T11:45:06.933Z,39.23
2018-02-20T11:47:36.573Z,38.77
2018-02-20T11:50:05.864Z,38.53
2018-02-20T11:52:35.165Z,39.37
2018-02-20T11:55:04.382Z,42.47
2018-02-20T11:57:35.165Z,43.77
2018-02-20T12:00:04.430Z,42.43
2018-02-20T12:02:34.431Z,35.13
2018-02-20T12:05:03.680Z,40.33
2018-02-20T12:07:33.678Z,38.27
2018-02-20T12:10:03.698Z,37.87
2018-02-20T12:12:32.955Z,42.57
2018-02-20T12:15:02.200Z,37.97
2018-02-20T12:17:31.397Z,39.20
2018-02-20T12:20:00.692Z,41.97
2018-02-20T12:22:29.981Z,40.83
2018-02-20T12:24:59.961Z,39.37
2018-02-20T12:27:29.178Z,42.67
2018-02-20T12:29:58.430Z,42.33
2018-02-20T12:32:28.428Z,38.67
2018-02-20T12:34:57.668Z,39.37
2018-02-20T12:37:26.847Z,38.20
2018-02-20T12:39:56.100Z,42.57
2018-02-20T12:42:25.395Z,38.57
2018-02-20T12:44:54.640Z,41.33
2018-02-20T12:47:23.850Z,47.60
2018-02-20T12:49:53.065Z,40.03
2018-02-20T12:52:22.293Z,42.43
2018-02-20T12:54:51.534Z,41.70
2018-02-20T12:57:20.798Z,42.40
2018-02-20T12:59:50.816Z,41.47
2018-02-20T13:02:20.797Z,38.30
2018-02-20T13:04:50.040Z,34.93
2018-02-20T13:07:19.258Z,36.67
2018-02-20T13:09:48.491Z,38.87
2018-02-20T13:12:18.459Z,38.33
2018-02-20T13:14:47.684Z,39.97
2018-02-20T13:17:17.713Z,35.43
2018-02-20T13:19:47.023Z,38.77
2018-02-20T13:22:16.271Z,35.80
2018-02-20T13:24:46.266Z,39.07
2018-02-20T13:27:15.519Z,37.83
2018-02-20T13:29:44.780Z,35.33
2018-02-20T13:32:14.022Z,37.13
2018-02-20T13:34:43.265Z,40.03
2018-02-20T13:37:13.302Z,33.37
2018-02-20T13:39:42.532Z,36.33
2018-02-20T13:42:11.794Z,35.17
2018-02-20T13:44:41.061Z,37.70
2018-02-20T13:47:10.346Z,34.17
2018-02-20T13:49:39.685Z,38.20
2018-02-20T13:52:08.999Z,35.40
2018-02-20T13:54:38.207Z,39.20
2018-02-20T13:57:07.508Z,36.83
2018-02-20T13:59:36.789Z,38.40
2018-02-20T14:02:06.039Z,36.10
2018-02-20T14:04:35.331Z,36.33
2018-02-20T14:07:04.620Z,35.20
2018-02-20T14:09:33.880Z,35.90
2018-02-20T14:12:03.197Z,34.30
2018-02-20T14:14:32.590Z,40.20
2018-02-20T14:17:01.881Z,37.50
2018-02-20T14:19:31.885Z,35.10
2018-02-20T14:22:01.113Z,35.13
2018-02-20T14:24:30.376Z,30.70
2018-02-20T14:26:59.568Z,34.83
2018-02-20T14:29:28.801Z,34.47
2018-02-20T14:31:58.035Z,36.03
2018-02-20T14:34:27.313Z,37.87
2018-02-20T14:36:56.554Z,38.03
2018-02-20T14:39:25.791Z,34.23
2018-02-20T14:42:00.711Z,36.10
2018-02-20T14:44:29.916Z,36.93
2018-02-20T14:46:59.967Z,34.63
2018-02-20T14:49:29.984Z,39.33
2018-02-20T14:51:59.256Z,36.13
2018-02-20T14:54:28.522Z,35.23
2018-02-20T14:56:57.741Z,39.17
2018-02-20T14:59:27.032Z,36.20
2018-02-20T15:01:56.273Z,37.17
2018-02-20T15:04:25.488Z,36.03
2018-02-20T15:06:54.732Z,32.73
2018-02-20T15:09:23.970Z,33.27
2018-02-20T15:11:53.178Z,38.40
2018-02-20T15:14:22.463Z,38.23
2018-02-20T15:16:51.730Z,41.03
2018-02-20T15:19:20.916Z,34.03
2018-02-20T15:21:50.225Z,36.40
2018-02-20T15:24:19.553Z,38.87
2018-02-20T15:26:48.839Z,37.07
2018-02-20T15:29:18.028Z,37.33
2018-02-20T15:31:47.296Z,39.33
2018-02-20T15:34:17.389Z,38.13
2018-02-20T15:36:46.690Z,37.53
2018-02-20T15:39:15.888Z,36.93
2018-02-20T15:41:45.151Z,37.57
2018-02-20T15:44:15.185Z,36.83
2018-02-20T15:46:44.438Z,36.90
2018-02-20T15:49:13.660Z,38.33
2018-02-20T15:51:42.946Z,36.07
2018-02-20T15:54:12.214Z,41.03
2018-02-20T15:56:41.524Z,37.90
2018-02-20T15:59:10.747Z,36.43
2018-02-20T16:01:40.050Z,41.43
2018-02-20T16:04:09.308Z,35.63
2018-02-20T16:06:39.400Z,39.93
2018-02-20T16:09:08.635Z,37.57
2018-02-20T16:11:38.679Z,37.63
2018-02-20T16:14:09.564Z,44.87
2018-02-20T16:16:38.849Z,38.00
2018-02-20T16:19:08.152Z,41.00
2018-02-20T16:21:37.452Z,40.77
2018-02-20T16:24:06.795Z,42.10
2018-02-20T16:26:36.127Z,43.13
2018-02-20T16:29:05.352Z,40.13
2018-02-20T16:31:34.593Z,44.67
2018-02-20T16:34:03.892Z,42.17
2018-02-20T16:36:33.185Z,46.43
2018-02-20T16:39:02.420Z,46.67
2018-02-20T16:41:32.506Z,46.27
2018-02-20T16:44:01.762Z,45.50
2018-02-20T16:46:31.011Z,45.17
2018-02-20T16:49:00.270Z,46.20
2018-02-20T16:51:29.504Z,46.10
2018-02-20T16:53:58.767Z,44.07
2018-02-20T16:56:28.124Z,49.17
2018-02-20T16:58:58.217Z,47.97
2018-02-20T17:01:27.458Z,50.63
2018-02-20T17:03:56.717Z,49.37
2018-02-20T17:06:25.957Z,47.03
2018-02-20T17:08:55.274Z,47.60
2018-02-20T17:11:24.580Z,51.03
2018-02-20T17:13:53.871Z,52.97
2018-02-20T17:16:31.131Z,48.97
2018-02-20T17:19:00.381Z,49.10
2018-02-20T17:21:30.424Z,49.97
2018-02-20T17:24:00.662Z,49.33
2018-02-20T17:26:29.968Z,49.33
2018-02-20T17:29:00.027Z,52.30
2018-02-20T17:31:29.290Z,49.30
2018-02-20T17:33:58.585Z,52.73
2018-02-20T17:36:27.818Z,49.73
2018-02-20T17:38:57.077Z,52.43
2018-02-20T17:41:26.385Z,53.40
2018-02-20T17:43:57.614Z,51.23
2018-02-20T17:46:27.656Z,55.00
2018-02-20T17:48:56.822Z,54.17
2018-02-20T17:51:26.052Z,53.50
2018-02-20T17:53:56.035Z,55.37
2018-02-20T17:56:26.341Z,55.57
2018-02-20T17:58:59.269Z,51.77
2018-02-20T18:01:30.480Z,55.47
2018-02-20T18:04:00.704Z,57.23
2018-02-20T18:06:29.930Z,55.93
2018-02-20T18:08:59.191Z,52.83
2018-02-20T18:11:28.460Z,53.57
2018-02-20T18:13:57.759Z,53.17
2018-02-20T18:16:26.963Z,57.17
2018-02-20T18:18:56.232Z,52.73
2018-02-20T18:21:25.524Z,54.83
2018-02-20T18:23:56.567Z,54.20
2018-02-20T18:26:26.818Z,51.37
2018-02-20T18:29:00.501Z,53.10
2018-02-20T18:31:30.551Z,53.70
2018-02-20T18:33:59.805Z,56.50
2018-02-20T18:36:29.084Z,56.60
2018-02-20T18:38:58.356Z,51.50
2018-02-20T18:41:27.719Z,51.77
2018-02-20T18:43:57.188Z,53.30
2018-02-20T18:46:26.579Z,53.07
2018-02-20T18:48:55.996Z,49.60
2018-02-20T18:51:25.349Z,56.00
2018-02-20T18:53:54.749Z,54.27
2018-02-20T18:56:24.106Z,58.77
2018-02-20T18:59:03.221Z,53.57
2018-02-20T19:01:33.269Z,58.60
2018-02-20T19:04:02.613Z,54.70
2018-02-20T19:06:31.956Z,52.83
2018-02-20T19:09:01.294Z,54.83
2018-02-20T19:11:30.654Z,50.80
2018-02-20T19:14:00.886Z,52.03
2018-02-20T19:16:30.141Z,47.90
2018-02-20T19:19:00.457Z,53.77
2018-02-20T19:21:29.796Z,55.93
2018-02-20T19:23:59.877Z,57.63
2018-02-20T19:26:29.154Z,55.80
2018-02-20T19:28:59.212Z,55.90
2018-02-20T19:31:28.527Z,58.80
2018-02-20T19:33:57.867Z,57.27
2018-02-20T19:36:27.216Z,57.50
2018-02-20T19:38:56.530Z,62.37
2018-02-20T19:41:26.592Z,52.53
2018-02-20T19:44:05.763Z,52.67
2018-02-20T19:46:35.042Z,54.33
2018-02-20T19:49:04.278Z,52.97
2018-02-20T19:51:33.601Z,54.37
2018-02-20T19:54:03.946Z,55.27
2018-02-20T19:56:33.240Z,54.57
2018-02-20T20:02:12.960Z,51.83
2018-02-20T20:04:42.269Z,51.27
2018-02-20T20:07:11.605Z,53.57
2018-02-20T20:09:46.294Z,54.23
2018-02-20T20:12:15.637Z,55.63
2018-02-20T20:14:44.998Z,53.17
2018-02-20T20:17:14.340Z,52.87
2018-02-20T20:19:43.703Z,55.90
2018-02-20T20:22:18.641Z,54.30
2018-02-20T20:24:49.071Z,55.43
2018-02-20T20:27:18.476Z,55.27
2018-02-20T20:29:47.801Z,57.17
2018-02-20T20:32:17.098Z,51.30
2018-02-20T20:34:46.807Z,54.97
2018-02-20T20:37:16.129Z,55.50
2018-02-20T20:39:45.438Z,58.87
2018-02-20T20:42:14.767Z,59.77
2018-02-20T20:44:44.044Z,55.33
2018-02-20T20:47:13.357Z,63.40
2018-02-20T20:49:43.476Z,59.67
2018-02-20T20:52:13.561Z,61.53
2018-02-20T20:54:43.662Z,56.87
2018-02-20T20:57:13.007Z,63.20
2018-02-20T20:59:42.359Z,61.63
2018-02-20T21:02:11.724Z,102.10
2018-02-20T21:04:41.978Z,63.23
2018-02-20T21:07:11.365Z,57.23
2018-02-20T21:09:40.756Z,53.83
2018-02-20T21:12:10.119Z,55.70
2018-02-20T21:14:39.578Z,54.10
2018-02-20T21:17:20.174Z,58.90
2018-02-20T21:19:49.652Z,60.17
2018-02-20T21:22:18.978Z,65.23
2018-02-20T21:24:49.304Z,56.27
2018-02-20T21:27:18.833Z,57.23
2018-02-20T21:29:48.251Z,61.17
2018-02-20T21:32:17.668Z,61.03
2018-02-20T21:34:47.883Z,66.80
2018-02-20T21:37:19.386Z,62.00
2018-02-20T21:39:49.616Z,56.03
2018-02-20T21:42:19.013Z,56.87
2018-02-20T21:44:48.656Z,63.33
2018-02-20T21:47:18.089Z,67.50
2018-02-20T21:49:47.476Z,65.67
2018-02-20T21:52:16.833Z,63.87
2018-02-20T21:54:46.254Z,70.13
2018-02-20T21:57:16.051Z,71.90
2018-02-20T21:59:45.448Z,65.67
2018-02-20T22:02:14.883Z,73.23
2018-02-20T22:04:44.261Z,71.40
2018-02-20T22:07:13.704Z,69.63
2018-02-20T22:09:43.161Z,70.77
2018-02-20T22:12:12.645Z,73.77
2018-02-20T22:14:42.110Z,75.27
2018-02-20T22:17:12.164Z,71.63
2018-02-20T22:19:41.460Z,75.43
2018-02-20T22:22:10.772Z,76.73
2018-02-20T22:24:40.031Z,82.07
2018-02-20T22:27:09.287Z,76.83
2018-02-20T22:29:38.616Z,79.13
2018-02-20T22:32:07.889Z,79.47
2018-02-20T22:34:37.114Z,69.93
2018-02-20T22:37:06.356Z,78.13
2018-02-20T22:39:35.604Z,78.13
2018-02-20T22:42:04.880Z,81.20
2018-02-20T22:44:34.105Z,86.17
2018-02-20T22:47:04.142Z,80.20
2018-02-20T22:49:33.427Z,73.17
2018-02-20T22:52:02.690Z,78.03
2018-02-20T22:54:32.064Z,84.47
2018-02-20T22:57:01.390Z,82.77
2018-02-20T22:59:30.621Z,74.83
2018-02-20T23:02:00.635Z,82.90
2018-02-20T23:04:30.929Z,75.90
2018-02-20T23:07:00.253Z,81.00
2018-02-20T23:09:29.495Z,81.70
2018-02-20T23:12:04.810Z,81.90
2018-02-20T23:14:34.055Z,80.73
2018-02-20T23:17:04.068Z,81.97
2018-02-20T23:19:33.301Z,80.77
2018-02-20T23:22:02.559Z,80.00
2018-02-20T23:24:31.804Z,72.77
2018-02-20T23:27:01.064Z,76.17
2018-02-20T23:29:30.822Z,82.60
2018-02-20T23:32:00.043Z,85.83
2018-02-20T23:34:29.387Z,69.73
2018-02-20T23:36:58.599Z,70.03
2018-02-20T23:39:27.828Z,81.13
2018-02-20T23:41:57.960Z,79.97
2018-02-20T23:44:27.221Z,80.07
2018-02-20T23:46:56.451Z,74.47
2018-02-20T23:49:25.729Z,81.90
2018-02-20T23:51:55.212Z,75.00
2018-02-20T23:54:25.188Z,80.43
2018-02-20T23:56:54.439Z,90.27
2018-02-20T23:59:23.730Z,80.73
