createdAt,value
2022-08-19T00:01:59.630Z,25.87
2022-08-19T00:04:31.403Z,25.87
2022-08-19T00:07:00.472Z,25.90
2022-08-19T00:09:30.058Z,25.91
2022-08-19T00:12:00.962Z,25.90
2022-08-19T00:14:32.686Z,25.91
2022-08-19T00:17:03.950Z,25.92
2022-08-19T00:19:33.132Z,25.94
2022-08-19T00:22:01.620Z,25.93
2022-08-19T00:24:30.747Z,25.92
2022-08-19T00:27:26.144Z,25.92
2022-08-19T00:29:52.598Z,25.89
2022-08-19T00:32:21.890Z,25.88
2022-08-19T00:34:50.344Z,25.88
2022-08-19T00:37:19.049Z,25.89
2022-08-19T00:39:49.242Z,25.88
2022-08-19T00:42:19.753Z,25.88
2022-08-19T00:44:48.680Z,25.88
2022-08-19T00:47:17.140Z,25.87
2022-08-19T00:49:52.100Z,25.89
2022-08-19T00:52:23.928Z,25.89
2022-08-19T00:54:53.624Z,25.89
2022-08-19T00:57:27.610Z,25.89
2022-08-19T01:00:01.678Z,25.86
2022-08-19T01:02:33.538Z,25.87
2022-08-19T01:05:02.944Z,25.86
2022-08-19T01:07:35.915Z,25.86
2022-08-19T01:10:09.532Z,25.87
2022-08-19T01:12:39.662Z,25.86
2022-08-19T01:15:11.228Z,25.86
2022-08-19T01:17:41.118Z,25.83
2022-08-19T01:20:14.001Z,25.83
2022-08-19T01:22:46.604Z,25.84
2022-08-19T01:25:16.699Z,25.83
2022-08-19T01:27:49.481Z,25.83
2022-08-19T01:30:25.190Z,25.83
2022-08-19T01:32:54.601Z,25.82
2022-08-19T01:35:24.532Z,25.82
2022-08-19T01:37:56.917Z,25.81
2022-08-19T01:40:28.124Z,25.81
2022-08-19T01:42:56.666Z,25.80
2022-08-19T01:45:27.910Z,25.80
2022-08-19T01:48:02.132Z,25.77
2022-08-19T01:50:32.498Z,25.76
2022-08-19T01:53:06.530Z,25.75
2022-08-19T01:55:40.905Z,25.75
2022-08-19T01:58:13.466Z,25.75
2022-08-19T02:00:42.754Z,25.77
2022-08-19T02:03:12.276Z,25.77
2022-08-19T02:05:41.614Z,25.76
2022-08-19T02:08:12.290Z,25.76
2022-08-19T02:10:42.796Z,25.75
2022-08-19T02:13:11.825Z,25.75
2022-08-19T02:15:40.468Z,25.76
2022-08-19T02:18:09.369Z,25.75
2022-08-19T02:20:39.494Z,25.74
2022-08-19T02:23:13.963Z,25.74
2022-08-19T02:25:47.349Z,25.72
2022-08-19T02:28:18.762Z,25.71
2022-08-19T02:30:48.906Z,25.68
2022-08-19T02:33:18.401Z,25.70
2022-08-19T02:35:48.000Z,25.70
2022-08-19T02:38:28.389Z,25.70
2022-08-19T02:41:00.616Z,25.69
2022-08-19T02:43:29.811Z,25.70
2022-08-19T02:46:03.035Z,25.70
2022-08-19T02:48:33.832Z,25.69
2022-08-19T02:51:02.478Z,25.68
2022-08-19T02:53:31.424Z,25.68
2022-08-19T02:56:01.279Z,25.66
2022-08-19T02:58:29.849Z,25.67
2022-08-19T03:00:59.382Z,25.68
2022-08-19T03:03:28.104Z,25.65
2022-08-19T03:06:07.092Z,25.66
2022-08-19T03:08:35.528Z,25.63
2022-08-19T03:11:05.977Z,25.63
2022-08-19T03:13:34.574Z,25.61
2022-08-19T03:16:06.488Z,25.60
2022-08-19T03:18:34.918Z,25.62
2022-08-19T03:21:03.815Z,25.62
2022-08-19T03:23:32.418Z,25.63
2022-08-19T03:26:05.649Z,25.61
2022-08-19T03:28:51.791Z,25.61
2022-08-19T03:31:43.488Z,25.61
2022-08-19T03:34:20.236Z,25.62
2022-08-19T03:36:49.405Z,25.59
2022-08-19T03:39:18.415Z,25.57
2022-08-19T03:41:48.779Z,25.57
2022-08-19T03:44:21.594Z,25.55
2022-08-19T03:46:51.482Z,25.55
2022-08-19T03:49:21.067Z,25.56
2022-08-19T03:51:51.210Z,25.58
2022-08-19T03:54:21.702Z,25.55
2022-08-19T03:56:51.691Z,25.55
2022-08-19T03:59:26.035Z,25.55
2022-08-19T04:01:55.261Z,25.55
2022-08-19T04:04:24.097Z,25.53
2022-08-19T04:06:53.630Z,25.55
2022-08-19T04:09:22.565Z,25.55
2022-08-19T04:11:54.711Z,25.55
2022-08-19T04:14:26.610Z,25.57
2022-08-19T04:16:55.223Z,25.57
2022-08-19T04:19:24.299Z,25.57
2022-08-19T04:21:54.800Z,25.57
2022-08-19T04:24:24.410Z,25.55
2022-08-19T04:26:53.424Z,25.54
2022-08-19T04:29:26.077Z,25.51
2022-08-19T04:31:56.465Z,25.48
2022-08-19T04:34:27.303Z,25.47
2022-08-19T04:36:58.106Z,25.45
2022-08-19T04:39:49.181Z,25.07
2022-08-19T04:42:36.845Z,25.00
2022-08-19T04:45:09.504Z,24.98
2022-08-19T04:47:46.801Z,24.75
2022-08-19T04:50:20.089Z,24.58
2022-08-19T04:52:48.640Z,24.25
2022-08-19T04:55:17.661Z,24.69
2022-08-19T04:57:46.213Z,24.80
2022-08-19T05:00:16.330Z,24.78
2022-08-19T05:02:45.137Z,24.61
2022-08-19T05:05:14.217Z,24.61
2022-08-19T05:07:43.061Z,24.58
2022-08-19T05:10:12.561Z,24.64
2022-08-19T05:12:41.297Z,24.62
2022-08-19T05:15:10.873Z,24.50
2022-08-19T05:18:01.142Z,24.59
2022-08-19T05:20:47.306Z,24.64
2022-08-19T05:23:22.038Z,24.62
2022-08-19T05:25:52.496Z,24.55
2022-08-19T05:28:21.542Z,24.22
2022-08-19T05:30:51.817Z,24.00
2022-08-19T05:33:21.625Z,24.29
2022-08-19T05:35:51.063Z,24.41
2022-08-19T05:38:19.921Z,24.51
2022-08-19T05:40:50.362Z,24.50
2022-08-19T05:43:18.854Z,24.52
2022-08-19T05:45:47.386Z,24.53
2022-08-19T05:48:15.908Z,24.50
2022-08-19T05:50:46.373Z,24.49
2022-08-19T05:53:17.286Z,24.50
2022-08-19T05:55:45.835Z,24.47
2022-08-19T05:58:14.428Z,24.45
2022-08-19T06:00:45.229Z,24.45
2022-08-19T06:03:16.811Z,24.43
2022-08-19T06:05:51.968Z,24.34
2022-08-19T06:08:34.304Z,24.39
2022-08-19T06:11:21.697Z,24.41
2022-08-19T06:13:59.641Z,24.37
2022-08-19T06:16:29.174Z,24.04
2022-08-19T06:18:58.899Z,23.85
2022-08-19T06:21:30.324Z,23.74
2022-08-19T06:23:59.783Z,24.00
2022-08-19T06:26:28.624Z,24.19
2022-08-19T06:28:57.103Z,24.20
2022-08-19T06:31:29.515Z,24.10
2022-08-19T06:33:57.984Z,24.26
2022-08-19T06:36:32.673Z,24.28
2022-08-19T06:39:01.921Z,24.31
2022-08-19T06:41:31.316Z,24.29
2022-08-19T06:43:59.841Z,23.96
2022-08-19T06:46:28.637Z,24.17
2022-08-19T06:48:57.440Z,24.24
2022-08-19T06:51:26.191Z,24.19
2022-08-19T06:54:03.168Z,24.27
2022-08-19T06:56:35.588Z,24.17
2022-08-19T06:59:05.143Z,24.08
2022-08-19T07:01:38.382Z,23.83
2022-08-19T07:04:08.207Z,24.04
2022-08-19T07:06:41.666Z,23.90
2022-08-19T07:09:18.640Z,24.02
2022-08-19T07:11:48.422Z,23.95
2022-08-19T07:14:20.053Z,24.06
2022-08-19T07:16:50.360Z,24.09
2022-08-19T07:19:20.748Z,24.15
2022-08-19T07:21:49.704Z,24.01
2022-08-19T07:24:20.675Z,23.99
2022-08-19T07:26:51.825Z,23.83
2022-08-19T07:29:25.631Z,23.61
2022-08-19T07:32:00.160Z,23.61
2022-08-19T07:34:30.698Z,23.53
2022-08-19T07:36:59.942Z,23.66
2022-08-19T07:39:31.621Z,23.77
2022-08-19T07:42:02.810Z,23.88
2022-08-19T07:44:31.581Z,23.77
2022-08-19T07:47:01.625Z,23.66
2022-08-19T07:49:30.667Z,23.65
2022-08-19T07:52:02.253Z,23.64
2022-08-19T07:54:35.205Z,23.46
2022-08-19T07:57:04.607Z,23.27
2022-08-19T07:59:33.507Z,23.45
2022-08-19T08:02:03.286Z,23.64
2022-08-19T08:04:50.315Z,23.75
2022-08-19T08:07:36.259Z,23.86
2022-08-19T08:10:20.430Z,24.06
2022-08-19T08:13:01.858Z,24.18
2022-08-19T08:15:43.088Z,24.24
2022-08-19T08:18:12.617Z,24.29
2022-08-19T08:20:43.489Z,24.31
2022-08-19T08:23:24.715Z,24.30
2022-08-19T08:25:56.351Z,24.30
2022-08-19T08:28:25.582Z,24.33
2022-08-19T08:30:55.598Z,24.12
2022-08-19T08:33:33.112Z,24.00
2022-08-19T08:36:03.805Z,23.91
2022-08-19T08:38:39.044Z,23.97
2022-08-19T08:41:20.292Z,24.01
2022-08-19T08:43:51.925Z,23.97
2022-08-19T08:46:31.399Z,23.99
2022-08-19T08:49:06.583Z,23.96
2022-08-19T08:54:15.979Z,24.05
2022-08-19T08:56:46.998Z,24.21
2022-08-19T08:59:24.916Z,24.30
2022-08-19T09:01:53.472Z,24.35
2022-08-19T09:04:23.498Z,24.37
2022-08-19T09:06:57.285Z,24.38
2022-08-19T09:09:33.234Z,24.41
2022-08-19T09:12:11.693Z,24.42
2022-08-19T09:14:52.162Z,24.43
2022-08-19T09:17:31.625Z,24.46
2022-08-19T09:20:05.739Z,24.47
2022-08-19T09:22:39.293Z,24.49
2022-08-19T09:25:09.914Z,24.50
2022-08-19T09:27:44.046Z,24.52
2022-08-19T09:30:17.512Z,24.51
2022-08-19T09:32:46.533Z,24.52
2022-08-19T09:35:16.431Z,24.54
2022-08-19T09:37:46.027Z,24.55
2022-08-19T09:40:15.425Z,24.56
2022-08-19T09:42:49.943Z,24.60
2022-08-19T09:45:22.756Z,24.62
2022-08-19T09:47:54.130Z,24.61
2022-08-19T09:50:24.371Z,24.60
2022-08-19T09:52:57.364Z,24.60
2022-08-19T09:55:31.455Z,24.60
2022-08-19T09:58:03.672Z,24.57
2022-08-19T10:00:32.892Z,24.58
2022-08-19T10:03:01.394Z,24.59
2022-08-19T10:05:50.134Z,24.59
2022-08-19T10:08:20.648Z,24.59
2022-08-19T10:10:50.255Z,24.60
2022-08-19T10:13:26.457Z,24.63
2022-08-19T10:15:57.842Z,24.64
2022-08-19T10:18:27.182Z,24.64
2022-08-19T10:21:08.521Z,24.60
2022-08-19T10:23:38.832Z,24.60
2022-08-19T10:26:08.381Z,24.58
2022-08-19T10:28:39.194Z,24.60
2022-08-19T10:31:09.228Z,24.62
2022-08-19T10:33:53.319Z,24.60
2022-08-19T10:36:24.546Z,24.61
2022-08-19T10:38:56.971Z,24.62
2022-08-19T10:41:28.841Z,24.62
2022-08-19T10:44:04.178Z,24.64
2022-08-19T10:46:34.204Z,24.64
2022-08-19T10:49:03.729Z,24.64
2022-08-19T10:51:51.313Z,24.63
2022-08-19T10:54:31.384Z,24.66
2022-08-19T10:57:01.251Z,24.62
2022-08-19T10:59:35.821Z,24.64
2022-08-19T11:02:06.102Z,24.66
2022-08-19T11:04:35.731Z,24.66
2022-08-19T11:07:05.494Z,24.67
2022-08-19T11:09:34.625Z,24.68
2022-08-19T11:12:04.894Z,24.68
2022-08-19T11:14:36.226Z,24.69
2022-08-19T11:17:05.589Z,24.69
2022-08-19T11:19:34.431Z,24.70
2022-08-19T11:22:04.419Z,24.69
2022-08-19T11:24:33.728Z,24.73
2022-08-19T11:27:07.322Z,24.75
2022-08-19T11:29:37.909Z,24.71
2022-08-19T11:32:08.548Z,24.68
2022-08-19T11:34:37.885Z,24.68
2022-08-19T11:37:06.680Z,24.68
2022-08-19T11:39:36.440Z,24.71
2022-08-19T11:42:25.991Z,24.71
2022-08-19T11:44:56.052Z,24.68
2022-08-19T11:47:24.993Z,24.65
2022-08-19T11:49:54.098Z,24.66
2022-08-19T11:52:22.527Z,24.64
2022-08-19T11:54:51.238Z,24.70
2022-08-19T11:57:20.688Z,24.72
2022-08-19T11:59:52.349Z,24.72
2022-08-19T12:02:22.645Z,24.72
2022-08-19T12:04:51.210Z,24.73
2022-08-19T12:07:20.087Z,24.73
2022-08-19T12:09:48.698Z,24.74
2022-08-19T12:12:17.981Z,24.74
2022-08-19T12:14:47.519Z,24.74
2022-08-19T12:17:16.195Z,24.71
2022-08-19T12:19:45.963Z,24.71
2022-08-19T12:22:14.429Z,24.70
2022-08-19T12:24:43.469Z,24.72
2022-08-19T12:27:12.860Z,24.74
2022-08-19T12:29:42.411Z,24.73
2022-08-19T12:32:12.188Z,24.73
2022-08-19T12:34:41.413Z,24.72
2022-08-19T12:37:11.992Z,24.72
2022-08-19T12:39:43.003Z,24.71
2022-08-19T12:42:12.525Z,24.71
2022-08-19T12:44:42.730Z,24.72
2022-08-19T12:47:14.367Z,24.71
2022-08-19T12:49:53.481Z,24.71
2022-08-19T12:52:26.595Z,24.71
2022-08-19T12:54:56.552Z,24.69
2022-08-19T12:57:31.941Z,24.70
2022-08-19T13:00:05.101Z,24.68
2022-08-19T13:02:38.302Z,24.67
2022-08-19T13:05:10.203Z,24.68
2022-08-19T13:07:41.190Z,24.68
2022-08-19T13:10:12.753Z,24.68
2022-08-19T13:12:42.244Z,24.66
2022-08-19T13:15:11.996Z,24.68
2022-08-19T13:17:41.147Z,24.67
2022-08-19T13:20:11.497Z,24.66
2022-08-19T13:22:41.953Z,24.66
2022-08-19T13:25:11.253Z,24.66
2022-08-19T13:27:40.689Z,24.71
2022-08-19T13:30:28.902Z,24.70
2022-08-19T13:33:12.885Z,24.71
2022-08-19T13:35:47.290Z,24.71
2022-08-19T13:38:19.476Z,24.69
2022-08-19T13:40:48.677Z,24.72
2022-08-19T13:43:22.878Z,24.74
2022-08-19T13:45:53.545Z,24.75
2022-08-19T13:48:22.024Z,24.76
2022-08-19T13:50:50.479Z,24.75
2022-08-19T13:53:20.456Z,24.75
2022-08-19T13:55:49.585Z,24.75
2022-08-19T13:58:18.301Z,24.76
2022-08-19T14:00:48.480Z,24.74
2022-08-19T14:03:17.189Z,24.70
2022-08-19T14:05:47.004Z,24.66
2022-08-19T14:08:15.536Z,24.69
2022-08-19T14:10:46.272Z,24.69
2022-08-19T14:13:17.323Z,24.71
2022-08-19T14:15:46.291Z,24.70
2022-08-19T14:18:14.876Z,24.68
2022-08-19T14:20:43.871Z,24.67
2022-08-19T14:23:13.219Z,24.69
2022-08-19T14:25:41.636Z,24.69
2022-08-19T14:28:11.976Z,24.68
2022-08-19T14:30:40.626Z,24.67
2022-08-19T14:33:10.246Z,24.67
2022-08-19T14:35:39.123Z,24.67
2022-08-19T14:38:09.019Z,24.65
2022-08-19T14:40:37.477Z,24.66
2022-08-19T14:43:06.553Z,24.66
2022-08-19T14:45:38.413Z,24.66
2022-08-19T14:48:12.550Z,24.65
2022-08-19T14:50:47.991Z,24.65
2022-08-19T14:53:18.318Z,24.65
2022-08-19T14:55:47.866Z,24.65
2022-08-19T14:58:28.339Z,24.64
2022-08-19T15:00:59.504Z,24.66
2022-08-19T15:03:28.129Z,24.66
2022-08-19T15:05:58.605Z,24.67
2022-08-19T15:08:27.929Z,24.66
2022-08-19T15:10:57.619Z,24.66
2022-08-19T15:13:26.958Z,24.66
2022-08-19T15:15:55.774Z,24.66
2022-08-19T15:18:25.797Z,24.66
2022-08-19T15:20:54.331Z,24.67
2022-08-19T15:23:23.322Z,24.67
2022-08-19T15:25:54.370Z,24.65
2022-08-19T15:28:22.846Z,24.65
2022-08-19T15:30:52.119Z,24.62
2022-08-19T15:33:21.463Z,24.62
2022-08-19T15:35:52.398Z,24.64
2022-08-19T15:38:24.379Z,24.64
2022-08-19T15:40:52.997Z,24.62
2022-08-19T15:43:23.166Z,24.61
2022-08-19T15:45:51.706Z,24.61
2022-08-19T15:48:20.117Z,24.59
2022-08-19T15:50:48.524Z,24.59
2022-08-19T15:53:18.270Z,24.60
2022-08-19T15:55:48.538Z,24.60
2022-08-19T15:58:34.297Z,24.61
2022-08-19T16:01:23.530Z,24.61
2022-08-19T16:04:14.817Z,24.58
2022-08-19T16:06:46.572Z,24.58
2022-08-19T16:09:17.489Z,24.61
2022-08-19T16:11:56.153Z,24.60
2022-08-19T16:14:26.258Z,24.62
2022-08-19T16:16:56.698Z,24.61
2022-08-19T16:19:25.748Z,24.61
2022-08-19T16:21:55.740Z,24.60
2022-08-19T16:24:27.324Z,24.60
2022-08-19T16:26:56.788Z,24.60
2022-08-19T16:29:34.257Z,24.60
2022-08-19T16:32:04.241Z,24.61
2022-08-19T16:34:33.878Z,24.60
2022-08-19T16:37:03.220Z,24.60
2022-08-19T16:39:33.082Z,24.59
2022-08-19T16:42:01.570Z,24.58
2022-08-19T16:44:30.370Z,24.58
2022-08-19T16:46:59.671Z,24.58
2022-08-19T16:49:54.289Z,24.54
2022-08-19T16:52:18.125Z,24.56
2022-08-19T16:54:48.105Z,24.53
2022-08-19T16:57:16.900Z,24.54
2022-08-19T16:59:48.879Z,24.55
2022-08-19T17:02:18.457Z,24.54
2022-08-19T17:04:57.571Z,24.52
2022-08-19T17:07:27.699Z,24.53
2022-08-19T17:09:58.140Z,24.53
2022-08-19T17:12:31.790Z,24.50
2022-08-19T17:15:01.099Z,24.48
2022-08-19T17:17:30.020Z,24.48
2022-08-19T17:19:58.999Z,24.49
2022-08-19T17:22:27.622Z,24.46
2022-08-19T17:24:57.950Z,24.43
2022-08-19T17:27:32.190Z,24.41
2022-08-19T17:30:02.522Z,24.40
2022-08-19T17:32:33.321Z,24.39
2022-08-19T17:35:01.928Z,24.37
2022-08-19T17:37:30.414Z,24.36
2022-08-19T17:40:01.399Z,24.38
2022-08-19T17:42:29.860Z,24.33
2022-08-19T17:44:59.414Z,24.34
2022-08-19T17:47:28.358Z,24.34
2022-08-19T17:49:56.982Z,24.34
2022-08-19T17:52:25.997Z,24.35
2022-08-19T17:54:54.443Z,24.32
2022-08-19T17:57:24.363Z,24.29
2022-08-19T17:59:53.378Z,24.27
2022-08-19T18:02:22.402Z,24.14
2022-08-19T18:04:51.025Z,24.25
2022-08-19T18:07:21.627Z,24.27
2022-08-19T18:09:52.782Z,24.19
2022-08-19T18:12:27.491Z,24.18
2022-08-19T18:14:56.048Z,24.17
2022-08-19T18:17:25.998Z,24.22
2022-08-19T18:19:54.756Z,24.17
2022-08-19T18:22:26.182Z,24.09
2022-08-19T18:24:57.471Z,24.11
2022-08-19T18:27:28.378Z,24.02
2022-08-19T18:29:59.103Z,24.03
2022-08-19T18:32:29.207Z,24.10
2022-08-19T18:34:57.720Z,24.11
2022-08-19T18:37:27.357Z,24.16
2022-08-19T18:40:13.188Z,24.09
2022-08-19T18:43:04.972Z,24.05
2022-08-19T18:45:51.429Z,24.02
2022-08-19T18:48:37.406Z,24.11
2022-08-19T18:51:06.033Z,24.12
2022-08-19T18:53:37.733Z,24.08
2022-08-19T18:56:08.044Z,24.07
2022-08-19T18:58:39.272Z,24.10
2022-08-19T19:01:11.930Z,24.10
2022-08-19T19:03:45.223Z,24.07
2022-08-19T19:06:14.432Z,24.07
2022-08-19T19:08:43.385Z,24.09
2022-08-19T19:11:12.093Z,24.08
2022-08-19T19:13:46.310Z,24.06
2022-08-19T19:16:15.589Z,24.06
2022-08-19T19:18:44.608Z,24.04
2022-08-19T19:21:13.087Z,24.05
2022-08-19T19:23:42.366Z,24.03
2022-08-19T19:26:11.689Z,24.01
2022-08-19T19:28:45.766Z,24.03
2022-08-19T19:31:16.983Z,24.03
2022-08-19T19:33:45.897Z,24.01
2022-08-19T19:36:14.572Z,24.02
2022-08-19T19:38:48.499Z,24.02
2022-08-19T19:41:19.754Z,24.02
2022-08-19T19:43:59.872Z,24.01
2022-08-19T19:46:29.009Z,23.95
2022-08-19T19:49:00.094Z,23.94
2022-08-19T19:51:29.493Z,23.98
2022-08-19T19:54:01.865Z,23.99
2022-08-19T19:56:30.390Z,24.00
2022-08-19T19:59:00.184Z,23.99
2022-08-19T20:01:28.704Z,23.99
2022-08-19T20:03:58.860Z,24.00
2022-08-19T20:06:29.132Z,24.00
2022-08-19T20:09:10.571Z,24.01
2022-08-19T20:11:42.902Z,24.00
2022-08-19T20:14:19.031Z,23.99
2022-08-19T20:16:49.216Z,23.93
2022-08-19T20:19:19.674Z,23.92
2022-08-19T20:21:51.405Z,23.90
2022-08-19T20:24:23.643Z,23.91
2022-08-19T20:26:53.546Z,23.90
2022-08-19T20:29:38.996Z,23.88
2022-08-19T20:32:10.406Z,23.89
2022-08-19T20:34:39.210Z,23.89
2022-08-19T20:37:09.408Z,23.91
2022-08-19T20:39:38.628Z,23.93
2022-08-19T20:42:07.361Z,23.95
2022-08-19T20:44:38.535Z,23.93
2022-08-19T20:47:07.939Z,23.95
2022-08-19T20:49:36.752Z,23.97
2022-08-19T20:52:06.253Z,23.98
2022-08-19T20:54:35.131Z,23.97
2022-08-19T20:57:03.821Z,23.95
2022-08-19T20:59:32.503Z,23.95
2022-08-19T21:02:02.445Z,23.95
2022-08-19T21:04:30.961Z,23.96
2022-08-19T21:06:59.581Z,23.97
2022-08-19T21:09:28.127Z,23.97
2022-08-19T21:11:56.556Z,23.95
2022-08-19T21:14:25.080Z,23.96
2022-08-19T21:16:54.038Z,23.96
2022-08-19T21:19:24.322Z,23.96
2022-08-19T21:21:54.099Z,23.96
2022-08-19T21:24:31.501Z,23.93
2022-08-19T21:27:00.506Z,23.92
2022-08-19T21:29:29.094Z,23.96
2022-08-19T21:31:57.893Z,23.96
2022-08-19T21:34:28.407Z,23.96
2022-08-19T21:36:56.990Z,23.93
2022-08-19T21:39:25.502Z,23.96
2022-08-19T21:41:53.957Z,23.91
2022-08-19T21:44:22.541Z,23.91
2022-08-19T21:46:50.958Z,23.88
2022-08-19T21:49:19.604Z,23.85
2022-08-19T21:51:49.779Z,23.86
2022-08-19T21:54:18.269Z,23.89
2022-08-19T21:56:47.370Z,23.87
2022-08-19T21:59:16.899Z,23.87
2022-08-19T22:01:50.491Z,23.90
2022-08-19T22:04:22.582Z,23.91
2022-08-19T22:06:52.479Z,23.87
2022-08-19T22:09:20.966Z,23.87
2022-08-19T22:11:49.490Z,23.90
2022-08-19T22:14:17.958Z,23.87
2022-08-19T22:16:47.273Z,23.86
2022-08-19T22:19:15.749Z,23.91
2022-08-19T22:21:44.229Z,23.89
2022-08-19T22:24:14.012Z,23.88
2022-08-19T22:26:42.450Z,23.89
2022-08-19T22:29:11.424Z,23.86
2022-08-19T22:31:44.306Z,23.86
2022-08-19T22:34:14.990Z,23.83
2022-08-19T22:36:43.482Z,23.88
2022-08-19T22:39:11.955Z,23.88
2022-08-19T22:41:41.852Z,23.90
2022-08-19T22:44:11.383Z,23.91
2022-08-19T22:46:39.819Z,23.91
2022-08-19T22:49:08.238Z,23.91
2022-08-19T22:51:54.291Z,23.92
2022-08-19T22:54:22.709Z,23.93
2022-08-19T22:56:52.778Z,23.94
2022-08-19T22:59:21.403Z,23.93
2022-08-19T23:01:49.873Z,23.93
2022-08-19T23:04:18.333Z,23.94
2022-08-19T23:06:47.780Z,23.95
2022-08-19T23:09:16.850Z,23.92
2022-08-19T23:11:45.993Z,23.94
2022-08-19T23:14:17.573Z,23.94
2022-08-19T23:16:50.698Z,23.93
2022-08-19T23:19:20.682Z,23.93
2022-08-19T23:21:49.260Z,23.93
2022-08-19T23:24:17.776Z,23.95
2022-08-19T23:27:00.282Z,23.95
2022-08-19T23:29:49.594Z,23.93
2022-08-19T23:32:18.621Z,23.93
2022-08-19T23:34:47.488Z,23.95
2022-08-19T23:37:16.024Z,23.93
2022-08-19T23:39:45.150Z,23.94
2022-08-19T23:42:13.987Z,23.95
2022-08-19T23:44:51.119Z,23.93
2022-08-19T23:47:21.821Z,23.93
2022-08-19T23:49:50.627Z,23.94
2022-08-19T23:52:19.345Z,23.94
2022-08-19T23:54:47.913Z,23.94
2022-08-19T23:57:16.508Z,23.94
2022-08-19T23:59:46.334Z,23.95
