createdAt,value
2023-04-10T00:00:16.556Z,63564.00
2023-04-10T00:01:18.753Z,63564.97
2023-04-10T00:02:21.018Z,63551.81
2023-04-10T00:03:23.963Z,63563.87
2023-04-10T00:04:26.305Z,63571.55
2023-04-10T00:05:28.754Z,63554.12
2023-04-10T00:06:31.964Z,63560.27
2023-04-10T00:07:33.997Z,63560.27
2023-04-10T00:08:35.873Z,63557.95
2023-04-10T00:09:37.993Z,63576.80
2023-04-10T00:10:39.972Z,63560.47
2023-04-10T00:11:41.975Z,63566.38
2023-04-10T00:12:43.982Z,63567.16
2023-04-10T00:13:45.860Z,63570.99
2023-04-10T00:14:47.820Z,63563.45
2023-04-10T00:15:49.702Z,63576.24
2023-04-10T00:16:51.755Z,63567.29
2023-04-10T00:17:53.780Z,63565.64
2023-04-10T00:18:55.915Z,63562.66
2023-04-10T00:19:57.975Z,63556.64
2023-04-10T00:21:02.946Z,63563.33
2023-04-10T00:22:05.124Z,63569.79
2023-04-10T00:23:07.047Z,63574.85
2023-04-10T00:24:09.275Z,63567.72
2023-04-10T00:25:11.338Z,63574.85
2023-04-10T00:26:13.683Z,63573.62
2023-04-10T00:27:18.340Z,63560.58
2023-04-10T00:28:20.270Z,63574.18
2023-04-10T00:29:23.236Z,63568.70
2023-04-10T00:30:25.220Z,63571.43
2023-04-10T00:31:27.496Z,63574.85
2023-04-10T00:32:29.534Z,63575.93
2023-04-10T00:33:31.501Z,63573.74
2023-04-10T00:34:33.446Z,63585.57
2023-04-10T00:35:35.397Z,63581.84
2023-04-10T00:36:38.707Z,63574.72
2023-04-10T00:37:40.598Z,63570.89
2023-04-10T00:38:42.486Z,63573.74
2023-04-10T00:39:44.626Z,63569.37
2023-04-10T00:40:46.593Z,63571.12
2023-04-10T00:41:48.594Z,63574.85
2023-04-10T00:42:50.797Z,63567.39
2023-04-10T00:43:56.793Z,63562.35
2023-04-10T00:44:59.730Z,63577.47
2023-04-10T00:46:03.646Z,63570.02
2023-04-10T00:47:06.670Z,63560.04
2023-04-10T00:48:08.893Z,63570.22
2023-04-10T00:49:10.917Z,63559.49
2023-04-10T00:50:13.943Z,63571.99
2023-04-10T00:51:16.815Z,63555.77
2023-04-10T00:52:19.754Z,63558.39
2023-04-10T00:53:22.498Z,63562.22
2023-04-10T00:54:24.748Z,63555.33
2023-04-10T00:55:26.723Z,63561.99
2023-04-10T00:56:30.913Z,63557.18
2023-04-10T00:57:33.271Z,63566.08
2023-04-10T00:58:35.228Z,63565.51
2023-04-10T00:59:37.760Z,63570.99
2023-04-10T01:00:40.358Z,63571.55
2023-04-10T01:01:42.827Z,63565.95
2023-04-10T01:02:45.136Z,63560.47
2023-04-10T01:03:47.406Z,63567.47
2023-04-10T01:04:49.518Z,63572.41
2023-04-10T01:05:55.181Z,63569.37
2023-04-10T01:07:03.832Z,63566.08
2023-04-10T01:08:12.118Z,63566.08
2023-04-10T01:10:34.501Z,63562.79
2023-04-10T01:11:46.240Z,63566.93
2023-04-10T01:14:10.897Z,63575.39
2023-04-10T01:15:16.566Z,63553.04
2023-04-10T01:17:38.484Z,63557.95
2023-04-10T01:18:50.165Z,63552.24
2023-04-10T01:19:58.915Z,63546.87
2023-04-10T01:21:04.786Z,63552.24
2023-04-10T01:22:07.784Z,63563.09
2023-04-10T01:23:22.625Z,63570.76
2023-04-10T01:24:31.409Z,63554.55
2023-04-10T01:25:52.561Z,63566.18
2023-04-10T01:27:18.626Z,63557.95
2023-04-10T01:28:44.295Z,63561.14
2023-04-10T01:29:50.120Z,63561.25
2023-04-10T01:30:56.092Z,63551.14
2023-04-10T01:32:02.885Z,63552.91
2023-04-10T01:33:08.567Z,63556.20
2023-04-10T01:34:20.548Z,63558.93
2023-04-10T01:35:25.040Z,63552.24
2023-04-10T01:36:30.896Z,63548.77
2023-04-10T01:37:36.593Z,63561.14
2023-04-10T01:38:42.367Z,63544.14
2023-04-10T01:39:48.170Z,63554.12
2023-04-10T01:40:52.754Z,63553.04
2023-04-10T01:41:57.726Z,63554.02
2023-04-10T01:43:01.708Z,63553.04
2023-04-10T01:44:04.825Z,63558.16
2023-04-10T01:45:10.675Z,63550.73
2023-04-10T01:46:13.294Z,63556.20
2023-04-10T01:47:16.417Z,63559.49
2023-04-10T01:48:19.259Z,63556.20
2023-04-10T01:49:23.150Z,63553.76
2023-04-10T01:50:27.314Z,63551.81
2023-04-10T01:51:32.010Z,63553.35
2023-04-10T01:52:35.359Z,63537.56
2023-04-10T01:53:38.562Z,63546.87
2023-04-10T01:54:43.848Z,63550.73
2023-04-10T01:55:48.640Z,63543.04
2023-04-10T01:56:52.702Z,63559.26
2023-04-10T01:57:55.379Z,63553.04
2023-04-10T01:58:58.502Z,63546.87
2023-04-10T02:00:00.968Z,63547.00
2023-04-10T02:01:03.209Z,63538.66
2023-04-10T02:02:05.494Z,63552.24
2023-04-10T02:03:08.642Z,63552.68
2023-04-10T02:04:11.052Z,63543.04
2023-04-10T02:05:15.964Z,63553.89
2023-04-10T02:06:30.833Z,63548.52
2023-04-10T02:07:56.373Z,63558.39
2023-04-10T02:09:14.034Z,63551.27
2023-04-10T02:10:26.298Z,63545.79
2023-04-10T02:11:37.648Z,63539.31
2023-04-10T02:12:41.429Z,63548.64
2023-04-10T02:13:43.995Z,63546.77
2023-04-10T02:14:48.772Z,63536.46
2023-04-10T02:15:53.729Z,63539.21
2023-04-10T02:16:56.872Z,63551.57
2023-04-10T02:18:01.590Z,63540.31
2023-04-10T02:19:06.149Z,63551.81
2023-04-10T02:20:10.233Z,63548.64
2023-04-10T02:21:14.100Z,63540.31
2023-04-10T02:22:16.670Z,63545.66
2023-04-10T02:23:19.845Z,63546.33
2023-04-10T02:24:22.755Z,63547.43
2023-04-10T02:25:26.232Z,63554.99
2023-04-10T02:26:28.388Z,63548.52
2023-04-10T02:27:32.081Z,63532.09
2023-04-10T02:28:34.343Z,63547.18
2023-04-10T02:29:36.434Z,63540.85
2023-04-10T02:30:38.404Z,63539.75
2023-04-10T02:31:41.598Z,63534.27
2023-04-10T02:32:43.765Z,63545.66
2023-04-10T02:33:46.573Z,63547.85
2023-04-10T02:34:48.500Z,63550.05
2023-04-10T02:35:50.702Z,63549.18
2023-04-10T02:36:52.896Z,63545.48
2023-04-10T02:37:54.911Z,63549.49
2023-04-10T02:38:56.891Z,63543.71
2023-04-10T02:39:59.480Z,63542.60
2023-04-10T02:41:01.752Z,63543.71
2023-04-10T02:42:04.758Z,63545.66
2023-04-10T02:43:07.564Z,63528.36
2023-04-10T02:44:09.773Z,63547.18
2023-04-10T02:45:11.774Z,63537.12
2023-04-10T02:46:13.914Z,63540.85
2023-04-10T02:47:15.855Z,63541.52
2023-04-10T02:48:17.911Z,63547.30
2023-04-10T02:49:19.805Z,63545.79
2023-04-10T02:50:21.873Z,63535.37
2023-04-10T02:51:23.770Z,63545.12
2023-04-10T02:52:25.997Z,63542.93
2023-04-10T02:53:27.986Z,63541.93
2023-04-10T02:54:31.086Z,63548.52
2023-04-10T02:55:32.964Z,63544.81
2023-04-10T02:56:34.933Z,63549.39
2023-04-10T02:57:36.972Z,63549.49
2023-04-10T02:58:38.939Z,63544.68
2023-04-10T02:59:40.817Z,63542.80
2023-04-10T03:00:49.668Z,63552.79
2023-04-10T03:01:51.751Z,63550.29
2023-04-10T03:02:54.121Z,63553.04
2023-04-10T03:03:56.513Z,63545.89
2023-04-10T03:05:00.860Z,63547.85
2023-04-10T03:06:03.303Z,63555.41
2023-04-10T03:07:05.314Z,63541.62
2023-04-10T03:08:07.503Z,63549.08
2023-04-10T03:09:09.478Z,63538.97
2023-04-10T03:10:12.036Z,63541.39
2023-04-10T03:11:13.914Z,63540.31
2023-04-10T03:12:15.775Z,63547.43
2023-04-10T03:13:17.648Z,63546.33
2023-04-10T03:14:19.529Z,63547.85
2023-04-10T03:15:21.491Z,63545.35
2023-04-10T03:16:23.992Z,63546.87
2023-04-10T03:17:26.170Z,63547.67
2023-04-10T03:18:28.147Z,63560.58
2023-04-10T03:19:30.118Z,63554.25
2023-04-10T03:20:33.381Z,63547.00
2023-04-10T03:21:35.324Z,63557.72
2023-04-10T03:22:37.271Z,63563.63
2023-04-10T03:23:39.366Z,63550.05
2023-04-10T03:24:41.717Z,63547.00
2023-04-10T03:25:43.620Z,63550.47
2023-04-10T03:26:45.801Z,63539.31
2023-04-10T03:27:47.681Z,63531.41
2023-04-10T03:28:49.664Z,63526.17
2023-04-10T03:29:52.362Z,63538.66
2023-04-10T03:30:56.389Z,63546.33
2023-04-10T03:31:58.454Z,63542.60
2023-04-10T03:33:00.465Z,63546.09
2023-04-10T03:34:02.789Z,63538.10
2023-04-10T03:35:06.789Z,63543.71
2023-04-10T03:36:09.540Z,63545.66
2023-04-10T03:37:11.543Z,63538.00
2023-04-10T03:38:14.292Z,63545.23
2023-04-10T03:39:16.514Z,63537.56
2023-04-10T03:40:19.183Z,63543.47
2023-04-10T03:41:22.194Z,63535.37
2023-04-10T03:42:24.904Z,63531.41
2023-04-10T03:43:26.853Z,63533.17
2023-04-10T03:44:28.710Z,63535.79
2023-04-10T03:45:31.005Z,63532.09
2023-04-10T03:46:33.201Z,63531.52
2023-04-10T03:47:35.264Z,63534.27
2023-04-10T03:48:37.298Z,63539.21
2023-04-10T03:49:39.179Z,63546.20
2023-04-10T03:50:41.134Z,63527.69
2023-04-10T03:51:42.994Z,63532.09
2023-04-10T03:52:45.816Z,63535.92
2023-04-10T03:53:47.782Z,63523.98
2023-04-10T03:54:49.656Z,63536.89
2023-04-10T03:55:51.550Z,63532.09
2023-04-10T03:56:55.649Z,63522.65
2023-04-10T03:58:00.570Z,63523.98
2023-04-10T03:59:02.479Z,63528.23
2023-04-10T04:00:06.014Z,63537.02
2023-04-10T04:01:08.460Z,63539.75
2023-04-10T04:02:10.818Z,63540.85
2023-04-10T04:03:13.542Z,63544.56
2023-04-10T04:04:15.904Z,63553.76
2023-04-10T04:05:18.460Z,63545.89
2023-04-10T04:06:20.452Z,63549.62
2023-04-10T04:07:22.315Z,63538.66
2023-04-10T04:08:24.381Z,63546.87
2023-04-10T04:09:26.258Z,63540.96
2023-04-10T04:10:28.433Z,63551.27
2023-04-10T04:11:30.394Z,63547.85
2023-04-10T04:12:33.328Z,63549.18
2023-04-10T04:13:35.193Z,63549.62
2023-04-10T04:14:37.079Z,63543.27
2023-04-10T04:15:39.056Z,63547.30
2023-04-10T04:16:41.373Z,63548.77
2023-04-10T04:17:43.452Z,63556.20
2023-04-10T04:18:45.860Z,63547.85
2023-04-10T04:19:47.763Z,63542.60
2023-04-10T04:20:49.826Z,63543.17
2023-04-10T04:21:52.198Z,63544.14
2023-04-10T04:22:54.076Z,63534.14
2023-04-10T04:23:55.956Z,63532.63
2023-04-10T04:24:57.904Z,63531.11
2023-04-10T04:25:59.777Z,63537.02
2023-04-10T04:27:01.758Z,63534.71
2023-04-10T04:28:04.014Z,63529.87
2023-04-10T04:29:05.874Z,63533.73
2023-04-10T04:30:09.292Z,63521.78
2023-04-10T04:31:11.207Z,63527.25
2023-04-10T04:32:13.221Z,63526.61
2023-04-10T04:33:15.325Z,63520.70
2023-04-10T04:34:17.219Z,63532.09
2023-04-10T04:35:19.143Z,63529.23
2023-04-10T04:36:21.249Z,63528.79
2023-04-10T04:37:23.100Z,63528.79
2023-04-10T04:38:24.956Z,63520.57
2023-04-10T04:39:26.856Z,63524.40
2023-04-10T04:40:28.925Z,63535.92
2023-04-10T04:41:31.004Z,63527.69
2023-04-10T04:42:32.902Z,63531.52
2023-04-10T04:43:34.954Z,63535.12
2023-04-10T04:44:36.827Z,63533.73
2023-04-10T04:45:38.834Z,63536.46
2023-04-10T04:46:44.509Z,63539.75
2023-04-10T04:47:46.096Z,63539.75
2023-04-10T04:48:48.289Z,63538.00
2023-04-10T04:49:50.459Z,63526.04
2023-04-10T04:50:53.339Z,63543.91
2023-04-10T04:51:55.221Z,63541.70
2023-04-10T04:52:57.108Z,63542.60
2023-04-10T04:53:59.153Z,63545.12
2023-04-10T04:55:01.034Z,63549.08
2023-04-10T04:56:03.302Z,63548.95
2023-04-10T04:57:07.844Z,63546.77
2023-04-10T04:58:09.731Z,63546.33
2023-04-10T04:59:11.604Z,63546.46
2023-04-10T05:00:13.958Z,63543.04
2023-04-10T05:01:17.215Z,63540.72
2023-04-10T05:02:19.511Z,63545.79
2023-04-10T05:03:21.869Z,63549.18
2023-04-10T05:04:24.145Z,63558.93
2023-04-10T05:05:26.277Z,63560.58
2023-04-10T05:06:28.356Z,63553.04
2023-04-10T05:07:30.213Z,63555.10
2023-04-10T05:08:32.906Z,63554.02
2023-04-10T05:09:34.941Z,63552.37
2023-04-10T05:10:38.214Z,63552.24
2023-04-10T05:11:40.996Z,63547.43
2023-04-10T05:12:42.937Z,63561.68
2023-04-10T05:13:44.812Z,63560.58
2023-04-10T05:14:47.072Z,63569.37
2023-04-10T05:15:49.008Z,63569.37
2023-04-10T05:16:51.177Z,63577.34
2023-04-10T05:17:53.271Z,63587.32
2023-04-10T05:18:56.371Z,63584.70
2023-04-10T05:19:58.909Z,63582.64
2023-04-10T05:21:03.746Z,63586.91
2023-04-10T05:22:05.984Z,63572.64
2023-04-10T05:23:07.981Z,63570.45
2023-04-10T05:24:09.986Z,63578.14
2023-04-10T05:25:12.239Z,63578.68
2023-04-10T05:26:14.421Z,63577.27
2023-04-10T05:27:17.983Z,63590.20
2023-04-10T05:28:20.077Z,63584.95
2023-04-10T05:29:22.071Z,63582.08
2023-04-10T05:30:24.258Z,63592.39
2023-04-10T05:31:26.159Z,63589.64
2023-04-10T05:32:28.140Z,63593.91
2023-04-10T05:33:30.071Z,63580.02
2023-04-10T05:34:33.105Z,63589.10
2023-04-10T05:35:35.182Z,63592.39
2023-04-10T05:36:37.411Z,63595.45
2023-04-10T05:37:39.284Z,63592.39
2023-04-10T05:38:41.281Z,63592.39
2023-04-10T05:39:43.170Z,63583.73
2023-04-10T05:40:45.252Z,63594.58
2023-04-10T05:41:47.149Z,63595.14
2023-04-10T05:42:49.020Z,63581.43
2023-04-10T05:43:50.889Z,63581.97
2023-04-10T05:44:53.079Z,63575.52
2023-04-10T05:45:55.104Z,63582.52
2023-04-10T05:46:57.468Z,63582.08
2023-04-10T05:47:59.453Z,63589.95
2023-04-10T05:49:01.721Z,63595.79
2023-04-10T05:50:05.099Z,63579.45
2023-04-10T05:51:07.373Z,63604.48
2023-04-10T05:52:09.343Z,63607.77
2023-04-10T05:53:13.795Z,63605.27
2023-04-10T05:54:16.269Z,63615.44
2023-04-10T05:55:18.184Z,63621.25
2023-04-10T05:56:20.264Z,63620.27
2023-04-10T05:57:22.940Z,63618.06
2023-04-10T05:58:26.195Z,63612.14
2023-04-10T05:59:28.064Z,63622.59
2023-04-10T06:00:30.320Z,63629.71
2023-04-10T06:01:32.532Z,63640.01
2023-04-10T06:02:34.619Z,63627.76
2023-04-10T06:03:36.715Z,63631.46
2023-04-10T06:04:39.013Z,63634.09
2023-04-10T06:05:41.348Z,63607.33
2023-04-10T06:06:43.425Z,63619.17
2023-04-10T06:07:45.295Z,63619.29
2023-04-10T06:08:47.365Z,63623.13
2023-04-10T06:09:49.715Z,63615.02
2023-04-10T06:10:51.784Z,63614.89
2023-04-10T06:11:53.656Z,63612.71
2023-04-10T06:12:56.024Z,63605.14
2023-04-10T06:13:57.895Z,63582.52
2023-04-10T06:14:59.944Z,63596.79
2023-04-10T06:16:02.312Z,63591.85
2023-04-10T06:17:04.236Z,63583.62
2023-04-10T06:18:06.097Z,63589.10
2023-04-10T06:19:08.100Z,63595.25
2023-04-10T06:20:11.495Z,63591.54
2023-04-10T06:21:13.380Z,63585.70
2023-04-10T06:22:15.433Z,63589.10
2023-04-10T06:23:17.319Z,63594.58
2023-04-10T06:24:19.226Z,63594.47
2023-04-10T06:25:21.102Z,63574.95
2023-04-10T06:26:24.932Z,63583.62
2023-04-10T06:27:28.312Z,63581.54
2023-04-10T06:28:31.178Z,63586.91
2023-04-10T06:29:33.366Z,63587.99
2023-04-10T06:30:35.330Z,63585.27
2023-04-10T06:31:37.225Z,63589.54
2023-04-10T06:32:39.276Z,63592.26
2023-04-10T06:33:41.155Z,63591.85
2023-04-10T06:34:43.064Z,63600.49
2023-04-10T06:35:45.035Z,63580.32
2023-04-10T06:36:47.091Z,63579.22
2023-04-10T06:37:48.950Z,63591.72
2023-04-10T06:38:50.964Z,63585.80
2023-04-10T06:40:05.857Z,63584.70
2023-04-10T06:41:08.432Z,63586.91
2023-04-10T06:42:11.223Z,63576.06
2023-04-10T06:43:13.095Z,63583.07
2023-04-10T06:44:14.974Z,63590.87
2023-04-10T06:45:16.843Z,63591.29
2023-04-10T06:46:19.454Z,63592.93
2023-04-10T06:47:21.403Z,63585.27
2023-04-10T06:48:24.488Z,63586.91
2023-04-10T06:49:27.436Z,63596.12
2023-04-10T06:50:30.215Z,63586.91
2023-04-10T06:51:33.168Z,63582.64
2023-04-10T06:52:35.043Z,63577.04
2023-04-10T06:53:37.115Z,63580.09
2023-04-10T06:54:39.230Z,63580.76
2023-04-10T06:55:41.519Z,63584.47
2023-04-10T06:56:43.559Z,63586.35
2023-04-10T06:57:45.544Z,63575.39
2023-04-10T06:58:47.504Z,63572.22
2023-04-10T06:59:49.477Z,63575.93
2023-04-10T07:00:51.682Z,63572.64
2023-04-10T07:01:53.740Z,63575.52
2023-04-10T07:02:56.904Z,63565.51
2023-04-10T07:03:58.992Z,63570.45
2023-04-10T07:05:00.944Z,63567.16
2023-04-10T07:06:03.518Z,63575.26
2023-04-10T07:07:05.615Z,63574.41
2023-04-10T07:08:07.491Z,63570.45
2023-04-10T07:09:09.380Z,63578.25
2023-04-10T07:10:11.341Z,63577.57
2023-04-10T07:11:13.205Z,63573.31
2023-04-10T07:12:15.844Z,63578.68
2023-04-10T07:13:17.761Z,63568.50
2023-04-10T07:14:19.636Z,63569.91
2023-04-10T07:15:21.501Z,63576.80
2023-04-10T07:16:23.955Z,63571.55
2023-04-10T07:17:25.967Z,63559.18
2023-04-10T07:18:27.952Z,63560.27
2023-04-10T07:19:29.922Z,63566.49
2023-04-10T07:20:31.908Z,63561.68
2023-04-10T07:21:33.785Z,63558.39
2023-04-10T07:22:35.812Z,63558.52
2023-04-10T07:23:38.047Z,63563.87
2023-04-10T07:24:39.902Z,63561.68
2023-04-10T07:25:42.234Z,63562.12
2023-04-10T07:26:46.105Z,63551.27
2023-04-10T07:27:49.352Z,63565.28
2023-04-10T07:28:51.528Z,63568.93
2023-04-10T07:29:54.844Z,63562.35
2023-04-10T07:30:56.967Z,63566.08
2023-04-10T07:31:59.425Z,63569.91
2023-04-10T07:33:01.749Z,63556.20
2023-04-10T07:34:04.265Z,63558.39
2023-04-10T07:35:07.582Z,63567.59
2023-04-10T07:36:10.005Z,63560.58
2023-04-10T07:37:12.039Z,63561.25
2023-04-10T07:38:13.944Z,63563.87
2023-04-10T07:39:15.934Z,63557.29
2023-04-10T07:40:18.114Z,63562.22
2023-04-10T07:41:20.079Z,63562.79
2023-04-10T07:42:22.007Z,63549.31
2023-04-10T07:43:24.603Z,63562.79
2023-04-10T07:44:27.649Z,63571.55
2023-04-10T07:45:29.786Z,63562.89
2023-04-10T07:46:31.841Z,63564.43
2023-04-10T07:47:33.950Z,63561.81
2023-04-10T07:48:35.918Z,63569.91
2023-04-10T07:49:37.934Z,63564.54
2023-04-10T07:50:39.996Z,63573.07
2023-04-10T07:51:42.245Z,63570.45
2023-04-10T07:52:44.241Z,63569.37
2023-04-10T07:53:46.725Z,63568.50
2023-04-10T07:54:48.795Z,63577.04
2023-04-10T07:55:50.772Z,63576.49
2023-04-10T07:56:52.880Z,63568.93
2023-04-10T07:57:55.117Z,63574.41
2023-04-10T07:58:59.443Z,63576.49
2023-04-10T08:00:04.958Z,63578.14
2023-04-10T08:01:06.868Z,63583.62
2023-04-10T08:02:08.943Z,63578.14
2023-04-10T08:03:11.811Z,63581.97
2023-04-10T08:04:13.949Z,63585.27
2023-04-10T08:05:18.831Z,63580.32
2023-04-10T08:06:21.913Z,63585.70
2023-04-10T08:07:23.832Z,63587.02
2023-04-10T08:08:26.378Z,63591.54
2023-04-10T08:09:28.318Z,63605.58
2023-04-10T08:10:30.588Z,63624.11
2023-04-10T08:11:36.602Z,63636.72
2023-04-10T08:12:38.042Z,63641.79
2023-04-10T08:13:39.976Z,63638.72
2023-04-10T08:14:41.861Z,63640.24
2023-04-10T08:15:44.104Z,63640.14
2023-04-10T08:16:46.335Z,63634.53
2023-04-10T08:17:48.322Z,63627.76
2023-04-10T08:18:51.391Z,63632.80
2023-04-10T08:19:53.383Z,63632.03
2023-04-10T08:20:55.328Z,63628.61
2023-04-10T08:21:57.186Z,63632.57
2023-04-10T08:23:09.200Z,63630.38
2023-04-10T08:24:04.271Z,63629.28
2023-04-10T08:25:06.814Z,63632.45
2023-04-10T08:26:08.965Z,63635.20
2023-04-10T08:27:10.948Z,63629.71
2023-04-10T08:28:12.803Z,63636.30
2023-04-10T08:29:14.677Z,63648.91
2023-04-10T08:30:17.803Z,63651.89
2023-04-10T08:31:21.840Z,63678.00
2023-04-10T08:32:24.904Z,63689.76
2023-04-10T08:33:27.476Z,63705.67
2023-04-10T08:34:29.381Z,63725.20
2023-04-10T08:35:31.360Z,63735.75
2023-04-10T08:36:34.003Z,63751.12
2023-04-10T08:37:35.907Z,63757.72
2023-04-10T08:39:49.237Z,63755.63
2023-04-10T08:40:51.225Z,63752.90
2023-04-10T08:41:53.089Z,63760.35
2023-04-10T08:42:54.978Z,63747.16
2023-04-10T08:43:57.503Z,63744.66
2023-04-10T08:44:59.739Z,63732.45
2023-04-10T08:46:01.816Z,63727.95
2023-04-10T08:47:05.262Z,63739.93
2023-04-10T08:48:09.366Z,63723.23
2023-04-10T08:50:36.811Z,63720.81
2023-04-10T08:51:47.892Z,63717.64
2023-04-10T08:52:52.628Z,63713.12
2023-04-10T08:53:58.279Z,63716.41
2023-04-10T08:55:04.064Z,63715.99
2023-04-10T08:56:07.485Z,63714.54
2023-04-10T08:57:13.189Z,63705.88
2023-04-10T08:58:16.476Z,63699.39
2023-04-10T08:59:18.978Z,63698.85
2023-04-10T09:00:23.313Z,63706.77
2023-04-10T09:01:25.339Z,63708.74
2023-04-10T09:02:27.920Z,63707.75
2023-04-10T09:03:30.680Z,63699.64
2023-04-10T09:04:33.003Z,63708.07
2023-04-10T09:05:35.886Z,63715.87
2023-04-10T09:06:38.553Z,63712.03
2023-04-10T09:07:40.620Z,63723.00
2023-04-10T09:08:42.590Z,63716.22
2023-04-10T09:09:44.551Z,63725.20
2023-04-10T09:10:46.638Z,63727.95
2023-04-10T09:11:55.052Z,63738.38
2023-04-10T09:12:56.985Z,63744.43
2023-04-10T09:13:58.856Z,63747.83
2023-04-10T09:15:00.754Z,63765.96
2023-04-10T09:16:03.759Z,63779.27
2023-04-10T09:17:17.480Z,63772.58
2023-04-10T09:18:19.504Z,63781.24
2023-04-10T09:19:31.822Z,63772.01
2023-04-10T09:20:34.860Z,63778.07
2023-04-10T09:21:37.520Z,63789.61
2023-04-10T09:22:39.491Z,63792.88
2023-04-10T09:23:43.228Z,63780.92
2023-04-10T09:24:46.618Z,63794.65
2023-04-10T09:25:51.064Z,63816.41
2023-04-10T09:26:53.422Z,63808.83
2023-04-10T09:28:08.995Z,63808.16
2023-04-10T09:29:11.013Z,63802.36
2023-04-10T09:30:17.277Z,63803.22
2023-04-10T09:31:31.865Z,63791.36
2023-04-10T09:32:39.999Z,63799.92
2023-04-10T09:33:42.031Z,63799.25
2023-04-10T09:34:53.504Z,63787.83
2023-04-10T09:35:57.208Z,63777.62
2023-04-10T09:37:00.975Z,63778.07
2023-04-10T09:38:17.992Z,63787.17
2023-04-10T09:39:21.242Z,63780.15
2023-04-10T09:40:25.009Z,63775.98
2023-04-10T09:41:31.123Z,63776.86
2023-04-10T09:42:35.637Z,63783.43
2023-04-10T09:43:37.564Z,63779.71
2023-04-10T09:44:41.091Z,63781.91
2023-04-10T09:45:53.029Z,63769.26
2023-04-10T09:46:55.347Z,63772.97
2023-04-10T09:48:02.144Z,63774.10
2023-04-10T09:49:05.089Z,63774.33
2023-04-10T09:50:08.543Z,63774.89
2023-04-10T09:51:29.125Z,63781.36
2023-04-10T09:52:33.912Z,63781.78
2023-04-10T09:53:39.925Z,63786.18
2023-04-10T09:54:41.970Z,63773.24
2023-04-10T09:55:44.750Z,63760.47
2023-04-10T09:56:48.511Z,63771.32
2023-04-10T09:57:51.364Z,63781.46
2023-04-10T09:58:59.606Z,63786.73
2023-04-10T10:00:04.746Z,63785.20
2023-04-10T10:01:07.712Z,63783.68
2023-04-10T10:02:12.679Z,63785.87
2023-04-10T10:03:19.319Z,63796.62
2023-04-10T10:04:21.958Z,63797.95
2023-04-10T10:05:24.367Z,63790.69
2023-04-10T10:06:27.194Z,63785.64
2023-04-10T10:07:30.863Z,63801.02
2023-04-10T10:08:35.041Z,63792.88
2023-04-10T10:09:37.327Z,63792.88
2023-04-10T10:10:54.497Z,63797.29
2023-04-10T10:11:57.880Z,63792.46
2023-04-10T10:13:01.892Z,63813.11
2023-04-10T10:14:07.598Z,63819.93
2023-04-10T10:15:13.337Z,63829.58
2023-04-10T10:16:22.419Z,63833.45
2023-04-10T10:17:28.299Z,63823.77
2023-04-10T10:18:36.901Z,63840.27
2023-04-10T10:19:42.594Z,63831.80
2023-04-10T10:20:45.560Z,63838.82
2023-04-10T10:21:48.105Z,63845.21
2023-04-10T10:22:50.743Z,63854.87
2023-04-10T10:23:55.861Z,63831.48
2023-04-10T10:24:59.926Z,63830.91
2023-04-10T10:26:07.081Z,63839.48
2023-04-10T10:27:09.632Z,63844.55
2023-04-10T10:28:13.296Z,63829.27
2023-04-10T10:29:15.519Z,63832.88
2023-04-10T10:30:29.262Z,63815.53
2023-04-10T10:31:25.338Z,63832.02
2023-04-10T10:32:29.694Z,63833.67
2023-04-10T10:33:34.323Z,63839.16
2023-04-10T10:34:36.975Z,63840.81
2023-04-10T10:35:40.316Z,63833.67
2023-04-10T10:36:42.467Z,63847.19
2023-04-10T10:37:45.245Z,63857.50
2023-04-10T10:39:12.583Z,63848.07
2023-04-10T10:40:18.668Z,63854.01
2023-04-10T10:43:01.911Z,63865.98
2023-04-10T10:44:16.933Z,63872.70
2023-04-10T10:45:22.785Z,63862.57
2023-04-10T10:46:50.153Z,63867.18
2023-04-10T10:47:53.822Z,63883.46
2023-04-10T10:48:58.263Z,63900.07
2023-04-10T10:50:02.501Z,63893.59
2023-04-10T10:51:05.029Z,63894.67
2023-04-10T10:52:06.901Z,63877.75
2023-04-10T10:53:12.538Z,63891.27
2023-04-10T10:54:34.496Z,63892.80
2023-04-10T10:55:37.805Z,63892.92
2023-04-10T10:56:39.873Z,63886.86
2023-04-10T10:57:46.581Z,63887.85
2023-04-10T10:58:55.932Z,63888.07
2023-04-10T10:59:58.250Z,63874.89
2023-04-10T11:01:04.141Z,63873.56
2023-04-10T11:02:14.040Z,63865.66
2023-04-10T11:03:19.932Z,63872.46
2023-04-10T11:04:44.668Z,63875.98
2023-04-10T11:06:01.653Z,63864.99
2023-04-10T11:07:03.551Z,63886.76
2023-04-10T11:08:07.474Z,63896.64
2023-04-10T11:09:13.118Z,63889.18
2023-04-10T11:10:15.646Z,63884.12
2023-04-10T11:11:22.061Z,63891.37
2023-04-10T11:12:25.221Z,63886.86
2023-04-10T11:13:27.480Z,63886.44
2023-04-10T11:14:31.969Z,63893.02
2023-04-10T11:15:37.101Z,63891.37
2023-04-10T11:16:44.723Z,63883.56
2023-04-10T11:17:50.550Z,63868.96
2023-04-10T11:19:10.603Z,63883.14
2023-04-10T11:20:01.709Z,63879.28
2023-04-10T11:21:11.810Z,63886.44
2023-04-10T11:22:13.744Z,63893.02
2023-04-10T11:23:15.729Z,63892.48
2023-04-10T11:24:18.233Z,63894.89
2023-04-10T11:25:20.108Z,63901.71
2023-04-10T11:26:37.373Z,63896.89
2023-04-10T11:27:47.359Z,63891.81
2023-04-10T11:28:49.813Z,63882.04
2023-04-10T11:29:51.707Z,63908.98
2023-04-10T11:30:53.884Z,63896.64
2023-04-10T11:31:57.916Z,63904.47
2023-04-10T11:33:01.293Z,63908.86
2023-04-10T11:34:05.025Z,63882.58
2023-04-10T11:35:08.658Z,63904.57
2023-04-10T11:36:15.880Z,63924.14
2023-04-10T11:37:23.849Z,63939.68
2023-04-10T11:38:25.966Z,63936.50
2023-04-10T11:39:33.342Z,63937.71
2023-04-10T11:40:35.553Z,63948.60
2023-04-10T11:41:39.955Z,63961.69
2023-04-10T11:42:41.948Z,63951.90
2023-04-10T11:43:43.891Z,63964.32
2023-04-10T11:44:47.752Z,63966.40
2023-04-10T11:45:49.838Z,63965.54
2023-04-10T11:46:52.909Z,63978.74
2023-04-10T11:47:54.920Z,63968.84
2023-04-10T11:50:10.539Z,63978.30
2023-04-10T11:51:13.840Z,63974.55
2023-04-10T11:52:19.505Z,63970.04
2023-04-10T11:53:21.734Z,63960.48
2023-04-10T11:54:26.738Z,63966.07
2023-04-10T11:58:25.436Z,63970.04
2023-04-10T11:59:28.610Z,63963.44
2023-04-10T12:00:30.588Z,63983.25
2023-04-10T12:01:33.610Z,63987.55
2023-04-10T12:02:51.530Z,63999.11
2023-04-10T12:03:54.025Z,64011.21
2023-04-10T12:04:59.473Z,63998.00
2023-04-10T12:06:03.153Z,64006.26
2023-04-10T12:07:05.530Z,64002.06
2023-04-10T12:08:07.522Z,64013.62
2023-04-10T12:09:18.005Z,64023.32
2023-04-10T12:10:20.043Z,64023.98
2023-04-10T12:12:37.897Z,64029.27
2023-04-10T12:13:39.831Z,64019.03
2023-04-10T12:14:42.313Z,64033.45
2023-04-10T12:15:44.486Z,64028.28
2023-04-10T12:16:48.401Z,64022.33
2023-04-10T12:17:51.058Z,64016.81
2023-04-10T12:18:54.059Z,63992.18
2023-04-10T12:19:56.477Z,63992.18
2023-04-10T12:20:59.585Z,63994.70
2023-04-10T12:22:02.070Z,63991.29
2023-04-10T12:23:06.071Z,63972.36
2023-04-10T12:24:08.175Z,63979.41
2023-04-10T12:25:11.995Z,63987.64
2023-04-10T12:26:17.530Z,63978.74
2023-04-10T12:27:24.531Z,63978.74
2023-04-10T12:28:26.450Z,63979.95
2023-04-10T12:29:29.218Z,63975.00
2023-04-10T12:30:31.536Z,63962.89
2023-04-10T12:31:35.401Z,63955.84
2023-04-10T12:32:37.797Z,63958.48
2023-04-10T12:33:41.596Z,63962.68
2023-04-10T12:34:51.986Z,63955.63
2023-04-10T12:35:54.641Z,63952.32
2023-04-10T12:36:56.797Z,63948.60
2023-04-10T12:37:58.687Z,63950.01
2023-04-10T12:39:03.519Z,63945.62
2023-04-10T12:40:07.074Z,63946.38