createdAt,value
2017-10-11T00:00:26.133Z,99444.71
2017-10-11T00:02:57.688Z,99447.02
2017-10-11T00:05:29.148Z,99454.30
2017-10-11T00:07:59.922Z,99408.15
2017-10-11T00:10:30.856Z,99452.80
2017-10-11T00:13:01.187Z,99453.20
2017-10-11T00:15:31.495Z,99453.67
2017-10-11T00:18:01.895Z,99451.69
2017-10-11T00:20:32.313Z,99435.90
2017-10-11T00:23:02.363Z,99452.95
2017-10-11T00:25:33.610Z,99453.67
2017-10-11T00:28:03.959Z,99445.98
2017-10-11T00:30:34.011Z,99443.84
2017-10-11T00:33:04.817Z,99448.28
2017-10-11T00:38:14.959Z,99446.14
2017-10-11T00:40:46.519Z,99494.80
2017-10-11T00:43:17.111Z,99450.97
2017-10-11T00:45:47.203Z,99442.09
2017-10-11T00:48:18.102Z,99437.90
2017-10-11T00:50:48.856Z,99413.03
2017-10-11T00:53:19.203Z,99438.45
2017-10-11T00:55:49.460Z,99434.97
2017-10-11T00:58:19.818Z,99425.94
2017-10-11T01:00:49.982Z,99419.03
2017-10-11T01:03:20.821Z,99417.14
2017-10-11T01:05:51.702Z,99417.30
2017-10-11T01:08:22.181Z,99423.23
2017-10-11T01:10:52.614Z,99418.25
2017-10-11T01:13:23.211Z,99414.76
2017-10-11T01:15:53.632Z,99419.20
2017-10-11T01:18:23.725Z,99416.11
2017-10-11T21:27:06.187Z,99413.13
2017-10-11T21:29:37.657Z,99413.25
2017-10-11T21:32:08.278Z,99414.48
2017-10-11T21:34:38.430Z,99390.58
2017-10-11T21:37:09.078Z,99367.00
2017-10-11T21:39:41.410Z,99405.25
2017-10-11T21:42:14.023Z,99327.21
2017-10-11T21:44:50.268Z,99403.54
2017-10-11T21:47:24.502Z,99299.71
2017-10-11T21:50:06.549Z,99408.95
2017-10-11T21:52:39.431Z,99405.91
2017-10-11T21:55:10.523Z,99406.23
2017-10-11T21:57:41.677Z,99401.20
2017-10-11T22:00:18.314Z,99393.26
2017-10-11T22:02:52.788Z,99394.94
2017-10-11T22:05:24.010Z,99400.11
2017-10-11T22:07:55.052Z,99390.06
2017-10-11T22:10:26.182Z,99394.05
2017-10-11T22:13:06.292Z,99400.57
2017-10-11T22:15:36.383Z,99353.98
2017-10-11T22:18:10.476Z,99398.20
2017-10-11T22:20:41.177Z,99385.75
2017-10-11T22:23:16.283Z,99390.69
2017-10-11T22:25:55.856Z,99367.86
2017-10-11T22:28:26.778Z,99380.34
2017-10-11T22:30:58.850Z,99378.53
2017-10-11T22:33:30.324Z,99372.24
2017-10-11T22:36:03.887Z,99374.78
2017-10-11T22:38:36.925Z,99364.86
2017-10-11T22:41:09.511Z,99340.72
2017-10-11T22:43:39.814Z,99368.22
2017-10-11T22:46:12.319Z,99367.23
2017-10-11T22:48:46.967Z,99358.89
2017-10-11T22:51:18.592Z,99358.83
2017-10-11T22:53:51.524Z,99371.31
2017-10-11T22:56:31.638Z,99374.38
2017-10-11T22:59:04.447Z,99368.28
2017-10-11T23:01:36.105Z,99361.86
2017-10-11T23:04:09.820Z,99359.95
2017-10-11T23:06:40.807Z,99357.54
2017-10-11T23:09:13.851Z,99311.65
2017-10-11T23:11:45.469Z,99328.78
2017-10-11T23:14:22.733Z,99332.89
2017-10-11T23:17:05.592Z,99343.88
2017-10-11T23:19:38.474Z,99327.76
2017-10-11T23:22:10.550Z,99351.84
2017-10-11T23:24:41.079Z,99341.89
2017-10-11T23:27:11.962Z,99319.72
2017-10-11T23:29:42.509Z,99318.92
2017-10-11T23:32:13.945Z,99311.95
2017-10-11T23:34:44.441Z,99315.58
2017-10-11T23:37:15.908Z,99328.13
2017-10-11T23:39:50.897Z,99328.28
2017-10-11T23:42:22.462Z,99303.55
2017-10-11T23:44:55.218Z,99323.70
2017-10-11T23:47:26.488Z,99323.27
2017-10-11T23:49:57.739Z,99275.45
2017-10-11T23:52:28.253Z,99319.00
2017-10-11T23:55:02.739Z,99279.30
2017-10-11T23:57:34.826Z,99320.05
