createdAt,value
2023-03-26T00:12:31.717Z,0.40
2023-03-26T00:27:31.824Z,0.40
2023-03-26T00:42:32.315Z,0.50
2023-03-26T00:57:35.895Z,0.50
2023-03-26T01:12:36.496Z,0.50
2023-03-26T01:27:36.662Z,1.00
2023-03-26T01:42:37.199Z,0.50
2023-03-26T01:57:36.837Z,0.40
2023-03-26T02:12:36.931Z,0.40
2023-03-26T02:27:51.639Z,0.40
2023-03-26T02:42:51.650Z,0.40
2023-03-26T02:57:51.740Z,0.40
2023-03-26T03:12:51.795Z,0.50
2023-03-26T03:27:51.922Z,0.30
2023-03-26T03:42:52.589Z,0.30
2023-03-26T03:57:52.732Z,0.40
2023-03-26T04:12:53.105Z,0.50
2023-03-26T04:27:53.214Z,0.40
2023-03-26T04:42:53.770Z,0.60
2023-03-26T04:57:53.935Z,0.30
2023-03-26T05:12:53.541Z,0.40
2023-03-26T05:27:53.633Z,0.40
2023-03-26T05:42:54.106Z,0.30
2023-03-26T05:57:53.802Z,0.40
2023-03-26T06:12:54.297Z,0.40
2023-03-26T06:27:55.100Z,0.40
2023-03-26T06:43:09.331Z,0.50
2023-03-26T06:58:00.228Z,5.10
2023-03-26T07:13:00.251Z,2.20
2023-03-26T07:28:00.445Z,2.10
2023-03-26T07:43:00.411Z,1.40
2023-03-26T07:58:00.915Z,1.60
2023-03-26T08:13:00.574Z,1.20
2023-03-26T08:28:01.704Z,1.30
2023-03-26T08:43:02.248Z,0.60
2023-03-26T08:58:02.820Z,2.40
2023-03-26T09:13:03.401Z,2.50
2023-03-26T09:28:03.542Z,0.80
2023-03-26T09:43:04.660Z,1.70
2023-03-26T09:58:04.815Z,2.20
2023-03-26T10:13:14.142Z,1.80
2023-03-26T10:28:10.318Z,2.50
2023-03-26T10:43:12.476Z,3.70
2023-03-26T10:58:13.023Z,3.00
2023-03-26T11:13:13.088Z,6.90
2023-03-26T11:28:14.010Z,3.00
2023-03-26T11:43:14.668Z,2.60
2023-03-26T11:58:14.348Z,6.50
2023-03-26T12:13:14.908Z,2.20
2023-03-26T12:28:15.402Z,3.30
2023-03-26T12:44:48.306Z,3.40
2023-03-26T12:58:20.625Z,3.40
2023-03-26T13:13:20.294Z,2.20
2023-03-26T13:28:20.414Z,4.90
2023-03-26T13:43:20.825Z,5.30
2023-03-26T13:58:20.522Z,8.50
2023-03-26T14:13:20.618Z,2.60
2023-03-26T14:28:20.731Z,2.50
2023-03-26T14:43:21.207Z,2.60
2023-03-26T14:58:20.960Z,2.60
2023-03-26T15:13:20.963Z,2.20
2023-03-26T15:28:21.174Z,2.40
2023-03-26T15:43:21.188Z,1.80
2023-03-26T15:58:21.281Z,2.30
2023-03-26T16:13:21.360Z,4.00
2023-03-26T16:28:21.899Z,2.60
2023-03-26T16:43:21.929Z,4.40
2023-03-26T16:58:22.072Z,4.00
2023-03-26T17:13:21.717Z,3.60
2023-03-26T17:28:21.956Z,9.10
2023-03-26T17:43:21.905Z,18.80
2023-03-26T17:58:22.028Z,18.40
2023-03-26T18:13:22.080Z,12.80
2023-03-26T18:28:22.262Z,10.90
2023-03-26T18:43:32.503Z,9.10
2023-03-26T18:58:27.807Z,4.60
2023-03-26T19:13:27.447Z,7.70
2023-03-26T19:28:27.681Z,9.50
2023-03-26T19:43:28.091Z,10.30
2023-03-26T19:58:27.755Z,7.80
2023-03-26T20:13:27.843Z,10.20
2023-03-26T20:28:28.039Z,11.80
2023-03-26T20:43:28.423Z,17.00
2023-03-26T20:58:31.119Z,15.30
2023-03-26T21:13:32.218Z,17.30
2023-03-26T21:28:41.968Z,8.60
2023-03-26T21:43:38.907Z,11.00
2023-03-26T21:58:38.525Z,6.50
2023-03-26T22:13:38.678Z,8.40
2023-03-26T22:28:38.798Z,10.20
2023-03-26T22:43:38.855Z,9.30
2023-03-26T22:58:38.905Z,7.90
2023-03-26T23:13:39.016Z,6.10
2023-03-26T23:28:39.717Z,8.00
2023-03-26T23:43:40.232Z,2.90
2023-03-26T23:58:45.740Z,5.80
