createdAt,value
2022-12-20T00:00:48.399Z,7.43
2022-12-20T00:03:24.694Z,7.80
2022-12-20T00:06:03.197Z,7.22
2022-12-20T00:08:37.019Z,7.70
2022-12-20T00:11:12.818Z,7.18
2022-12-20T00:13:53.309Z,7.43
2022-12-20T00:16:36.363Z,6.97
2022-12-20T00:19:10.445Z,6.97
2022-12-20T00:21:48.430Z,7.53
2022-12-20T00:24:26.115Z,7.68
2022-12-20T00:27:02.510Z,8.00
2022-12-20T00:29:36.093Z,7.30
2022-12-20T00:32:16.952Z,7.25
2022-12-20T00:34:46.804Z,7.07
2022-12-20T00:37:20.176Z,7.75
2022-12-20T00:39:47.844Z,7.57
2022-12-20T00:42:21.375Z,7.95
2022-12-20T00:44:56.586Z,7.50
2022-12-20T00:47:35.022Z,7.45
2022-12-20T00:50:11.609Z,7.55
2022-12-20T00:52:43.822Z,7.43
2022-12-20T00:55:20.151Z,7.60
2022-12-20T00:57:56.939Z,8.13
2022-12-20T01:00:29.082Z,7.55
2022-12-20T01:03:02.810Z,7.72
2022-12-20T01:05:41.709Z,6.97
2022-12-20T01:08:17.162Z,7.47
2022-12-20T01:11:22.731Z,8.30
2022-12-20T01:14:03.537Z,7.35
2022-12-20T01:16:45.011Z,7.70
2022-12-20T01:22:02.573Z,7.28
2022-12-20T01:24:42.169Z,7.50
2022-12-20T01:27:15.669Z,7.65
2022-12-20T01:29:51.610Z,7.63
2022-12-20T01:32:26.707Z,7.85
2022-12-20T01:35:02.607Z,7.43
2022-12-20T01:37:39.585Z,7.75
2022-12-20T01:40:10.603Z,7.15
2022-12-20T01:42:46.090Z,7.80
2022-12-20T01:45:32.853Z,7.43
2022-12-20T01:48:01.674Z,7.70
2022-12-20T01:50:38.688Z,7.43
2022-12-20T01:53:11.546Z,7.10
2022-12-20T01:55:50.886Z,7.60
2022-12-20T01:58:27.173Z,7.13
2022-12-20T02:01:12.142Z,7.53
2022-12-20T02:03:49.264Z,7.70
2022-12-20T02:06:27.984Z,7.70
2022-12-20T02:09:04.899Z,7.50
2022-12-20T02:12:13.003Z,7.40
2022-12-20T02:15:17.510Z,7.50
2022-12-20T02:18:24.008Z,7.43
2022-12-20T02:21:14.012Z,7.20
2022-12-20T02:24:01.731Z,7.50
2022-12-20T02:26:57.007Z,7.93
2022-12-20T02:29:38.621Z,7.50
2022-12-20T02:32:26.491Z,7.60
2022-12-20T02:34:59.840Z,7.47
2022-12-20T02:37:32.680Z,7.88
2022-12-20T02:40:11.631Z,7.15
2022-12-20T02:42:45.835Z,7.22
2022-12-20T02:45:23.186Z,7.43
2022-12-20T02:48:26.211Z,7.90
2022-12-20T02:51:00.443Z,7.78
2022-12-20T02:53:31.564Z,7.82
2022-12-20T02:56:05.333Z,7.97
2022-12-20T02:59:09.222Z,7.43
2022-12-20T03:01:48.597Z,7.88
2022-12-20T03:04:27.348Z,7.32
2022-12-20T03:07:16.570Z,7.32
2022-12-20T03:10:04.203Z,7.38
2022-12-20T03:12:36.997Z,7.43
2022-12-20T03:15:18.868Z,7.30
2022-12-20T03:17:55.350Z,7.63
2022-12-20T03:20:35.466Z,7.55
2022-12-20T03:23:17.078Z,7.32
2022-12-20T03:25:54.948Z,7.35
2022-12-20T03:28:41.050Z,7.55
2022-12-20T03:31:17.057Z,7.65
2022-12-20T03:34:01.033Z,7.57
2022-12-20T03:36:31.841Z,7.25
2022-12-20T03:39:13.949Z,7.32
2022-12-20T03:41:52.800Z,8.38
2022-12-20T03:44:25.404Z,7.30
2022-12-20T03:46:58.861Z,7.47
2022-12-20T03:49:34.484Z,7.50
2022-12-20T03:52:07.692Z,7.28
2022-12-20T03:57:20.093Z,7.10
2022-12-20T03:59:55.341Z,7.80
2022-12-20T04:02:31.965Z,7.57
2022-12-20T04:05:06.141Z,7.38
2022-12-20T04:07:45.593Z,7.22
2022-12-20T04:10:27.029Z,7.53
2022-12-20T04:13:02.683Z,7.50
2022-12-20T04:15:47.731Z,7.45
2022-12-20T04:18:22.647Z,7.20
2022-12-20T04:20:58.026Z,7.03
2022-12-20T04:23:39.799Z,7.40
2022-12-20T04:26:23.117Z,7.70
2022-12-20T04:29:07.148Z,7.40
2022-12-20T04:34:13.865Z,7.60
2022-12-20T04:36:49.117Z,7.65
2022-12-20T04:39:32.027Z,7.32
2022-12-20T04:42:26.517Z,7.50
2022-12-20T04:45:04.522Z,7.38
2022-12-20T04:47:39.981Z,7.82
2022-12-20T04:50:16.928Z,7.88
2022-12-20T04:53:06.186Z,7.53
2022-12-20T04:55:45.636Z,7.47
2022-12-20T04:58:23.886Z,7.55
2022-12-20T05:00:54.671Z,6.88
2022-12-20T05:06:08.144Z,6.93
2022-12-20T05:08:43.610Z,7.40
2022-12-20T05:11:16.946Z,7.07
2022-12-20T05:13:50.169Z,7.68
2022-12-20T05:16:26.100Z,7.65
2022-12-20T05:19:03.380Z,7.93
2022-12-20T05:22:00.699Z,7.57
2022-12-20T05:24:54.506Z,7.28
2022-12-20T05:27:37.789Z,7.18
2022-12-20T05:30:11.186Z,7.88
2022-12-20T05:32:43.480Z,6.97
2022-12-20T05:35:21.867Z,7.43
2022-12-20T05:38:03.893Z,7.20
2022-12-20T05:40:39.165Z,7.45
2022-12-20T05:43:20.873Z,7.35
2022-12-20T05:45:56.043Z,7.10
2022-12-20T05:48:44.632Z,7.35
2022-12-20T05:51:25.955Z,7.25
2022-12-20T05:54:03.255Z,7.10
2022-12-20T05:57:02.612Z,7.18
2022-12-20T05:59:44.784Z,7.13
2022-12-20T06:02:33.304Z,7.10
2022-12-20T06:05:17.000Z,7.15
2022-12-20T06:07:53.511Z,7.00
2022-12-20T06:10:35.138Z,7.28
2022-12-20T06:13:12.567Z,7.53
2022-12-20T06:15:46.547Z,7.18
2022-12-20T06:18:28.176Z,7.22
2022-12-20T06:21:12.273Z,7.05
2022-12-20T06:23:48.004Z,6.63
2022-12-20T06:26:35.923Z,7.05
2022-12-20T06:29:14.643Z,6.65
2022-12-20T06:31:58.523Z,7.05
2022-12-20T06:34:33.301Z,6.50
2022-12-20T06:37:03.934Z,7.70
2022-12-20T06:39:46.140Z,7.30
2022-12-20T06:42:25.602Z,6.80
2022-12-20T06:45:06.230Z,6.57
2022-12-20T06:47:45.908Z,7.15
2022-12-20T06:50:23.980Z,6.50
2022-12-20T06:52:54.238Z,6.80
2022-12-20T06:58:03.116Z,6.50
2022-12-20T07:00:35.697Z,6.32
2022-12-20T07:03:08.533Z,6.90
2022-12-20T07:05:39.466Z,6.93
2022-12-20T07:08:11.919Z,6.68
2022-12-20T07:10:42.197Z,6.30
2022-12-20T07:13:12.503Z,6.03
2022-12-20T07:15:44.500Z,6.57
2022-12-20T07:18:14.827Z,6.32
2022-12-20T07:20:43.289Z,6.18
2022-12-20T07:23:16.523Z,6.13
2022-12-20T07:25:44.983Z,6.32
2022-12-20T07:28:16.686Z,6.03
2022-12-20T07:30:48.382Z,6.00
2022-12-20T07:33:16.139Z,6.03
2022-12-20T07:35:54.708Z,6.30
2022-12-20T07:38:22.571Z,5.80
2022-12-20T07:40:54.176Z,5.60
2022-12-20T07:43:26.378Z,5.85
2022-12-20T07:45:58.861Z,6.10
2022-12-20T07:48:26.810Z,6.25
2022-12-20T07:51:00.684Z,5.40
2022-12-20T07:53:40.055Z,5.40
2022-12-20T07:56:14.981Z,5.78
2022-12-20T07:58:49.988Z,5.85
2022-12-20T08:01:30.620Z,5.70
2022-12-20T08:04:15.778Z,6.07
2022-12-20T08:06:50.923Z,6.30
2022-12-20T08:09:21.339Z,6.13
2022-12-20T08:11:58.411Z,5.70
2022-12-20T08:14:29.433Z,5.72
2022-12-20T08:17:00.703Z,5.90
2022-12-20T08:19:36.740Z,6.30
2022-12-20T08:22:08.709Z,6.10
2022-12-20T08:24:47.781Z,5.90
2022-12-20T08:27:21.585Z,6.13
2022-12-20T08:29:55.266Z,6.28
2022-12-20T08:32:23.042Z,6.25
2022-12-20T08:34:56.978Z,6.03
2022-12-20T08:37:24.660Z,5.75
2022-12-20T08:39:55.253Z,5.78
2022-12-20T08:42:32.281Z,5.97
2022-12-20T08:45:02.999Z,5.63
2022-12-20T08:47:39.874Z,6.50
2022-12-20T08:50:11.279Z,7.22
2022-12-20T08:52:42.071Z,6.32
2022-12-20T08:55:13.023Z,6.53
2022-12-20T08:57:47.151Z,6.28
2022-12-20T09:00:18.552Z,6.18
2022-12-20T09:02:55.204Z,6.40
2022-12-20T09:05:30.913Z,6.15
2022-12-20T09:07:59.972Z,6.60
2022-12-20T09:10:30.723Z,6.43
2022-12-20T09:12:58.659Z,6.90
2022-12-20T09:15:32.043Z,7.25
2022-12-20T09:18:03.345Z,6.95
2022-12-20T09:20:34.959Z,6.30
2022-12-20T09:23:10.148Z,6.28
2022-12-20T09:25:40.212Z,6.75
2022-12-20T09:28:10.465Z,6.65
2022-12-20T09:30:43.383Z,6.75
2022-12-20T09:33:14.743Z,6.80
2022-12-20T09:35:50.296Z,6.55
2022-12-20T09:38:24.596Z,6.78
2022-12-20T09:41:03.497Z,7.20
2022-12-20T09:43:42.081Z,6.60
2022-12-20T09:46:15.714Z,7.72
2022-12-20T09:48:45.544Z,7.15
2022-12-20T09:51:40.053Z,6.65
2022-12-20T09:55:05.760Z,6.47
2022-12-20T09:57:58.379Z,6.40
2022-12-20T10:00:26.574Z,6.72
2022-12-20T10:03:06.512Z,6.72
2022-12-20T10:05:55.608Z,6.60
2022-12-20T10:08:38.275Z,6.47
2022-12-20T10:11:50.954Z,6.63
2022-12-20T10:14:40.608Z,6.90
2022-12-20T10:17:21.290Z,7.32
2022-12-20T10:20:05.324Z,6.43
2022-12-20T10:23:03.679Z,7.03
2022-12-20T10:25:38.658Z,7.10
2022-12-20T10:28:16.406Z,6.47
2022-12-20T10:30:47.535Z,7.10
2022-12-20T10:33:27.991Z,7.00
2022-12-20T10:36:27.209Z,7.22
2022-12-20T10:39:11.082Z,7.63
2022-12-20T10:41:47.661Z,6.78
2022-12-20T10:44:24.968Z,7.43
2022-12-20T10:46:59.556Z,6.95
2022-12-20T10:49:41.261Z,6.85
2022-12-20T10:52:18.577Z,7.63
2022-12-20T10:54:52.723Z,7.80
2022-12-20T10:57:33.770Z,7.45
2022-12-20T11:00:12.331Z,7.63
2022-12-20T11:02:42.948Z,7.32
2022-12-20T11:05:14.851Z,6.90
2022-12-20T11:10:54.423Z,7.47
2022-12-20T11:13:31.877Z,8.25
2022-12-20T11:16:03.237Z,8.43
2022-12-20T11:18:49.630Z,7.43
2022-12-20T11:21:34.442Z,7.85
2022-12-20T11:24:11.827Z,7.75
2022-12-20T11:26:58.276Z,8.30
2022-12-20T11:30:03.860Z,8.27
2022-12-20T11:32:40.580Z,7.57
2022-12-20T11:35:34.823Z,8.07
2022-12-20T11:38:23.587Z,8.52
2022-12-20T11:41:11.022Z,8.40
2022-12-20T11:44:24.470Z,7.95
2022-12-20T11:47:01.867Z,7.95
2022-12-20T11:50:03.074Z,7.40
2022-12-20T11:52:43.610Z,8.27
2022-12-20T11:55:25.242Z,7.88
2022-12-20T11:58:20.598Z,8.57
2022-12-20T12:01:06.342Z,8.45
2022-12-20T12:03:49.025Z,8.30
2022-12-20T12:06:30.187Z,8.15
2022-12-20T12:09:19.466Z,8.80
2022-12-20T12:12:06.596Z,8.82
2022-12-20T12:15:05.358Z,8.60
2022-12-20T12:17:46.231Z,8.40
2022-12-20T12:20:26.422Z,8.27
2022-12-20T12:23:03.280Z,8.23
2022-12-20T12:25:32.485Z,8.75
2022-12-20T12:28:05.431Z,8.20
2022-12-20T12:30:47.181Z,8.52
2022-12-20T12:33:38.179Z,8.00
2022-12-20T12:36:30.905Z,7.93
2022-12-20T12:39:27.127Z,8.88
2022-12-20T12:42:16.078Z,9.10
2022-12-20T12:45:20.201Z,8.43
2022-12-20T12:48:16.671Z,8.68
2022-12-20T12:51:00.868Z,8.60
2022-12-20T12:53:45.077Z,8.10
2022-12-20T12:56:46.479Z,8.43
2022-12-20T12:59:46.273Z,8.52
2022-12-20T13:02:21.107Z,8.95
2022-12-20T13:05:06.966Z,8.50
2022-12-20T13:07:40.055Z,8.23
2022-12-20T13:10:14.720Z,8.75
2022-12-20T13:12:47.490Z,8.77
2022-12-20T13:15:23.659Z,8.52
2022-12-20T13:18:20.381Z,8.43
2022-12-20T13:21:33.371Z,9.40
2022-12-20T13:24:40.893Z,8.77
2022-12-20T13:27:33.680Z,9.02
2022-12-20T13:30:13.162Z,9.43
2022-12-20T13:32:57.967Z,8.68
2022-12-20T13:35:44.564Z,8.38
2022-12-20T13:38:15.190Z,9.48
2022-12-20T13:40:59.083Z,8.98
2022-12-20T13:43:45.931Z,8.90
2022-12-20T13:46:26.346Z,9.35
2022-12-20T13:49:01.084Z,8.80
2022-12-20T13:51:35.352Z,8.77
2022-12-20T13:54:26.819Z,9.05
2022-12-20T13:56:59.711Z,9.15
2022-12-20T13:59:35.805Z,9.07
2022-12-20T14:02:25.179Z,8.80
2022-12-20T14:05:14.037Z,8.98
2022-12-20T14:07:47.839Z,8.90
2022-12-20T14:10:26.659Z,8.50
2022-12-20T14:12:55.690Z,9.10
2022-12-20T14:15:31.323Z,9.75
2022-12-20T14:18:28.797Z,8.70
2022-12-20T14:21:08.679Z,9.50
2022-12-20T14:23:51.019Z,9.07
2022-12-20T14:26:48.265Z,9.43
2022-12-20T14:29:30.537Z,9.25
2022-12-20T14:32:03.473Z,9.07
2022-12-20T14:34:41.958Z,9.48
2022-12-20T14:37:33.866Z,9.27
2022-12-20T14:40:19.345Z,8.65
2022-12-20T14:42:58.516Z,9.25
2022-12-20T14:45:30.843Z,8.90
2022-12-20T14:48:07.611Z,9.50
2022-12-20T14:50:45.313Z,9.95
2022-12-20T14:53:24.876Z,9.40
2022-12-20T14:55:56.121Z,9.30
2022-12-20T14:58:36.016Z,9.00
2022-12-20T15:01:19.503Z,9.50
2022-12-20T15:03:52.969Z,9.63
2022-12-20T15:06:45.162Z,9.45
2022-12-20T15:09:23.419Z,9.25
2022-12-20T15:12:02.270Z,9.48
2022-12-20T15:14:39.904Z,9.52
2022-12-20T15:17:12.683Z,9.15
2022-12-20T15:19:42.764Z,9.55
2022-12-20T15:22:25.605Z,9.55
2022-12-20T15:25:03.342Z,9.20
2022-12-20T15:27:33.776Z,8.93
2022-12-20T15:30:11.528Z,9.30
2022-12-20T15:32:55.170Z,10.25
2022-12-20T15:35:31.146Z,9.07
2022-12-20T15:38:07.184Z,9.18
2022-12-20T15:40:40.250Z,8.88
2022-12-20T15:43:25.998Z,9.70
2022-12-20T15:45:58.805Z,10.15
2022-12-20T15:48:27.655Z,8.95
2022-12-20T15:51:20.444Z,9.23
2022-12-20T15:53:51.140Z,9.68
2022-12-20T15:56:29.395Z,10.57
2022-12-20T15:59:17.800Z,9.40
2022-12-20T16:02:05.745Z,10.60
2022-12-20T16:04:41.075Z,10.50
2022-12-20T16:07:18.126Z,9.50
2022-12-20T16:09:51.271Z,9.32
2022-12-20T16:12:40.365Z,10.73
2022-12-20T16:15:29.070Z,10.13
2022-12-20T16:18:00.193Z,9.73
2022-12-20T16:20:34.447Z,9.70
2022-12-20T16:23:08.345Z,9.80
2022-12-20T16:25:39.203Z,9.32
2022-12-20T16:28:11.031Z,10.25
2022-12-20T16:30:43.443Z,9.50
2022-12-20T16:33:25.158Z,10.18
2022-12-20T16:35:58.425Z,9.68
2022-12-20T16:38:29.392Z,10.18
2022-12-20T16:41:15.080Z,10.02
2022-12-20T16:43:47.061Z,10.05
2022-12-20T16:46:23.471Z,10.70
2022-12-20T16:48:51.369Z,10.25
2022-12-20T16:51:29.772Z,10.65
2022-12-20T16:54:21.761Z,10.23
2022-12-20T16:56:58.064Z,9.55
2022-12-20T16:59:26.453Z,10.25
2022-12-20T17:01:57.578Z,10.30
2022-12-20T17:04:31.778Z,10.20
2022-12-20T17:07:13.992Z,9.98
2022-12-20T17:09:56.323Z,10.63
2022-12-20T17:12:36.273Z,10.23
2022-12-20T17:15:09.120Z,9.85
2022-12-20T17:17:51.573Z,9.88
2022-12-20T17:20:31.086Z,9.93
2022-12-20T17:23:17.234Z,10.25
2022-12-20T17:25:56.704Z,9.98
2022-12-20T17:28:33.363Z,10.27
2022-12-20T17:31:17.723Z,10.73
2022-12-20T17:33:55.683Z,9.70
2022-12-20T17:36:29.755Z,9.95
2022-12-20T17:39:09.452Z,10.27
2022-12-20T17:41:44.921Z,10.23
2022-12-20T17:44:25.220Z,10.18
2022-12-20T17:47:03.983Z,10.80
2022-12-20T17:49:51.046Z,10.23
2022-12-20T17:52:34.409Z,9.85
2022-12-20T17:55:09.403Z,10.77
2022-12-20T17:57:45.996Z,10.98
2022-12-20T18:00:39.217Z,10.63
2022-12-20T18:04:02.434Z,11.10
2022-12-20T18:06:29.778Z,9.68
2022-12-20T18:09:03.657Z,10.65
2022-12-20T18:11:39.807Z,11.23
2022-12-20T18:14:18.183Z,11.60
2022-12-20T18:16:50.904Z,10.43
2022-12-20T18:19:27.142Z,10.70
2022-12-20T18:22:00.151Z,10.35
2022-12-20T18:24:33.598Z,10.57
2022-12-20T18:27:09.232Z,10.38
2022-12-20T18:29:44.046Z,10.93
2022-12-20T18:32:25.407Z,11.18
2022-12-20T18:35:01.762Z,10.07
2022-12-20T18:37:36.096Z,10.43
2022-12-20T18:40:07.304Z,11.05
2022-12-20T18:45:17.362Z,10.60
2022-12-20T18:47:56.448Z,10.57
2022-12-20T18:50:35.552Z,11.23
2022-12-20T18:53:19.302Z,11.15
2022-12-20T18:55:54.443Z,11.20
2022-12-20T18:58:24.832Z,10.95
2022-12-20T19:01:06.268Z,11.32
2022-12-20T19:03:34.136Z,11.35
2022-12-20T19:06:10.868Z,11.30
2022-12-20T19:08:46.487Z,10.88
2022-12-20T19:11:23.205Z,10.55
2022-12-20T19:14:04.429Z,10.93
2022-12-20T19:16:42.509Z,10.75
2022-12-20T19:19:15.440Z,11.13
2022-12-20T19:21:48.389Z,10.53
2022-12-20T19:24:21.659Z,10.63
2022-12-20T19:26:51.631Z,10.65
2022-12-20T19:29:27.221Z,11.13
2022-12-20T19:32:02.827Z,11.43
2022-12-20T19:34:39.115Z,10.60
2022-12-20T19:39:53.861Z,11.05
2022-12-20T19:42:30.128Z,11.00
2022-12-20T19:45:03.729Z,11.05
2022-12-20T19:47:46.027Z,10.63
2022-12-20T19:50:27.824Z,10.82
2022-12-20T19:53:05.120Z,11.48
2022-12-20T19:55:39.283Z,11.02
2022-12-20T19:58:19.678Z,10.48
2022-12-20T20:00:57.224Z,11.13
2022-12-20T20:03:33.668Z,10.73
2022-12-20T20:06:14.270Z,11.07
2022-12-20T20:08:45.756Z,10.60
2022-12-20T20:11:22.194Z,9.98
2022-12-20T20:14:03.310Z,10.68
2022-12-20T20:16:37.287Z,11.25
2022-12-20T20:19:07.474Z,11.35
2022-12-20T20:21:41.275Z,10.65
2022-12-20T20:24:19.212Z,11.27
2022-12-20T20:26:52.500Z,11.02
2022-12-20T20:29:28.426Z,10.15
2022-12-20T20:32:07.692Z,10.95
2022-12-20T20:34:45.944Z,10.73
2022-12-20T20:37:16.868Z,10.98
2022-12-20T20:39:55.723Z,10.05
2022-12-20T20:42:31.332Z,11.30
2022-12-20T20:45:07.446Z,10.75
2022-12-20T20:47:44.163Z,11.00
2022-12-20T20:50:23.865Z,11.15
2022-12-20T20:52:55.973Z,11.52
2022-12-20T20:55:26.132Z,11.32
2022-12-20T20:57:59.057Z,11.05
2022-12-20T21:00:32.621Z,11.03
2022-12-20T21:06:14.035Z,10.75
2022-12-20T21:08:35.147Z,10.95
2022-12-20T21:11:09.485Z,11.35
2022-12-20T21:13:47.074Z,10.55
2022-12-20T21:16:20.943Z,10.52
2022-12-20T21:19:03.207Z,10.88
2022-12-20T21:21:41.512Z,11.23
2022-12-20T21:24:14.203Z,11.07
2022-12-20T21:26:44.158Z,10.43
2022-12-20T21:29:16.306Z,10.82
2022-12-20T21:31:50.081Z,11.27
2022-12-20T21:34:28.272Z,11.15
2022-12-20T21:37:07.345Z,11.15
2022-12-20T21:39:46.123Z,10.32
2022-12-20T21:42:20.221Z,11.25
2022-12-20T21:44:56.237Z,10.77
2022-12-20T21:47:34.659Z,10.88
2022-12-20T21:50:09.835Z,10.30
2022-12-20T21:52:48.479Z,12.05
2022-12-20T21:55:22.350Z,11.45
2022-12-20T21:58:01.410Z,11.10
2022-12-20T22:00:40.129Z,11.23
2022-12-20T22:03:15.818Z,11.45
2022-12-20T22:05:50.387Z,11.32
2022-12-20T22:08:35.347Z,10.95
2022-12-20T22:11:20.819Z,10.68
2022-12-20T22:13:57.548Z,10.77
2022-12-20T22:16:34.900Z,10.93
2022-12-20T22:19:06.432Z,10.68
2022-12-20T22:21:45.290Z,10.60
2022-12-20T22:24:24.027Z,10.48
2022-12-20T22:26:57.000Z,11.52
2022-12-20T22:29:32.317Z,11.70
2022-12-20T22:32:04.935Z,10.45
2022-12-20T22:34:37.891Z,11.70
2022-12-20T22:37:11.344Z,10.52
2022-12-20T22:39:47.119Z,10.63
2022-12-20T22:42:26.066Z,10.73
2022-12-20T22:44:58.911Z,11.25
2022-12-20T22:47:34.607Z,11.02
2022-12-20T22:50:04.854Z,11.32
2022-12-20T22:52:41.081Z,10.80
2022-12-20T22:55:18.514Z,11.32
2022-12-20T22:57:51.522Z,10.93
2022-12-20T23:00:24.800Z,10.75
2022-12-20T23:02:59.474Z,10.82
2022-12-20T23:05:31.734Z,10.98
2022-12-20T23:08:07.521Z,11.38
2022-12-20T23:10:59.085Z,11.18
2022-12-20T23:13:53.532Z,10.13
2022-12-20T23:16:28.970Z,11.50
2022-12-20T23:19:03.257Z,10.45
2022-12-20T23:21:59.216Z,10.70
2022-12-20T23:24:34.392Z,10.80
2022-12-20T23:27:10.350Z,11.20
2022-12-20T23:29:37.873Z,11.38
2022-12-20T23:32:08.828Z,11.27
2022-12-20T23:34:41.587Z,10.18
2022-12-20T23:37:11.938Z,10.77
2022-12-20T23:39:44.767Z,10.43
2022-12-20T23:42:23.505Z,11.30
2022-12-20T23:45:03.453Z,11.18
2022-12-20T23:47:50.362Z,10.98
2022-12-20T23:50:28.272Z,10.70
2022-12-20T23:52:58.665Z,11.63
2022-12-20T23:55:34.526Z,10.55
2022-12-20T23:58:05.372Z,10.35
