createdAt,value
2023-03-19T00:01:49.558Z,9.10
2023-03-19T00:04:17.275Z,13.17
2023-03-19T00:06:44.606Z,11.50
2023-03-19T00:09:11.704Z,10.67
2023-03-19T00:11:38.494Z,12.87
2023-03-19T00:14:05.966Z,11.43
2023-03-19T00:16:32.644Z,8.13
2023-03-19T00:18:59.285Z,10.37
2023-03-19T00:21:26.157Z,9.03
2023-03-19T00:23:53.245Z,7.60
2023-03-19T00:26:20.159Z,8.83
2023-03-19T00:28:46.813Z,7.40
2023-03-19T00:31:15.911Z,9.93
2023-03-19T00:33:43.343Z,9.63
2023-03-19T00:36:10.968Z,8.73
2023-03-19T00:38:37.821Z,8.07
2023-03-19T00:41:05.866Z,7.93
2023-03-19T00:43:32.958Z,7.80
2023-03-19T00:46:00.509Z,10.20
2023-03-19T00:48:27.155Z,10.63
2023-03-19T00:50:54.098Z,10.07
2023-03-19T00:53:21.343Z,11.27
2023-03-19T00:55:48.119Z,9.17
2023-03-19T00:58:14.834Z,8.30
2023-03-19T01:00:41.970Z,7.50
2023-03-19T01:03:08.601Z,9.00
2023-03-19T01:05:36.162Z,8.53
2023-03-19T01:08:03.020Z,7.90
2023-03-19T01:10:29.644Z,8.53
2023-03-19T01:12:56.949Z,8.43
2023-03-19T01:15:23.536Z,9.53
2023-03-19T01:17:50.111Z,8.93
2023-03-19T01:20:18.869Z,8.33
2023-03-19T01:22:46.681Z,5.97
2023-03-19T01:25:14.417Z,9.43
2023-03-19T01:27:41.466Z,8.47
2023-03-19T01:30:09.029Z,8.20
2023-03-19T01:32:35.792Z,8.37
2023-03-19T01:35:03.335Z,13.47
2023-03-19T01:37:29.917Z,8.03
2023-03-19T01:39:56.494Z,8.57
2023-03-19T01:42:23.550Z,8.37
2023-03-19T01:44:50.227Z,7.80
2023-03-19T01:47:31.441Z,10.17
2023-03-19T01:49:59.628Z,8.17
2023-03-19T01:52:30.769Z,6.40
2023-03-19T01:54:59.293Z,9.40
2023-03-19T01:57:26.330Z,6.63
2023-03-19T01:59:56.392Z,6.97
2023-03-19T02:02:30.594Z,7.10
2023-03-19T02:05:03.589Z,5.77
2023-03-19T02:07:32.524Z,3.83
2023-03-19T02:10:00.559Z,6.30
2023-03-19T02:12:27.674Z,5.30
2023-03-19T02:14:54.743Z,4.23
2023-03-19T02:17:22.574Z,6.60
2023-03-19T02:20:08.698Z,6.43
2023-03-19T02:22:37.421Z,7.33
2023-03-19T02:25:11.975Z,4.87
2023-03-19T02:27:39.072Z,9.27
2023-03-19T02:30:19.840Z,5.13
2023-03-19T02:32:47.018Z,6.70
2023-03-19T02:35:14.125Z,8.37
2023-03-19T02:37:41.539Z,5.03
2023-03-19T02:40:11.833Z,7.97
2023-03-19T02:42:38.859Z,5.60
2023-03-19T02:45:06.157Z,7.33
2023-03-19T02:47:34.501Z,8.30
2023-03-19T02:50:01.514Z,6.93
2023-03-19T02:52:28.488Z,9.20
2023-03-19T02:54:55.585Z,7.37
2023-03-19T02:57:22.601Z,8.43
2023-03-19T02:59:49.646Z,6.40
2023-03-19T03:02:16.736Z,7.97
2023-03-19T03:04:43.969Z,7.43
2023-03-19T03:07:11.469Z,5.77
2023-03-19T03:09:38.490Z,6.40
2023-03-19T03:12:06.116Z,8.10
2023-03-19T03:14:33.129Z,6.97
2023-03-19T03:17:00.434Z,6.40
2023-03-19T03:19:27.700Z,7.57
2023-03-19T03:21:54.756Z,9.73
2023-03-19T03:24:21.970Z,8.10
2023-03-19T03:26:49.013Z,7.87
2023-03-19T03:29:16.589Z,7.63
2023-03-19T03:31:43.654Z,7.20
2023-03-19T03:34:10.849Z,6.03
2023-03-19T03:36:38.584Z,7.23
2023-03-19T03:39:05.894Z,5.97
2023-03-19T03:41:33.157Z,6.37
2023-03-19T03:44:00.147Z,5.93
2023-03-19T03:46:27.198Z,5.63
2023-03-19T03:48:54.238Z,5.67
2023-03-19T03:51:22.102Z,5.43
2023-03-19T03:53:49.224Z,6.17
2023-03-19T03:56:16.330Z,7.50
2023-03-19T03:58:43.351Z,7.97
2023-03-19T04:01:14.888Z,8.87
2023-03-19T04:03:41.889Z,8.10
2023-03-19T04:06:09.640Z,9.83
2023-03-19T04:08:36.698Z,11.60
2023-03-19T04:11:07.646Z,8.43
2023-03-19T04:13:36.829Z,7.17
2023-03-19T04:16:08.038Z,11.17
2023-03-19T04:18:35.337Z,8.67
2023-03-19T04:21:03.528Z,7.60
2023-03-19T04:23:30.532Z,8.80
2023-03-19T04:26:04.989Z,9.27
2023-03-19T04:28:32.018Z,8.17
2023-03-19T04:30:59.843Z,10.43
2023-03-19T04:33:27.026Z,8.63
2023-03-19T04:35:55.476Z,8.93
2023-03-19T04:38:22.796Z,9.40
2023-03-19T04:40:49.907Z,9.57
2023-03-19T04:43:17.347Z,8.83
2023-03-19T04:45:44.400Z,9.13
2023-03-19T04:48:11.806Z,9.33
2023-03-19T04:50:39.415Z,8.53
2023-03-19T04:53:06.472Z,8.17
2023-03-19T04:55:34.049Z,8.00
2023-03-19T04:58:01.416Z,8.60
2023-03-19T05:00:30.543Z,10.03
2023-03-19T05:02:57.953Z,9.07
2023-03-19T05:05:24.947Z,8.93
2023-03-19T05:07:51.931Z,8.13
2023-03-19T05:10:18.972Z,8.57
2023-03-19T05:12:45.974Z,8.80
2023-03-19T05:15:13.185Z,10.10
2023-03-19T05:17:40.243Z,9.33
2023-03-19T05:20:07.489Z,9.50
2023-03-19T05:22:34.490Z,7.80
2023-03-19T05:25:01.534Z,9.80
2023-03-19T05:27:28.526Z,8.60
2023-03-19T05:29:55.524Z,8.83
2023-03-19T05:32:22.530Z,9.30
2023-03-19T05:34:49.576Z,8.13
2023-03-19T05:37:17.126Z,8.57
2023-03-19T05:39:44.175Z,6.43
2023-03-19T05:42:11.310Z,9.20
2023-03-19T05:44:38.407Z,6.40
2023-03-19T05:47:05.584Z,8.67
2023-03-19T05:49:32.662Z,8.47
2023-03-19T05:52:00.102Z,7.10
2023-03-19T05:54:27.142Z,9.33
2023-03-19T05:56:54.233Z,9.13
2023-03-19T05:59:21.577Z,8.07
2023-03-19T06:01:48.717Z,8.70
2023-03-19T06:04:15.753Z,7.53
2023-03-19T06:06:42.810Z,7.77
2023-03-19T06:09:09.859Z,7.50
2023-03-19T06:11:39.437Z,8.10
2023-03-19T06:14:06.926Z,7.80
2023-03-19T06:16:34.035Z,7.37
2023-03-19T06:19:01.118Z,8.90
2023-03-19T06:21:29.827Z,7.87
2023-03-19T06:23:57.153Z,7.90
2023-03-19T06:26:24.704Z,7.20
2023-03-19T06:28:51.899Z,6.83
2023-03-19T06:31:18.979Z,6.83
2023-03-19T06:33:46.019Z,6.60
2023-03-19T06:36:13.089Z,6.97
2023-03-19T06:38:40.526Z,10.53
2023-03-19T06:41:07.765Z,5.83
2023-03-19T06:43:37.870Z,5.77
2023-03-19T06:46:08.882Z,5.83
2023-03-19T06:48:37.410Z,6.63
2023-03-19T06:51:04.537Z,5.67
2023-03-19T06:53:31.561Z,6.63
2023-03-19T06:55:58.591Z,4.83
2023-03-19T06:58:25.706Z,5.13
2023-03-19T07:00:52.798Z,6.03
2023-03-19T07:03:19.838Z,4.30
2023-03-19T07:05:48.368Z,4.77
2023-03-19T07:08:15.362Z,13.93
2023-03-19T07:10:42.373Z,14.90
2023-03-19T07:13:09.047Z,13.43
2023-03-19T07:15:36.552Z,10.68
2023-03-19T07:18:04.593Z,8.33
2023-03-19T07:20:31.364Z,7.73
2023-03-19T07:22:57.958Z,4.20
2023-03-19T07:25:24.591Z,4.73
2023-03-19T07:27:51.197Z,5.07
2023-03-19T07:30:17.978Z,5.43
2023-03-19T07:32:45.017Z,4.53
2023-03-19T07:35:11.699Z,4.67
2023-03-19T07:37:38.282Z,4.67
2023-03-19T07:40:05.458Z,5.00
2023-03-19T07:42:32.070Z,5.53
2023-03-19T07:44:58.857Z,4.03
2023-03-19T07:47:29.341Z,6.00
2023-03-19T07:49:56.894Z,5.80
2023-03-19T07:52:24.240Z,5.10
2023-03-19T07:54:52.275Z,4.30
2023-03-19T07:57:19.490Z,5.00
2023-03-19T07:59:46.543Z,5.23
2023-03-19T08:02:13.892Z,7.13
2023-03-19T08:04:41.912Z,5.80
2023-03-19T08:07:12.520Z,4.83
2023-03-19T08:09:39.934Z,6.23
2023-03-19T08:12:07.597Z,3.90
2023-03-19T08:14:35.607Z,3.83
2023-03-19T08:17:02.702Z,5.93
2023-03-19T08:19:29.705Z,3.87
2023-03-19T08:21:56.714Z,2.67
2023-03-19T08:24:23.848Z,3.70
2023-03-19T08:26:51.016Z,4.27
2023-03-19T08:29:19.114Z,3.72
2023-03-19T08:31:46.421Z,2.53
2023-03-19T08:34:13.543Z,2.77
2023-03-19T08:36:41.403Z,3.30
2023-03-19T08:39:08.408Z,3.97
2023-03-19T08:41:35.374Z,4.33
2023-03-19T08:44:02.686Z,3.27
2023-03-19T08:46:29.876Z,4.23
2023-03-19T08:48:56.590Z,3.30
2023-03-19T08:51:26.024Z,5.00
2023-03-19T08:53:53.335Z,2.37
2023-03-19T08:56:20.360Z,3.67
2023-03-19T08:58:46.922Z,4.60
2023-03-19T09:01:14.925Z,3.27
2023-03-19T09:03:43.658Z,2.97
2023-03-19T09:06:12.598Z,4.13
2023-03-19T09:08:39.270Z,4.15
2023-03-19T09:11:06.107Z,2.90
2023-03-19T09:13:34.434Z,3.10
2023-03-19T09:16:01.513Z,3.37
2023-03-19T09:18:28.391Z,3.90
2023-03-19T09:20:55.342Z,3.33
2023-03-19T09:23:22.770Z,4.23
2023-03-19T09:25:49.820Z,5.50
2023-03-19T09:28:16.667Z,4.77
2023-03-19T09:30:46.175Z,2.20
2023-03-19T09:33:14.950Z,2.50
2023-03-19T09:35:42.144Z,3.97
2023-03-19T09:38:09.025Z,3.77
2023-03-19T09:40:41.457Z,3.00
2023-03-19T09:43:36.012Z,4.75
2023-03-19T09:46:11.970Z,3.27
2023-03-19T09:48:56.450Z,4.03
2023-03-19T09:51:55.999Z,3.70
2023-03-19T09:54:26.349Z,4.50
2023-03-19T09:56:53.866Z,2.50
2023-03-19T09:59:23.743Z,3.47
2023-03-19T10:01:59.432Z,4.40
2023-03-19T10:04:54.593Z,3.60
2023-03-19T10:07:42.395Z,3.97
2023-03-19T10:10:31.173Z,2.93
2023-03-19T10:13:12.258Z,2.40
2023-03-19T10:15:41.055Z,2.30
2023-03-19T10:18:31.181Z,4.60
2023-03-19T10:21:05.399Z,2.90
2023-03-19T10:23:37.497Z,3.58
2023-03-19T10:26:07.169Z,3.70
2023-03-19T10:28:33.823Z,3.93
2023-03-19T10:31:30.192Z,6.00
2023-03-19T10:34:12.896Z,4.53
2023-03-19T10:36:39.881Z,4.23
2023-03-19T10:39:07.867Z,2.90
2023-03-19T10:42:11.098Z,3.90
2023-03-19T10:44:47.494Z,3.03
2023-03-19T10:47:16.521Z,3.03
2023-03-19T10:49:43.413Z,5.27
2023-03-19T10:52:24.028Z,4.73
2023-03-19T10:54:57.371Z,3.53
2023-03-19T10:57:27.753Z,2.70
2023-03-19T10:59:55.013Z,2.27
2023-03-19T11:02:27.283Z,4.00
2023-03-19T11:05:27.675Z,3.00
2023-03-19T11:08:06.916Z,4.77
2023-03-19T11:10:35.974Z,5.30
2023-03-19T11:13:24.120Z,3.13
2023-03-19T11:15:53.693Z,3.93
2023-03-19T11:18:27.864Z,3.03
2023-03-19T11:21:05.975Z,5.53
2023-03-19T11:23:40.060Z,2.90
2023-03-19T11:26:07.290Z,4.43
2023-03-19T11:28:37.671Z,5.53
2023-03-19T11:31:33.748Z,3.40
2023-03-19T11:34:38.937Z,3.87
2023-03-19T11:37:28.484Z,3.90
2023-03-19T11:40:10.597Z,4.67
2023-03-19T11:43:17.594Z,3.57
2023-03-19T11:46:19.474Z,3.80
2023-03-19T11:48:48.805Z,4.77
2023-03-19T11:51:30.044Z,6.77
2023-03-19T11:54:17.834Z,3.93
2023-03-19T11:56:55.583Z,3.43
2023-03-19T11:59:59.133Z,3.70
2023-03-19T12:02:44.558Z,4.80
2023-03-19T12:05:26.668Z,4.73
2023-03-19T12:08:19.249Z,4.40
2023-03-19T12:11:22.199Z,3.83
2023-03-19T12:14:12.403Z,3.87
2023-03-19T12:17:17.971Z,3.53
2023-03-19T12:20:05.900Z,3.75
2023-03-19T12:22:53.579Z,3.97
2023-03-19T12:25:47.898Z,5.03
2023-03-19T12:28:24.187Z,3.27
2023-03-19T12:31:10.525Z,3.77
2023-03-19T12:33:51.698Z,3.87
2023-03-19T12:36:25.684Z,3.00
2023-03-19T12:38:59.111Z,3.97
2023-03-19T12:41:29.972Z,4.13
2023-03-19T12:44:11.824Z,3.90
2023-03-19T12:46:59.145Z,3.67
2023-03-19T12:49:31.242Z,3.67
2023-03-19T12:52:04.017Z,2.60
2023-03-19T12:54:36.394Z,3.17
2023-03-19T12:57:08.494Z,2.87
2023-03-19T12:59:54.623Z,3.13
2023-03-19T13:02:24.860Z,4.30
2023-03-19T13:04:57.320Z,3.47
2023-03-19T13:07:46.287Z,3.03
2023-03-19T13:10:19.057Z,3.60
2023-03-19T13:12:47.782Z,3.60
2023-03-19T13:15:23.374Z,2.90
2023-03-19T13:18:08.464Z,2.93
2023-03-19T13:21:03.064Z,5.00
2023-03-19T13:23:33.506Z,6.47
2023-03-19T13:26:04.630Z,4.23
2023-03-19T13:28:35.000Z,4.00
2023-03-19T13:31:18.702Z,4.20
2023-03-19T13:34:01.737Z,5.20
2023-03-19T13:36:30.711Z,4.50
2023-03-19T13:39:00.297Z,4.60
2023-03-19T13:41:32.898Z,4.97
2023-03-19T13:44:00.737Z,7.63
2023-03-19T13:46:36.255Z,5.33
2023-03-19T13:49:10.291Z,5.17
2023-03-19T13:51:37.063Z,7.33
2023-03-19T13:54:16.347Z,5.80
2023-03-19T13:57:01.563Z,6.80
2023-03-19T13:59:36.785Z,4.83
2023-03-19T14:02:21.675Z,5.97
2023-03-19T14:04:56.100Z,7.63
2023-03-19T14:07:26.917Z,7.00
2023-03-19T14:10:02.639Z,4.57
2023-03-19T14:12:38.569Z,3.60
2023-03-19T14:15:20.259Z,5.23
2023-03-19T14:17:53.710Z,3.75
2023-03-19T14:20:28.390Z,3.87
2023-03-19T14:23:23.030Z,3.63
2023-03-19T14:26:17.796Z,3.27
2023-03-19T14:28:56.761Z,3.73
2023-03-19T14:31:44.077Z,5.73
2023-03-19T14:34:38.492Z,4.10
2023-03-19T14:37:23.063Z,4.50
2023-03-19T14:39:55.746Z,3.90
2023-03-19T14:42:30.032Z,3.00
2023-03-19T14:45:34.687Z,4.07
2023-03-19T14:48:35.315Z,5.30
2023-03-19T14:51:17.459Z,3.23
2023-03-19T14:53:53.464Z,2.77
2023-03-19T14:56:34.892Z,3.55
2023-03-19T14:59:04.496Z,2.10
2023-03-19T15:01:34.077Z,2.43
2023-03-19T15:04:04.702Z,2.87
2023-03-19T15:06:40.950Z,4.43
2023-03-19T15:09:31.198Z,2.93
2023-03-19T15:12:31.220Z,3.47
2023-03-19T15:15:22.872Z,3.63
2023-03-19T15:18:03.502Z,4.17
2023-03-19T15:20:38.845Z,2.73
2023-03-19T15:23:23.463Z,2.30
2023-03-19T15:25:58.271Z,2.73
2023-03-19T15:28:28.213Z,3.93
2023-03-19T15:31:21.772Z,2.93
2023-03-19T15:33:50.903Z,4.50
2023-03-19T15:36:25.878Z,3.10
2023-03-19T15:39:00.758Z,3.53
2023-03-19T15:41:31.198Z,3.93
2023-03-19T15:44:04.655Z,3.67
2023-03-19T15:46:35.034Z,3.07
2023-03-19T15:49:21.006Z,4.20
2023-03-19T15:51:53.241Z,4.30
2023-03-19T15:54:21.215Z,5.43
2023-03-19T15:56:50.451Z,3.80
2023-03-19T15:59:19.275Z,4.83
2023-03-19T16:01:46.103Z,3.00
2023-03-19T16:04:21.849Z,4.17
2023-03-19T16:06:50.822Z,2.93
2023-03-19T16:09:25.228Z,4.05
2023-03-19T16:11:53.136Z,5.73
2023-03-19T16:14:31.816Z,4.87
2023-03-19T16:17:17.276Z,4.73
2023-03-19T16:19:58.449Z,7.23
2023-03-19T16:22:32.105Z,5.23
2023-03-19T16:24:59.567Z,4.40
2023-03-19T16:27:35.060Z,4.60
2023-03-19T16:30:01.964Z,4.17
2023-03-19T16:32:30.726Z,3.23
2023-03-19T16:35:14.636Z,3.63
2023-03-19T16:37:47.156Z,3.63
2023-03-19T16:40:13.740Z,2.63
2023-03-19T16:42:45.150Z,3.83
2023-03-19T16:45:15.248Z,2.87
2023-03-19T16:47:52.940Z,3.50
2023-03-19T16:50:22.157Z,2.70
2023-03-19T16:52:49.640Z,2.37
2023-03-19T16:55:34.751Z,2.67
2023-03-19T16:58:14.570Z,3.40
2023-03-19T17:00:43.188Z,3.80
2023-03-19T17:03:17.836Z,2.97
2023-03-19T17:05:46.103Z,2.53
2023-03-19T17:08:13.485Z,2.20
2023-03-19T17:10:44.508Z,3.00
2023-03-19T17:13:31.351Z,3.57
2023-03-19T17:16:02.675Z,2.77
2023-03-19T17:18:38.699Z,2.33
2023-03-19T17:21:13.605Z,3.53
2023-03-19T17:23:40.515Z,3.15
2023-03-19T17:26:19.816Z,3.27
2023-03-19T17:28:47.945Z,2.63
2023-03-19T17:31:31.475Z,3.10
2023-03-19T17:34:02.511Z,4.43
2023-03-19T17:36:29.683Z,3.63
2023-03-19T17:38:56.300Z,4.23
2023-03-19T17:41:22.980Z,3.40
2023-03-19T17:43:49.573Z,3.90
2023-03-19T17:46:24.468Z,3.10
2023-03-19T17:48:51.447Z,3.73
2023-03-19T17:51:18.713Z,5.80
2023-03-19T17:53:48.986Z,5.73
2023-03-19T17:56:17.719Z,4.37
2023-03-19T17:58:44.278Z,4.50
2023-03-19T18:01:17.521Z,4.57
2023-03-19T18:03:44.133Z,5.90
2023-03-19T18:06:17.120Z,6.63
2023-03-19T18:08:44.420Z,11.87
2023-03-19T18:11:11.261Z,5.47
2023-03-19T18:13:38.117Z,121.97
2023-03-19T18:16:11.875Z,102.30
2023-03-19T18:18:38.768Z,56.53
2023-03-19T18:21:05.586Z,17.87
2023-03-19T18:23:32.145Z,36.17
2023-03-19T18:25:58.823Z,19.20
2023-03-19T18:28:25.849Z,20.60
2023-03-19T18:30:52.516Z,17.47
2023-03-19T18:33:27.447Z,12.93
2023-03-19T18:35:55.365Z,6.87
2023-03-19T18:38:26.269Z,7.63
2023-03-19T18:40:54.888Z,6.10
2023-03-19T18:43:21.600Z,6.03
2023-03-19T18:45:53.337Z,5.77
2023-03-19T18:48:31.319Z,6.33
2023-03-19T18:50:58.093Z,5.43
2023-03-19T18:53:25.841Z,7.23
2023-03-19T18:55:52.624Z,7.63
2023-03-19T18:58:23.124Z,7.00
2023-03-19T19:00:50.639Z,7.13
2023-03-19T19:03:19.456Z,8.00
2023-03-19T19:05:46.285Z,10.20
2023-03-19T19:08:18.823Z,8.73
2023-03-19T19:10:52.629Z,9.97
2023-03-19T19:13:23.271Z,7.23
2023-03-19T19:15:51.233Z,8.27
2023-03-19T19:18:19.455Z,8.80
2023-03-19T19:20:48.244Z,7.83
2023-03-19T19:23:15.938Z,10.83
2023-03-19T19:25:45.850Z,13.50
2023-03-19T19:28:27.672Z,11.67
2023-03-19T19:30:57.203Z,8.73
2023-03-19T19:33:33.248Z,8.60
2023-03-19T19:36:00.472Z,7.10
2023-03-19T19:38:27.404Z,7.53
2023-03-19T19:40:55.773Z,7.10
2023-03-19T19:43:25.180Z,7.77
2023-03-19T19:45:54.386Z,8.23
2023-03-19T19:48:26.481Z,10.90
2023-03-19T19:50:54.190Z,9.43
2023-03-19T19:53:21.681Z,10.03
2023-03-19T19:55:48.295Z,9.40
2023-03-19T19:58:32.544Z,10.17
2023-03-19T20:01:03.755Z,8.53
2023-03-19T20:03:32.446Z,8.43
2023-03-19T20:06:01.371Z,9.70
2023-03-19T20:08:28.746Z,11.33
2023-03-19T20:10:56.587Z,7.43
2023-03-19T20:13:26.841Z,9.03
2023-03-19T20:15:55.735Z,9.73
2023-03-19T20:18:24.461Z,8.43
2023-03-19T20:20:52.870Z,9.60
2023-03-19T20:23:20.717Z,13.87
2023-03-19T20:25:47.542Z,11.57
2023-03-19T20:28:27.218Z,8.30
2023-03-19T20:30:54.464Z,8.20
2023-03-19T20:33:22.483Z,7.33
2023-03-19T20:35:49.584Z,9.63
2023-03-19T20:38:16.393Z,8.27
2023-03-19T20:40:47.290Z,8.03
2023-03-19T20:43:20.666Z,8.57
2023-03-19T20:45:47.677Z,9.27
2023-03-19T20:48:16.597Z,8.43
2023-03-19T20:50:43.716Z,9.47
2023-03-19T20:53:10.720Z,9.43
2023-03-19T20:55:38.838Z,8.90
2023-03-19T20:58:23.962Z,8.60
2023-03-19T21:00:52.892Z,9.43
2023-03-19T21:03:22.369Z,8.80
2023-03-19T21:05:52.966Z,10.10
2023-03-19T21:08:37.240Z,9.87
2023-03-19T21:11:04.668Z,8.87
2023-03-19T21:13:34.650Z,10.48
2023-03-19T21:16:01.916Z,10.40
2023-03-19T21:18:29.588Z,10.13
2023-03-19T21:20:57.837Z,9.47
2023-03-19T21:23:31.707Z,9.77
2023-03-19T21:26:08.959Z,8.57
2023-03-19T21:28:37.755Z,8.07
2023-03-19T21:31:06.219Z,8.97
2023-03-19T21:33:35.377Z,9.13
2023-03-19T21:36:03.267Z,8.43
2023-03-19T21:38:32.188Z,7.80
2023-03-19T21:41:01.418Z,8.83
2023-03-19T21:43:38.396Z,8.97
2023-03-19T21:46:22.852Z,7.77
2023-03-19T21:48:50.772Z,7.28
2023-03-19T21:51:17.335Z,6.43
2023-03-19T21:53:45.601Z,6.60
2023-03-19T21:56:20.581Z,8.57
2023-03-19T21:58:47.557Z,7.33
2023-03-19T22:01:20.616Z,7.53
2023-03-19T22:03:47.733Z,6.90
2023-03-19T22:06:14.400Z,7.83
2023-03-19T22:08:41.635Z,7.77
2023-03-19T22:11:22.742Z,8.07
2023-03-19T22:13:49.369Z,8.50
2023-03-19T22:16:23.909Z,11.60
2023-03-19T22:18:52.373Z,8.63
2023-03-19T22:21:21.759Z,9.40
2023-03-19T22:23:49.165Z,10.03
2023-03-19T22:26:30.751Z,13.43
2023-03-19T22:29:01.010Z,9.47
2023-03-19T22:31:28.693Z,10.30
2023-03-19T22:33:55.885Z,9.63
2023-03-19T22:36:22.551Z,11.23
2023-03-19T22:38:49.401Z,9.40
2023-03-19T22:41:27.896Z,8.53
2023-03-19T22:43:56.145Z,9.93
2023-03-19T22:46:24.792Z,9.07
2023-03-19T22:48:52.180Z,10.47
2023-03-19T22:51:21.553Z,21.27
2023-03-19T22:53:49.052Z,6.57
2023-03-19T22:56:16.462Z,9.50
2023-03-19T22:58:43.923Z,6.77
2023-03-19T23:01:31.602Z,6.20
2023-03-19T23:04:10.806Z,4.83
2023-03-19T23:06:37.380Z,3.40
2023-03-19T23:09:04.319Z,3.23
2023-03-19T23:11:30.889Z,4.87
2023-03-19T23:13:57.605Z,2.70
2023-03-19T23:16:25.278Z,2.13
2023-03-19T23:18:53.336Z,2.20
2023-03-19T23:21:20.864Z,1.97
2023-03-19T23:23:47.499Z,3.23
2023-03-19T23:26:30.077Z,1.70
2023-03-19T23:29:00.593Z,1.80
2023-03-19T23:31:27.285Z,1.70
2023-03-19T23:33:53.882Z,2.27
2023-03-19T23:36:20.431Z,2.33
2023-03-19T23:38:47.424Z,1.80
2023-03-19T23:41:23.158Z,1.40
2023-03-19T23:43:51.494Z,1.70
2023-03-19T23:46:18.910Z,1.50
2023-03-19T23:48:45.532Z,1.70
2023-03-19T23:51:14.282Z,1.87
2023-03-19T23:53:42.135Z,4.50
2023-03-19T23:56:25.780Z,1.93
2023-03-19T23:58:54.186Z,2.30
