createdAt,value
2023-04-17T07:13:06.941Z,14.27
2023-04-17T07:18:32.965Z,19.10
2023-04-17T07:23:57.969Z,14.85
2023-04-17T07:29:25.960Z,11.07
2023-04-17T07:34:50.909Z,9.45
2023-04-17T07:40:18.957Z,12.45
2023-04-17T07:45:45.943Z,16.85
2023-04-17T07:51:10.970Z,14.70
2023-04-17T07:56:35.993Z,10.07
2023-04-17T08:02:04.066Z,12.35
2023-04-17T08:07:27.924Z,12.55
2023-04-17T08:12:52.937Z,9.73
2023-04-17T08:18:21.040Z,12.57
2023-04-17T08:23:46.957Z,15.18
2023-04-17T08:29:11.140Z,19.38
2023-04-17T08:34:40.019Z,17.90
2023-04-17T08:40:03.954Z,16.40
2023-04-17T08:45:31.015Z,18.40
2023-04-17T08:51:01.973Z,18.90
2023-04-17T08:56:26.986Z,18.10
2023-04-17T09:01:51.116Z,20.10
2023-04-17T09:07:22.004Z,20.27
2023-04-17T09:12:48.968Z,21.77
2023-04-17T09:18:15.071Z,18.95
2023-04-17T09:23:43.995Z,19.55
2023-04-17T09:29:16.337Z,17.17
2023-04-17T09:34:40.023Z,14.70
2023-04-17T09:40:12.026Z,12.73
2023-04-17T09:45:42.873Z,13.35
2023-04-17T09:51:08.015Z,11.10
2023-04-17T09:56:35.987Z,12.07
2023-04-17T10:02:03.134Z,12.23
2023-04-17T10:07:28.090Z,11.32
2023-04-17T10:13:06.058Z,10.02
2023-04-17T10:18:32.056Z,8.10
2023-04-17T10:23:56.059Z,8.23
2023-04-17T10:29:25.136Z,8.57
2023-04-17T10:34:55.102Z,8.15
2023-04-17T10:40:27.204Z,7.85
2023-04-17T10:46:22.127Z,8.05
2023-04-17T10:51:52.120Z,7.80
2023-04-17T10:57:18.070Z,7.35
2023-04-17T11:02:50.152Z,9.10
2023-04-17T11:08:19.094Z,6.63
2023-04-17T11:13:44.143Z,7.07
2023-04-17T11:19:30.132Z,8.27
2023-04-17T11:25:03.182Z,5.43
2023-04-17T11:30:43.158Z,4.72
2023-04-17T11:41:35.119Z,6.30
2023-04-17T11:47:01.088Z,3.63
2023-04-17T11:52:26.072Z,4.75
2023-04-17T11:57:54.081Z,4.18
2023-04-17T12:03:27.219Z,4.80
2023-04-17T12:08:54.170Z,5.80
2023-04-17T12:14:28.062Z,3.72
2023-04-17T12:19:53.143Z,4.43
2023-04-17T12:25:17.098Z,2.95
2023-04-17T12:30:47.073Z,4.03
2023-04-17T12:36:13.212Z,3.90
2023-04-17T12:41:39.305Z,3.00
2023-04-17T12:47:08.153Z,5.10
2023-04-17T12:52:33.112Z,4.18
2023-04-17T12:57:57.117Z,4.13
2023-04-17T13:03:26.355Z,4.95
2023-04-17T13:08:50.110Z,5.25
2023-04-17T13:14:16.144Z,4.35
2023-04-17T13:19:54.142Z,6.30
2023-04-17T13:25:54.174Z,4.80
2023-04-17T13:31:18.174Z,4.25
2023-04-17T13:36:52.128Z,3.47
2023-04-17T13:42:35.094Z,3.65
2023-04-17T13:48:00.306Z,3.22
2023-04-17T13:53:24.141Z,4.10
2023-04-17T13:58:55.220Z,5.47
2023-04-17T14:04:19.345Z,4.50
2023-04-17T14:09:44.136Z,3.53
2023-04-17T14:15:19.131Z,4.18
2023-04-17T14:20:44.156Z,6.22
2023-04-17T14:26:08.165Z,5.05
2023-04-17T14:31:36.211Z,3.85
2023-04-17T14:37:00.200Z,4.72
2023-04-17T14:42:25.208Z,4.72
2023-04-17T14:47:52.222Z,3.65
2023-04-17T14:53:18.854Z,3.85
2023-04-17T14:58:44.193Z,3.67
2023-04-17T15:04:13.438Z,4.03
2023-04-17T15:09:37.167Z,4.80
2023-04-17T15:15:11.211Z,3.90
2023-04-17T15:20:39.204Z,4.28
2023-04-17T15:26:04.186Z,4.65
2023-04-17T15:31:29.269Z,5.80
2023-04-17T15:36:56.149Z,4.43
2023-04-17T15:42:21.168Z,3.97
2023-04-17T15:47:45.200Z,5.00
2023-04-17T15:53:13.411Z,3.85
2023-04-17T15:58:37.191Z,4.47
2023-04-17T16:03:55.355Z,3.85
2023-04-17T16:09:24.233Z,3.55
2023-04-17T16:14:49.193Z,4.35
2023-04-17T16:20:16.179Z,3.97
2023-04-17T16:25:43.234Z,3.38
2023-04-17T16:31:08.236Z,4.30
2023-04-17T16:36:33.489Z,3.55
2023-04-17T22:25:55.374Z,8.07
2023-04-17T22:31:22.434Z,7.13
2023-04-17T22:36:46.398Z,7.28
2023-04-17T23:21:56.431Z,7.15
2023-04-17T23:27:21.409Z,6.60
2023-04-17T23:32:48.444Z,6.80
2023-04-17T23:38:16.425Z,7.03
2023-04-17T23:43:40.415Z,7.90
2023-04-17T23:49:05.402Z,7.40
2023-04-17T23:54:32.428Z,7.93
2023-04-17T23:59:57.414Z,7.65
