createdAt,value
2017-05-27T11:21:46.629Z,23.10
2017-05-27T11:24:17.566Z,22.10
2017-05-27T11:26:49.764Z,22.50
2017-05-27T11:29:20.716Z,22.40
2017-05-27T11:31:51.941Z,23.10
2017-05-27T11:34:23.377Z,22.30
2017-05-27T11:36:54.543Z,21.30
2017-05-27T11:39:25.487Z,20.40
2017-05-27T11:41:56.430Z,20.50
2017-05-27T11:44:27.504Z,20.30
2017-05-27T11:46:58.395Z,20.70
2017-05-27T11:49:29.385Z,22.10
2017-05-27T11:52:00.446Z,22.40
2017-05-27T11:54:31.413Z,22.30
2017-05-27T11:57:02.448Z,21.50
2017-05-27T11:59:33.362Z,22.50
2017-05-27T12:02:04.538Z,20.30
2017-05-27T12:04:35.543Z,20.50
2017-05-27T12:07:06.522Z,19.10
2017-05-27T12:09:37.419Z,19.10
2017-05-27T12:13:27.453Z,19.10
2017-05-27T12:15:58.319Z,18.40
2017-05-27T12:18:29.219Z,18.00
2017-05-27T12:21:00.669Z,17.40
2017-05-27T12:23:31.594Z,16.50
2017-05-27T12:26:02.440Z,16.20
2017-05-27T12:28:34.979Z,18.00
2017-05-27T12:31:05.997Z,17.60
2017-05-27T12:33:37.023Z,16.90
2017-05-27T12:36:07.977Z,17.20
2017-05-27T12:38:38.985Z,16.90
2017-05-27T12:41:10.889Z,15.30
2017-05-27T12:43:42.753Z,15.10
2017-05-27T12:46:13.917Z,16.70
2017-05-27T12:48:44.943Z,18.70
2017-05-27T12:51:15.933Z,16.80
2017-05-27T12:53:46.889Z,18.10
2017-05-27T12:56:17.933Z,18.50
2017-05-27T12:58:51.237Z,18.20
2017-05-27T13:01:22.179Z,18.10
2017-05-27T13:03:55.842Z,16.50
2017-05-27T13:06:26.766Z,16.90
2017-05-27T13:09:06.414Z,16.80
2017-05-27T13:11:37.211Z,18.80
2017-05-27T13:14:07.845Z,18.60
2017-05-27T13:16:40.465Z,19.40
2017-05-27T13:19:11.594Z,19.00
2017-05-27T13:21:43.037Z,19.00
2017-05-27T13:24:16.838Z,17.80
2017-05-27T13:26:48.865Z,18.20
2017-05-27T13:29:21.341Z,18.40
2017-05-27T13:31:52.548Z,18.40
2017-05-27T13:34:29.516Z,16.10
2017-05-27T13:37:02.682Z,18.40
2017-05-27T13:39:34.141Z,16.80
2017-05-27T13:42:05.241Z,16.80
2017-05-27T13:44:36.138Z,19.30
2017-05-27T13:47:07.567Z,20.70
2017-05-27T13:49:38.428Z,20.60
2017-05-27T13:52:09.489Z,20.30
2017-05-27T13:54:41.501Z,18.40
2017-05-27T13:57:12.700Z,18.40
2017-05-27T13:59:43.829Z,17.60
2017-05-27T14:02:15.135Z,17.00
2017-05-27T14:04:46.189Z,17.40
2017-05-27T14:07:17.162Z,16.80
2017-05-27T14:09:49.477Z,17.70
2017-05-27T14:12:20.456Z,16.40
2017-05-27T14:14:51.498Z,16.20
2017-05-27T14:17:23.853Z,18.80
2017-05-27T14:19:54.898Z,17.20
2017-05-27T14:22:26.655Z,18.50
2017-05-27T14:24:57.713Z,18.80
2017-05-27T14:27:29.224Z,17.10
2017-05-27T14:30:00.387Z,17.60
2017-05-27T14:32:31.934Z,17.90
2017-05-27T14:35:03.710Z,18.20
2017-05-27T14:37:34.532Z,18.30
2017-05-27T14:40:05.805Z,18.70
2017-05-27T14:42:36.333Z,18.70
2017-05-27T14:45:07.342Z,16.30
2017-05-27T14:47:38.326Z,16.10
2017-05-27T14:50:08.817Z,16.20
2017-05-27T14:52:47.245Z,16.20
2017-05-27T14:55:20.136Z,17.90
2017-05-27T14:57:51.137Z,18.50
2017-05-27T15:00:23.300Z,19.20
2017-05-27T15:02:54.310Z,19.00
2017-05-27T15:05:26.306Z,18.30
2017-05-27T15:07:57.731Z,18.60
2017-05-27T15:11:48.345Z,17.60
2017-05-27T15:14:19.303Z,17.30
2017-05-27T15:16:50.772Z,17.00
2017-05-27T15:19:21.817Z,17.60
2017-05-27T15:21:52.813Z,17.30
2017-05-27T15:24:23.645Z,17.10
2017-05-27T15:26:54.559Z,17.20
2017-05-27T15:29:25.480Z,16.40
2017-05-27T15:31:56.916Z,17.80
2017-05-27T15:34:27.871Z,17.00
2017-05-27T15:36:58.845Z,18.00
2017-05-27T15:39:29.822Z,17.40
2017-05-27T15:42:01.330Z,18.30
2017-05-27T15:44:32.247Z,17.30
2017-05-27T15:47:03.210Z,18.00
2017-05-27T15:49:36.797Z,18.30
2017-05-27T15:52:07.820Z,17.80
2017-05-27T15:54:40.403Z,17.60
2017-05-27T15:57:11.922Z,17.80
2017-05-27T15:59:42.903Z,18.20
2017-05-27T16:02:14.290Z,16.60
2017-05-27T16:04:45.447Z,16.60
2017-05-27T16:07:16.322Z,18.40
2017-05-27T16:09:47.797Z,18.20
2017-05-27T16:12:18.734Z,18.00
2017-05-27T16:14:49.609Z,18.10
2017-05-27T16:17:20.579Z,18.50
2017-05-27T16:19:51.683Z,18.80
2017-05-27T16:22:22.851Z,19.40
2017-05-27T16:24:55.313Z,19.80
2017-05-27T16:27:26.223Z,18.80
2017-05-27T16:29:58.164Z,18.40
2017-05-27T16:32:29.622Z,17.30
2017-05-27T16:35:01.111Z,17.40
2017-05-27T16:37:32.013Z,18.50
2017-05-27T16:40:02.911Z,18.90
2017-05-27T16:42:33.815Z,19.90
2017-05-27T16:45:05.462Z,21.40
2017-05-27T16:47:37.301Z,21.20
2017-05-27T16:50:08.498Z,21.90
2017-05-27T16:52:48.067Z,22.60
2017-05-27T16:55:18.925Z,23.20
2017-05-27T16:57:50.486Z,23.30
2017-05-27T17:00:21.863Z,23.00
2017-05-27T17:02:53.003Z,23.80
2017-05-27T17:05:24.555Z,22.50
2017-05-27T17:07:55.901Z,22.30
2017-05-27T17:10:26.906Z,21.60
2017-05-27T17:12:57.755Z,21.30
2017-05-27T17:15:32.642Z,21.30
2017-05-27T17:18:04.533Z,20.80
2017-05-27T17:20:35.410Z,19.90
2017-05-27T17:23:06.910Z,19.60
2017-05-27T17:25:40.543Z,21.00
2017-05-27T17:28:12.622Z,22.10
2017-05-27T17:30:43.645Z,23.40
2017-05-27T17:33:15.135Z,24.20
2017-05-27T17:35:46.013Z,24.50
2017-05-27T17:38:21.854Z,24.80
2017-05-27T17:40:52.701Z,24.90
2017-05-27T17:43:23.672Z,25.40
2017-05-27T17:45:54.981Z,25.70
2017-05-27T17:48:28.827Z,25.70
2017-05-27T17:50:59.753Z,26.00
2017-05-27T17:53:32.398Z,26.20
2017-05-27T17:56:04.233Z,26.20
2017-05-27T17:58:36.099Z,26.50
2017-05-27T18:01:11.377Z,27.10
2017-05-27T18:03:42.577Z,27.40
2017-05-27T18:06:13.554Z,27.80
2017-05-27T18:08:44.435Z,28.10
2017-05-27T18:11:15.870Z,28.10
2017-05-27T18:13:47.429Z,28.10
2017-05-27T18:16:19.225Z,28.00
2017-05-27T18:18:50.215Z,28.00
2017-05-27T18:21:23.684Z,28.70
2017-05-27T18:23:56.190Z,28.50
2017-05-27T18:26:30.165Z,29.00
2017-05-27T18:29:01.486Z,29.20
2017-05-27T18:31:34.009Z,29.50
2017-05-27T18:34:06.368Z,29.40
2017-05-27T18:36:37.333Z,29.80
2017-05-27T18:39:09.457Z,29.80
2017-05-27T18:41:40.446Z,30.50
2017-05-27T18:44:11.646Z,30.50
2017-05-27T18:46:43.146Z,30.70
2017-05-27T18:49:17.288Z,30.90
2017-05-27T18:51:49.509Z,31.30
2017-05-27T18:54:21.555Z,31.60
2017-05-27T18:56:52.842Z,32.30
2017-05-27T18:59:24.203Z,31.60
2017-05-27T19:01:55.577Z,31.70
2017-05-27T19:04:26.653Z,31.70
2017-05-27T19:06:57.755Z,32.10
2017-05-27T19:09:29.318Z,32.20
2017-05-27T19:12:00.397Z,32.50
2017-05-27T19:14:31.567Z,33.00
2017-05-27T19:17:03.357Z,33.20
2017-05-27T19:19:34.390Z,33.40
2017-05-27T19:22:05.360Z,33.60
2017-05-27T19:24:37.067Z,34.10
2017-05-27T19:27:08.172Z,34.50
2017-05-27T19:29:39.140Z,35.20
2017-05-27T19:32:10.862Z,35.90
2017-05-27T19:34:43.059Z,35.80
2017-05-27T19:37:14.063Z,35.70
2017-05-27T19:39:45.291Z,35.60
2017-05-27T19:42:18.958Z,35.60
2017-05-27T19:44:49.992Z,36.50
2017-05-27T19:47:21.147Z,36.60
2017-05-27T19:49:52.050Z,37.10
2017-05-27T19:52:25.946Z,37.20
2017-05-27T19:54:59.342Z,37.00
2017-05-27T19:57:30.987Z,37.30
2017-05-27T20:00:02.228Z,37.60
2017-05-27T20:02:33.179Z,37.80
2017-05-27T20:05:04.194Z,37.70
2017-05-27T20:07:36.869Z,37.40
2017-05-27T20:10:09.398Z,37.60
2017-05-27T20:12:40.306Z,37.70
2017-05-27T20:15:19.672Z,37.80
2017-05-27T20:17:50.689Z,37.60
2017-05-27T20:20:22.117Z,37.70
2017-05-27T20:22:58.253Z,37.80
2017-05-27T20:25:30.042Z,37.90
2017-05-27T20:28:01.580Z,37.70
2017-05-27T20:30:32.625Z,37.70
2017-05-27T20:33:03.884Z,37.70
2017-05-27T20:35:34.920Z,37.80
2017-05-27T20:38:07.540Z,38.10
2017-05-27T20:40:38.656Z,38.20
2017-05-27T20:43:10.898Z,38.20
2017-05-27T20:45:42.876Z,38.50
2017-05-27T20:48:13.779Z,38.70
2017-05-27T20:50:45.483Z,39.20
2017-05-27T20:53:16.355Z,39.30
2017-05-27T20:55:48.286Z,39.40
2017-05-27T20:58:19.877Z,39.50
2017-05-27T21:00:51.746Z,39.60
2017-05-27T21:03:22.987Z,40.00
2017-05-27T21:05:54.505Z,39.70
2017-05-27T21:08:26.841Z,39.70
2017-05-27T21:10:58.861Z,39.70
2017-05-27T21:13:30.106Z,39.70
2017-05-27T21:16:01.200Z,40.00
2017-05-27T21:18:32.539Z,40.00
2017-05-27T21:21:03.686Z,40.00
2017-05-27T21:23:34.815Z,40.00
2017-05-27T21:26:06.721Z,40.00
2017-05-27T21:28:38.086Z,40.00
2017-05-27T21:31:08.988Z,39.90
2017-05-27T21:33:39.782Z,40.40
2017-05-27T21:36:11.571Z,40.30
2017-05-27T21:38:47.130Z,40.40
2017-05-27T21:41:18.133Z,40.50
2017-05-27T21:43:50.201Z,40.40
2017-05-27T21:46:25.062Z,40.50
2017-05-27T21:49:00.861Z,40.80
2017-05-27T21:51:38.440Z,40.80
2017-05-27T21:54:20.401Z,40.80
2017-05-27T21:56:58.652Z,40.90
2017-05-27T21:59:30.874Z,41.00
2017-05-27T22:02:05.770Z,41.00
2017-05-27T22:04:37.686Z,41.10
2017-05-27T22:07:08.935Z,41.10
2017-05-27T22:09:45.490Z,41.10
2017-05-27T22:12:17.450Z,41.10
2017-05-27T22:14:57.116Z,41.00
2017-05-27T22:17:28.305Z,41.00
2017-05-27T22:19:59.272Z,41.20
2017-05-27T22:22:30.889Z,41.30
2017-05-27T22:25:03.049Z,41.40
2017-05-27T22:27:34.490Z,41.50
2017-05-27T22:30:06.610Z,41.50
2017-05-27T22:32:37.804Z,42.00
2017-05-27T22:35:08.741Z,41.50
2017-05-27T22:37:39.630Z,41.80
2017-05-27T22:40:10.888Z,42.30
2017-05-27T22:42:41.795Z,42.10
2017-05-27T22:45:13.110Z,42.20
2017-05-27T22:47:44.328Z,42.20
2017-05-27T22:50:15.265Z,42.30
2017-05-27T22:52:46.282Z,42.40
2017-05-27T22:55:17.291Z,42.60
2017-05-27T22:57:49.445Z,42.50
2017-05-27T23:00:20.310Z,42.40
2017-05-27T23:02:52.191Z,42.60
2017-05-27T23:05:24.990Z,42.50
2017-05-27T23:07:56.463Z,42.40
2017-05-27T23:10:27.971Z,42.30
2017-05-27T23:12:58.863Z,42.30
2017-05-27T23:15:29.826Z,42.30
2017-05-27T23:18:01.984Z,42.60
2017-05-27T23:20:32.978Z,42.70
2017-05-27T23:23:04.141Z,42.80
2017-05-27T23:25:35.526Z,42.80
2017-05-27T23:28:07.737Z,42.90
2017-05-27T23:30:38.603Z,42.60
2017-05-27T23:33:10.182Z,42.60
2017-05-27T23:35:41.111Z,42.60
2017-05-27T23:38:12.914Z,42.80
2017-05-27T23:40:43.797Z,42.80
2017-05-27T23:43:15.188Z,43.00
2017-05-27T23:45:46.113Z,43.00
2017-05-27T23:48:18.527Z,42.80
2017-05-27T23:50:49.405Z,43.00
2017-05-27T23:53:20.490Z,42.90
2017-05-27T23:55:53.083Z,42.80
2017-05-27T23:58:25.156Z,43.00
