createdAt,value
2019-01-12T00:01:27.283Z,100407.47
2019-01-12T00:03:56.448Z,100406.85
2019-01-12T00:06:27.224Z,100422.96
2019-01-12T00:08:57.482Z,100422.05
2019-01-12T00:11:27.751Z,100415.53
2019-01-12T00:13:57.999Z,100421.49
2019-01-12T00:16:28.730Z,100418.30
2019-01-12T00:18:59.187Z,100419.95
2019-01-12T00:21:29.524Z,100406.85
2019-01-12T00:23:59.804Z,100400.12
2019-01-12T00:26:30.044Z,100400.16
2019-01-12T00:29:01.548Z,100406.09
2019-01-12T00:31:31.895Z,100406.73
2019-01-12T00:34:03.558Z,100412.30
2019-01-12T00:36:33.969Z,100404.64
2019-01-12T00:39:05.126Z,100406.52
2019-01-12T00:41:38.344Z,100411.70
2019-01-12T00:44:09.345Z,100408.06
2019-01-12T00:46:40.563Z,100414.36
2019-01-12T00:49:12.781Z,100416.56
2019-01-12T00:51:45.344Z,100416.23
2019-01-12T00:54:17.171Z,100431.25
2019-01-12T00:56:47.744Z,100422.59
2019-01-12T00:59:18.034Z,100425.66
2019-01-12T01:01:48.408Z,100414.42
2019-01-12T01:04:18.647Z,100424.84
2019-01-12T01:06:49.009Z,100422.71
2019-01-12T01:09:19.190Z,100421.49
2019-01-12T01:11:51.145Z,100421.05
2019-01-12T01:14:21.548Z,100417.67
2019-01-12T01:16:52.265Z,100422.67
2019-01-12T01:19:24.787Z,100410.17
2019-01-12T01:21:55.435Z,100415.49
2019-01-12T01:24:27.931Z,100422.86
2019-01-12T01:26:58.179Z,100427.83
2019-01-12T01:29:28.442Z,100439.70
2019-01-12T01:31:59.499Z,100435.66
2019-01-12T01:34:29.871Z,100435.55
2019-01-12T01:37:02.455Z,100440.23
2019-01-12T01:39:32.787Z,100438.36
2019-01-12T01:42:03.440Z,100428.65
2019-01-12T01:44:33.627Z,100437.92
2019-01-12T01:47:04.001Z,100440.78
2019-01-12T01:49:34.631Z,100441.63
2019-01-12T01:52:04.830Z,100446.63
2019-01-12T01:54:35.144Z,100442.77
2019-01-12T01:57:07.851Z,100429.29
2019-01-12T01:59:42.270Z,100450.67
2019-01-12T02:02:13.972Z,100445.20
2019-01-12T02:04:45.095Z,100440.43
2019-01-12T02:07:15.964Z,100437.63
2019-01-12T02:09:47.029Z,100451.04
2019-01-12T02:12:17.804Z,100450.50
2019-01-12T02:14:48.151Z,100454.22
2019-01-12T02:17:18.505Z,100442.03
2019-01-12T02:19:49.162Z,100443.02
2019-01-12T02:22:20.213Z,100438.50
2019-01-12T02:24:50.503Z,100438.50
2019-01-12T02:27:21.168Z,100443.11
2019-01-12T02:29:51.405Z,100450.41
2019-01-12T02:32:21.752Z,100445.65
2019-01-12T02:34:52.371Z,100450.56
2019-01-12T02:37:24.819Z,100446.05
2019-01-12T02:39:57.674Z,100448.98
2019-01-12T02:42:28.834Z,100446.28
2019-01-12T02:44:59.045Z,100446.55
2019-01-12T02:47:30.683Z,100443.99
2019-01-12T02:50:01.657Z,100438.71
2019-01-12T02:52:31.894Z,100439.61
2019-01-12T02:55:08.555Z,100438.17
2019-01-12T02:57:35.309Z,100439.65
2019-01-12T03:00:10.316Z,100432.73
2019-01-12T03:02:40.915Z,100441.13
2019-01-12T03:05:11.217Z,100435.36
2019-01-12T03:07:41.720Z,100430.68
2019-01-12T03:10:16.927Z,100430.90
2019-01-12T03:12:47.573Z,100435.94
2019-01-12T03:15:19.258Z,100432.61
2019-01-12T03:17:49.542Z,100432.84
2019-01-12T03:20:19.982Z,100435.36
2019-01-12T03:22:50.494Z,100433.70
2019-01-12T03:25:20.821Z,100435.77
2019-01-12T03:27:51.127Z,100431.25
2019-01-12T03:30:24.377Z,100435.09
2019-01-12T03:32:55.312Z,100439.00
2019-01-12T03:35:25.679Z,100438.33
2019-01-12T03:37:56.679Z,100438.52
2019-01-12T03:40:26.966Z,100427.81
2019-01-12T03:42:58.739Z,100416.70
2019-01-12T03:45:29.090Z,100432.16
2019-01-12T03:48:00.133Z,100433.53
2019-01-12T03:50:32.740Z,100425.84
2019-01-12T03:53:02.979Z,100431.03
2019-01-12T03:55:33.253Z,100427.69
2019-01-12T03:58:03.501Z,100431.03
2019-01-12T04:00:33.848Z,100415.73
2019-01-12T04:03:10.280Z,100422.50
2019-01-12T04:05:40.538Z,100424.85
2019-01-12T04:08:10.726Z,100410.11
2019-01-12T04:10:40.964Z,100400.08
2019-01-12T04:13:11.153Z,100391.44
2019-01-12T04:15:41.374Z,100396.55
2019-01-12T04:18:11.652Z,100396.83
2019-01-12T04:20:42.098Z,100394.75
2019-01-12T04:23:12.668Z,100392.85
2019-01-12T04:25:42.913Z,100389.91
2019-01-12T04:28:13.164Z,100387.95
2019-01-12T04:30:43.429Z,100390.13
2019-01-12T04:33:13.708Z,100390.36
2019-01-12T04:35:44.021Z,100388.94
2019-01-12T04:38:17.409Z,100391.03
2019-01-12T04:40:48.327Z,100380.61
2019-01-12T04:43:18.565Z,100384.42
2019-01-12T04:45:50.914Z,100382.50
2019-01-12T04:48:21.140Z,100384.82
2019-01-12T04:50:51.409Z,100391.17
2019-01-12T04:53:21.772Z,100387.70
2019-01-12T04:55:52.059Z,100377.77
2019-01-12T04:58:24.982Z,100390.59
2019-01-12T05:00:55.141Z,100391.44
2019-01-12T05:03:25.345Z,100386.02
2019-01-12T05:05:55.546Z,100378.45
2019-01-12T05:08:28.613Z,100382.94
2019-01-12T05:11:03.143Z,100379.14
2019-01-12T05:13:33.352Z,100388.91
2019-01-12T05:16:04.731Z,100383.53
2019-01-12T05:18:35.070Z,100383.53
2019-01-12T05:21:05.297Z,100380.66
2019-01-12T05:23:35.579Z,100380.57
2019-01-12T05:26:05.858Z,100389.86
2019-01-12T05:28:37.869Z,100394.98
2019-01-12T05:31:08.052Z,100386.84
2019-01-12T05:33:39.250Z,100388.84
2019-01-12T05:36:09.543Z,100389.63
2019-01-12T05:38:39.721Z,100384.41
2019-01-12T05:41:09.908Z,100383.17
2019-01-12T05:43:40.236Z,100382.00
2019-01-12T05:46:11.328Z,100373.92
2019-01-12T05:48:42.771Z,100379.39
2019-01-12T05:51:12.981Z,100381.90
2019-01-12T05:53:43.241Z,100385.83
2019-01-12T05:56:13.825Z,100381.74
2019-01-12T05:58:44.025Z,100387.28
2019-01-12T06:01:15.107Z,100380.91
2019-01-12T06:03:46.478Z,100395.12
2019-01-12T06:06:16.774Z,100389.53
2019-01-12T06:08:48.660Z,100395.41
2019-01-12T06:11:20.183Z,100391.12
2019-01-12T06:13:52.136Z,100391.12
2019-01-12T06:16:22.430Z,100398.97
2019-01-12T06:18:53.553Z,100400.17
2019-01-12T06:21:24.741Z,100390.53
2019-01-12T06:23:56.160Z,100394.05
2019-01-12T06:26:27.203Z,100385.79
2019-01-12T06:29:01.080Z,100387.33
2019-01-12T06:31:31.324Z,100389.81
2019-01-12T06:34:07.476Z,100395.36
2019-01-12T06:36:38.968Z,100392.09
2019-01-12T06:39:12.391Z,100396.91
2019-01-12T06:41:44.314Z,100398.30
2019-01-12T06:44:16.547Z,100400.69
2019-01-12T06:46:48.190Z,100397.72
2019-01-12T06:49:21.257Z,100395.08
2019-01-12T06:51:53.585Z,100393.73
2019-01-12T06:54:24.609Z,100395.91
2019-01-12T06:56:55.661Z,100394.22
2019-01-12T06:59:26.101Z,100390.97
2019-01-12T07:01:58.996Z,100399.94
2019-01-12T07:04:32.558Z,100393.69
2019-01-12T07:07:03.731Z,100402.76
2019-01-12T07:09:37.685Z,100397.52
2019-01-12T07:12:09.306Z,100397.73
2019-01-12T07:14:40.492Z,100395.11
2019-01-12T07:17:11.661Z,100397.73
2019-01-12T07:19:43.117Z,100400.09
2019-01-12T07:22:14.361Z,100405.48
2019-01-12T07:24:45.477Z,100401.70
2019-01-12T07:27:17.675Z,100397.58
2019-01-12T07:29:48.336Z,100397.61
2019-01-12T07:32:20.728Z,100397.61
2019-01-12T07:34:52.201Z,100406.96
2019-01-12T07:37:23.317Z,100407.11
2019-01-12T07:39:55.509Z,100408.16
2019-01-12T07:42:26.986Z,100412.43
2019-01-12T07:44:58.131Z,100415.21
2019-01-12T07:47:29.349Z,100415.36
2019-01-12T07:50:00.550Z,100410.83
2019-01-12T07:52:31.727Z,100407.07
2019-01-12T07:55:04.039Z,100414.62
2019-01-12T07:57:36.928Z,100410.09
2019-01-12T08:00:18.774Z,100409.79
2019-01-12T08:02:51.415Z,100410.16
2019-01-12T08:05:23.386Z,100414.92
2019-01-12T08:07:54.481Z,100413.84
2019-01-12T08:10:27.082Z,100408.26
2019-01-12T08:12:58.331Z,100409.13
2019-01-12T08:15:31.615Z,100397.48
2019-01-12T08:18:06.344Z,100394.11
2019-01-12T08:20:38.238Z,100394.16
2019-01-12T08:23:10.247Z,100396.04
2019-01-12T08:25:41.419Z,100392.59
2019-01-12T08:28:12.559Z,100389.56
2019-01-12T08:30:44.877Z,100384.05
2019-01-12T08:33:16.857Z,100396.42
2019-01-12T08:35:50.397Z,100394.11
2019-01-12T08:38:22.079Z,100394.11
2019-01-12T08:40:53.249Z,100381.28
2019-01-12T08:43:27.152Z,100380.95
2019-01-12T08:45:59.127Z,100386.50
2019-01-12T08:48:30.327Z,100383.56
2019-01-12T08:51:02.289Z,100377.58
2019-01-12T08:53:33.448Z,100375.92
2019-01-12T08:56:04.594Z,100389.45
2019-01-12T08:58:35.860Z,100383.03
2019-01-12T09:01:08.155Z,100373.94
2019-01-12T09:03:39.307Z,100378.73
2019-01-12T09:06:10.436Z,100377.05
2019-01-12T09:08:43.967Z,100367.28
2019-01-12T09:11:15.106Z,100368.23
2019-01-12T09:13:47.169Z,100363.10
2019-01-12T09:16:20.862Z,100357.06
2019-01-12T09:18:55.002Z,100358.67
2019-01-12T09:21:26.162Z,100349.73
2019-01-12T09:24:00.696Z,100361.41
2019-01-12T09:26:33.513Z,100353.50
2019-01-12T09:29:04.650Z,100355.60
2019-01-12T09:31:36.995Z,100354.31
2019-01-12T09:34:09.011Z,100349.97
2019-01-12T09:36:41.438Z,100343.36
2019-01-12T09:39:12.633Z,100340.76
2019-01-12T09:41:43.762Z,100326.58
2019-01-12T09:44:15.832Z,100329.63
2019-01-12T09:46:49.392Z,100327.67
2019-01-12T09:49:20.844Z,100329.23
2019-01-12T09:51:51.989Z,100331.03
2019-01-12T09:54:22.174Z,100320.94
2019-01-12T09:56:54.697Z,100324.94
2019-01-12T09:59:29.955Z,100315.61
2019-01-12T10:02:01.558Z,100319.78
2019-01-12T10:04:33.456Z,100305.86
2019-01-12T10:07:05.684Z,100310.22
2019-01-12T10:09:36.832Z,100306.99
2019-01-12T10:12:16.098Z,100303.66
2019-01-12T10:14:51.840Z,100310.45
2019-01-12T10:17:25.208Z,100307.19
2019-01-12T10:19:56.406Z,100304.42
2019-01-12T10:22:28.673Z,100316.84
2019-01-12T10:24:59.993Z,100296.09
2019-01-12T10:27:33.425Z,100284.28
2019-01-12T10:30:09.268Z,100269.77
2019-01-12T10:32:40.406Z,100281.48
2019-01-12T10:35:12.432Z,100255.77
2019-01-12T10:37:46.345Z,100274.63
2019-01-12T10:40:17.558Z,100263.14
2019-01-12T10:42:51.589Z,100249.80
2019-01-12T10:45:28.518Z,100257.30
2019-01-12T10:48:17.149Z,100268.75
2019-01-12T10:51:19.623Z,100255.50
2019-01-12T10:53:58.935Z,100248.84
2019-01-12T10:56:36.180Z,100237.05
2019-01-12T10:59:18.304Z,100233.20
2019-01-12T11:02:11.535Z,100215.57
2019-01-12T11:04:43.940Z,100225.31
2019-01-12T11:07:19.899Z,100216.05
2019-01-12T11:09:53.821Z,100210.44
2019-01-12T11:12:35.903Z,100188.23
2019-01-12T11:15:27.978Z,100205.09
2019-01-12T11:18:14.111Z,100203.78
2019-01-12T11:20:50.871Z,100199.98
2019-01-12T11:23:22.436Z,100189.33
2019-01-12T11:25:53.826Z,100192.95
2019-01-12T11:28:34.658Z,100195.23
2019-01-12T11:31:11.832Z,100185.61
2019-01-12T11:33:44.634Z,100180.68
2019-01-12T11:36:16.639Z,100170.63
2019-01-12T11:38:46.946Z,100151.20
2019-01-12T11:41:17.149Z,100151.00
2019-01-12T11:43:47.363Z,100146.58
2019-01-12T11:46:19.453Z,100142.16
2019-01-12T11:48:49.978Z,100134.88
2019-01-12T11:51:25.272Z,100138.73
2019-01-12T11:53:58.363Z,100147.33
2019-01-12T11:56:30.264Z,100142.98
2019-01-12T11:59:04.541Z,100133.38
2019-01-12T12:01:35.664Z,100129.74
2019-01-12T12:04:05.876Z,100127.14
2019-01-12T12:06:38.722Z,100137.05
2019-01-12T12:09:09.756Z,100113.31
2019-01-12T12:11:39.939Z,100110.95
2019-01-12T12:14:13.223Z,100097.50
2019-01-12T12:16:43.444Z,100102.70
2019-01-12T12:19:15.511Z,100093.83
2019-01-12T12:21:45.752Z,100095.55
2019-01-12T12:24:16.033Z,100069.47
2019-01-12T12:26:47.772Z,100076.95
2019-01-12T12:29:18.020Z,100065.75
2019-01-12T12:31:48.259Z,100066.69
2019-01-12T12:34:21.210Z,100062.78
2019-01-12T12:36:51.377Z,100064.02
2019-01-12T12:39:21.937Z,100049.80
2019-01-12T12:41:52.095Z,100043.02
2019-01-12T12:44:22.395Z,100021.22
2019-01-12T12:46:52.950Z,100025.99
2019-01-12T12:49:27.206Z,100023.56
2019-01-12T12:51:58.389Z,100008.91
2019-01-12T12:54:28.717Z,100005.83
2019-01-12T12:56:58.844Z,99978.44
2019-01-12T12:59:29.343Z,99984.37
2019-01-12T13:01:59.567Z,99991.01
2019-01-12T13:04:31.384Z,99993.25
2019-01-12T13:07:01.983Z,99982.59
2019-01-12T13:09:32.141Z,99982.59
2019-01-12T13:12:07.935Z,99963.16
2019-01-12T13:14:52.126Z,99970.97
2019-01-12T13:17:22.393Z,99967.42
2019-01-12T13:19:52.989Z,99965.75
2019-01-12T13:22:24.054Z,99951.61
2019-01-12T13:24:54.373Z,99954.04
2019-01-12T13:27:24.910Z,99953.86
2019-01-12T13:29:56.096Z,99947.87
2019-01-12T13:32:26.373Z,99945.31
2019-01-12T13:34:56.636Z,99936.44
2019-01-12T13:37:26.826Z,99949.20
2019-01-12T13:39:57.616Z,99923.69
2019-01-12T13:42:27.884Z,99920.88
2019-01-12T13:44:58.314Z,99922.15
2019-01-12T13:47:28.758Z,99925.93
2019-01-12T13:50:01.586Z,99916.13
2019-01-12T13:52:35.345Z,99911.61
2019-01-12T13:55:07.607Z,99900.41
2019-01-12T13:57:37.827Z,99907.13
2019-01-12T14:00:14.847Z,99900.34
2019-01-12T14:02:45.098Z,99898.17
2019-01-12T14:05:18.136Z,99908.01
2019-01-12T14:07:56.605Z,99907.20
2019-01-12T14:10:24.524Z,99902.51
2019-01-12T14:12:54.984Z,99888.30
2019-01-12T14:15:31.237Z,99889.28
2019-01-12T14:18:14.159Z,99884.38
2019-01-12T14:20:49.272Z,99881.97
2019-01-12T14:23:23.321Z,99873.22
2019-01-12T14:25:53.595Z,99872.48
2019-01-12T14:28:23.897Z,99854.95
2019-01-12T14:31:08.285Z,99861.24
2019-01-12T14:33:38.454Z,99858.73
2019-01-12T14:36:12.126Z,99848.26
2019-01-12T14:38:42.469Z,99845.28
2019-01-12T14:41:15.809Z,99838.60
2019-01-12T14:43:46.168Z,99837.27
2019-01-12T14:46:20.059Z,99831.14
2019-01-12T14:48:53.419Z,99824.95
2019-01-12T14:51:23.616Z,99827.38
2019-01-12T14:53:53.887Z,99812.77
2019-01-12T14:56:34.959Z,99820.75
2019-01-12T14:59:23.445Z,99811.04
2019-01-12T15:01:56.195Z,99815.44
2019-01-12T15:04:35.293Z,99815.42
2019-01-12T15:07:13.284Z,99818.13
2019-01-12T15:09:47.519Z,99818.13
2019-01-12T15:12:28.219Z,99799.80
2019-01-12T15:15:04.743Z,99798.83
2019-01-12T15:17:38.450Z,99801.64
2019-01-12T15:20:11.482Z,99800.66
2019-01-12T15:22:43.214Z,99797.48
2019-01-12T15:25:14.091Z,99794.13
2019-01-12T15:27:45.502Z,99793.13
2019-01-12T15:30:39.543Z,99791.99
2019-01-12T15:33:14.144Z,99789.09
2019-01-12T15:35:49.211Z,99786.45
2019-01-12T15:38:24.228Z,99779.12
2019-01-12T15:40:58.644Z,99781.02
2019-01-12T15:43:40.840Z,99775.52
2019-01-12T15:46:13.167Z,99776.02
2019-01-12T15:48:48.033Z,99776.88
2019-01-12T15:51:24.126Z,99781.50
2019-01-12T15:54:01.338Z,99776.49
2019-01-12T15:56:37.733Z,99775.33
2019-01-12T16:02:01.969Z,99766.41
2019-01-12T16:07:34.883Z,99775.70
2019-01-12T16:13:47.241Z,99762.94
2019-01-12T16:16:53.854Z,99769.38
2019-01-12T16:19:49.030Z,99767.27
2019-01-12T16:22:21.413Z,99762.42
2019-01-12T16:27:48.513Z,99759.93
2019-01-12T16:34:04.068Z,99764.91
2019-01-12T16:39:54.521Z,99756.91
2019-01-12T16:42:59.830Z,99765.70
2019-01-12T16:45:44.242Z,99741.56
2019-01-12T16:51:37.352Z,99723.28
2019-01-12T16:54:09.426Z,99719.98
2019-01-12T16:56:39.641Z,99720.28
2019-01-12T17:00:01.064Z,99715.64
2019-01-12T17:05:43.068Z,99707.66
2019-01-12T17:08:14.199Z,99702.98
2019-01-12T17:10:44.371Z,99702.98
2019-01-12T17:13:14.656Z,99689.69
2019-01-12T17:15:53.596Z,99686.30
2019-01-12T17:21:25.073Z,99685.98
2019-01-12T17:26:48.615Z,99663.56
2019-01-12T17:29:18.789Z,99675.03
2019-01-12T17:32:09.785Z,99661.88
2019-01-12T17:34:40.003Z,99661.88
2019-01-12T17:37:29.755Z,99664.21
2019-01-12T17:40:18.999Z,99664.73
2019-01-12T17:42:49.212Z,99649.92
2019-01-12T17:48:04.843Z,99643.77
2019-01-12T17:53:27.979Z,99631.47
2019-01-12T17:55:59.961Z,99623.34
2019-01-12T17:58:31.194Z,99613.83
2019-01-12T18:01:01.401Z,99614.19
2019-01-12T18:03:32.565Z,99621.16
2019-01-12T18:09:32.694Z,99612.51
2019-01-12T18:12:03.821Z,99608.86
2019-01-12T18:14:53.656Z,99597.87
2019-01-12T18:17:54.428Z,99594.55
2019-01-12T18:20:45.390Z,99589.08
2019-01-12T18:23:35.151Z,99590.23
2019-01-12T18:26:26.126Z,99582.25
2019-01-12T18:28:56.313Z,99582.25
2019-01-12T18:31:27.468Z,99583.76
2019-01-12T18:34:17.492Z,99580.76
2019-01-12T18:39:51.166Z,99585.59
2019-01-12T18:42:21.374Z,99570.45
2019-01-12T18:44:51.510Z,99580.59
2019-01-12T18:47:44.225Z,99573.92
2019-01-12T18:50:39.851Z,99585.42
2019-01-12T18:53:29.118Z,99581.61
2019-01-12T19:00:00.430Z,99577.27
2019-01-12T19:02:50.391Z,99574.63
2019-01-12T19:06:03.074Z,99574.94
2019-01-12T19:12:25.711Z,99570.28
2019-01-12T19:21:29.316Z,99580.25
2019-01-12T19:24:38.068Z,99580.60
2019-01-12T19:27:10.128Z,99578.92
2019-01-12T19:29:41.454Z,99572.11
2019-01-12T19:32:43.572Z,99566.78
2019-01-12T19:35:33.697Z,99570.12
2019-01-12T19:37:55.614Z,99569.60
2019-01-12T19:40:30.004Z,99569.80
2019-01-12T19:43:02.204Z,99570.28
2019-01-12T19:45:34.271Z,99573.95
2019-01-12T19:48:05.390Z,99580.59
2019-01-12T19:50:56.273Z,99586.92
2019-01-12T19:53:47.130Z,99581.91
2019-01-12T19:56:19.034Z,99579.09
2019-01-12T19:58:51.036Z,99586.23
2019-01-12T20:01:22.784Z,99569.30
2019-01-12T20:10:11.824Z,99562.64
2019-01-12T20:15:34.655Z,99549.01
2019-01-12T20:18:04.846Z,99526.57
2019-01-12T20:20:35.085Z,99525.08
2019-01-12T20:23:06.194Z,99516.76
2019-01-12T20:25:37.299Z,99497.47
2019-01-12T20:31:26.357Z,99489.30
2019-01-12T20:34:35.533Z,99498.62
2019-01-12T20:37:45.420Z,99505.77
2019-01-12T20:40:59.061Z,99502.25
2019-01-12T20:47:36.705Z,99492.76
2019-01-12T20:50:47.032Z,99501.02
2019-01-12T20:53:44.439Z,99500.55
2019-01-12T20:56:54.279Z,99493.93
2019-01-12T21:00:05.763Z,99501.05
2019-01-12T21:03:15.644Z,99510.77
2019-01-12T21:06:24.925Z,99507.09
2019-01-12T21:09:36.384Z,99502.61
2019-01-12T21:12:45.439Z,99509.55
2019-01-12T21:15:54.685Z,99511.20
2019-01-12T21:18:43.834Z,99506.06
2019-01-12T21:21:15.786Z,99521.84
2019-01-12T21:23:48.214Z,99533.62
2019-01-12T21:26:37.379Z,99519.66
2019-01-12T21:29:09.391Z,99495.41
2019-01-12T21:31:39.686Z,99495.41
2019-01-12T21:34:41.005Z,99502.41
2019-01-12T21:37:02.838Z,99500.73
2019-01-12T21:39:33.164Z,99500.27
2019-01-12T21:42:05.246Z,99504.75
2019-01-12T21:44:36.406Z,99501.73
2019-01-12T21:47:26.444Z,99478.92
2019-01-12T21:52:48.282Z,99485.05
2019-01-12T21:55:18.567Z,99486.80
2019-01-12T21:58:09.557Z,99490.67
2019-01-12T22:07:41.043Z,99474.52
2019-01-12T22:16:45.564Z,99476.58
2019-01-12T22:19:16.730Z,99480.47
2019-01-12T22:21:47.858Z,99486.39
2019-01-12T22:24:37.980Z,99483.08
2019-01-12T22:27:09.104Z,99475.81
2019-01-12T22:29:49.605Z,99469.19
2019-01-12T22:35:21.740Z,99453.02
2019-01-12T22:38:15.501Z,99460.51
2019-01-12T22:40:46.696Z,99453.67
2019-01-12T22:46:24.233Z,99457.39
2019-01-12T22:49:14.376Z,99461.92
2019-01-12T22:52:26.151Z,99461.42
2019-01-12T22:55:17.158Z,99454.66
2019-01-12T22:57:49.159Z,99450.34
2019-01-12T23:03:31.782Z,99452.87
2019-01-12T23:06:02.998Z,99443.53
2019-01-12T23:08:53.361Z,99442.85
2019-01-12T23:11:55.472Z,99443.95
2019-01-12T23:14:46.473Z,99436.89
2019-01-12T23:17:37.429Z,99441.62
2019-01-12T23:20:27.558Z,99441.27
2019-01-12T23:23:17.671Z,99436.23
2019-01-12T23:26:10.891Z,99431.33
2019-01-12T23:34:16.100Z,99438.88
2019-01-12T23:36:47.238Z,99435.04
2019-01-12T23:39:22.115Z,99429.66
2019-01-12T23:42:12.200Z,99434.70
2019-01-12T23:44:43.458Z,99418.78
2019-01-12T23:47:14.632Z,99415.57
2019-01-12T23:50:04.690Z,99411.58
2019-01-12T23:58:42.725Z,99402.59
