createdAt,value
2017-06-29T00:01:36.172Z,99.50
2017-06-29T00:04:05.587Z,99.30
2017-06-29T00:06:35.778Z,99.40
2017-06-29T00:09:04.844Z,99.10
2017-06-29T00:11:34.285Z,99.20
2017-06-29T00:14:03.693Z,99.40
2017-06-29T00:16:32.964Z,99.40
2017-06-29T00:19:02.358Z,99.40
2017-06-29T00:21:31.792Z,99.70
2017-06-29T00:24:01.216Z,99.80
2017-06-29T00:26:31.397Z,99.80
2017-06-29T00:29:00.814Z,99.70
2017-06-29T00:31:30.245Z,99.90
2017-06-29T00:33:59.658Z,99.90
2017-06-29T00:36:29.642Z,99.60
2017-06-29T00:38:59.051Z,99.60
2017-06-29T00:41:28.463Z,99.40
2017-06-29T00:43:57.893Z,99.50
2017-06-29T00:46:28.084Z,99.30
2017-06-29T00:48:57.498Z,99.30
2017-06-29T00:51:26.911Z,99.30
2017-06-29T00:53:57.092Z,99.50
2017-06-29T00:56:26.515Z,99.50
2017-06-29T00:58:55.922Z,99.60
2017-06-29T01:01:25.345Z,99.50
2017-06-29T01:03:55.530Z,99.60
2017-06-29T01:06:24.973Z,99.60
2017-06-29T01:08:54.417Z,99.60
2017-06-29T01:11:23.824Z,99.60
2017-06-29T01:13:53.247Z,99.80
2017-06-29T01:16:22.646Z,99.90
2017-06-29T01:18:52.070Z,99.90
2017-06-29T01:21:21.161Z,99.90
2017-06-29T01:23:50.574Z,99.90
2017-06-29T01:26:19.997Z,99.90
2017-06-29T01:28:50.169Z,99.70
2017-06-29T01:31:19.704Z,99.70
2017-06-29T01:33:49.101Z,99.50
2017-06-29T01:36:18.322Z,99.30
2017-06-29T01:38:47.542Z,99.40
2017-06-29T01:41:16.967Z,99.50
2017-06-29T01:43:46.380Z,99.40
2017-06-29T01:46:15.810Z,99.70
2017-06-29T01:48:44.865Z,99.50
2017-06-29T01:51:13.966Z,99.50
2017-06-29T01:53:43.420Z,99.70
2017-06-29T01:56:12.138Z,99.80
2017-06-29T01:58:43.637Z,99.90
2017-06-29T02:01:13.071Z,99.90
2017-06-29T02:03:42.899Z,99.90
2017-06-29T02:06:11.418Z,99.90
2017-06-29T02:08:41.298Z,99.90
2017-06-29T02:11:10.710Z,99.90
2017-06-29T02:13:40.163Z,99.90
2017-06-29T02:16:09.562Z,99.90
2017-06-29T02:18:38.994Z,99.60
2017-06-29T02:21:08.197Z,99.60
2017-06-29T02:23:37.635Z,99.80
2017-06-29T02:26:07.056Z,99.90
2017-06-29T02:28:36.913Z,99.70
2017-06-29T02:31:06.318Z,99.70
2017-06-29T02:33:35.729Z,99.90
2017-06-29T02:36:05.152Z,99.90
2017-06-29T02:38:34.374Z,99.90
2017-06-29T02:41:04.548Z,99.90
2017-06-29T02:43:33.970Z,99.90
2017-06-29T02:46:03.381Z,99.90
2017-06-29T02:48:32.796Z,99.90
2017-06-29T02:51:02.787Z,99.90
2017-06-29T02:53:32.200Z,99.90
2017-06-29T02:56:01.622Z,99.90
2017-06-29T02:58:31.605Z,99.90
2017-06-29T03:01:01.013Z,99.90
2017-06-29T03:03:30.409Z,99.90
2017-06-29T03:05:59.834Z,99.90
2017-06-29T03:08:29.226Z,99.90
2017-06-29T03:10:58.645Z,99.70
2017-06-29T03:13:28.824Z,99.80
2017-06-29T03:15:58.247Z,99.80
2017-06-29T03:18:27.660Z,99.90
2017-06-29T03:20:57.069Z,99.90
2017-06-29T03:23:26.489Z,99.90
2017-06-29T03:25:55.913Z,99.80
2017-06-29T03:28:25.349Z,99.90
2017-06-29T03:30:55.545Z,99.90
2017-06-29T03:33:25.026Z,99.90
2017-06-29T03:35:54.479Z,99.90
2017-06-29T03:38:23.887Z,99.90
2017-06-29T03:40:53.294Z,99.90
2017-06-29T03:43:22.715Z,99.90
2017-06-29T03:45:52.114Z,99.90
2017-06-29T03:48:21.555Z,99.90
2017-06-29T03:50:51.512Z,99.90
2017-06-29T03:53:20.934Z,99.90
2017-06-29T03:55:50.362Z,99.90
2017-06-29T03:58:20.562Z,99.90
2017-06-29T04:00:49.966Z,99.90
2017-06-29T04:03:19.412Z,99.90
2017-06-29T04:05:48.808Z,99.90
2017-06-29T04:08:18.243Z,99.90
2017-06-29T04:10:47.662Z,99.90
2017-06-29T04:13:16.892Z,99.90
2017-06-29T04:15:47.219Z,99.90
2017-06-29T04:18:16.660Z,99.90
2017-06-29T04:20:46.054Z,99.90
2017-06-29T04:23:15.490Z,99.90
2017-06-29T04:25:45.018Z,99.90
2017-06-29T04:28:14.408Z,99.90
2017-06-29T04:30:43.634Z,99.90
2017-06-29T04:33:13.616Z,99.90
2017-06-29T04:35:43.031Z,99.90
2017-06-29T04:38:12.439Z,99.90
2017-06-29T04:40:41.918Z,99.90
2017-06-29T04:43:11.314Z,99.90
2017-06-29T04:45:40.732Z,99.90
2017-06-29T04:48:10.138Z,99.90
2017-06-29T04:50:39.563Z,99.90
2017-06-29T04:53:08.981Z,99.90
2017-06-29T04:55:39.162Z,99.90
2017-06-29T04:58:08.570Z,99.90
2017-06-29T05:00:37.989Z,99.90
2017-06-29T05:03:07.392Z,99.90
2017-06-29T05:05:37.020Z,99.90
2017-06-29T05:08:06.439Z,99.70
2017-06-29T05:10:35.889Z,99.50
2017-06-29T05:13:05.417Z,99.30
2017-06-29T05:15:35.660Z,98.60
2017-06-29T05:18:05.274Z,98.70
2017-06-29T05:20:35.575Z,98.00
2017-06-29T05:23:05.826Z,98.10
2017-06-29T05:25:35.280Z,98.10
2017-06-29T05:28:04.695Z,98.20
2017-06-29T05:30:34.168Z,97.90
2017-06-29T05:33:03.576Z,98.00
2017-06-29T05:35:32.989Z,97.40
2017-06-29T05:38:02.447Z,97.40
2017-06-29T05:40:32.605Z,97.70
2017-06-29T05:43:02.021Z,97.70
2017-06-29T05:45:31.429Z,97.80
2017-06-29T05:48:00.861Z,97.50
2017-06-29T05:50:31.040Z,98.20
2017-06-29T05:53:00.495Z,98.20
2017-06-29T05:55:30.678Z,98.30
2017-06-29T05:58:00.105Z,98.20
2017-06-29T06:00:30.305Z,98.10
2017-06-29T06:02:59.517Z,98.10
2017-06-29T06:05:28.950Z,97.20
2017-06-29T06:07:58.366Z,96.50
2017-06-29T06:10:27.810Z,96.10
2017-06-29T06:12:57.235Z,96.20
2017-06-29T06:15:26.645Z,96.60
2017-06-29T06:17:56.815Z,96.80
2017-06-29T06:20:26.247Z,96.70
2017-06-29T06:22:55.646Z,96.80
2017-06-29T06:25:25.075Z,96.70
2017-06-29T06:27:54.474Z,96.50
2017-06-29T06:30:23.907Z,96.10
2017-06-29T06:32:53.314Z,95.60
2017-06-29T06:35:22.735Z,95.10
2017-06-29T06:37:52.150Z,94.70
2017-06-29T06:40:21.553Z,94.00
2017-06-29T06:42:50.945Z,93.30
2017-06-29T06:45:20.354Z,93.00
2017-06-29T06:47:49.799Z,92.90
2017-06-29T06:50:19.975Z,93.10
2017-06-29T06:52:49.390Z,93.00
2017-06-29T06:55:18.446Z,92.90
2017-06-29T06:57:47.866Z,93.10
2017-06-29T07:00:17.273Z,93.00
2017-06-29T07:02:46.706Z,93.00
2017-06-29T07:05:16.124Z,92.60
2017-06-29T07:07:46.309Z,91.80
2017-06-29T07:10:15.716Z,91.90
2017-06-29T07:12:45.140Z,91.50
2017-06-29T07:15:15.309Z,90.20
2017-06-29T07:17:44.759Z,90.20
2017-06-29T07:20:14.148Z,89.80
2017-06-29T07:22:43.586Z,89.50
2017-06-29T07:25:13.782Z,88.50
2017-06-29T07:27:43.979Z,88.00
2017-06-29T07:30:13.384Z,88.00
2017-06-29T07:32:42.816Z,89.10
2017-06-29T07:35:12.232Z,89.00
2017-06-29T07:37:42.407Z,89.90
2017-06-29T07:40:11.826Z,89.80
2017-06-29T07:42:41.233Z,90.20
2017-06-29T07:45:10.664Z,90.10
2017-06-29T07:47:40.819Z,90.90
2017-06-29T07:50:10.237Z,90.90
2017-06-29T07:52:39.655Z,91.60
2017-06-29T07:55:09.079Z,91.90
2017-06-29T07:57:38.482Z,92.30
2017-06-29T08:00:07.896Z,92.30
2017-06-29T08:02:38.066Z,92.70
2017-06-29T08:05:07.485Z,92.70
2017-06-29T08:07:36.908Z,93.00
2017-06-29T08:10:06.307Z,93.10
2017-06-29T08:12:35.736Z,93.10
2017-06-29T08:15:05.909Z,92.90
2017-06-29T08:17:35.318Z,92.90
2017-06-29T08:20:04.738Z,92.90
2017-06-29T08:22:34.167Z,93.00
2017-06-29T08:25:04.341Z,93.40
2017-06-29T08:27:33.758Z,93.30
2017-06-29T08:30:03.171Z,93.50
2017-06-29T08:32:32.594Z,93.70
2017-06-29T08:35:02.775Z,94.10
2017-06-29T08:37:32.206Z,94.00
2017-06-29T08:40:01.712Z,94.20
2017-06-29T08:42:31.130Z,94.10
2017-06-29T08:45:01.313Z,94.10
2017-06-29T08:47:30.735Z,94.10
2017-06-29T08:50:00.130Z,94.10
2017-06-29T08:52:29.561Z,94.00
2017-06-29T08:54:59.812Z,94.00
2017-06-29T08:57:29.292Z,93.90
2017-06-29T08:59:59.462Z,94.20
2017-06-29T09:02:28.897Z,94.20
2017-06-29T09:04:58.285Z,94.60
2017-06-29T09:07:27.708Z,94.60
2017-06-29T09:09:57.128Z,94.50
2017-06-29T09:12:27.296Z,94.40
2017-06-29T09:14:56.715Z,94.40
2017-06-29T09:17:26.129Z,94.40
2017-06-29T09:19:55.568Z,94.60
2017-06-29T09:22:25.764Z,94.90
2017-06-29T09:24:55.174Z,94.90
2017-06-29T09:27:25.359Z,95.50
2017-06-29T09:29:54.773Z,95.50
2017-06-29T09:32:24.193Z,96.00
2017-06-29T09:34:53.613Z,96.60
2017-06-29T09:37:23.796Z,97.70
2017-06-29T09:39:53.215Z,97.70
2017-06-29T09:42:22.627Z,98.20
2017-06-29T09:44:52.042Z,98.90
2017-06-29T09:47:22.213Z,99.80
2017-06-29T09:49:51.655Z,99.80
2017-06-29T09:52:20.875Z,99.90
2017-06-29T09:54:51.077Z,99.90
2017-06-29T09:57:20.481Z,99.90
2017-06-29T09:59:50.684Z,99.90
2017-06-29T10:02:20.090Z,99.90
2017-06-29T10:04:49.505Z,99.90
2017-06-29T10:07:18.934Z,99.90
2017-06-29T10:09:48.356Z,99.90
2017-06-29T10:12:17.782Z,99.90
2017-06-29T10:14:47.203Z,99.90
2017-06-29T10:17:16.665Z,99.90
2017-06-29T10:19:46.074Z,99.90
2017-06-29T10:22:15.508Z,99.90
2017-06-29T10:24:44.913Z,99.90
2017-06-29T10:27:14.325Z,99.90
2017-06-29T10:29:43.735Z,99.90
2017-06-29T10:32:13.167Z,99.90
2017-06-29T10:34:42.581Z,99.90
2017-06-29T10:37:12.009Z,99.90
2017-06-29T10:39:41.431Z,99.90
2017-06-29T10:42:10.895Z,99.90
2017-06-29T10:44:40.292Z,99.90
2017-06-29T10:47:10.487Z,99.90
2017-06-29T10:49:39.899Z,99.90
2017-06-29T10:52:10.082Z,99.90
2017-06-29T10:54:39.494Z,99.90
2017-06-29T10:57:08.918Z,99.90
2017-06-29T10:59:38.364Z,99.90
2017-06-29T11:02:07.764Z,99.90
2017-06-29T11:04:37.199Z,99.90
2017-06-29T11:07:06.615Z,99.90
2017-06-29T11:09:36.038Z,99.90
2017-06-29T11:12:05.451Z,99.90
2017-06-29T11:14:34.879Z,99.90
2017-06-29T11:17:04.278Z,99.90
2017-06-29T11:19:33.711Z,99.90
2017-06-29T11:22:03.110Z,99.90
2017-06-29T11:24:32.526Z,99.90
2017-06-29T11:27:01.930Z,99.90
2017-06-29T11:29:31.399Z,99.90
2017-06-29T11:32:00.799Z,99.90
2017-06-29T11:34:30.229Z,99.90
2017-06-29T11:36:59.635Z,99.90
2017-06-29T11:39:29.068Z,99.90
2017-06-29T11:41:58.465Z,99.90
2017-06-29T11:44:27.866Z,99.90
2017-06-29T11:46:57.300Z,99.90
2017-06-29T11:49:26.715Z,99.90
2017-06-29T11:51:56.942Z,99.90
2017-06-29T11:54:27.122Z,99.90
2017-06-29T11:56:56.546Z,99.90
2017-06-29T11:59:26.731Z,99.90
2017-06-29T12:01:56.161Z,99.90
2017-06-29T12:04:26.321Z,99.90
2017-06-29T12:06:55.753Z,99.90
2017-06-29T12:09:25.165Z,99.90
2017-06-29T12:11:54.654Z,99.90
2017-06-29T12:14:24.839Z,99.90
2017-06-29T12:16:54.285Z,99.90
2017-06-29T12:19:24.448Z,99.90
2017-06-29T12:21:53.875Z,99.90
2017-06-29T12:24:23.282Z,99.90
2017-06-29T12:26:52.734Z,99.90
2017-06-29T12:29:22.839Z,99.90
2017-06-29T12:31:53.010Z,99.90
2017-06-29T12:34:22.433Z,99.90
2017-06-29T12:36:51.832Z,99.90
2017-06-29T12:39:21.264Z,99.90
2017-06-29T12:41:51.442Z,99.90
2017-06-29T12:44:20.863Z,99.90
2017-06-29T12:46:50.274Z,99.90
2017-06-29T12:49:19.987Z,99.90
2017-06-29T12:51:49.383Z,99.90
2017-06-29T12:54:18.809Z,99.90
2017-06-29T12:56:48.222Z,99.90
2017-06-29T12:59:17.715Z,99.90
2017-06-29T13:01:47.171Z,99.90
2017-06-29T13:04:16.619Z,99.90
2017-06-29T13:06:46.046Z,99.90
2017-06-29T13:09:15.493Z,99.90
2017-06-29T13:11:44.948Z,99.80
2017-06-29T13:14:13.819Z,99.70
2017-06-29T13:16:42.919Z,99.70
2017-06-29T13:19:12.368Z,98.60
2017-06-29T13:21:41.822Z,98.90
2017-06-29T13:24:12.012Z,99.90
2017-06-29T13:26:41.465Z,99.90
2017-06-29T13:29:10.878Z,99.90
2017-06-29T13:31:40.302Z,99.90
2017-06-29T13:34:10.518Z,99.90
2017-06-29T13:36:41.025Z,99.90
2017-06-29T13:39:10.582Z,99.90
2017-06-29T13:41:40.015Z,99.90
2017-06-29T13:44:09.454Z,99.90
2017-06-29T13:46:38.909Z,99.90
2017-06-29T13:49:08.319Z,99.90
2017-06-29T13:51:37.825Z,99.90
2017-06-29T13:54:07.266Z,99.90
2017-06-29T13:56:36.681Z,99.90
2017-06-29T13:59:06.897Z,99.90
2017-06-29T14:01:36.305Z,99.90
2017-06-29T14:04:05.924Z,99.90
2017-06-29T14:06:35.340Z,99.90
2017-06-29T14:09:04.068Z,99.90
2017-06-29T14:11:33.478Z,99.90
2017-06-29T14:14:02.912Z,99.90
2017-06-29T14:16:32.323Z,99.90
2017-06-29T14:19:02.527Z,99.90
2017-06-29T14:21:31.922Z,99.90
2017-06-29T14:24:01.358Z,99.90
2017-06-29T14:26:31.548Z,99.90
2017-06-29T14:29:00.973Z,99.90
2017-06-29T14:31:30.385Z,99.90
2017-06-29T14:34:00.387Z,99.90
2017-06-29T14:36:29.784Z,99.90
2017-06-29T14:38:59.211Z,99.90
2017-06-29T14:41:29.407Z,99.90
2017-06-29T14:43:58.851Z,99.90
2017-06-29T14:46:29.023Z,99.90
2017-06-29T14:48:58.495Z,99.90
2017-06-29T14:51:27.903Z,99.90
2017-06-29T14:53:57.352Z,99.90
2017-06-29T14:56:26.759Z,99.90
2017-06-29T14:58:56.181Z,99.90
2017-06-29T15:01:26.394Z,99.90
2017-06-29T15:03:55.806Z,99.90
2017-06-29T15:06:26.010Z,99.90
2017-06-29T15:08:55.431Z,99.90
2017-06-29T15:11:25.642Z,99.90
2017-06-29T15:13:55.076Z,99.90
2017-06-29T15:16:24.519Z,99.90
2017-06-29T15:18:53.938Z,99.90
2017-06-29T15:21:24.183Z,99.90
2017-06-29T15:23:53.622Z,99.90
2017-06-29T15:26:23.058Z,99.90
2017-06-29T15:28:53.418Z,99.90
2017-06-29T15:31:22.931Z,99.90
2017-06-29T15:33:52.450Z,99.90
2017-06-29T15:36:21.535Z,99.90
2017-06-29T15:38:50.955Z,99.90
2017-06-29T15:41:20.385Z,99.90
2017-06-29T15:43:49.827Z,99.90
2017-06-29T15:46:20.030Z,99.90
2017-06-29T15:48:50.215Z,99.90
2017-06-29T15:51:19.670Z,99.90
2017-06-29T15:53:50.149Z,99.90
2017-06-29T15:56:19.563Z,99.90
2017-06-29T15:58:49.805Z,99.90
2017-06-29T16:01:19.221Z,99.90
2017-06-29T16:03:48.666Z,99.90
2017-06-29T16:06:18.096Z,99.90
2017-06-29T16:08:47.536Z,99.90
2017-06-29T16:11:16.984Z,99.90
2017-06-29T16:13:46.476Z,99.90
2017-06-29T16:16:15.935Z,99.90
2017-06-29T16:18:46.162Z,99.90
2017-06-29T16:21:15.635Z,99.90
2017-06-29T16:23:45.072Z,99.90
2017-06-29T16:26:14.498Z,99.90
2017-06-29T16:28:43.967Z,99.90
2017-06-29T16:31:14.270Z,99.90
2017-06-29T16:33:43.716Z,99.90
2017-06-29T16:36:13.157Z,99.90
2017-06-29T16:38:42.615Z,99.90
2017-06-29T16:41:12.053Z,99.90
2017-06-29T16:43:41.481Z,99.90
2017-06-29T16:46:11.033Z,99.90
2017-06-29T16:48:40.492Z,99.90
2017-06-29T16:51:09.934Z,99.90
2017-06-29T16:53:39.358Z,99.90
2017-06-29T16:56:08.819Z,99.90
2017-06-29T16:58:38.528Z,99.90
2017-06-29T17:01:07.986Z,99.90
2017-06-29T17:03:38.454Z,99.90
2017-06-29T17:06:07.926Z,99.90
2017-06-29T17:08:37.363Z,99.90
2017-06-29T17:11:06.832Z,99.90
2017-06-29T17:13:36.333Z,99.90
2017-06-29T17:16:05.775Z,99.90
2017-06-29T17:18:35.512Z,99.90
2017-06-29T17:21:05.744Z,99.90
2017-06-29T17:23:35.330Z,99.90
2017-06-29T17:26:05.039Z,99.90
2017-06-29T17:28:35.272Z,99.90
2017-06-29T17:31:05.436Z,99.90
2017-06-29T17:33:34.880Z,99.90
2017-06-29T17:36:04.305Z,99.90
2017-06-29T17:38:34.515Z,99.90
2017-06-29T17:41:04.717Z,99.90
2017-06-29T17:43:34.163Z,99.90
2017-06-29T17:46:03.602Z,99.90
2017-06-29T17:48:33.309Z,99.90
2017-06-29T17:51:02.721Z,99.90
2017-06-29T17:53:32.175Z,99.90
2017-06-29T17:56:02.359Z,99.90
2017-06-29T17:58:31.795Z,99.90
2017-06-29T18:01:01.498Z,99.90
2017-06-29T18:03:31.708Z,99.90
2017-06-29T18:06:01.458Z,99.90
2017-06-29T18:08:31.177Z,99.90
2017-06-29T18:11:00.637Z,99.90
2017-06-29T18:13:30.327Z,99.90
2017-06-29T18:15:59.768Z,99.90
2017-06-29T18:18:29.953Z,99.90
2017-06-29T18:20:59.433Z,99.90
2017-06-29T18:23:28.867Z,99.90
2017-06-29T18:25:58.318Z,99.90
2017-06-29T18:28:27.727Z,99.90
2017-06-29T18:30:57.156Z,99.90
2017-06-29T18:33:26.848Z,99.90
2017-06-29T18:35:56.302Z,99.90
2017-06-29T18:38:25.332Z,99.90
2017-06-29T18:40:54.781Z,99.90
2017-06-29T18:43:24.973Z,99.90
2017-06-29T18:45:54.707Z,99.90
2017-06-29T18:48:24.885Z,99.90
2017-06-29T18:50:54.319Z,99.90
2017-06-29T18:53:24.034Z,99.90
2017-06-29T18:55:53.471Z,99.90
2017-06-29T18:58:22.920Z,99.90
2017-06-29T19:00:52.661Z,99.90
2017-06-29T19:03:22.137Z,99.90
2017-06-29T19:05:51.551Z,99.90
2017-06-29T19:08:21.077Z,99.90
2017-06-29T19:10:50.548Z,99.90
2017-06-29T19:13:20.229Z,99.90
2017-06-29T19:15:49.811Z,99.90
2017-06-29T19:18:19.246Z,99.90
2017-06-29T19:20:48.968Z,99.90
2017-06-29T19:23:18.676Z,99.90
2017-06-29T19:25:48.356Z,99.90
2017-06-29T19:28:17.921Z,99.90
2017-06-29T19:30:47.805Z,99.90
2017-06-29T19:33:17.998Z,99.90
2017-06-29T19:35:47.421Z,99.90
2017-06-29T19:38:17.132Z,99.90
2017-06-29T19:40:47.514Z,99.90
2017-06-29T19:43:16.887Z,99.90
2017-06-29T19:45:47.407Z,99.90
2017-06-29T19:48:16.765Z,99.90
2017-06-29T19:50:46.201Z,99.90
2017-06-29T19:53:15.941Z,99.90
2017-06-29T19:55:46.393Z,99.90
2017-06-29T19:58:16.229Z,99.90
2017-06-29T20:00:45.972Z,99.90
2017-06-29T20:03:15.753Z,99.90
2017-06-29T20:05:45.447Z,99.90
2017-06-29T20:08:15.131Z,99.90
2017-06-29T20:10:45.594Z,99.90
2017-06-29T20:13:15.275Z,99.90
2017-06-29T20:15:45.729Z,99.90
2017-06-29T20:18:15.398Z,99.90
2017-06-29T20:20:45.861Z,99.90
2017-06-29T20:23:15.594Z,99.90
2017-06-29T20:25:45.305Z,99.90
2017-06-29T20:28:14.978Z,99.90
2017-06-29T20:30:44.708Z,99.90
2017-06-29T20:33:14.429Z,99.90
2017-06-29T20:35:44.120Z,99.90
2017-06-29T20:38:13.829Z,99.90
2017-06-29T20:40:43.533Z,99.90
2017-06-29T20:43:13.289Z,99.90
2017-06-29T20:45:43.080Z,99.90
2017-06-29T20:48:12.798Z,99.90
2017-06-29T20:50:42.478Z,99.90
2017-06-29T20:53:12.194Z,99.90
2017-06-29T20:55:41.886Z,99.90
2017-06-29T20:58:11.618Z,99.90
2017-06-29T21:00:42.098Z,99.90
2017-06-29T21:03:11.820Z,99.90
2017-06-29T21:05:41.542Z,99.90
2017-06-29T21:08:11.250Z,99.90
2017-06-29T21:10:40.988Z,99.90
2017-06-29T21:13:10.722Z,99.90
2017-06-29T21:15:40.410Z,99.90
2017-06-29T21:18:10.886Z,99.90
2017-06-29T21:20:40.603Z,99.90
2017-06-29T21:23:10.339Z,99.90
2017-06-29T21:25:40.048Z,99.90
2017-06-29T21:28:09.849Z,99.90
2017-06-29T21:30:39.534Z,99.90
2017-06-29T21:33:09.260Z,99.90
2017-06-29T21:35:39.546Z,99.90
2017-06-29T21:38:09.077Z,99.90
2017-06-29T21:40:38.595Z,99.90
2017-06-29T21:43:09.080Z,99.90
2017-06-29T21:45:38.809Z,99.90
2017-06-29T21:48:08.162Z,99.90
2017-06-29T21:50:37.942Z,99.90
2017-06-29T21:53:07.631Z,99.90
2017-06-29T21:55:37.362Z,99.90
2017-06-29T21:58:07.060Z,99.90
2017-06-29T22:00:36.766Z,99.90
2017-06-29T22:03:06.279Z,99.90
2017-06-29T22:05:35.990Z,99.90
2017-06-29T22:08:05.683Z,99.90
2017-06-29T22:10:35.377Z,99.90
2017-06-29T22:13:05.059Z,99.90
2017-06-29T22:15:34.744Z,99.90
2017-06-29T22:18:05.293Z,99.90
2017-06-29T22:20:35.014Z,99.90
2017-06-29T22:23:04.703Z,99.90
2017-06-29T22:25:35.167Z,99.90
2017-06-29T22:28:04.878Z,99.90
2017-06-29T22:30:34.599Z,99.90
2017-06-29T22:33:04.303Z,99.90
2017-06-29T22:35:33.625Z,99.90
2017-06-29T22:38:03.372Z,99.90
2017-06-29T22:40:33.807Z,99.90
2017-06-29T22:43:03.629Z,99.90
2017-06-29T22:45:33.318Z,99.90
2017-06-29T22:48:03.041Z,99.90
2017-06-29T22:50:32.716Z,99.90
2017-06-29T22:53:02.455Z,99.90
2017-06-29T22:55:32.915Z,99.90
2017-06-29T22:58:02.622Z,99.90
2017-06-29T23:00:33.055Z,99.90
2017-06-29T23:03:02.366Z,99.90
2017-06-29T23:05:32.051Z,99.90
2017-06-29T23:08:01.760Z,99.90
2017-06-29T23:10:32.206Z,99.90
2017-06-29T23:13:01.926Z,99.90
2017-06-29T23:15:31.652Z,99.90
2017-06-29T23:18:01.345Z,99.90
2017-06-29T23:20:31.044Z,99.90
2017-06-29T23:23:00.737Z,99.90
2017-06-29T23:25:31.193Z,99.90
2017-06-29T23:28:00.870Z,99.90
2017-06-29T23:30:31.338Z,99.90
2017-06-29T23:33:01.027Z,99.90
2017-06-29T23:35:30.738Z,99.90
2017-06-29T23:38:00.409Z,99.90
2017-06-29T23:40:31.027Z,99.90
2017-06-29T23:43:00.720Z,99.90
2017-06-29T23:45:30.452Z,99.90
2017-06-29T23:48:00.182Z,99.90
2017-06-29T23:50:29.883Z,99.90
2017-06-29T23:52:59.581Z,99.90
2017-06-29T23:55:29.321Z,99.90
2017-06-29T23:57:59.762Z,99.90
