createdAt,value
2017-10-14T00:02:17.739Z,15.39
2017-10-14T00:04:46.408Z,15.39
2017-10-14T00:07:15.026Z,15.38
2017-10-14T00:09:43.681Z,15.40
2017-10-14T00:12:12.212Z,15.42
2017-10-14T00:14:40.830Z,15.39
2017-10-14T00:17:09.462Z,15.41
2017-10-14T00:19:38.126Z,15.41
2017-10-14T00:22:06.780Z,15.42
2017-10-14T00:24:35.400Z,15.44
2017-10-14T00:27:04.092Z,15.45
2017-10-14T00:29:32.707Z,15.45
2017-10-14T00:32:01.415Z,15.45
2017-10-14T00:34:30.055Z,15.45
2017-10-14T00:36:58.699Z,15.46
2017-10-14T00:39:27.384Z,15.46
2017-10-14T00:41:55.998Z,15.46
2017-10-14T00:44:24.631Z,15.48
2017-10-14T00:46:53.316Z,15.48
2017-10-14T00:49:21.956Z,15.48
2017-10-14T00:51:50.595Z,15.48
2017-10-14T00:54:19.303Z,15.49
2017-10-14T00:56:47.623Z,15.49
2017-10-14T00:59:16.003Z,15.50
2017-10-14T01:01:44.626Z,15.49
2017-10-14T01:04:13.285Z,15.52
2017-10-14T01:06:41.390Z,15.52
2017-10-14T01:09:10.087Z,15.53
2017-10-14T01:11:38.764Z,15.52
2017-10-14T01:14:07.394Z,15.53
2017-10-14T01:16:36.086Z,15.53
2017-10-14T01:19:04.727Z,15.54
2017-10-14T01:21:33.399Z,15.55
2017-10-14T01:24:01.751Z,15.54
2017-10-14T01:26:40.242Z,15.55
2017-10-14T01:29:08.454Z,15.57
2017-10-14T01:31:37.126Z,15.56
2017-10-14T01:34:05.438Z,15.57
2017-10-14T01:36:33.810Z,15.58
2017-10-14T01:39:02.539Z,15.58
2017-10-14T01:41:31.196Z,15.59
2017-10-14T01:43:59.890Z,15.59
2017-10-14T01:46:28.198Z,15.60
2017-10-14T01:48:56.888Z,15.60
2017-10-14T01:51:25.206Z,15.61
2017-10-14T01:53:53.567Z,15.61
2017-10-14T01:56:21.913Z,15.62
2017-10-14T01:58:50.619Z,15.62
2017-10-14T02:01:19.240Z,15.63
2017-10-14T02:03:47.858Z,15.64
2017-10-14T02:06:16.520Z,15.62
2017-10-14T02:08:45.222Z,15.64
2017-10-14T02:11:13.908Z,15.64
2017-10-14T02:13:42.534Z,15.67
2017-10-14T02:16:11.237Z,15.66
2017-10-14T02:18:39.876Z,15.66
2017-10-14T02:21:08.627Z,15.66
2017-10-14T02:23:37.267Z,15.64
2017-10-14T02:26:05.887Z,15.67
2017-10-14T02:28:34.565Z,15.68
2017-10-14T02:31:03.241Z,15.70
2017-10-14T02:33:31.912Z,15.69
2017-10-14T02:36:00.626Z,15.70
2017-10-14T02:38:29.254Z,15.70
2017-10-14T02:40:57.870Z,15.69
2017-10-14T02:43:26.556Z,15.70
2017-10-14T02:45:55.205Z,15.71
2017-10-14T02:48:23.831Z,15.71
2017-10-14T02:50:52.489Z,15.71
2017-10-14T02:53:21.113Z,15.71
2017-10-14T02:55:49.760Z,15.70
2017-10-14T02:58:18.455Z,15.70
2017-10-14T03:00:47.086Z,15.72
2017-10-14T03:03:15.782Z,15.72
2017-10-14T03:05:44.408Z,15.72
2017-10-14T03:08:13.050Z,15.72
2017-10-14T03:10:41.705Z,15.72
2017-10-14T03:13:10.309Z,15.73
2017-10-14T03:15:38.981Z,15.72
2017-10-14T03:18:07.682Z,15.72
2017-10-14T03:20:36.350Z,15.73
2017-10-14T03:23:04.965Z,15.72
2017-10-14T03:25:33.663Z,15.73
2017-10-14T03:28:02.322Z,15.73
2017-10-14T03:30:30.998Z,15.73
2017-10-14T03:33:01.340Z,15.73
2017-10-14T03:35:30.016Z,15.72
2017-10-14T03:37:58.634Z,15.74
2017-10-14T03:40:27.307Z,15.73
2017-10-14T03:42:55.927Z,15.74
2017-10-14T03:45:24.598Z,15.73
2017-10-14T03:47:53.214Z,15.73
2017-10-14T03:50:21.833Z,15.73
2017-10-14T03:52:50.495Z,15.72
2017-10-14T03:55:19.122Z,15.73
2017-10-14T03:57:47.791Z,15.71
2017-10-14T04:00:16.523Z,15.71
2017-10-14T04:02:45.150Z,15.73
2017-10-14T04:05:13.770Z,15.72
2017-10-14T04:07:42.526Z,15.72
2017-10-14T04:10:11.173Z,15.72
2017-10-14T04:12:39.835Z,15.73
2017-10-14T04:15:08.486Z,15.73
2017-10-14T04:17:38.531Z,15.72
2017-10-14T04:20:07.216Z,15.73
2017-10-14T04:22:35.895Z,15.73
2017-10-14T04:25:04.510Z,15.72
2017-10-14T04:27:37.306Z,15.72
2017-10-14T04:30:05.929Z,15.72
2017-10-14T04:32:34.552Z,15.73
2017-10-14T04:35:03.214Z,15.74
2017-10-14T04:37:35.752Z,15.72
2017-10-14T04:40:04.423Z,15.72
2017-10-14T04:42:33.110Z,15.72
2017-10-14T04:45:01.763Z,15.72
2017-10-14T04:47:30.422Z,15.72
2017-10-14T04:49:59.048Z,15.71
2017-10-14T04:52:27.708Z,15.70
2017-10-14T04:54:56.346Z,15.71
2017-10-14T04:57:25.028Z,15.71
2017-10-14T05:00:10.008Z,15.71
2017-10-14T05:02:39.538Z,15.71
2017-10-14T05:05:08.187Z,15.70
2017-10-14T05:07:38.446Z,15.71
2017-10-14T05:10:07.192Z,15.71
2017-10-14T05:12:35.821Z,15.71
2017-10-14T05:15:04.302Z,15.70
2017-10-14T05:17:40.068Z,15.71
2017-10-14T05:20:08.723Z,15.71
2017-10-14T05:22:37.243Z,15.71
2017-10-14T05:25:05.862Z,15.71
2017-10-14T05:27:37.869Z,15.70
2017-10-14T05:30:06.552Z,15.69
2017-10-14T05:32:35.087Z,15.70
2017-10-14T05:35:03.562Z,15.70
2017-10-14T05:37:35.195Z,15.70
2017-10-14T05:40:03.656Z,15.70
2017-10-14T05:42:32.318Z,15.70
2017-10-14T05:45:00.946Z,15.70
2017-10-14T05:47:29.598Z,15.71
2017-10-14T05:49:58.211Z,15.69
2017-10-14T05:52:26.879Z,15.70
2017-10-14T05:54:55.511Z,15.71
2017-10-14T05:57:24.170Z,15.71
2017-10-14T05:59:52.883Z,15.69
2017-10-14T06:02:21.507Z,15.71
2017-10-14T06:04:50.183Z,15.71
2017-10-14T06:07:18.799Z,15.71
2017-10-14T06:09:47.467Z,15.71
2017-10-14T06:12:16.094Z,15.70
2017-10-14T06:14:44.759Z,15.71
2017-10-14T06:17:13.402Z,15.71
2017-10-14T06:19:42.072Z,15.72
2017-10-14T06:22:10.726Z,15.72
2017-10-14T06:24:39.357Z,15.71
2017-10-14T06:27:08.029Z,15.71
2017-10-14T06:29:36.647Z,15.71
2017-10-14T06:32:05.279Z,15.74
2017-10-14T06:34:33.943Z,15.73
2017-10-14T06:37:02.576Z,15.74
2017-10-14T06:39:31.256Z,15.74
2017-10-14T06:41:59.926Z,15.73
2017-10-14T06:44:28.470Z,15.73
2017-10-14T06:46:57.095Z,15.74
2017-10-14T06:49:25.726Z,15.72
2017-10-14T06:51:54.428Z,15.73
2017-10-14T06:54:23.110Z,15.74
2017-10-14T06:56:51.774Z,15.74
2017-10-14T06:59:20.421Z,15.74
2017-10-14T07:01:49.083Z,15.74
2017-10-14T07:04:17.739Z,15.79
2017-10-14T07:06:46.382Z,15.76
2017-10-14T07:09:15.057Z,15.76
2017-10-14T07:11:43.684Z,15.76
2017-10-14T07:14:12.374Z,15.77
2017-10-14T07:16:41.041Z,15.76
2017-10-14T07:19:09.678Z,15.77
2017-10-14T07:21:38.346Z,15.78
2017-10-14T07:24:06.963Z,15.79
2017-10-14T07:26:35.627Z,15.80
2017-10-14T07:29:04.246Z,15.80
2017-10-14T07:31:32.899Z,15.80
2017-10-14T07:34:01.513Z,15.80
2017-10-14T07:36:30.183Z,15.80
2017-10-14T07:38:58.861Z,15.79
2017-10-14T07:41:27.561Z,15.80
2017-10-14T07:43:56.182Z,15.78
2017-10-14T07:46:24.852Z,15.81
2017-10-14T07:48:53.479Z,15.81
2017-10-14T07:51:22.164Z,15.82
2017-10-14T07:53:50.785Z,15.82
2017-10-14T07:56:19.402Z,15.84
2017-10-14T07:58:48.082Z,15.84
2017-10-14T08:01:16.555Z,15.83
2017-10-14T08:03:45.034Z,15.85
2017-10-14T08:06:13.709Z,15.86
2017-10-14T08:08:42.326Z,15.86
2017-10-14T08:11:10.836Z,15.86
2017-10-14T08:13:39.443Z,15.88
2017-10-14T08:16:08.108Z,15.87
2017-10-14T08:18:36.742Z,15.88
2017-10-14T08:21:05.435Z,15.90
2017-10-14T08:23:34.039Z,15.90
2017-10-14T08:26:02.728Z,15.90
2017-10-14T08:28:31.200Z,15.91
2017-10-14T08:31:00.001Z,15.90
2017-10-14T08:33:28.634Z,15.92
2017-10-14T08:36:11.800Z,15.90
2017-10-14T08:38:41.283Z,15.92
2017-10-14T08:41:09.989Z,15.94
2017-10-14T08:43:38.665Z,15.94
2017-10-14T08:46:07.298Z,15.94
2017-10-14T08:48:35.948Z,15.94
2017-10-14T08:51:04.632Z,15.95
2017-10-14T08:53:33.265Z,15.95
2017-10-14T08:56:01.935Z,15.95
2017-10-14T08:58:30.546Z,15.97
2017-10-14T09:00:59.230Z,15.97
2017-10-14T09:03:27.744Z,15.98
2017-10-14T09:05:56.362Z,15.99
2017-10-14T09:08:25.031Z,15.99
2017-10-14T09:10:53.645Z,15.98
2017-10-14T09:13:22.318Z,16.01
2017-10-14T09:15:50.938Z,15.99
2017-10-14T09:18:19.608Z,16.04
2017-10-14T09:20:48.307Z,16.03
2017-10-14T09:23:16.958Z,16.04
2017-10-14T09:25:45.471Z,16.04
2017-10-14T09:28:14.005Z,16.03
2017-10-14T09:30:42.684Z,16.04
2017-10-14T09:33:11.336Z,16.07
2017-10-14T09:35:39.975Z,16.05
2017-10-14T09:38:08.671Z,16.07
2017-10-14T09:40:37.196Z,16.09
2017-10-14T09:43:05.906Z,16.09
2017-10-14T09:45:34.524Z,16.10
2017-10-14T09:48:03.183Z,16.09
2017-10-14T09:50:31.794Z,16.11
2017-10-14T09:53:00.454Z,16.13
2017-10-14T09:55:29.107Z,16.14
2017-10-14T09:57:57.745Z,16.14
2017-10-14T10:00:26.414Z,16.17
2017-10-14T10:02:55.037Z,16.18
2017-10-14T10:05:23.662Z,16.19
2017-10-14T10:07:52.328Z,16.20
2017-10-14T10:10:20.938Z,16.21
2017-10-14T10:12:49.593Z,16.21
2017-10-14T10:15:18.222Z,16.23
2017-10-14T10:17:46.883Z,16.22
2017-10-14T10:20:15.515Z,16.24
2017-10-14T10:22:44.176Z,16.25
2017-10-14T10:25:12.851Z,16.26
2017-10-14T10:27:41.540Z,16.29
2017-10-14T10:30:10.171Z,16.30
2017-10-14T10:32:38.697Z,16.29
2017-10-14T10:35:07.324Z,16.30
2017-10-14T10:37:36.207Z,16.29
2017-10-14T10:40:04.864Z,16.30
2017-10-14T10:42:33.527Z,16.29
2017-10-14T10:45:02.147Z,16.31
2017-10-14T10:47:35.380Z,16.31
2017-10-14T10:50:04.007Z,16.32
2017-10-14T10:52:32.676Z,16.32
2017-10-14T10:55:01.298Z,16.34
2017-10-14T10:57:31.540Z,16.35
2017-10-14T11:00:00.255Z,16.34
2017-10-14T11:02:28.879Z,16.36
2017-10-14T11:04:57.558Z,16.36
2017-10-14T11:07:26.187Z,16.36
2017-10-14T11:09:54.843Z,16.38
2017-10-14T11:12:23.479Z,16.38
2017-10-14T11:14:52.163Z,16.38
2017-10-14T11:17:20.815Z,16.40
2017-10-14T11:19:49.474Z,16.42
2017-10-14T11:22:18.094Z,16.43
2017-10-14T11:24:46.716Z,16.43
2017-10-14T11:27:15.374Z,16.44
2017-10-14T11:29:43.979Z,16.42
2017-10-14T11:32:12.667Z,16.41
2017-10-14T11:34:41.291Z,16.43
2017-10-14T11:37:09.926Z,16.43
2017-10-14T11:39:38.615Z,16.43
2017-10-14T11:42:07.226Z,16.40
2017-10-14T11:44:35.892Z,16.41
2017-10-14T11:47:04.526Z,16.42
2017-10-14T11:49:33.211Z,16.40
2017-10-14T11:52:01.959Z,16.43
2017-10-14T11:54:30.579Z,16.41
2017-10-14T11:56:59.247Z,16.43
2017-10-14T11:59:27.871Z,16.43
2017-10-14T12:01:56.534Z,16.43
2017-10-14T12:04:25.179Z,16.44
2017-10-14T12:06:53.847Z,16.43
2017-10-14T12:09:22.524Z,16.45
2017-10-14T12:11:53.877Z,16.44
2017-10-14T12:14:22.498Z,16.43
2017-10-14T12:16:51.133Z,16.44
2017-10-14T12:19:19.802Z,16.43
2017-10-14T12:21:48.421Z,16.43
2017-10-14T12:24:17.034Z,16.43
2017-10-14T12:26:45.703Z,16.43
2017-10-14T12:29:14.374Z,16.43
2017-10-14T12:31:43.017Z,16.44
2017-10-14T12:34:11.679Z,16.43
2017-10-14T12:36:40.355Z,16.41
2017-10-14T12:39:09.006Z,16.41
2017-10-14T12:41:37.691Z,16.43
2017-10-14T12:44:06.326Z,16.39
2017-10-14T12:46:34.983Z,16.40
2017-10-14T12:49:03.652Z,16.39
2017-10-14T12:51:32.288Z,16.40
2017-10-14T12:54:00.954Z,16.38
2017-10-14T12:56:29.592Z,16.37
2017-10-14T12:58:58.265Z,16.37
2017-10-14T13:01:26.902Z,16.37
2017-10-14T13:03:55.579Z,16.35
2017-10-14T13:06:24.198Z,16.37
2017-10-14T13:08:52.871Z,16.36
2017-10-14T13:11:21.526Z,16.35
2017-10-14T13:13:50.167Z,16.35
2017-10-14T13:16:18.793Z,16.35
2017-10-14T13:18:47.471Z,16.35
2017-10-14T13:21:16.104Z,16.36
2017-10-14T13:23:44.758Z,16.32
2017-10-14T13:26:13.371Z,16.33
2017-10-14T13:28:42.022Z,16.33
2017-10-14T13:31:10.651Z,16.34
2017-10-14T13:33:39.274Z,16.32
2017-10-14T13:36:07.929Z,16.32
2017-10-14T13:38:36.558Z,16.32
2017-10-14T13:41:05.179Z,16.33
2017-10-14T13:43:33.839Z,16.34
2017-10-14T13:46:02.465Z,16.33
2017-10-14T13:48:31.163Z,16.32
2017-10-14T13:50:59.786Z,16.31
2017-10-14T13:53:28.458Z,16.29
2017-10-14T13:55:57.083Z,16.30
2017-10-14T13:58:25.714Z,16.30
2017-10-14T14:00:54.383Z,16.30
2017-10-14T14:03:23.004Z,16.27
2017-10-14T14:05:51.684Z,16.30
2017-10-14T14:08:20.310Z,16.31
2017-10-14T14:10:48.934Z,16.29
2017-10-14T14:13:17.592Z,16.29
2017-10-14T14:15:46.219Z,16.28
2017-10-14T14:18:14.889Z,16.25
2017-10-14T14:20:43.575Z,16.27
2017-10-14T14:23:12.236Z,16.28
2017-10-14T14:25:40.722Z,16.28
2017-10-14T14:28:09.267Z,16.27
2017-10-14T14:30:37.766Z,16.25
2017-10-14T14:33:06.281Z,16.25
2017-10-14T14:35:34.987Z,16.25
2017-10-14T14:38:03.510Z,16.26
2017-10-14T14:40:31.995Z,16.25
2017-10-14T14:43:00.466Z,16.24
2017-10-14T14:45:29.121Z,16.23
2017-10-14T14:47:57.754Z,16.23
2017-10-14T14:50:26.415Z,16.23
2017-10-14T14:52:55.031Z,16.21
2017-10-14T14:55:23.686Z,16.21
2017-10-14T14:57:52.366Z,16.21
2017-10-14T15:00:21.014Z,16.20
2017-10-14T15:02:49.639Z,16.18
2017-10-14T15:05:18.294Z,16.17
2017-10-14T15:07:46.921Z,16.17
2017-10-14T15:10:15.591Z,16.15
2017-10-14T15:12:44.232Z,16.15
2017-10-14T15:15:12.879Z,16.15
2017-10-14T15:17:41.505Z,16.13
2017-10-14T15:20:10.169Z,16.12
2017-10-14T15:22:38.804Z,16.12
2017-10-14T15:25:07.458Z,16.11
2017-10-14T15:27:36.424Z,16.11
2017-10-14T15:30:05.119Z,16.07
2017-10-14T15:32:33.739Z,16.08
2017-10-14T15:35:02.261Z,16.09
2017-10-14T15:37:32.541Z,16.06
2017-10-14T15:40:01.212Z,16.05
2017-10-14T15:42:29.914Z,16.07
2017-10-14T15:44:58.546Z,16.05
2017-10-14T15:47:27.199Z,16.03
2017-10-14T15:49:55.883Z,16.03
2017-10-14T15:52:24.498Z,16.02
2017-10-14T15:54:53.157Z,16.01
2017-10-14T15:57:21.630Z,16.02
2017-10-14T15:59:50.298Z,16.01
2017-10-14T16:02:18.926Z,16.00
2017-10-14T16:04:47.603Z,16.00
2017-10-14T16:07:16.214Z,15.98
2017-10-14T16:09:44.867Z,15.97
2017-10-14T16:12:13.482Z,15.97
2017-10-14T16:14:42.147Z,15.97
2017-10-14T16:17:10.762Z,15.96
2017-10-14T16:19:39.423Z,15.94
2017-10-14T16:22:08.086Z,15.95
2017-10-14T16:24:36.698Z,15.94
2017-10-14T16:27:05.354Z,15.92
2017-10-14T16:29:33.855Z,15.92
2017-10-14T16:32:02.475Z,15.91
2017-10-14T16:34:31.134Z,15.90
2017-10-14T16:36:59.764Z,15.89
2017-10-14T16:39:28.376Z,15.88
2017-10-14T16:41:57.058Z,15.87
2017-10-14T16:44:25.678Z,15.86
2017-10-14T16:46:54.294Z,15.85
2017-10-14T16:49:22.953Z,15.85
2017-10-14T16:51:51.611Z,15.83
2017-10-14T16:54:20.311Z,15.83
2017-10-14T16:56:48.946Z,15.82
2017-10-14T16:59:17.584Z,15.82
2017-10-14T17:01:46.249Z,15.80
2017-10-14T17:04:14.888Z,15.80
2017-10-14T17:06:43.574Z,15.78
2017-10-14T17:09:12.198Z,15.78
2017-10-14T17:11:40.858Z,15.77
2017-10-14T17:14:09.531Z,15.77
2017-10-14T17:16:38.159Z,15.76
2017-10-14T17:19:06.829Z,15.75
2017-10-14T17:21:35.528Z,15.73
2017-10-14T17:24:04.194Z,15.73
2017-10-14T17:26:32.809Z,15.72
2017-10-14T17:29:01.494Z,15.70
2017-10-14T17:31:30.109Z,15.71
2017-10-14T17:33:58.806Z,15.71
2017-10-14T17:36:34.127Z,15.70
2017-10-14T17:39:02.811Z,15.69
2017-10-14T17:41:31.419Z,15.69
2017-10-14T17:44:00.045Z,15.68
2017-10-14T17:46:28.714Z,15.67
2017-10-14T17:48:57.384Z,15.68
2017-10-14T17:51:26.011Z,15.67
2017-10-14T17:53:54.617Z,15.67
2017-10-14T17:56:23.285Z,15.66
2017-10-14T17:58:51.902Z,15.66
2017-10-14T18:01:20.563Z,15.65
2017-10-14T18:03:49.238Z,15.65
2017-10-14T18:06:17.854Z,15.64
2017-10-14T18:08:46.517Z,15.64
2017-10-14T18:11:15.242Z,15.64
2017-10-14T18:13:43.880Z,15.63
2017-10-14T18:16:12.558Z,15.63
2017-10-14T18:18:41.177Z,15.63
2017-10-14T18:21:09.862Z,15.64
2017-10-14T18:23:38.539Z,15.64
2017-10-14T18:26:07.164Z,15.64
2017-10-14T18:28:35.827Z,15.64
2017-10-14T18:31:04.449Z,15.64
2017-10-14T18:33:33.091Z,15.63
2017-10-14T18:36:01.787Z,15.62
2017-10-14T18:38:30.418Z,15.63
2017-10-14T18:40:59.043Z,15.62
2017-10-14T18:43:27.699Z,15.63
2017-10-14T18:45:56.313Z,15.63
2017-10-14T18:48:24.991Z,15.63
2017-10-14T18:50:53.703Z,15.62
2017-10-14T18:53:22.326Z,15.61
2017-10-14T18:55:50.997Z,15.61
2017-10-14T18:58:19.650Z,15.61
2017-10-14T19:00:48.314Z,15.61
2017-10-14T19:03:16.935Z,15.61
2017-10-14T19:05:45.546Z,15.60
2017-10-14T19:08:14.228Z,15.61
2017-10-14T19:10:42.871Z,15.61
2017-10-14T19:13:11.534Z,15.61
2017-10-14T19:15:40.196Z,15.62
2017-10-14T19:18:08.830Z,15.62
2017-10-14T19:20:37.512Z,15.61
2017-10-14T19:23:06.211Z,15.61
2017-10-14T19:25:34.826Z,15.60
2017-10-14T19:28:03.342Z,15.61
2017-10-14T19:30:32.024Z,15.61
2017-10-14T19:33:00.640Z,15.63
2017-10-14T19:35:29.256Z,15.62
2017-10-14T19:37:57.932Z,15.62
2017-10-14T19:40:26.605Z,15.62
2017-10-14T19:42:55.218Z,15.63
2017-10-14T19:45:23.907Z,15.61
2017-10-14T19:47:52.524Z,15.63
2017-10-14T19:50:21.214Z,15.62
2017-10-14T19:52:49.879Z,15.64
2017-10-14T19:55:18.506Z,15.65
2017-10-14T19:57:47.186Z,15.65
2017-10-14T20:00:15.810Z,15.65
2017-10-14T20:02:44.467Z,15.65
2017-10-14T20:05:13.108Z,15.65
2017-10-14T20:07:41.785Z,15.65
2017-10-14T20:10:10.410Z,15.65
2017-10-14T20:12:39.088Z,15.65
2017-10-14T20:15:07.731Z,15.65
2017-10-14T20:17:37.774Z,15.66
2017-10-14T20:20:06.391Z,15.65
2017-10-14T20:22:35.056Z,15.66
2017-10-14T20:25:03.739Z,15.65
2017-10-14T20:27:36.915Z,15.66
2017-10-14T20:30:05.432Z,15.65
2017-10-14T20:32:34.112Z,15.66
2017-10-14T20:35:02.723Z,15.66
2017-10-14T20:37:35.702Z,15.65
2017-10-14T20:40:04.375Z,15.65
2017-10-14T20:42:33.004Z,15.65
2017-10-14T20:45:01.676Z,15.64
2017-10-14T20:47:34.236Z,15.63
2017-10-14T20:50:02.916Z,15.63
2017-10-14T20:52:31.603Z,15.63
2017-10-14T20:55:00.227Z,15.63
2017-10-14T20:57:28.854Z,15.60
2017-10-14T20:59:57.523Z,15.60
2017-10-14T21:02:26.019Z,15.59
2017-10-14T21:04:54.704Z,15.58
2017-10-14T21:07:23.326Z,15.57
2017-10-14T21:09:52.178Z,15.54
2017-10-14T21:12:20.834Z,15.54
2017-10-14T21:14:49.510Z,15.53
2017-10-14T21:17:18.134Z,15.52
2017-10-14T21:19:46.831Z,15.50
2017-10-14T21:22:15.483Z,15.47
2017-10-14T21:24:44.099Z,15.47
2017-10-14T21:27:12.758Z,15.46
2017-10-14T21:29:41.384Z,15.44
2017-10-14T21:32:10.041Z,15.43
2017-10-14T21:34:38.579Z,15.40
2017-10-14T21:37:07.203Z,15.41
2017-10-14T21:39:35.805Z,15.40
2017-10-14T21:42:04.495Z,15.38
2017-10-14T21:44:33.364Z,15.36
2017-10-14T21:47:02.130Z,15.35
2017-10-14T21:49:30.754Z,15.33
2017-10-14T21:51:59.369Z,15.33
2017-10-14T21:54:28.044Z,15.32
2017-10-14T21:56:56.682Z,15.31
2017-10-14T21:59:25.338Z,15.30
2017-10-14T22:01:54.008Z,15.29
2017-10-14T22:04:22.621Z,15.28
2017-10-14T22:06:51.303Z,15.27
2017-10-14T22:09:19.951Z,15.26
2017-10-14T22:11:48.463Z,15.26
2017-10-14T22:14:17.147Z,15.27
2017-10-14T22:16:45.766Z,15.26
2017-10-14T22:19:14.463Z,15.26
2017-10-14T22:21:43.081Z,15.26
2017-10-14T22:24:11.749Z,15.26
2017-10-14T22:26:40.405Z,15.26
2017-10-14T22:29:09.037Z,15.26
2017-10-14T22:31:37.699Z,15.27
2017-10-14T22:34:06.315Z,15.27
2017-10-14T22:36:34.951Z,15.28
2017-10-14T22:39:03.647Z,15.27
2017-10-14T22:41:32.397Z,15.27
2017-10-14T22:44:01.055Z,15.27
2017-10-14T22:46:29.678Z,15.27
2017-10-14T22:48:58.336Z,15.28
2017-10-14T22:51:26.966Z,15.28
2017-10-14T22:53:55.631Z,15.29
2017-10-14T22:56:24.355Z,15.28
2017-10-14T22:58:52.983Z,15.29
2017-10-14T23:01:21.671Z,15.28
2017-10-14T23:03:50.299Z,15.29
2017-10-14T23:06:18.845Z,15.28
2017-10-14T23:08:47.471Z,15.28
2017-10-14T23:11:16.096Z,15.28
2017-10-14T23:13:44.783Z,15.29
2017-10-14T23:16:13.412Z,15.30
2017-10-14T23:18:42.061Z,15.28
2017-10-14T23:21:10.725Z,15.27
2017-10-14T23:23:39.358Z,15.29
2017-10-14T23:26:07.987Z,15.29
2017-10-14T23:28:36.655Z,15.29
2017-10-14T23:31:05.287Z,15.30
2017-10-14T23:33:33.951Z,15.30
2017-10-14T23:36:02.586Z,15.30
2017-10-14T23:38:31.211Z,15.30
2017-10-14T23:40:59.906Z,15.29
2017-10-14T23:43:28.534Z,15.29
2017-10-14T23:45:57.160Z,15.28
2017-10-14T23:48:25.838Z,15.29
2017-10-14T23:50:54.459Z,15.28
2017-10-14T23:53:23.118Z,15.29
2017-10-14T23:55:51.743Z,15.29
2017-10-14T23:58:20.357Z,15.28
