createdAt,value
2023-01-29T00:01:32.376Z,23.57
2023-01-29T00:04:00.558Z,24.57
2023-01-29T00:06:28.782Z,23.37
2023-01-29T00:08:56.985Z,23.90
2023-01-29T00:11:26.507Z,23.87
2023-01-29T00:13:54.985Z,25.53
2023-01-29T00:16:23.176Z,23.97
2023-01-29T00:18:51.517Z,23.90
2023-01-29T00:21:22.013Z,23.67
2023-01-29T00:23:50.540Z,25.60
2023-01-29T00:26:18.761Z,23.63
2023-01-29T00:28:48.293Z,23.70
2023-01-29T00:31:17.886Z,23.53
2023-01-29T00:33:46.144Z,25.70
2023-01-29T00:36:15.283Z,23.97
2023-01-29T00:38:43.446Z,24.83
2023-01-29T00:41:30.218Z,26.23
2023-01-29T00:44:18.100Z,25.77
2023-01-29T00:46:46.425Z,25.80
2023-01-29T00:49:14.609Z,23.47
2023-01-29T00:51:42.753Z,25.27
2023-01-29T00:54:10.928Z,26.00
2023-01-29T00:56:39.416Z,25.27
2023-01-29T00:59:08.949Z,25.47
2023-01-29T01:01:54.623Z,25.83
2023-01-29T01:04:22.796Z,24.30
2023-01-29T01:06:50.988Z,24.97
2023-01-29T01:09:36.718Z,23.53
2023-01-29T01:12:04.890Z,26.60
2023-01-29T01:14:36.132Z,25.00
2023-01-29T01:17:06.800Z,23.83
2023-01-29T01:19:35.647Z,25.63
2023-01-29T01:22:04.943Z,23.37
2023-01-29T01:24:33.143Z,22.37
2023-01-29T01:27:01.337Z,24.70
2023-01-29T01:29:29.544Z,23.87
2023-01-29T01:31:59.196Z,25.17
2023-01-29T01:34:27.771Z,26.47
2023-01-29T01:36:55.999Z,23.93
2023-01-29T01:39:24.146Z,23.63
2023-01-29T01:41:53.436Z,24.97
2023-01-29T01:44:40.415Z,23.70
2023-01-29T01:47:09.948Z,23.60
2023-01-29T01:49:38.210Z,24.20
2023-01-29T01:52:06.475Z,23.63
2023-01-29T01:54:34.656Z,24.73
2023-01-29T01:57:09.344Z,24.03
2023-01-29T01:59:38.203Z,23.63
2023-01-29T02:02:24.966Z,24.30
2023-01-29T02:05:12.349Z,23.27
2023-01-29T02:08:00.358Z,24.43
2023-01-29T02:10:29.420Z,24.30
2023-01-29T02:12:57.981Z,24.83
2023-01-29T02:15:26.171Z,23.83
2023-01-29T02:17:54.606Z,23.83
2023-01-29T02:20:26.182Z,22.60
2023-01-29T02:23:06.190Z,25.63
2023-01-29T02:25:46.211Z,22.23
2023-01-29T02:28:22.436Z,24.60
2023-01-29T02:30:53.878Z,24.90
2023-01-29T02:33:27.879Z,23.33
2023-01-29T02:35:59.094Z,24.00
2023-01-29T02:38:31.545Z,26.50
2023-01-29T02:41:02.395Z,24.10
2023-01-29T02:43:36.272Z,24.13
2023-01-29T02:46:07.909Z,26.13
2023-01-29T02:48:40.897Z,24.23
2023-01-29T02:51:12.319Z,23.77
2023-01-29T02:53:43.285Z,23.37
2023-01-29T02:56:12.797Z,25.27
2023-01-29T02:58:44.279Z,24.47
2023-01-29T03:01:14.317Z,23.90
2023-01-29T03:03:43.624Z,22.97
2023-01-29T03:06:20.402Z,23.90
2023-01-29T03:08:50.156Z,23.37
2023-01-29T03:11:19.335Z,23.80
2023-01-29T03:13:51.412Z,24.23
2023-01-29T03:16:23.583Z,25.60
2023-01-29T03:18:54.354Z,23.90
2023-01-29T03:21:42.318Z,23.03
2023-01-29T03:24:29.608Z,22.97
2023-01-29T03:27:16.079Z,23.80
2023-01-29T03:30:04.919Z,23.07
2023-01-29T03:32:36.075Z,24.03
2023-01-29T03:35:06.822Z,23.53
2023-01-29T03:37:37.329Z,23.93
2023-01-29T03:40:06.492Z,22.67
2023-01-29T03:42:39.953Z,23.90
2023-01-29T03:45:15.257Z,23.90
2023-01-29T03:47:46.848Z,23.27
2023-01-29T03:50:19.951Z,23.57
2023-01-29T03:52:50.715Z,24.97
2023-01-29T03:55:20.351Z,25.20
2023-01-29T03:57:55.150Z,24.27
2023-01-29T04:00:28.925Z,23.87
2023-01-29T04:02:59.778Z,24.27
2023-01-29T04:05:31.601Z,22.83
2023-01-29T04:08:03.618Z,24.90
2023-01-29T04:10:33.053Z,23.00
2023-01-29T04:13:03.672Z,22.90
2023-01-29T04:15:36.707Z,23.40
2023-01-29T04:18:04.951Z,22.40
2023-01-29T04:20:33.168Z,23.47
2023-01-29T04:23:01.331Z,23.17
2023-01-29T04:25:30.971Z,23.20
2023-01-29T04:28:04.188Z,24.23
2023-01-29T04:30:38.152Z,23.47
2023-01-29T04:33:10.383Z,23.93
2023-01-29T04:35:44.098Z,24.30
2023-01-29T04:38:14.189Z,24.50
2023-01-29T04:40:49.949Z,24.40
2023-01-29T04:43:22.490Z,25.53
2023-01-29T04:45:57.989Z,24.07
2023-01-29T04:48:28.170Z,25.27
2023-01-29T04:50:59.296Z,25.00
2023-01-29T04:53:30.796Z,24.27
2023-01-29T04:56:02.060Z,25.33
2023-01-29T04:58:34.593Z,24.13
2023-01-29T05:01:06.680Z,25.90
2023-01-29T05:03:35.735Z,24.43
2023-01-29T05:06:04.318Z,23.87
2023-01-29T05:08:33.405Z,24.03
2023-01-29T05:11:01.950Z,26.73
2023-01-29T05:13:31.715Z,25.97
2023-01-29T05:16:02.349Z,23.53
2023-01-29T05:18:32.496Z,26.00
2023-01-29T05:21:03.031Z,24.97
2023-01-29T05:23:31.223Z,23.03
2023-01-29T05:25:59.488Z,25.90
2023-01-29T05:28:26.672Z,25.90
2023-01-29T05:30:56.521Z,25.20
2023-01-29T05:33:25.303Z,24.83
2023-01-29T05:35:55.197Z,25.77
2023-01-29T05:38:23.731Z,25.80
2023-01-29T05:40:51.932Z,25.30
2023-01-29T05:43:21.283Z,24.97
2023-01-29T05:45:53.677Z,25.27
2023-01-29T05:48:21.863Z,25.60
2023-01-29T05:50:50.178Z,25.23
2023-01-29T05:53:19.720Z,24.47
2023-01-29T05:55:48.303Z,25.17
2023-01-29T05:58:16.752Z,22.93
2023-01-29T06:00:44.945Z,25.27
2023-01-29T06:03:13.127Z,24.20
2023-01-29T06:05:41.463Z,25.70
2023-01-29T06:08:10.009Z,23.83
2023-01-29T06:10:39.508Z,23.73
2023-01-29T06:13:07.960Z,23.77
2023-01-29T06:15:36.121Z,24.43
2023-01-29T06:18:04.301Z,25.23
2023-01-29T06:20:32.472Z,24.13
2023-01-29T06:23:00.733Z,23.13
2023-01-29T06:25:28.934Z,25.20
2023-01-29T06:27:59.572Z,23.40
2023-01-29T06:30:28.272Z,24.07
2023-01-29T06:32:58.663Z,23.43
2023-01-29T06:35:26.827Z,25.20
2023-01-29T06:37:55.381Z,24.13
2023-01-29T06:40:23.556Z,23.97
2023-01-29T06:42:51.724Z,24.77
2023-01-29T06:45:21.243Z,23.07
2023-01-29T06:47:49.435Z,22.97
2023-01-29T06:50:17.940Z,23.27
2023-01-29T06:52:46.332Z,23.13
2023-01-29T06:55:14.516Z,23.50
2023-01-29T06:57:43.420Z,22.37
2023-01-29T07:00:12.274Z,22.70
2023-01-29T07:02:41.943Z,22.87
2023-01-29T07:05:10.373Z,23.40
2023-01-29T07:07:38.567Z,23.37
2023-01-29T07:10:07.246Z,22.90
2023-01-29T07:12:35.455Z,23.47
2023-01-29T07:15:03.846Z,22.97
2023-01-29T07:17:32.082Z,23.70
2023-01-29T07:20:01.622Z,24.30
2023-01-29T07:22:29.843Z,23.57
2023-01-29T07:24:58.038Z,23.37
2023-01-29T07:27:26.233Z,22.50
2023-01-29T07:29:54.412Z,23.60
2023-01-29T07:32:22.639Z,24.07
2023-01-29T07:34:50.984Z,25.37
2023-01-29T07:37:20.555Z,24.70
2023-01-29T07:39:48.729Z,24.77
2023-01-29T07:42:16.960Z,23.27
2023-01-29T07:44:45.118Z,25.17
2023-01-29T07:47:14.755Z,24.97
2023-01-29T07:49:43.959Z,22.87
2023-01-29T07:52:12.203Z,24.13
2023-01-29T07:54:41.799Z,25.13
2023-01-29T07:57:10.042Z,23.50
2023-01-29T07:59:38.212Z,22.50
2023-01-29T08:02:06.497Z,24.30
2023-01-29T08:04:34.703Z,24.67
2023-01-29T08:07:04.694Z,24.40
2023-01-29T08:09:33.224Z,24.23
2023-01-29T08:12:02.734Z,23.60
2023-01-29T08:14:30.945Z,23.33
2023-01-29T08:16:59.092Z,23.67
2023-01-29T08:19:27.340Z,23.70
2023-01-29T08:21:55.579Z,23.57
2023-01-29T08:24:31.142Z,23.00
2023-01-29T08:27:11.180Z,23.30
2023-01-29T08:29:39.397Z,22.93
2023-01-29T08:32:11.161Z,24.10
2023-01-29T08:34:39.412Z,23.77
2023-01-29T08:37:07.759Z,23.93
2023-01-29T08:39:35.972Z,23.40
2023-01-29T08:42:04.161Z,23.40
2023-01-29T08:44:33.811Z,22.40
2023-01-29T08:47:02.005Z,23.60
2023-01-29T08:49:30.202Z,23.33
2023-01-29T08:51:58.396Z,24.77
2023-01-29T08:54:26.529Z,22.83
2023-01-29T08:56:54.695Z,23.97
2023-01-29T08:59:23.335Z,23.60
2023-01-29T09:01:52.853Z,23.87
2023-01-29T09:04:21.058Z,23.50
2023-01-29T09:06:49.283Z,23.80
2023-01-29T09:09:17.768Z,23.60
2023-01-29T09:11:46.029Z,24.17
2023-01-29T09:14:14.651Z,23.33
2023-01-29T09:16:43.092Z,23.77
2023-01-29T09:19:12.775Z,25.17
2023-01-29T09:21:41.034Z,23.97
2023-01-29T09:24:09.283Z,23.20
2023-01-29T09:26:39.584Z,23.40
2023-01-29T09:29:08.044Z,24.20
2023-01-29T09:31:36.353Z,23.33
2023-01-29T09:34:04.559Z,24.47
2023-01-29T09:36:34.145Z,23.57
2023-01-29T09:39:02.399Z,24.00
2023-01-29T09:41:40.381Z,24.10
2023-01-29T09:44:14.991Z,23.50
2023-01-29T09:46:44.385Z,21.87
2023-01-29T09:49:16.329Z,23.33
2023-01-29T09:51:48.375Z,22.87
2023-01-29T09:54:19.480Z,23.47
2023-01-29T09:56:47.949Z,23.63
2023-01-29T09:59:18.900Z,22.87
2023-01-29T10:01:52.780Z,23.57
2023-01-29T10:04:30.722Z,22.93
2023-01-29T10:07:11.549Z,24.77
2023-01-29T10:09:56.297Z,22.43
2023-01-29T10:12:31.646Z,23.50
2023-01-29T10:15:03.202Z,23.87
2023-01-29T10:17:42.480Z,23.17
2023-01-29T10:20:20.065Z,22.63
2023-01-29T10:22:56.371Z,23.17
2023-01-29T10:25:24.905Z,24.10
2023-01-29T10:27:54.174Z,22.27
2023-01-29T10:30:24.188Z,23.80
2023-01-29T10:32:53.183Z,22.47
2023-01-29T10:35:24.195Z,24.13
2023-01-29T10:37:54.904Z,22.53
2023-01-29T10:40:23.967Z,22.73
2023-01-29T10:42:56.026Z,23.20
2023-01-29T10:45:28.032Z,23.57
2023-01-29T10:48:06.248Z,23.37
2023-01-29T10:50:43.921Z,22.20
2023-01-29T10:53:26.170Z,23.17
2023-01-29T10:55:58.525Z,22.63
2023-01-29T10:58:32.289Z,21.97
2023-01-29T11:01:01.844Z,22.07
2023-01-29T11:03:30.921Z,21.50
2023-01-29T11:06:03.205Z,23.67
2023-01-29T11:08:34.833Z,22.07
2023-01-29T11:11:05.789Z,23.63
2023-01-29T11:13:36.751Z,22.50
2023-01-29T11:16:06.037Z,22.33
2023-01-29T11:18:49.085Z,20.97
2023-01-29T11:21:17.417Z,21.47
2023-01-29T11:23:47.249Z,21.07
2023-01-29T11:26:16.348Z,20.57
2023-01-29T11:28:45.484Z,19.97
2023-01-29T11:31:17.637Z,21.47
2023-01-29T11:33:46.832Z,20.50
2023-01-29T11:36:22.262Z,21.97
2023-01-29T11:39:06.674Z,19.97
2023-01-29T11:41:44.027Z,20.63
2023-01-29T11:44:19.257Z,22.07
2023-01-29T11:46:47.711Z,20.97
2023-01-29T11:49:23.660Z,21.20
2023-01-29T11:51:54.234Z,20.27
2023-01-29T11:54:27.462Z,20.87
2023-01-29T11:56:55.867Z,20.03
2023-01-29T11:59:29.132Z,18.27
2023-01-29T12:01:58.176Z,20.17
2023-01-29T12:04:28.133Z,19.47
2023-01-29T12:06:56.380Z,20.00
2023-01-29T12:09:28.170Z,18.67
2023-01-29T12:11:56.566Z,19.07
2023-01-29T12:14:35.920Z,19.93
2023-01-29T12:17:07.348Z,19.07
2023-01-29T12:19:41.240Z,20.07
2023-01-29T12:22:13.839Z,19.27
2023-01-29T12:24:45.691Z,18.17
2023-01-29T12:27:17.839Z,19.40
2023-01-29T12:29:48.082Z,20.87
2023-01-29T12:32:21.761Z,19.20
2023-01-29T12:34:52.143Z,19.77
2023-01-29T12:37:22.866Z,19.10
2023-01-29T12:39:53.089Z,20.60
2023-01-29T12:42:22.555Z,18.73
2023-01-29T12:44:52.387Z,18.23
2023-01-29T12:47:22.676Z,17.70
2023-01-29T12:49:53.798Z,18.97
2023-01-29T12:52:25.265Z,17.60
2023-01-29T12:54:57.745Z,17.23
2023-01-29T12:57:27.812Z,17.63
2023-01-29T12:59:58.432Z,18.03
2023-01-29T13:02:33.066Z,16.77
2023-01-29T13:05:02.600Z,16.13
2023-01-29T13:07:33.421Z,17.37
2023-01-29T13:10:05.811Z,16.70
2023-01-29T13:12:35.341Z,16.47
2023-01-29T13:15:07.060Z,15.93
2023-01-29T13:17:37.955Z,15.47
2023-01-29T13:20:11.755Z,16.80
2023-01-29T13:22:41.411Z,17.40
2023-01-29T13:25:17.024Z,16.13
2023-01-29T13:27:45.955Z,16.03
2023-01-29T13:30:25.848Z,16.23
2023-01-29T13:32:54.399Z,16.40
2023-01-29T13:35:23.511Z,16.13
2023-01-29T13:37:52.690Z,14.93
2023-01-29T13:40:25.175Z,15.67
2023-01-29T13:42:54.245Z,15.27
2023-01-29T13:45:23.864Z,15.33
2023-01-29T13:47:52.752Z,16.83
2023-01-29T13:50:22.335Z,17.23
2023-01-29T13:52:54.939Z,14.73
2023-01-29T13:55:30.967Z,16.27
2023-01-29T13:57:59.890Z,14.97
2023-01-29T14:00:59.079Z,14.10
2023-01-29T14:04:09.950Z,13.67
2023-01-29T14:06:48.752Z,14.90
2023-01-29T14:09:35.377Z,14.30
2023-01-29T14:12:05.516Z,13.23
2023-01-29T14:14:53.357Z,12.70
2023-01-29T14:17:22.062Z,14.10
2023-01-29T14:19:51.266Z,13.37
2023-01-29T14:22:22.261Z,13.80
2023-01-29T14:24:50.987Z,13.67
2023-01-29T14:27:23.308Z,14.50
2023-01-29T14:29:57.453Z,13.17
2023-01-29T14:32:26.754Z,14.10
2023-01-29T14:34:57.312Z,13.40
2023-01-29T14:37:29.083Z,12.73
2023-01-29T14:39:59.279Z,14.23
2023-01-29T14:42:30.341Z,13.50
2023-01-29T14:45:00.125Z,13.30
2023-01-29T14:47:46.930Z,14.17
2023-01-29T14:50:34.747Z,13.90
2023-01-29T14:53:05.165Z,13.83
2023-01-29T14:55:38.912Z,13.63
2023-01-29T14:58:08.591Z,14.23
2023-01-29T15:00:38.178Z,13.93
2023-01-29T15:03:14.084Z,14.30
2023-01-29T15:05:43.656Z,13.77
2023-01-29T15:08:20.039Z,14.10
2023-01-29T15:11:10.338Z,14.50
2023-01-29T15:13:45.942Z,14.07
2023-01-29T15:16:16.589Z,14.20
2023-01-29T15:18:45.107Z,14.97
2023-01-29T15:21:14.088Z,15.10
2023-01-29T15:23:43.227Z,14.40
2023-01-29T15:26:12.473Z,13.87
2023-01-29T15:28:43.489Z,15.57
2023-01-29T15:31:15.248Z,14.60
2023-01-29T15:33:44.492Z,14.93
2023-01-29T15:36:19.100Z,14.73
2023-01-29T15:38:47.288Z,15.50
2023-01-29T15:41:19.499Z,15.17
2023-01-29T15:43:50.120Z,15.13
2023-01-29T15:46:22.346Z,16.50
2023-01-29T15:48:50.907Z,15.87
2023-01-29T15:51:20.200Z,16.20
2023-01-29T15:53:51.390Z,15.57
2023-01-29T15:56:20.599Z,15.70
2023-01-29T15:58:50.866Z,16.17
2023-01-29T16:01:19.340Z,15.90
2023-01-29T16:03:48.111Z,16.23
2023-01-29T16:06:16.926Z,16.03
2023-01-29T16:08:46.054Z,16.10
2023-01-29T16:11:14.478Z,17.60
2023-01-29T16:13:44.170Z,18.13
2023-01-29T16:16:21.448Z,17.23
2023-01-29T16:19:00.095Z,17.43
2023-01-29T16:21:31.058Z,16.17
2023-01-29T16:24:00.391Z,15.70
2023-01-29T16:26:29.969Z,16.17
2023-01-29T16:28:58.941Z,16.20
2023-01-29T16:31:29.499Z,17.47
2023-01-29T16:33:58.607Z,17.07
2023-01-29T16:36:28.062Z,15.93
2023-01-29T16:38:59.913Z,16.50
2023-01-29T16:41:32.315Z,16.17
2023-01-29T16:44:02.288Z,16.50
2023-01-29T16:46:36.334Z,17.03
2023-01-29T16:49:06.722Z,16.40
2023-01-29T16:51:38.971Z,14.87
2023-01-29T16:54:10.766Z,16.40
2023-01-29T16:56:39.525Z,17.47
2023-01-29T16:59:08.047Z,16.37
2023-01-29T17:01:38.076Z,16.00
2023-01-29T17:04:08.367Z,16.97
2023-01-29T17:06:36.961Z,15.50
2023-01-29T17:09:05.869Z,15.80
2023-01-29T17:11:35.522Z,15.50
2023-01-29T17:14:04.073Z,14.60
2023-01-29T17:16:33.585Z,16.03
2023-01-29T17:19:03.618Z,15.43
2023-01-29T17:21:31.761Z,15.90
2023-01-29T17:23:59.927Z,16.80
2023-01-29T17:26:28.102Z,15.57
2023-01-29T17:28:56.301Z,17.17
2023-01-29T17:31:24.680Z,15.93
2023-01-29T17:33:53.038Z,16.43
2023-01-29T17:36:22.618Z,14.90
2023-01-29T17:38:50.804Z,15.27
2023-01-29T17:41:22.986Z,15.13
2023-01-29T17:43:51.157Z,16.33
2023-01-29T17:46:19.944Z,15.17
2023-01-29T17:48:49.144Z,15.20
2023-01-29T17:51:18.213Z,15.20
2023-01-29T17:53:47.849Z,15.47
2023-01-29T17:56:20.057Z,15.00
2023-01-29T17:58:48.226Z,13.97
2023-01-29T18:01:16.396Z,15.07
2023-01-29T18:03:44.671Z,15.20
2023-01-29T18:06:14.150Z,14.90
2023-01-29T18:08:42.373Z,14.03
2023-01-29T18:11:12.606Z,13.77
2023-01-29T18:13:41.906Z,14.63
2023-01-29T18:16:10.290Z,14.97
2023-01-29T18:18:38.906Z,14.93
2023-01-29T18:21:07.794Z,13.97
2023-01-29T18:23:35.999Z,14.93
2023-01-29T18:26:04.192Z,14.53
2023-01-29T18:28:33.697Z,14.63
2023-01-29T18:31:02.859Z,15.47
2023-01-29T18:33:31.205Z,14.90
2023-01-29T18:35:59.394Z,14.43
2023-01-29T18:38:27.608Z,13.97
2023-01-29T18:40:55.762Z,16.17
2023-01-29T18:43:26.184Z,15.63
2023-01-29T18:45:58.803Z,15.27
2023-01-29T18:48:27.119Z,14.77
2023-01-29T18:50:55.326Z,14.73
2023-01-29T18:53:23.589Z,14.23
2023-01-29T18:55:58.741Z,14.60
2023-01-29T18:58:36.146Z,13.83
2023-01-29T19:01:09.652Z,13.77
2023-01-29T19:03:38.439Z,14.30
2023-01-29T19:06:08.019Z,14.80
2023-01-29T19:08:36.473Z,15.17
2023-01-29T19:11:07.986Z,13.60
2023-01-29T19:13:36.581Z,14.17
2023-01-29T19:16:07.764Z,14.40
2023-01-29T19:18:35.918Z,13.97
2023-01-29T19:21:07.717Z,13.60
2023-01-29T19:23:36.002Z,14.47
2023-01-29T19:26:04.281Z,15.20
2023-01-29T19:28:32.540Z,14.83
2023-01-29T19:31:01.064Z,15.13
2023-01-29T19:33:30.633Z,14.67
2023-01-29T19:35:59.224Z,14.80
2023-01-29T19:38:27.401Z,14.80
2023-01-29T19:40:56.094Z,14.93
2023-01-29T19:43:24.234Z,14.63
2023-01-29T19:45:58.459Z,15.40
2023-01-29T19:48:26.812Z,16.47
2023-01-29T19:50:57.034Z,15.83
2023-01-29T19:53:25.528Z,16.67
2023-01-29T19:56:00.458Z,16.17
2023-01-29T19:58:29.075Z,15.83
2023-01-29T20:00:58.170Z,15.63
2023-01-29T20:03:26.537Z,14.57
2023-01-29T20:05:56.532Z,16.67
2023-01-29T20:08:24.809Z,14.90
2023-01-29T20:10:52.997Z,16.03
2023-01-29T20:13:21.259Z,16.50
2023-01-29T20:15:50.005Z,16.37
2023-01-29T20:18:18.211Z,17.27
2023-01-29T20:20:47.222Z,16.93
2023-01-29T20:23:28.018Z,15.30
2023-01-29T20:26:03.916Z,16.03
2023-01-29T20:28:32.217Z,18.90
2023-01-29T20:31:00.492Z,15.80
2023-01-29T20:33:29.021Z,17.03
2023-01-29T20:35:57.719Z,17.67
2023-01-29T20:38:30.225Z,15.53
2023-01-29T20:40:58.397Z,15.73
2023-01-29T20:43:26.581Z,16.83
2023-01-29T20:45:54.812Z,16.90
2023-01-29T20:48:23.352Z,16.00
2023-01-29T20:50:51.523Z,15.93
2023-01-29T20:53:19.722Z,16.43
2023-01-29T20:55:49.285Z,15.20
2023-01-29T20:58:17.636Z,16.83
2023-01-29T21:00:46.357Z,16.80
2023-01-29T21:03:14.526Z,16.63
2023-01-29T21:05:42.697Z,16.13
2023-01-29T21:08:11.934Z,15.93
2023-01-29T21:10:41.493Z,16.27
2023-01-29T21:13:12.640Z,16.00
2023-01-29T21:15:40.868Z,16.10
2023-01-29T21:18:09.009Z,16.83
2023-01-29T21:20:37.166Z,16.53
2023-01-29T21:23:07.210Z,16.27
2023-01-29T21:25:35.993Z,16.83
2023-01-29T21:28:04.276Z,16.30
2023-01-29T21:30:33.975Z,17.43
2023-01-29T21:33:02.168Z,16.73
2023-01-29T21:35:30.315Z,16.37
2023-01-29T21:37:58.572Z,17.83
2023-01-29T21:40:26.799Z,16.63
2023-01-29T21:43:13.323Z,16.90
2023-01-29T21:45:42.893Z,15.03
2023-01-29T21:48:11.400Z,17.73
2023-01-29T21:50:39.615Z,16.47
2023-01-29T21:53:07.823Z,16.00
2023-01-29T21:55:35.989Z,15.40
2023-01-29T21:58:04.284Z,15.93
2023-01-29T22:00:32.541Z,15.93
2023-01-29T22:03:02.106Z,16.30
2023-01-29T22:05:30.346Z,15.43
2023-01-29T22:07:58.558Z,16.97
2023-01-29T22:10:27.427Z,17.40
2023-01-29T22:12:55.762Z,17.00
2023-01-29T22:15:24.591Z,16.23
2023-01-29T22:17:52.966Z,17.07
2023-01-29T22:20:29.527Z,16.80
2023-01-29T22:22:58.625Z,15.60
2023-01-29T22:25:26.802Z,16.13
2023-01-29T22:27:55.022Z,16.03
2023-01-29T22:30:24.034Z,16.00
2023-01-29T22:32:52.345Z,15.07
2023-01-29T22:35:20.490Z,16.33
2023-01-29T22:37:49.971Z,15.93
2023-01-29T22:40:18.491Z,14.03
2023-01-29T22:42:46.720Z,15.53
2023-01-29T22:45:14.863Z,14.83
2023-01-29T22:47:43.079Z,14.47
2023-01-29T22:50:11.929Z,14.70
2023-01-29T22:52:42.529Z,14.93
2023-01-29T22:55:12.612Z,15.83
2023-01-29T22:57:40.841Z,14.73
2023-01-29T23:00:10.876Z,15.50
2023-01-29T23:02:39.238Z,16.63
2023-01-29T23:05:07.988Z,15.90
2023-01-29T23:07:36.219Z,14.73
2023-01-29T23:10:04.475Z,15.97
2023-01-29T23:12:34.121Z,15.40
2023-01-29T23:15:02.325Z,16.63
2023-01-29T23:17:30.496Z,17.23
2023-01-29T23:19:58.655Z,15.43
2023-01-29T23:22:26.820Z,16.47
2023-01-29T23:24:56.255Z,16.93
2023-01-29T23:27:23.432Z,17.40
2023-01-29T23:29:52.980Z,16.17
2023-01-29T23:32:22.111Z,18.20
2023-01-29T23:34:50.259Z,16.63
2023-01-29T23:37:18.475Z,18.53
2023-01-29T23:39:46.639Z,16.33
2023-01-29T23:42:14.788Z,18.63
2023-01-29T23:44:43.401Z,18.70
2023-01-29T23:47:12.937Z,18.37
2023-01-29T23:49:41.095Z,18.90
2023-01-29T23:52:09.285Z,18.23
2023-01-29T23:54:37.496Z,18.50
2023-01-29T23:57:05.703Z,16.93
2023-01-29T23:59:34.006Z,18.97
