createdAt,value
2024-02-07T00:00:27.493Z,9.20
2024-02-07T00:02:54.140Z,10.00
2024-02-07T00:05:20.740Z,9.80
2024-02-07T00:07:47.573Z,8.00
2024-02-07T00:10:14.230Z,8.20
2024-02-07T00:12:40.812Z,8.00
2024-02-07T00:15:07.524Z,8.60
2024-02-07T00:17:34.137Z,8.25
2024-02-07T00:20:00.669Z,7.60
2024-02-07T00:22:27.547Z,9.00
2024-02-07T00:24:54.139Z,8.00
2024-02-07T00:27:20.687Z,8.00
2024-02-07T00:29:47.142Z,8.00
2024-02-07T00:32:13.614Z,7.60
2024-02-07T00:34:40.176Z,7.00
2024-02-07T00:37:06.805Z,8.00
2024-02-07T00:39:37.053Z,7.60
2024-02-07T00:42:03.602Z,6.50
2024-02-07T00:44:30.096Z,5.40
2024-02-07T00:46:56.693Z,7.00
2024-02-07T00:49:23.320Z,7.50
2024-02-07T00:51:49.974Z,5.00
2024-02-07T00:54:16.410Z,6.00
2024-02-07T00:56:42.932Z,7.00
2024-02-07T00:59:09.412Z,6.00
2024-02-07T01:01:36.136Z,5.00
2024-02-07T01:04:02.678Z,6.00
2024-02-07T01:06:29.181Z,7.00
2024-02-07T01:08:55.765Z,8.00
2024-02-07T01:11:22.169Z,7.25
2024-02-07T01:13:49.192Z,7.00
2024-02-07T01:16:16.326Z,6.00
2024-02-07T01:18:42.898Z,6.50
2024-02-07T01:21:12.624Z,6.25
2024-02-07T01:23:40.229Z,7.00
2024-02-07T01:26:07.664Z,8.00
2024-02-07T01:28:34.451Z,7.50
2024-02-07T01:31:01.040Z,6.20
2024-02-07T01:33:27.589Z,7.00
2024-02-07T01:35:55.623Z,7.00
2024-02-07T01:38:22.347Z,7.40
2024-02-07T01:40:50.135Z,7.00
2024-02-07T01:43:17.424Z,7.67
2024-02-07T01:45:43.858Z,6.00
2024-02-07T01:48:10.871Z,6.50
2024-02-07T01:50:38.490Z,7.75
2024-02-07T01:53:06.508Z,7.00
2024-02-07T01:55:33.433Z,6.67
2024-02-07T01:58:01.817Z,6.80
2024-02-07T02:00:28.606Z,8.00
2024-02-07T02:02:55.057Z,7.00
2024-02-07T02:05:22.009Z,6.00
2024-02-07T02:07:48.859Z,8.00
2024-02-07T02:10:16.086Z,7.00
2024-02-07T02:12:43.358Z,7.25
2024-02-07T02:15:10.098Z,7.00
2024-02-07T02:17:37.114Z,6.40
2024-02-07T02:20:06.302Z,7.00
2024-02-07T02:22:32.995Z,7.00
2024-02-07T02:25:17.592Z,7.00
2024-02-07T02:28:03.072Z,6.00
2024-02-07T02:30:41.916Z,6.00
2024-02-07T02:33:11.209Z,7.00
2024-02-07T02:35:39.873Z,5.00
2024-02-07T02:38:06.412Z,7.00
2024-02-07T02:40:33.442Z,7.00
2024-02-07T02:43:00.339Z,8.00
2024-02-07T02:45:26.788Z,8.80
2024-02-07T02:47:53.451Z,7.00
2024-02-07T02:50:22.336Z,7.00
2024-02-07T02:52:48.970Z,6.60
2024-02-07T02:55:15.595Z,8.00
2024-02-07T02:57:43.792Z,8.00
2024-02-07T03:00:11.311Z,7.00
2024-02-07T03:02:39.061Z,7.40
2024-02-07T03:05:15.114Z,6.80
2024-02-07T03:08:06.504Z,6.40
2024-02-07T03:10:35.188Z,7.00
2024-02-07T03:13:05.153Z,8.20
2024-02-07T03:15:33.356Z,6.00
2024-02-07T03:17:59.809Z,8.40
2024-02-07T03:20:26.297Z,8.25
2024-02-07T03:22:52.913Z,7.00
2024-02-07T03:25:19.425Z,6.00
2024-02-07T03:27:45.907Z,7.00
2024-02-07T03:30:13.489Z,8.00
2024-02-07T03:32:40.162Z,8.00
2024-02-07T03:35:07.386Z,6.00
2024-02-07T03:37:34.908Z,8.00
2024-02-07T03:40:01.414Z,7.00
2024-02-07T03:42:27.889Z,8.00
2024-02-07T03:44:58.405Z,8.00
2024-02-07T03:47:27.746Z,8.50
2024-02-07T03:49:54.478Z,7.20
2024-02-07T03:52:21.305Z,6.00
2024-02-07T03:54:53.685Z,8.00
2024-02-07T03:57:20.538Z,8.00
2024-02-07T03:59:50.921Z,7.00
2024-02-07T04:02:23.679Z,8.40
2024-02-07T04:04:54.088Z,7.00
2024-02-07T04:07:21.781Z,7.50
2024-02-07T04:09:48.327Z,7.40
2024-02-07T04:12:16.135Z,7.00
2024-02-07T04:14:44.477Z,7.25
2024-02-07T04:17:29.994Z,7.00
2024-02-07T04:20:15.095Z,6.80
2024-02-07T04:23:00.021Z,9.00
2024-02-07T04:25:44.943Z,8.00
2024-02-07T04:28:30.367Z,7.00
2024-02-07T04:31:15.552Z,8.80
2024-02-07T04:34:01.109Z,8.80
2024-02-07T04:36:46.208Z,9.60
2024-02-07T04:39:31.207Z,7.60
2024-02-07T04:42:16.127Z,10.00
2024-02-07T04:45:01.067Z,9.50
2024-02-07T04:47:46.015Z,9.00
2024-02-07T04:50:31.140Z,7.00
2024-02-07T04:53:15.956Z,9.00
2024-02-07T04:56:00.838Z,9.60
2024-02-07T04:58:46.394Z,9.50
2024-02-07T05:01:31.690Z,10.00
2024-02-07T05:04:16.851Z,8.75
2024-02-07T05:07:01.856Z,9.00
2024-02-07T05:09:47.210Z,9.00
2024-02-07T05:12:32.193Z,9.60
2024-02-07T05:14:58.682Z,10.50
2024-02-07T05:17:27.971Z,8.00
2024-02-07T05:19:54.458Z,11.00
2024-02-07T05:22:21.354Z,11.00
2024-02-07T05:24:48.349Z,9.00
2024-02-07T05:27:14.961Z,10.00
2024-02-07T05:29:41.476Z,9.50
2024-02-07T05:32:08.892Z,9.00
2024-02-07T05:34:36.101Z,9.50
2024-02-07T05:37:03.211Z,12.00
2024-02-07T05:39:32.534Z,9.00
2024-02-07T05:41:59.679Z,8.75
2024-02-07T05:44:26.186Z,9.00
2024-02-07T05:46:52.758Z,10.00
2024-02-07T05:49:19.537Z,9.25
2024-02-07T05:52:01.439Z,9.25
2024-02-07T05:54:29.274Z,8.60
2024-02-07T05:56:55.825Z,7.00
2024-02-07T05:59:22.438Z,8.00
2024-02-07T06:01:49.105Z,8.40
2024-02-07T06:04:18.222Z,8.60
2024-02-07T06:06:50.721Z,8.00
2024-02-07T06:09:18.307Z,10.00
2024-02-07T06:11:45.708Z,8.00
2024-02-07T06:14:13.086Z,8.40
2024-02-07T06:16:44.003Z,7.00
2024-02-07T06:19:12.038Z,8.80
2024-02-07T06:21:38.917Z,7.00
2024-02-07T06:24:05.440Z,7.00
2024-02-07T06:26:31.879Z,7.00
2024-02-07T06:28:58.583Z,9.00
2024-02-07T06:31:26.844Z,8.20
2024-02-07T06:33:53.926Z,8.50
2024-02-07T06:36:20.515Z,9.00
2024-02-07T06:38:46.925Z,8.60
2024-02-07T06:41:13.375Z,9.00
2024-02-07T06:43:39.976Z,9.20
2024-02-07T06:46:06.430Z,9.00
2024-02-07T06:48:32.952Z,8.00
2024-02-07T06:50:59.424Z,9.00
2024-02-07T06:53:25.825Z,9.00
2024-02-07T06:55:54.567Z,8.50
2024-02-07T06:58:22.365Z,7.00
2024-02-07T07:00:49.303Z,10.00
2024-02-07T07:03:15.783Z,10.00
2024-02-07T07:05:42.276Z,8.00
2024-02-07T07:08:08.790Z,9.25
2024-02-07T07:10:35.476Z,9.25
2024-02-07T07:13:01.914Z,8.00
2024-02-07T07:15:33.359Z,8.60
2024-02-07T07:18:01.457Z,8.00
2024-02-07T07:20:32.575Z,10.00
2024-02-07T07:23:07.976Z,9.00
2024-02-07T07:25:42.166Z,9.00
2024-02-07T07:28:08.651Z,10.00
2024-02-07T07:30:35.058Z,7.60
2024-02-07T07:33:03.926Z,7.00
2024-02-07T07:35:30.727Z,7.40
2024-02-07T07:37:58.212Z,8.00
2024-02-07T07:40:25.443Z,8.60
2024-02-07T07:42:52.123Z,9.00
2024-02-07T07:45:18.586Z,9.80
2024-02-07T07:47:45.066Z,8.00
2024-02-07T07:50:11.689Z,7.80
2024-02-07T07:52:38.179Z,7.00
2024-02-07T07:55:04.823Z,8.00
2024-02-07T07:57:31.256Z,8.00
2024-02-07T07:59:57.668Z,8.60
2024-02-07T08:02:24.222Z,9.00
2024-02-07T08:04:50.917Z,11.60
2024-02-07T08:07:17.697Z,12.75
2024-02-07T08:09:44.277Z,10.60
2024-02-07T08:12:10.700Z,8.80
2024-02-07T08:14:37.135Z,8.00
2024-02-07T08:17:03.708Z,8.20
2024-02-07T08:19:30.312Z,8.40
2024-02-07T08:21:56.761Z,6.80
2024-02-07T08:24:23.237Z,7.40
2024-02-07T08:26:50.291Z,7.00
2024-02-07T08:29:17.050Z,7.00
2024-02-07T08:31:43.561Z,8.80
2024-02-07T08:34:10.321Z,8.00
2024-02-07T08:36:37.100Z,9.00
2024-02-07T08:39:03.624Z,8.00
2024-02-07T08:41:30.178Z,6.20
2024-02-07T08:43:56.676Z,6.40
2024-02-07T08:46:23.195Z,7.40
2024-02-07T08:48:49.973Z,8.20
2024-02-07T08:51:16.801Z,7.00
2024-02-07T08:53:43.305Z,5.60
2024-02-07T08:56:09.825Z,7.80
2024-02-07T08:58:37.760Z,7.00
2024-02-07T09:01:04.418Z,7.00
2024-02-07T09:03:30.905Z,7.20
2024-02-07T09:05:57.570Z,6.00
2024-02-07T09:08:24.114Z,5.00
2024-02-07T09:10:50.708Z,7.00
2024-02-07T09:13:18.277Z,7.00
2024-02-07T09:15:44.789Z,6.75
2024-02-07T09:18:13.304Z,6.00
2024-02-07T09:20:39.817Z,5.60
2024-02-07T09:23:06.400Z,7.80
2024-02-07T09:25:32.928Z,6.00
2024-02-07T09:27:59.548Z,5.60
2024-02-07T09:30:26.108Z,7.60
2024-02-07T09:32:52.582Z,6.00
2024-02-07T09:35:19.194Z,5.50
2024-02-07T09:37:46.020Z,8.00
2024-02-07T09:40:12.994Z,7.00
2024-02-07T09:42:43.594Z,6.40
2024-02-07T09:45:14.199Z,5.25
2024-02-07T09:47:54.912Z,6.20
2024-02-07T09:50:22.824Z,5.20
2024-02-07T09:52:50.429Z,4.25
2024-02-07T09:55:17.527Z,6.00
2024-02-07T09:57:44.269Z,6.00
2024-02-07T10:00:10.964Z,6.40
2024-02-07T10:02:40.381Z,4.40
2024-02-07T10:05:08.496Z,4.20
2024-02-07T10:07:36.040Z,5.00
2024-02-07T10:10:03.058Z,6.00
2024-02-07T10:12:30.059Z,6.60
2024-02-07T10:14:57.166Z,6.60
2024-02-07T10:17:23.663Z,5.60
2024-02-07T10:19:50.126Z,5.00
2024-02-07T10:22:18.552Z,5.00
2024-02-07T10:24:46.408Z,5.00
2024-02-07T10:27:22.670Z,4.40
2024-02-07T10:29:49.370Z,5.00
2024-02-07T10:32:19.555Z,7.00
2024-02-07T10:34:47.820Z,5.80
2024-02-07T10:37:14.314Z,6.00
2024-02-07T10:39:40.752Z,5.75
2024-02-07T10:42:07.826Z,7.20
2024-02-07T10:44:34.260Z,5.00
2024-02-07T10:47:01.903Z,5.25
2024-02-07T10:49:29.234Z,6.40
2024-02-07T10:51:56.026Z,6.00
2024-02-07T10:54:22.477Z,5.75
2024-02-07T10:56:51.668Z,5.00
2024-02-07T10:59:18.944Z,6.00
2024-02-07T11:01:45.734Z,5.00
2024-02-07T11:04:12.419Z,4.50
2024-02-07T11:06:39.113Z,4.75
2024-02-07T11:09:07.685Z,4.75
2024-02-07T11:11:35.088Z,3.60
2024-02-07T11:14:02.998Z,4.00
2024-02-07T11:16:29.672Z,3.50
2024-02-07T11:18:56.301Z,5.00
2024-02-07T11:21:24.804Z,4.80
2024-02-07T11:23:53.679Z,3.40
2024-02-07T11:26:21.269Z,4.50
2024-02-07T11:28:48.345Z,5.50
2024-02-07T11:31:16.996Z,5.50
2024-02-07T11:33:44.781Z,5.00
2024-02-07T11:36:18.028Z,5.25
2024-02-07T11:38:56.896Z,4.25
2024-02-07T11:41:23.809Z,5.00
2024-02-07T11:43:51.785Z,3.80
2024-02-07T11:46:18.757Z,4.00
2024-02-07T11:48:50.252Z,3.00
2024-02-07T11:51:16.766Z,4.00
2024-02-07T11:53:43.742Z,5.00
2024-02-07T11:56:13.571Z,5.40
2024-02-07T11:58:45.730Z,6.00
2024-02-07T12:01:12.333Z,8.00
2024-02-07T12:03:39.880Z,6.00
2024-02-07T12:06:11.303Z,8.00
2024-02-07T12:08:40.697Z,6.50
2024-02-07T12:11:10.789Z,6.00
2024-02-07T12:13:38.394Z,6.60
2024-02-07T12:16:05.505Z,5.00
2024-02-07T12:18:32.324Z,4.75
2024-02-07T12:21:05.963Z,4.00
2024-02-07T12:23:33.608Z,26.20
2024-02-07T12:26:00.808Z,25.75
2024-02-07T12:28:27.373Z,6.00
2024-02-07T12:30:57.998Z,5.00
2024-02-07T12:33:24.975Z,5.50
2024-02-07T12:35:52.901Z,5.00
2024-02-07T12:38:20.074Z,7.00
2024-02-07T12:40:47.321Z,5.00
2024-02-07T12:43:13.954Z,6.00
2024-02-07T12:45:41.885Z,5.00
2024-02-07T12:48:11.224Z,3.25
2024-02-07T12:50:38.425Z,6.00
2024-02-07T12:53:06.142Z,5.00
2024-02-07T12:55:32.619Z,4.60
2024-02-07T12:58:05.492Z,4.00
2024-02-07T13:00:32.302Z,6.00
2024-02-07T13:02:58.868Z,5.40
2024-02-07T13:05:25.390Z,5.20
2024-02-07T13:07:52.037Z,7.00
2024-02-07T13:10:18.582Z,6.00
2024-02-07T13:12:45.104Z,4.50
2024-02-07T13:15:18.384Z,4.00
2024-02-07T13:17:45.709Z,6.00
2024-02-07T13:20:12.381Z,5.00
2024-02-07T13:22:39.153Z,5.00
2024-02-07T13:25:15.433Z,5.00
2024-02-07T13:27:43.808Z,5.00
2024-02-07T13:30:11.049Z,4.00
2024-02-07T13:32:37.683Z,6.00
2024-02-07T13:35:04.347Z,6.00
2024-02-07T13:37:30.839Z,7.00
2024-02-07T13:39:57.253Z,5.50
2024-02-07T13:42:23.743Z,4.00
2024-02-07T13:44:50.263Z,4.00
2024-02-07T13:47:19.290Z,5.00
2024-02-07T13:49:46.002Z,5.33
2024-02-07T13:52:12.646Z,7.00
2024-02-07T13:54:39.056Z,8.00
2024-02-07T13:57:05.743Z,7.00
2024-02-07T13:59:32.476Z,6.00
2024-02-07T14:02:01.256Z,5.80
2024-02-07T14:04:27.966Z,6.00
2024-02-07T14:06:54.537Z,6.60
2024-02-07T14:09:21.095Z,10.00
2024-02-07T14:11:47.543Z,12.00
2024-02-07T14:14:13.949Z,9.00
2024-02-07T14:16:40.721Z,8.00
2024-02-07T14:19:07.297Z,10.75
2024-02-07T14:21:33.760Z,9.00
2024-02-07T14:24:00.176Z,10.00
2024-02-07T14:26:28.065Z,11.00
2024-02-07T14:28:54.539Z,26.00
2024-02-07T14:31:21.028Z,23.75
2024-02-07T14:33:47.628Z,9.00
2024-02-07T14:36:14.086Z,16.80
2024-02-07T14:38:40.484Z,23.60
2024-02-07T14:41:07.918Z,12.25
2024-02-07T14:43:34.498Z,12.25
2024-02-07T14:46:01.021Z,12.20
2024-02-07T14:48:27.613Z,22.75
2024-02-07T14:50:54.228Z,15.25
2024-02-07T14:53:22.348Z,19.20
2024-02-07T14:55:48.951Z,21.60
2024-02-07T14:58:15.559Z,17.75
2024-02-07T15:00:42.264Z,16.50
2024-02-07T15:03:08.885Z,15.40
2024-02-07T15:05:35.483Z,13.00
2024-02-07T15:08:02.216Z,10.20
2024-02-07T15:10:28.737Z,12.67
2024-02-07T15:12:55.257Z,10.00
2024-02-07T15:15:21.675Z,9.60
2024-02-07T15:17:49.921Z,9.00
2024-02-07T15:20:16.731Z,9.40
2024-02-07T15:22:43.369Z,7.00
2024-02-07T15:25:09.845Z,7.00
2024-02-07T15:27:40.797Z,10.00
2024-02-07T15:30:11.686Z,9.00
2024-02-07T15:32:38.975Z,7.00
2024-02-07T15:35:08.935Z,5.80
2024-02-07T15:37:35.620Z,7.00
2024-02-07T15:40:02.209Z,7.50
2024-02-07T15:42:28.720Z,8.00
2024-02-07T15:44:56.114Z,6.25
2024-02-07T15:47:23.376Z,8.60
2024-02-07T15:49:49.997Z,10.25
2024-02-07T15:52:16.561Z,7.00
2024-02-07T15:54:42.991Z,5.60
2024-02-07T15:57:09.737Z,6.33
2024-02-07T15:59:36.170Z,8.00
2024-02-07T16:02:02.714Z,7.00
2024-02-07T16:04:29.260Z,7.25
2024-02-07T16:06:59.600Z,6.00
2024-02-07T16:09:26.231Z,7.00
2024-02-07T16:11:52.770Z,7.75
2024-02-07T16:14:21.337Z,8.00
2024-02-07T16:16:47.985Z,8.25
2024-02-07T16:19:14.738Z,8.00
2024-02-07T16:21:41.140Z,7.25
2024-02-07T16:24:09.239Z,7.60
2024-02-07T16:26:36.444Z,8.00
2024-02-07T16:29:03.145Z,7.00
2024-02-07T16:31:30.184Z,7.00
2024-02-07T16:33:56.668Z,8.00
2024-02-07T16:36:23.219Z,7.40
2024-02-07T16:38:49.700Z,8.00
2024-02-07T16:41:17.694Z,7.00
2024-02-07T16:43:45.300Z,7.20
2024-02-07T16:46:12.048Z,5.00
2024-02-07T16:48:38.748Z,8.00
2024-02-07T16:51:05.316Z,8.00
2024-02-07T16:53:31.793Z,8.00
2024-02-07T16:55:58.504Z,11.40
2024-02-07T16:58:24.977Z,8.00
2024-02-07T17:00:51.630Z,6.25
2024-02-07T17:03:18.266Z,9.00
2024-02-07T17:05:45.875Z,8.00
2024-02-07T17:08:12.337Z,9.80
2024-02-07T17:10:43.531Z,12.20
2024-02-07T17:13:10.365Z,9.00
2024-02-07T17:15:38.911Z,12.00
2024-02-07T17:18:05.609Z,13.00
2024-02-07T17:20:32.290Z,15.00
2024-02-07T17:22:58.828Z,13.60
2024-02-07T17:25:25.389Z,14.20
2024-02-07T17:27:51.919Z,12.40
2024-02-07T17:30:25.013Z,12.25
2024-02-07T17:33:00.164Z,11.00
2024-02-07T17:35:27.037Z,10.00
2024-02-07T17:37:53.449Z,10.40
2024-02-07T17:40:20.011Z,12.80
2024-02-07T17:42:46.681Z,13.00
2024-02-07T17:45:13.338Z,16.25
2024-02-07T17:47:41.177Z,23.00
2024-02-07T17:50:08.026Z,14.00
2024-02-07T17:52:34.615Z,10.00
2024-02-07T17:55:01.235Z,7.00
2024-02-07T17:57:27.679Z,9.80
2024-02-07T17:59:54.062Z,9.00
2024-02-07T18:02:20.590Z,6.80
2024-02-07T18:04:47.149Z,7.50
2024-02-07T18:07:14.217Z,11.40
2024-02-07T18:09:40.813Z,11.60
2024-02-07T18:12:07.987Z,13.60
2024-02-07T18:14:34.601Z,11.00
2024-02-07T18:17:01.266Z,11.60
2024-02-07T18:19:27.931Z,11.80
2024-02-07T18:21:54.469Z,11.00
2024-02-07T18:24:20.853Z,9.80
2024-02-07T18:26:50.305Z,10.60
2024-02-07T18:29:19.640Z,13.00
2024-02-07T18:31:46.090Z,15.00
2024-02-07T18:34:13.014Z,20.00
2024-02-07T18:36:41.297Z,17.25
2024-02-07T18:39:08.342Z,18.75
2024-02-07T18:41:34.781Z,19.20
2024-02-07T18:44:02.084Z,19.80
2024-02-07T18:46:30.089Z,16.00
2024-02-07T18:48:56.556Z,14.60
2024-02-07T18:51:23.415Z,16.25
2024-02-07T18:53:49.812Z,18.00
2024-02-07T18:56:17.281Z,19.00
2024-02-07T18:58:43.816Z,18.60
2024-02-07T19:01:10.311Z,21.25
2024-02-07T19:03:40.915Z,22.40
2024-02-07T19:06:08.046Z,21.00
2024-02-07T19:08:36.001Z,25.00
2024-02-07T19:11:02.767Z,28.25
2024-02-07T19:13:29.564Z,28.50
2024-02-07T19:15:56.060Z,29.00
2024-02-07T19:18:23.009Z,28.60
2024-02-07T19:20:49.607Z,31.00
2024-02-07T19:23:16.079Z,37.50
2024-02-07T19:25:42.507Z,38.00
2024-02-07T19:28:09.102Z,39.60
2024-02-07T19:30:35.552Z,40.50
2024-02-07T19:33:02.151Z,33.25
2024-02-07T19:35:28.940Z,30.00
2024-02-07T19:37:55.788Z,30.40
2024-02-07T19:40:22.517Z,31.00
2024-02-07T19:42:49.203Z,29.50
2024-02-07T19:45:15.668Z,35.00
2024-02-07T19:47:42.150Z,32.50
2024-02-07T19:50:13.139Z,25.75
2024-02-07T19:52:41.821Z,19.40
2024-02-07T19:55:08.522Z,25.00
2024-02-07T19:57:34.935Z,24.20
2024-02-07T20:00:01.406Z,22.50
2024-02-07T20:02:28.140Z,26.00
2024-02-07T20:04:54.626Z,27.50
2024-02-07T20:07:21.262Z,34.00
2024-02-07T20:09:48.170Z,30.75
2024-02-07T20:12:14.574Z,30.00
2024-02-07T20:14:41.093Z,28.00
2024-02-07T20:17:09.231Z,30.60
2024-02-07T20:19:36.175Z,29.60
2024-02-07T20:22:04.507Z,31.00
2024-02-07T20:24:31.539Z,30.00
2024-02-07T20:26:58.000Z,32.50
2024-02-07T20:29:24.512Z,35.50
2024-02-07T20:31:52.141Z,48.40
2024-02-07T20:34:19.424Z,38.50
2024-02-07T20:36:46.429Z,33.25
2024-02-07T20:39:13.477Z,33.00
2024-02-07T20:41:43.662Z,29.67
2024-02-07T20:44:13.457Z,27.80
2024-02-07T20:46:40.190Z,30.75
2024-02-07T20:49:06.811Z,31.00
2024-02-07T20:51:33.319Z,30.60
2024-02-07T20:53:59.921Z,32.00
2024-02-07T20:56:27.198Z,33.25
2024-02-07T20:58:53.970Z,38.60
2024-02-07T21:01:20.521Z,39.75
2024-02-07T21:03:47.008Z,33.00
2024-02-07T21:06:13.445Z,35.00
2024-02-07T21:08:39.948Z,32.40
2024-02-07T21:11:06.505Z,36.00
2024-02-07T21:13:32.996Z,32.40
2024-02-07T21:15:59.484Z,33.00
2024-02-07T21:18:25.925Z,34.00
2024-02-07T21:20:52.433Z,35.00
2024-02-07T21:23:18.900Z,43.25
2024-02-07T21:25:45.527Z,41.20
2024-02-07T21:28:12.034Z,35.00
2024-02-07T21:30:39.655Z,37.75
2024-02-07T21:33:06.132Z,34.00
2024-02-07T21:35:32.646Z,33.00
2024-02-07T21:37:59.599Z,34.00
2024-02-07T21:40:26.511Z,32.50
2024-02-07T21:42:53.225Z,35.00
2024-02-07T21:45:20.456Z,34.00
2024-02-07T21:47:46.966Z,32.50
2024-02-07T21:50:15.610Z,33.00
2024-02-07T21:52:42.168Z,33.50
2024-02-07T21:55:09.898Z,32.00
2024-02-07T21:57:36.293Z,30.25
2024-02-07T22:00:04.418Z,33.00
2024-02-07T22:02:30.842Z,29.00
2024-02-07T22:04:57.285Z,31.00
2024-02-07T22:07:23.876Z,33.80
2024-02-07T22:09:50.399Z,32.00
2024-02-07T22:12:18.800Z,34.00
2024-02-07T22:14:45.288Z,32.00
2024-02-07T22:17:11.792Z,33.00
2024-02-07T22:19:38.501Z,32.75
2024-02-07T22:22:05.039Z,33.00
2024-02-07T22:24:33.643Z,30.50
2024-02-07T22:27:00.062Z,30.00
2024-02-07T22:29:26.589Z,31.00
2024-02-07T22:31:53.623Z,31.25
2024-02-07T22:34:20.407Z,30.00
2024-02-07T22:36:47.621Z,32.50
2024-02-07T22:39:14.072Z,30.50
2024-02-07T22:41:42.248Z,35.00
2024-02-07T22:44:09.720Z,32.25
2024-02-07T22:46:36.240Z,33.60
2024-02-07T22:49:02.803Z,35.50
2024-02-07T22:51:29.719Z,41.00
2024-02-07T22:53:56.209Z,40.40
2024-02-07T22:56:23.179Z,31.00
2024-02-07T22:58:49.742Z,32.00
2024-02-07T23:01:16.276Z,33.00
2024-02-07T23:03:43.773Z,32.00
2024-02-07T23:06:10.324Z,31.50
2024-02-07T23:08:36.847Z,33.00
2024-02-07T23:11:04.017Z,33.80
2024-02-07T23:13:30.573Z,30.00
2024-02-07T23:15:57.071Z,28.00
2024-02-07T23:18:23.504Z,27.25
2024-02-07T23:20:49.958Z,26.00
2024-02-07T23:23:16.385Z,27.00
2024-02-07T23:25:43.073Z,26.00
2024-02-07T23:28:10.979Z,24.25
2024-02-07T23:30:37.464Z,24.00
2024-02-07T23:33:05.052Z,25.75
2024-02-07T23:35:31.950Z,25.80
2024-02-07T23:37:58.496Z,25.50
2024-02-07T23:40:25.026Z,23.00
2024-02-07T23:42:52.828Z,23.80
2024-02-07T23:45:19.237Z,25.00
2024-02-07T23:47:45.695Z,26.00
2024-02-07T23:50:12.337Z,26.40
2024-02-07T23:52:38.815Z,27.50
2024-02-07T23:55:06.824Z,26.00
2024-02-07T23:57:35.491Z,26.60
