createdAt,value
2019-01-31T00:01:02.918Z,3.33
2019-01-31T00:04:05.112Z,2.30
2019-01-31T00:07:06.358Z,2.80
2019-01-31T00:10:07.937Z,2.37
2019-01-31T00:13:09.945Z,2.27
2019-01-31T00:16:11.291Z,1.67
2019-01-31T00:19:18.341Z,3.43
2019-01-31T00:22:20.375Z,2.20
2019-01-31T00:25:21.847Z,1.87
2019-01-31T00:28:23.068Z,1.90
2019-01-31T00:31:26.469Z,1.90
2019-01-31T00:34:28.145Z,2.10
2019-01-31T00:37:29.359Z,3.70
2019-01-31T00:40:31.203Z,5.07
2019-01-31T00:43:32.900Z,2.57
2019-01-31T00:46:34.217Z,8.87
2019-01-31T00:52:42.119Z,5.33
2019-01-31T00:55:43.387Z,1.13
2019-01-31T00:58:44.587Z,2.67
2019-01-31T01:01:46.369Z,1.73
2019-01-31T01:04:48.130Z,1.50
2019-01-31T01:07:49.980Z,2.97
2019-01-31T01:10:50.994Z,7.60
2019-01-31T01:13:52.018Z,1.53
2019-01-31T01:16:53.171Z,3.47
2019-01-31T01:23:01.403Z,2.80
2019-01-31T01:26:02.845Z,3.23
2019-01-31T01:29:04.489Z,3.60
2019-01-31T01:32:06.323Z,1.97
2019-01-31T01:35:07.282Z,1.57
2019-01-31T01:42:06.502Z,8.40
2019-01-31T01:45:09.134Z,3.35
2019-01-31T01:48:29.738Z,3.75
2019-01-31T01:54:38.059Z,1.52
2019-01-31T01:58:00.149Z,6.73
2019-01-31T02:01:01.105Z,1.50
2019-01-31T02:04:02.487Z,1.63
2019-01-31T02:07:04.442Z,4.23
2019-01-31T02:10:06.034Z,1.00
2019-01-31T02:13:13.034Z,1.90
2019-01-31T02:16:14.828Z,2.00
2019-01-31T02:19:16.039Z,3.00
2019-01-31T02:25:24.478Z,1.57
2019-01-31T02:28:25.987Z,2.90
2019-01-31T02:31:27.175Z,1.20
2019-01-31T02:34:28.480Z,2.17
2019-01-31T02:37:29.599Z,2.30
2019-01-31T02:40:30.920Z,3.10
2019-01-31T02:43:32.131Z,2.52
2019-01-31T02:46:33.256Z,1.75
2019-01-31T02:49:34.731Z,3.20
2019-01-31T02:52:42.583Z,3.00
2019-01-31T02:55:44.814Z,5.78
2019-01-31T02:58:46.264Z,2.17
2019-01-31T03:02:14.287Z,3.75
2019-01-31T03:05:42.268Z,1.82
2019-01-31T03:08:43.876Z,1.62
2019-01-31T03:11:45.656Z,3.52
2019-01-31T03:14:47.061Z,1.62
2019-01-31T03:17:48.311Z,1.50
2019-01-31T03:20:50.310Z,4.12
2019-01-31T03:26:58.330Z,1.45
2019-01-31T03:29:59.986Z,2.80
2019-01-31T03:33:21.296Z,6.10
2019-01-31T03:36:23.131Z,5.05
2019-01-31T03:39:24.851Z,4.55
2019-01-31T03:42:26.275Z,2.47
2019-01-31T03:45:27.568Z,1.67
2019-01-31T03:48:29.267Z,3.35
2019-01-31T03:51:30.680Z,3.50
2019-01-31T03:54:38.036Z,1.55
2019-01-31T03:57:39.335Z,2.00
2019-01-31T04:00:40.224Z,6.45
2019-01-31T04:03:41.615Z,2.17
2019-01-31T04:06:42.681Z,2.20
2019-01-31T04:09:43.799Z,2.83
2019-01-31T04:12:45.246Z,3.40
2019-01-31T04:15:46.389Z,5.92
2019-01-31T04:18:48.298Z,4.28
2019-01-31T04:21:49.938Z,6.85
2019-01-31T04:24:57.261Z,3.52
2019-01-31T04:27:59.351Z,2.85
2019-01-31T04:31:07.127Z,1.87
2019-01-31T04:34:08.195Z,4.25
2019-01-31T04:37:09.961Z,4.10
2019-01-31T04:40:11.836Z,1.82
2019-01-31T04:43:13.364Z,1.85
2019-01-31T04:46:13.365Z,5.10
2019-01-31T04:49:22.119Z,3.33
2019-01-31T04:52:23.920Z,2.37
2019-01-31T04:58:32.067Z,1.75
2019-01-31T05:01:33.750Z,2.17
2019-01-31T05:04:35.469Z,1.62
2019-01-31T05:07:36.506Z,2.08
2019-01-31T05:10:43.220Z,1.95
2019-01-31T05:13:39.979Z,2.95
2019-01-31T05:16:41.482Z,2.58
2019-01-31T05:19:42.651Z,3.37
2019-01-31T05:22:44.064Z,3.15
2019-01-31T05:25:51.470Z,2.75
2019-01-31T05:28:53.604Z,4.60
2019-01-31T05:31:55.012Z,4.42
2019-01-31T05:34:56.866Z,2.22
2019-01-31T05:37:58.657Z,2.12
2019-01-31T05:41:00.579Z,2.50
2019-01-31T05:44:01.672Z,5.42
2019-01-31T05:47:03.487Z,1.50
2019-01-31T05:50:05.227Z,7.10
2019-01-31T05:53:06.422Z,2.40
2019-01-31T05:55:56.123Z,5.47
2019-01-31T05:59:05.861Z,3.65
2019-01-31T06:01:56.532Z,2.27
2019-01-31T06:05:06.134Z,4.90
2019-01-31T06:07:56.210Z,2.40
2019-01-31T06:11:07.666Z,3.37
2019-01-31T06:13:55.910Z,2.12
2019-01-31T06:17:05.047Z,2.98
2019-01-31T06:20:07.005Z,3.87
2019-01-31T06:23:08.360Z,2.83
2019-01-31T06:26:08.314Z,3.05
2019-01-31T06:29:17.305Z,4.30
2019-01-31T06:32:18.579Z,3.90
2019-01-31T06:35:20.547Z,5.33
2019-01-31T06:38:10.231Z,3.70
2019-01-31T06:41:19.098Z,4.03
2019-01-31T06:44:20.747Z,5.72
2019-01-31T06:47:22.097Z,3.67
2019-01-31T06:50:23.725Z,3.77
2019-01-31T06:53:24.600Z,3.58
2019-01-31T06:56:26.266Z,2.55
2019-01-31T06:59:26.306Z,2.10
2019-01-31T07:02:16.069Z,2.92
2019-01-31T07:05:24.847Z,2.80
2019-01-31T07:08:14.443Z,3.25
2019-01-31T07:11:29.667Z,4.78
2019-01-31T07:14:26.663Z,2.40
2019-01-31T07:17:27.686Z,3.85
2019-01-31T07:20:29.311Z,6.42
2019-01-31T07:23:36.255Z,4.40
2019-01-31T07:26:37.683Z,6.53
2019-01-31T07:29:38.988Z,4.37
2019-01-31T07:32:40.142Z,4.83
2019-01-31T07:35:41.359Z,5.08
2019-01-31T07:38:43.027Z,4.05
2019-01-31T07:41:44.458Z,3.45
2019-01-31T07:44:45.879Z,5.62
2019-01-31T07:47:46.995Z,2.72
2019-01-31T07:50:48.486Z,3.58
2019-01-31T07:53:49.590Z,3.35
2019-01-31T07:56:50.642Z,3.40
2019-01-31T07:59:52.232Z,3.65
2019-01-31T08:02:53.934Z,3.30
2019-01-31T08:05:54.998Z,2.92
2019-01-31T08:08:56.436Z,3.37
2019-01-31T08:11:57.683Z,3.95
2019-01-31T08:14:59.658Z,2.70
2019-01-31T08:18:01.213Z,4.08
2019-01-31T08:21:02.815Z,2.65
2019-01-31T08:24:04.166Z,2.33
2019-01-31T08:27:05.484Z,4.97
2019-01-31T08:30:07.014Z,3.30
2019-01-31T08:33:08.126Z,4.30
2019-01-31T08:36:10.122Z,2.77
2019-01-31T08:39:11.436Z,2.90
2019-01-31T08:42:12.687Z,7.80
2019-01-31T08:45:14.348Z,2.77
2019-01-31T08:48:15.399Z,6.70
2019-01-31T08:51:17.450Z,2.17
2019-01-31T08:54:18.853Z,4.93
2019-01-31T08:57:20.011Z,2.93
2019-01-31T09:00:25.981Z,3.80
2019-01-31T09:03:27.747Z,4.53
2019-01-31T09:06:29.415Z,4.67
2019-01-31T09:09:31.358Z,3.97
2019-01-31T09:12:31.220Z,2.30
2019-01-31T09:18:43.526Z,4.53
2019-01-31T09:21:45.414Z,3.73
2019-01-31T09:24:47.235Z,4.23
2019-01-31T09:30:55.209Z,2.60
2019-01-31T09:33:57.292Z,2.03
2019-01-31T09:36:59.334Z,3.20
2019-01-31T09:40:01.167Z,2.50
2019-01-31T09:43:03.114Z,2.30
2019-01-31T09:46:04.234Z,2.90
2019-01-31T09:49:07.674Z,2.10
2019-01-31T09:52:09.297Z,2.60
2019-01-31T09:55:11.287Z,3.93
2019-01-31T09:58:32.607Z,4.10
2019-01-31T10:02:00.820Z,2.07
2019-01-31T10:07:29.818Z,2.90
2019-01-31T10:10:31.518Z,2.80
2019-01-31T10:13:32.470Z,2.93
2019-01-31T10:16:33.644Z,3.13
2019-01-31T10:19:35.223Z,1.50
2019-01-31T10:22:36.234Z,4.53
2019-01-31T10:25:57.620Z,2.20
2019-01-31T10:29:04.866Z,1.00
2019-01-31T10:32:07.305Z,4.90
2019-01-31T10:35:08.499Z,2.63
2019-01-31T10:38:10.198Z,3.17
2019-01-31T10:41:12.080Z,1.80
2019-01-31T10:44:13.359Z,4.47
2019-01-31T10:47:14.951Z,6.90
2019-01-31T10:50:15.999Z,3.27
2019-01-31T10:53:17.475Z,3.40
2019-01-31T11:02:08.301Z,4.20
2019-01-31T11:05:09.374Z,2.10
2019-01-31T11:08:11.314Z,1.50
2019-01-31T11:11:13.106Z,4.03
2019-01-31T11:14:14.755Z,3.70
2019-01-31T11:17:16.498Z,4.47
2019-01-31T11:20:18.311Z,1.93
2019-01-31T11:23:19.554Z,1.30
2019-01-31T11:26:20.960Z,1.70
2019-01-31T11:32:29.718Z,4.13
2019-01-31T11:35:30.900Z,0.97
2019-01-31T11:38:32.362Z,1.40
2019-01-31T11:41:33.754Z,2.93
2019-01-31T11:44:34.812Z,2.13
2019-01-31T11:47:36.842Z,2.10
2019-01-31T11:50:38.402Z,1.70
2019-01-31T11:53:39.654Z,4.20
2019-01-31T11:56:41.602Z,2.30
2019-01-31T12:05:55.840Z,2.63
2019-01-31T12:08:57.782Z,4.53
2019-01-31T12:11:59.859Z,3.60
2019-01-31T12:15:00.759Z,4.13
2019-01-31T12:18:02.301Z,3.53
2019-01-31T12:21:03.934Z,3.20
2019-01-31T12:24:15.827Z,6.50
2019-01-31T12:27:07.931Z,2.80
2019-01-31T12:33:15.799Z,5.23
2019-01-31T12:36:16.186Z,1.37
2019-01-31T12:45:58.114Z,2.30
2019-01-31T12:48:59.323Z,1.40
2019-01-31T12:52:04.156Z,3.43
2019-01-31T12:55:05.468Z,2.30
2019-01-31T12:58:06.712Z,1.70
2019-01-31T13:04:14.775Z,2.90
2019-01-31T13:07:16.438Z,2.00
2019-01-31T13:10:18.259Z,2.07
2019-01-31T13:13:18.307Z,7.23
2019-01-31T13:16:19.013Z,2.10
2019-01-31T13:22:49.087Z,4.20
2019-01-31T13:25:51.163Z,1.43
2019-01-31T13:28:52.927Z,1.53
2019-01-31T13:32:00.407Z,1.60
2019-01-31T13:35:02.972Z,7.60
2019-01-31T13:38:04.070Z,6.27
2019-01-31T13:41:05.718Z,1.27
2019-01-31T13:44:06.651Z,1.60
2019-01-31T13:47:08.723Z,2.77
2019-01-31T13:50:10.195Z,1.47
2019-01-31T13:56:46.023Z,1.43
2019-01-31T13:59:47.099Z,1.43
2019-01-31T14:05:56.450Z,1.33
2019-01-31T14:08:58.515Z,2.40
2019-01-31T14:11:59.628Z,1.50
2019-01-31T14:15:01.534Z,1.33
2019-01-31T14:18:03.229Z,2.93
2019-01-31T14:21:04.564Z,2.27
2019-01-31T14:24:05.916Z,1.50
2019-01-31T14:27:08.406Z,2.33
2019-01-31T14:30:09.977Z,2.40
2019-01-31T14:33:17.845Z,1.67
2019-01-31T14:36:20.201Z,3.70
2019-01-31T14:39:20.510Z,3.47
2019-01-31T14:42:22.344Z,3.97
2019-01-31T14:45:24.159Z,1.50
2019-01-31T14:48:25.987Z,1.73
2019-01-31T14:51:27.557Z,1.17
2019-01-31T14:54:29.650Z,1.97
2019-01-31T14:57:31.375Z,1.10
2019-01-31T15:00:32.890Z,3.20
2019-01-31T15:06:34.134Z,2.27
2019-01-31T15:09:36.627Z,1.73
2019-01-31T15:12:38.051Z,1.83
2019-01-31T15:15:39.159Z,2.23
2019-01-31T15:18:44.927Z,2.47
2019-01-31T15:21:46.091Z,1.90
2019-01-31T15:24:48.234Z,2.37
2019-01-31T15:27:50.091Z,6.00
2019-01-31T15:30:51.706Z,4.27
2019-01-31T15:33:58.773Z,1.20
2019-01-31T15:37:02.061Z,1.40
2019-01-31T15:40:03.023Z,1.47
2019-01-31T15:43:05.396Z,2.00
2019-01-31T15:46:07.360Z,1.97
2019-01-31T15:49:08.879Z,1.77
2019-01-31T15:52:10.659Z,2.70
2019-01-31T15:55:12.675Z,4.83
2019-01-31T15:58:14.439Z,2.00
2019-01-31T16:01:17.015Z,3.60
2019-01-31T16:07:25.511Z,1.70
2019-01-31T16:10:27.719Z,2.80
2019-01-31T16:13:29.015Z,1.77
2019-01-31T16:16:31.175Z,1.80
2019-01-31T16:19:32.861Z,5.17
2019-01-31T16:22:34.694Z,5.23
2019-01-31T16:25:36.218Z,5.80
2019-01-31T16:28:38.078Z,5.17
2019-01-31T16:31:39.270Z,5.73
2019-01-31T16:34:46.275Z,7.83
2019-01-31T16:37:49.897Z,9.20
2019-01-31T16:40:52.373Z,3.40
2019-01-31T16:43:53.516Z,5.40
2019-01-31T16:46:56.669Z,5.07
2019-01-31T16:49:59.103Z,5.57
2019-01-31T16:53:00.598Z,4.63
2019-01-31T16:56:03.929Z,3.53
2019-01-31T16:58:54.380Z,7.87
2019-01-31T17:08:22.069Z,4.70
2019-01-31T17:11:23.813Z,3.67
2019-01-31T17:14:26.827Z,6.00
2019-01-31T17:17:28.299Z,6.87
2019-01-31T17:20:29.933Z,6.60
2019-01-31T17:26:38.407Z,5.27
2019-01-31T17:29:40.768Z,7.93
2019-01-31T17:32:43.155Z,5.47
2019-01-31T17:35:50.378Z,5.80
2019-01-31T17:38:53.335Z,7.90
2019-01-31T17:41:56.112Z,7.17
2019-01-31T17:44:59.945Z,6.27
2019-01-31T17:48:01.466Z,8.10
2019-01-31T17:51:04.441Z,5.90
2019-01-31T17:54:05.815Z,6.27
2019-01-31T17:57:06.981Z,5.80
2019-01-31T18:00:08.719Z,8.63
2019-01-31T18:03:10.588Z,7.43
2019-01-31T18:06:18.901Z,7.83
2019-01-31T18:09:21.734Z,8.07
2019-01-31T18:12:24.009Z,5.60
2019-01-31T18:15:25.269Z,5.80
2019-01-31T18:18:27.280Z,9.80
2019-01-31T18:21:29.011Z,7.77
2019-01-31T18:24:30.696Z,11.17
2019-01-31T18:27:31.983Z,5.93
2019-01-31T18:30:34.162Z,7.17
2019-01-31T18:33:36.439Z,7.80
2019-01-31T18:36:43.875Z,7.77
2019-01-31T18:39:47.550Z,10.00
2019-01-31T18:42:49.359Z,12.37
2019-01-31T18:45:53.369Z,10.40
2019-01-31T18:48:54.236Z,6.50
2019-01-31T18:52:02.076Z,14.20
2019-01-31T18:55:04.049Z,11.90
2019-01-31T18:58:06.436Z,12.53
2019-01-31T19:01:08.095Z,5.83
2019-01-31T19:04:10.162Z,7.30
2019-01-31T19:10:19.302Z,9.20
2019-01-31T19:16:10.546Z,9.93
2019-01-31T19:19:12.599Z,9.93
2019-01-31T19:22:15.098Z,8.23
2019-01-31T19:25:16.670Z,10.57
2019-01-31T19:28:18.583Z,13.43
2019-01-31T19:31:21.198Z,12.40
2019-01-31T19:34:23.186Z,8.33
2019-01-31T19:37:30.642Z,9.17
2019-01-31T19:40:32.631Z,14.60
2019-01-31T19:43:34.053Z,11.27
2019-01-31T19:46:35.222Z,8.77
2019-01-31T19:49:36.630Z,9.50
2019-01-31T19:52:39.437Z,7.87
2019-01-31T19:55:41.086Z,10.13
2019-01-31T19:58:42.659Z,8.60
2019-01-31T20:01:44.548Z,9.00
2019-01-31T20:04:46.013Z,10.27
2019-01-31T20:07:53.073Z,8.10
2019-01-31T20:10:55.526Z,10.57
2019-01-31T20:13:57.586Z,8.53
2019-01-31T20:16:59.187Z,8.97
2019-01-31T20:20:00.398Z,9.33
2019-01-31T20:23:01.493Z,11.20
2019-01-31T20:26:03.313Z,13.93
2019-01-31T20:29:05.455Z,13.70
2019-01-31T20:32:10.862Z,11.50
2019-01-31T20:35:13.492Z,13.63
2019-01-31T20:41:22.075Z,14.10
2019-01-31T20:44:23.651Z,16.40
2019-01-31T20:47:24.945Z,16.80
2019-01-31T20:50:27.048Z,11.10
2019-01-31T20:53:29.074Z,13.03
2019-01-31T20:56:33.497Z,15.10
2019-01-31T20:59:34.505Z,23.77
2019-01-31T21:02:35.765Z,13.87
2019-01-31T21:05:38.362Z,11.17
2019-01-31T21:11:46.755Z,13.30
2019-01-31T21:14:48.723Z,13.93
2019-01-31T21:21:10.125Z,17.93
2019-01-31T21:24:12.458Z,13.83
2019-01-31T21:27:15.000Z,13.93
2019-01-31T21:30:16.226Z,14.70
2019-01-31T21:33:17.971Z,13.53
2019-01-31T21:36:19.698Z,13.50
2019-01-31T21:42:29.111Z,15.57
2019-01-31T21:45:31.351Z,16.03
2019-01-31T21:48:33.172Z,13.80
2019-01-31T21:51:35.081Z,15.93
2019-01-31T21:54:36.855Z,14.43
2019-01-31T21:57:39.303Z,15.70
2019-01-31T22:03:48.250Z,15.10
2019-01-31T22:06:50.097Z,16.90
2019-01-31T22:09:57.830Z,13.90
2019-01-31T22:12:59.209Z,13.37
2019-01-31T22:16:00.138Z,16.30
2019-01-31T22:19:01.603Z,17.33
2019-01-31T22:22:01.623Z,12.57
2019-01-31T22:28:37.684Z,16.73
2019-01-31T22:31:38.751Z,20.60
2019-01-31T22:34:45.355Z,14.97
2019-01-31T22:37:46.147Z,16.50
2019-01-31T22:43:54.507Z,14.13
2019-01-31T22:46:55.614Z,13.90
2019-01-31T22:49:57.309Z,18.33
2019-01-31T22:52:59.057Z,19.70
2019-01-31T22:56:00.424Z,15.50
2019-01-31T22:59:01.263Z,16.40
2019-01-31T23:05:18.279Z,14.47
2019-01-31T23:08:08.088Z,12.37
2019-01-31T23:14:37.448Z,18.17
2019-01-31T23:17:39.338Z,14.93
2019-01-31T23:20:40.995Z,13.10
2019-01-31T23:23:42.653Z,13.90
2019-01-31T23:26:44.315Z,17.50
2019-01-31T23:29:45.524Z,13.70
2019-01-31T23:32:45.442Z,16.10
2019-01-31T23:35:35.398Z,17.50
2019-01-31T23:38:36.205Z,14.87
2019-01-31T23:44:21.025Z,14.00
2019-01-31T23:50:55.528Z,20.40
2019-01-31T23:53:56.615Z,20.57
2019-01-31T23:56:58.314Z,15.90
2019-01-31T23:59:59.906Z,16.97
