createdAt,value
2023-05-03T00:02:30.608Z,8.1
2023-05-03T00:07:30.482Z,7.9
2023-05-03T00:12:30.544Z,7.8
2023-05-03T00:17:30.571Z,7.8
2023-05-03T00:22:30.574Z,7.8
2023-05-03T00:27:30.512Z,7.8
2023-05-03T00:32:30.616Z,7.7
2023-05-03T00:37:30.574Z,7.6
2023-05-03T00:42:30.580Z,7.4
2023-05-03T00:47:30.551Z,7.4
2023-05-03T00:52:30.567Z,7.3
2023-05-03T00:57:30.556Z,7.2
2023-05-03T01:02:30.681Z,7.1
2023-05-03T01:07:30.575Z,7
2023-05-03T01:12:30.568Z,6.9
2023-05-03T01:17:30.589Z,6.8
2023-05-03T01:22:30.566Z,6.7
2023-05-03T01:27:30.533Z,6.6
2023-05-03T01:32:30.592Z,6.5
2023-05-03T01:37:30.546Z,6.4
2023-05-03T01:42:30.572Z,6.3
2023-05-03T01:47:30.578Z,6.2
2023-05-03T01:52:30.539Z,6.1
2023-05-03T01:57:30.550Z,6.2
2023-05-03T02:02:30.671Z,6.1
2023-05-03T02:07:30.607Z,6
2023-05-03T02:12:30.531Z,5.9
2023-05-03T02:17:30.547Z,5.9
2023-05-03T02:22:30.569Z,5.8
2023-05-03T02:27:30.564Z,5.8
2023-05-03T02:32:30.648Z,5.8
2023-05-03T02:37:30.596Z,5.7
2023-05-03T02:42:30.544Z,5.7
2023-05-03T02:47:30.606Z,5.6
2023-05-03T02:52:30.569Z,5.6
2023-05-03T02:57:30.763Z,5.6
2023-05-03T03:02:30.572Z,5.5
2023-05-03T03:07:30.604Z,5.5
2023-05-03T03:12:30.544Z,5.4
2023-05-03T03:17:30.608Z,5.3
2023-05-03T03:22:30.594Z,5.3
2023-05-03T03:27:30.584Z,5.2
2023-05-03T03:32:30.575Z,5.3
2023-05-03T03:37:30.515Z,5.2
2023-05-03T03:42:30.543Z,5.1
2023-05-03T03:47:30.590Z,4.9
2023-05-03T03:52:30.631Z,4.9
2023-05-03T03:57:30.550Z,5.1
2023-05-03T04:02:30.660Z,5
2023-05-03T04:07:30.562Z,5.1
2023-05-03T04:12:30.635Z,5.1
2023-05-03T04:17:30.581Z,5.1
2023-05-03T04:22:30.597Z,5
2023-05-03T04:27:30.556Z,5.1
2023-05-03T04:32:30.618Z,5
2023-05-03T04:37:30.627Z,5
2023-05-03T04:42:30.741Z,5.1
2023-05-03T04:47:30.647Z,5.2
2023-05-03T04:52:31.915Z,5.3
2023-05-03T04:57:30.517Z,5.3
2023-05-03T05:02:30.732Z,5.3
2023-05-03T05:07:30.577Z,5.6
2023-05-03T05:12:30.583Z,5.8
2023-05-03T05:17:30.767Z,5.8
2023-05-03T05:22:30.600Z,5.8
2023-05-03T05:27:30.624Z,6.1
2023-05-03T05:32:30.583Z,6.2
2023-05-03T05:37:30.592Z,6.4
2023-05-03T05:42:30.651Z,6.6
2023-05-03T05:47:30.536Z,6.7
2023-05-03T05:52:30.638Z,6.9
2023-05-03T05:57:30.584Z,7.1
2023-05-03T06:02:30.628Z,7.4
2023-05-03T06:07:30.646Z,7.6
2023-05-03T06:12:30.685Z,7.8
2023-05-03T06:17:30.702Z,8
2023-05-03T06:22:30.606Z,8.1
2023-05-03T06:27:30.628Z,8.2
2023-05-03T06:32:34.585Z,8.4
2023-05-03T06:37:34.625Z,8.6
2023-05-03T06:42:34.618Z,8.8
2023-05-03T06:47:34.565Z,8.9
2023-05-03T06:52:34.643Z,9.2
2023-05-03T06:57:34.625Z,9.4
2023-05-03T07:02:34.652Z,9.6
2023-05-03T07:07:34.603Z,9.7
2023-05-03T07:12:34.622Z,10.1
2023-05-03T07:17:34.609Z,10
2023-05-03T07:22:34.606Z,10.3
2023-05-03T07:27:34.584Z,10.4
2023-05-03T07:32:34.625Z,10.6
2023-05-03T07:37:34.627Z,10.8
2023-05-03T07:42:34.846Z,11.2
2023-05-03T07:47:34.947Z,11.1
2023-05-03T07:52:34.807Z,11.3
2023-05-03T07:57:34.655Z,11.6
2023-05-03T08:02:34.677Z,11.4
2023-05-03T08:07:34.651Z,11.6
2023-05-03T08:12:34.616Z,11.8
2023-05-03T08:17:34.616Z,11.9
2023-05-03T08:22:34.628Z,12.2
2023-05-03T08:27:34.543Z,12.4
2023-05-03T08:32:34.602Z,12.4
2023-05-03T08:37:34.619Z,12.4
2023-05-03T08:42:34.579Z,12.5
2023-05-03T08:47:34.593Z,12.6
2023-05-03T08:52:34.582Z,12.9
2023-05-03T08:57:34.662Z,13.3
2023-05-03T09:02:34.760Z,13.3
2023-05-03T09:07:34.655Z,13.4
2023-05-03T09:12:34.641Z,13.3
2023-05-03T09:17:34.630Z,13.4
2023-05-03T09:22:34.755Z,13.5
2023-05-03T09:27:34.674Z,13.4
2023-05-03T09:32:34.708Z,14.7
2023-05-03T09:37:34.671Z,15.4
2023-05-03T09:42:34.601Z,15.8
2023-05-03T09:47:34.667Z,16.2
2023-05-03T09:52:34.707Z,15.9
2023-05-03T09:57:34.611Z,16.1
2023-05-03T10:02:34.661Z,16.1
2023-05-03T10:07:34.883Z,17.1
2023-05-03T10:12:34.676Z,17.1
2023-05-03T10:17:46.060Z,18.6
2023-05-03T10:22:35.522Z,17.7
2023-05-03T10:27:34.669Z,17.3
2023-05-03T10:32:34.644Z,17.6
2023-05-03T10:37:39.013Z,18.6
2023-05-03T10:42:45.091Z,17.9
2023-05-03T10:47:34.858Z,16.6
2023-05-03T10:52:34.883Z,18.6
2023-05-03T10:57:36.321Z,19.7
2023-05-03T11:02:34.711Z,18.4
2023-05-03T11:07:34.729Z,17.6
2023-05-03T11:12:34.688Z,17.7
2023-05-03T11:17:34.840Z,18.3
2023-05-03T11:22:35.334Z,17.9
2023-05-03T11:27:34.584Z,18.7
2023-05-03T11:32:35.560Z,19.4
2023-05-03T11:37:34.672Z,19.1
2023-05-03T11:42:34.673Z,18.7
2023-05-03T11:47:35.204Z,19.3
2023-05-03T11:52:34.640Z,19.4
2023-05-03T11:57:34.592Z,18.8
2023-05-03T12:02:34.700Z,21.7
2023-05-03T12:07:36.492Z,21.6
2023-05-03T12:12:37.746Z,21.1
2023-05-03T12:17:36.962Z,20.9
2023-05-03T12:22:34.981Z,21.1
2023-05-03T12:27:36.669Z,20.8
2023-05-03T12:32:34.701Z,20.8
2023-05-03T12:37:38.104Z,20.6
2023-05-03T12:42:34.688Z,22.4
2023-05-03T12:52:36.986Z,21.3
2023-05-03T13:12:34.721Z,21.8
2023-05-03T13:17:34.720Z,24.3
2023-05-03T13:22:34.681Z,24.1
2023-05-03T13:27:34.668Z,21.8
2023-05-03T13:32:34.777Z,21.8
2023-05-03T13:37:34.700Z,20.8
2023-05-03T13:42:34.661Z,20.8
2023-05-03T13:47:53.509Z,20.7
2023-05-03T13:52:34.662Z,20.4
2023-05-03T14:02:34.696Z,21.3
2023-05-03T14:07:34.658Z,21.4
2023-05-03T14:12:34.727Z,20.9
2023-05-03T14:17:34.674Z,19.4
2023-05-03T14:22:34.622Z,19.9
2023-05-03T14:27:34.682Z,20.7
2023-05-03T14:32:34.781Z,21.4
2023-05-03T14:37:34.962Z,20.6
2023-05-03T14:42:34.711Z,20.9
2023-05-03T14:47:34.738Z,20.9
2023-05-03T14:52:34.628Z,20.7
2023-05-03T14:57:34.774Z,20.8
2023-05-03T15:02:34.871Z,20.8
2023-05-03T15:07:36.282Z,20.8
2023-05-03T15:12:34.799Z,20.9
2023-05-03T15:22:36.186Z,20.7
2023-05-03T15:27:34.754Z,19.4
2023-05-03T15:32:34.708Z,19.6
2023-05-03T15:37:36.215Z,20.1
2023-05-03T15:42:34.788Z,20.1
2023-05-03T15:47:34.699Z,20.4
2023-05-03T15:52:34.783Z,20.5
2023-05-03T15:57:34.672Z,21.3
2023-05-03T16:02:34.713Z,20.4
2023-05-03T16:07:34.772Z,19.4
2023-05-03T16:12:34.799Z,19.2
2023-05-03T16:17:34.679Z,20.6
2023-05-03T16:22:34.773Z,21.2
2023-05-03T16:27:34.642Z,21.3
2023-05-03T16:32:34.856Z,21.6
2023-05-03T16:42:34.746Z,20
2023-05-03T16:47:35.881Z,19.5
2023-05-03T16:52:34.736Z,19.1
2023-05-03T16:57:34.690Z,18.8
2023-05-03T17:02:34.897Z,18.1
2023-05-03T17:07:34.692Z,17.9
2023-05-03T17:12:34.779Z,17.8
2023-05-03T17:17:36.110Z,17.8
2023-05-03T17:22:34.706Z,17.5
2023-05-03T17:27:34.699Z,17.4
2023-05-03T17:32:34.765Z,17.4
2023-05-03T17:37:34.755Z,17.3
2023-05-03T17:42:34.769Z,17.1
2023-05-03T17:47:34.702Z,17.1
2023-05-03T17:52:34.885Z,17
2023-05-03T17:57:34.943Z,16.9
2023-05-03T18:02:34.792Z,16.7
2023-05-03T18:07:34.735Z,16.4
2023-05-03T18:12:34.683Z,16.1
2023-05-03T18:17:34.724Z,15.8
2023-05-03T18:22:34.759Z,15.5
2023-05-03T18:27:35.962Z,15.2
2023-05-03T18:32:34.848Z,14.9
2023-05-03T18:37:34.711Z,14.6
2023-05-03T18:42:34.720Z,14.4
2023-05-03T18:47:34.916Z,14.2
2023-05-03T18:52:34.748Z,13.9
2023-05-03T18:57:36.057Z,13.8
2023-05-03T19:02:34.674Z,13.6
2023-05-03T19:07:34.723Z,13.5
2023-05-03T19:12:34.793Z,13.4
2023-05-03T19:17:34.793Z,13.4
2023-05-03T19:22:34.741Z,13.3
2023-05-03T19:27:34.742Z,13
2023-05-03T19:32:34.745Z,12.9
2023-05-03T19:37:34.746Z,12.8
2023-05-03T19:42:34.755Z,12.7
2023-05-03T19:47:34.773Z,12.6
2023-05-03T19:52:34.816Z,12.6
2023-05-03T19:57:34.750Z,12.4
2023-05-03T20:02:34.776Z,12.3
2023-05-03T20:07:34.852Z,12.3
2023-05-03T20:12:34.801Z,12.1
2023-05-03T20:17:34.824Z,11.9
2023-05-03T20:22:34.804Z,11.9
2023-05-03T20:27:34.765Z,11.9
2023-05-03T20:32:34.730Z,11.8
2023-05-03T20:37:37.016Z,11.7
2023-05-03T20:42:34.867Z,11.6
2023-05-03T20:47:34.760Z,11.5
2023-05-03T20:52:34.785Z,11.4
2023-05-03T20:57:34.737Z,11.4
2023-05-03T21:02:35.665Z,11.4
2023-05-03T21:07:35.303Z,11.3
2023-05-03T21:12:34.951Z,11.1
2023-05-03T21:17:34.814Z,10.9
2023-05-03T21:22:34.830Z,10.7
2023-05-03T21:27:34.809Z,10.6
2023-05-03T21:32:35.071Z,10.5
2023-05-03T21:37:34.815Z,10.5
2023-05-03T21:42:34.816Z,10.5
2023-05-03T21:47:34.770Z,10.3
2023-05-03T21:52:34.905Z,10.3
2023-05-03T21:57:34.811Z,10.1
2023-05-03T22:02:34.839Z,9.9
2023-05-03T22:07:34.781Z,9.9
2023-05-03T22:12:34.842Z,9.7
2023-05-03T22:17:34.857Z,9.5
2023-05-03T22:22:34.780Z,9.4
2023-05-03T22:27:34.769Z,9.1
2023-05-03T22:32:34.916Z,8.9
2023-05-03T22:37:34.758Z,8.8
2023-05-03T22:42:34.737Z,8.7
2023-05-03T22:47:34.791Z,8.5
2023-05-03T22:52:34.715Z,8.4
2023-05-03T22:57:34.830Z,8.3
2023-05-03T23:02:34.905Z,8.2
2023-05-03T23:07:34.737Z,8.1
2023-05-03T23:12:34.902Z,7.9
2023-05-03T23:17:36.182Z,7.8
2023-05-03T23:22:34.757Z,7.7
2023-05-03T23:27:34.775Z,7.6
2023-05-03T23:32:34.750Z,7.6
2023-05-03T23:37:34.815Z,7.5
2023-05-03T23:42:34.846Z,7.3
2023-05-03T23:47:34.852Z,7.1
2023-05-03T23:52:34.838Z,7.1
2023-05-03T23:57:34.757Z,6.9
