createdAt,value
2022-11-18T00:02:55.546Z,7.85
2022-11-18T00:07:59.707Z,7.85
2022-11-18T00:13:03.865Z,7.86
2022-11-18T00:18:08.045Z,7.80
2022-11-18T00:23:12.199Z,7.87
2022-11-18T00:28:16.347Z,7.90
2022-11-18T00:33:20.501Z,8.00
2022-11-18T00:38:24.717Z,8.13
2022-11-18T00:43:28.886Z,8.15
2022-11-18T00:48:33.025Z,8.14
2022-11-18T00:53:37.193Z,8.11
2022-11-18T00:58:41.351Z,8.07
2022-11-18T01:03:45.485Z,8.04
2022-11-18T01:08:49.663Z,7.97
2022-11-18T01:13:53.840Z,7.89
2022-11-18T01:18:57.978Z,7.88
2022-11-18T01:24:02.141Z,7.85
2022-11-18T01:29:06.335Z,7.90
2022-11-18T01:34:10.454Z,7.95
2022-11-18T01:39:14.909Z,8.02
2022-11-18T01:44:18.810Z,8.08
2022-11-18T01:49:22.958Z,8.18
2022-11-18T01:54:27.121Z,8.23
2022-11-18T01:59:31.272Z,8.24
2022-11-18T02:04:35.467Z,8.25
2022-11-18T02:09:39.643Z,8.32
2022-11-18T02:14:43.752Z,8.33
2022-11-18T02:19:47.915Z,8.28
2022-11-18T02:24:52.070Z,8.17
2022-11-18T02:29:56.232Z,8.04
2022-11-18T02:35:00.418Z,7.84
2022-11-18T02:40:04.578Z,7.68
2022-11-18T02:45:08.741Z,7.44
2022-11-18T02:50:12.927Z,7.31
2022-11-18T02:55:17.052Z,7.33
2022-11-18T03:00:19.350Z,7.33
2022-11-18T03:05:23.504Z,7.22
2022-11-18T03:10:27.647Z,7.07
2022-11-18T03:15:31.826Z,6.92
2022-11-18T03:20:35.971Z,6.88
2022-11-18T03:25:40.159Z,6.89
2022-11-18T03:30:44.283Z,6.96
2022-11-18T03:35:48.504Z,7.03
2022-11-18T03:40:52.615Z,7.07
2022-11-18T03:45:56.777Z,7.17
2022-11-18T03:51:00.989Z,7.33
2022-11-18T03:56:05.096Z,7.38
2022-11-18T04:01:09.284Z,7.38
2022-11-18T04:06:14.061Z,7.40
2022-11-18T04:11:17.639Z,7.47
2022-11-18T04:16:21.748Z,7.53
2022-11-18T04:21:25.950Z,7.61
2022-11-18T04:26:30.092Z,7.66
2022-11-18T04:31:34.246Z,7.69
2022-11-18T04:36:38.429Z,7.77
2022-11-18T04:41:42.550Z,7.82
2022-11-18T04:46:46.752Z,7.85
2022-11-18T04:51:50.892Z,7.86
2022-11-18T04:56:55.068Z,7.88
2022-11-18T05:01:59.223Z,7.95
2022-11-18T05:07:03.490Z,7.94
2022-11-18T05:12:07.531Z,7.96
2022-11-18T05:17:11.699Z,7.92
2022-11-18T05:22:15.898Z,7.96
2022-11-18T05:27:19.998Z,7.95
2022-11-18T05:32:24.182Z,8.00
2022-11-18T05:37:28.334Z,7.97
2022-11-18T05:42:32.545Z,7.97
2022-11-18T05:47:36.648Z,8.02
2022-11-18T05:52:40.862Z,8.02
2022-11-18T05:57:44.992Z,8.05
2022-11-18T06:02:49.276Z,8.04
2022-11-18T06:07:53.347Z,8.06
2022-11-18T06:12:57.507Z,8.03
2022-11-18T06:18:01.665Z,8.04
2022-11-18T06:23:05.810Z,8.03
2022-11-18T06:28:09.990Z,8.02
2022-11-18T06:33:14.146Z,7.98
2022-11-18T06:38:18.320Z,7.89
2022-11-18T06:43:22.565Z,7.91
2022-11-18T06:48:26.969Z,7.95
2022-11-18T06:53:30.804Z,7.93
2022-11-18T06:58:34.935Z,7.89
2022-11-18T07:03:39.078Z,7.83
2022-11-18T07:08:43.283Z,7.71
2022-11-18T07:13:47.437Z,7.70
2022-11-18T07:18:51.586Z,7.70
2022-11-18T07:23:55.736Z,7.83
2022-11-18T07:28:59.911Z,7.95
2022-11-18T07:34:04.056Z,8.03
2022-11-18T07:39:08.240Z,8.08
2022-11-18T07:44:12.423Z,8.15
2022-11-18T07:49:16.993Z,8.18
2022-11-18T07:54:20.754Z,8.24
2022-11-18T07:59:24.898Z,8.31
2022-11-18T08:04:29.086Z,8.34
2022-11-18T08:09:33.194Z,8.39
2022-11-18T08:14:37.400Z,8.49
2022-11-18T08:19:41.534Z,8.58
2022-11-18T08:24:45.710Z,8.64
2022-11-18T08:29:47.967Z,8.70
2022-11-18T08:34:52.147Z,8.76
2022-11-18T08:39:56.286Z,8.84
2022-11-18T08:45:00.454Z,8.91
2022-11-18T08:50:04.614Z,8.95
2022-11-18T08:55:08.791Z,9.01
2022-11-18T09:00:11.021Z,9.16
2022-11-18T09:05:15.378Z,9.20
2022-11-18T09:10:19.350Z,9.31
2022-11-18T09:15:23.529Z,9.44
2022-11-18T09:20:27.657Z,9.46
2022-11-18T09:25:31.856Z,9.55
2022-11-18T09:30:36.067Z,9.60
2022-11-18T09:35:40.173Z,9.56
2022-11-18T09:40:44.314Z,9.66
2022-11-18T09:45:48.540Z,9.71
2022-11-18T09:50:52.680Z,9.81
2022-11-18T09:55:56.810Z,9.85
2022-11-18T10:01:00.959Z,9.91
2022-11-18T10:06:05.157Z,9.95
2022-11-18T10:11:09.309Z,10.04
2022-11-18T10:16:13.476Z,10.12
2022-11-18T10:21:17.622Z,10.13
2022-11-18T10:26:21.789Z,10.13
2022-11-18T10:31:25.960Z,10.18
2022-11-18T10:36:30.092Z,10.26
2022-11-18T10:41:34.282Z,10.24
2022-11-18T10:46:38.433Z,10.35
2022-11-18T10:51:42.579Z,10.54
2022-11-18T10:56:46.767Z,10.56
2022-11-18T11:01:51.018Z,10.52
2022-11-18T11:06:55.109Z,10.55
2022-11-18T11:11:59.220Z,10.68
2022-11-18T11:17:03.539Z,10.87
2022-11-18T11:22:07.541Z,10.92
2022-11-18T11:32:15.913Z,11.03
2022-11-18T11:37:20.035Z,11.07
2022-11-18T11:42:24.239Z,10.99
2022-11-18T11:47:28.367Z,11.03
2022-11-18T11:52:32.518Z,11.04
2022-11-18T11:57:36.668Z,10.93
2022-11-18T12:02:41.118Z,10.85
2022-11-18T12:07:45.043Z,10.73
2022-11-18T12:12:49.162Z,10.73
2022-11-18T12:17:53.322Z,10.78
2022-11-18T12:22:57.463Z,11.07
2022-11-18T12:28:01.689Z,11.20
2022-11-18T12:33:05.818Z,11.19
2022-11-18T12:38:09.953Z,11.19
2022-11-18T12:43:14.089Z,11.54
2022-11-18T12:48:21.808Z,11.82
2022-11-18T12:53:22.454Z,12.11
2022-11-18T12:58:26.609Z,12.30
2022-11-18T13:03:30.788Z,12.41
2022-11-18T13:08:34.891Z,12.54
2022-11-18T13:13:39.094Z,12.08
2022-11-18T13:18:43.243Z,11.82
2022-11-18T13:23:47.413Z,11.61
2022-11-18T13:28:51.604Z,11.52
2022-11-18T13:33:55.738Z,11.50
2022-11-18T13:38:59.880Z,11.29
2022-11-18T13:44:04.036Z,11.16
2022-11-18T13:49:08.211Z,11.04
2022-11-18T13:54:12.348Z,11.00
2022-11-18T13:59:18.048Z,11.06
2022-11-18T14:04:20.686Z,11.11
2022-11-18T14:09:24.888Z,11.06
2022-11-18T14:14:29.010Z,11.00
2022-11-18T14:19:33.159Z,10.85
2022-11-18T14:24:37.338Z,10.66
2022-11-18T14:29:39.611Z,10.48
2022-11-18T14:34:43.751Z,10.26
2022-11-18T14:39:47.951Z,10.10
2022-11-18T14:44:52.088Z,9.97
2022-11-18T14:49:56.254Z,9.82
2022-11-18T14:55:00.398Z,9.75
2022-11-18T15:00:04.552Z,9.71
2022-11-18T15:05:08.746Z,9.66
2022-11-18T15:10:12.870Z,9.56
2022-11-18T15:15:17.072Z,9.41
2022-11-18T15:20:21.218Z,9.27
2022-11-18T15:30:29.532Z,8.98
2022-11-18T15:35:33.702Z,8.82
2022-11-18T15:40:37.839Z,8.71
2022-11-18T15:45:42.042Z,8.58
2022-11-18T15:50:46.203Z,8.43
2022-11-18T15:55:50.351Z,8.26
2022-11-18T16:00:54.598Z,7.95
2022-11-18T16:05:58.675Z,7.84
2022-11-18T16:11:02.837Z,7.66
2022-11-18T16:16:07.019Z,7.34
2022-11-18T16:21:11.179Z,7.14
2022-11-18T16:26:17.446Z,7.01
2022-11-18T16:31:19.497Z,6.81
2022-11-18T16:36:23.647Z,6.68
2022-11-18T16:41:27.810Z,6.54
2022-11-18T16:46:31.986Z,6.46
2022-11-18T16:51:36.155Z,6.47
2022-11-18T16:56:40.282Z,6.38
2022-11-18T17:01:44.480Z,6.21
2022-11-18T17:06:48.628Z,6.36
2022-11-18T17:11:52.802Z,6.53
2022-11-18T17:16:56.977Z,6.61
2022-11-18T17:22:01.139Z,6.68
2022-11-18T17:27:05.281Z,6.74
2022-11-18T17:32:09.401Z,6.82
2022-11-18T17:37:13.606Z,6.90
2022-11-18T17:42:17.766Z,6.95
2022-11-18T17:47:21.952Z,6.96
2022-11-18T17:52:26.072Z,6.96
2022-11-18T17:57:30.284Z,7.02
2022-11-18T18:02:34.401Z,7.04
2022-11-18T18:07:38.644Z,7.00
2022-11-18T18:12:42.734Z,7.04
2022-11-18T18:17:46.890Z,7.11
2022-11-18T18:22:51.141Z,7.15
2022-11-18T18:27:55.267Z,7.16
2022-11-18T18:32:59.383Z,7.08
2022-11-18T18:38:03.533Z,7.00
2022-11-18T18:43:07.700Z,6.90
2022-11-18T18:48:11.870Z,6.94
2022-11-18T18:53:16.053Z,7.09
2022-11-18T18:58:20.213Z,7.15
2022-11-18T19:03:24.351Z,7.13
2022-11-18T19:08:28.488Z,7.07
2022-11-18T19:13:32.710Z,7.02
2022-11-18T19:18:36.866Z,6.98
2022-11-18T19:23:40.988Z,6.89
2022-11-18T19:28:45.201Z,6.90
2022-11-18T19:33:49.345Z,6.88
2022-11-18T19:38:53.498Z,6.84
2022-11-18T19:43:57.632Z,6.85
2022-11-18T19:49:01.803Z,6.75
2022-11-18T19:54:06.005Z,6.68
2022-11-18T19:59:08.254Z,6.42
2022-11-18T20:04:12.396Z,6.27
2022-11-18T20:09:16.818Z,6.22
2022-11-18T20:14:20.737Z,6.02
2022-11-18T20:19:24.999Z,5.87
2022-11-18T20:24:29.075Z,5.75
2022-11-18T20:29:33.217Z,5.68
2022-11-18T20:34:37.356Z,5.65
2022-11-18T20:39:41.557Z,5.51
2022-11-18T20:44:45.724Z,5.48
2022-11-18T20:49:49.894Z,5.37
2022-11-18T20:54:54.024Z,5.37
2022-11-18T20:59:58.191Z,5.31
2022-11-18T21:05:02.383Z,5.21
2022-11-18T21:10:06.551Z,5.16
2022-11-18T21:15:10.674Z,5.07
2022-11-18T21:20:14.999Z,4.96
2022-11-18T21:25:19.301Z,4.91
2022-11-18T21:30:23.178Z,4.89
2022-11-18T21:35:27.328Z,4.84
2022-11-18T21:40:31.499Z,4.78
2022-11-18T21:45:35.661Z,4.82
2022-11-18T21:50:39.794Z,4.69
2022-11-18T21:55:44.060Z,4.65
2022-11-18T22:00:48.184Z,4.48
2022-11-18T22:05:52.332Z,4.43
2022-11-18T22:10:56.482Z,4.41
2022-11-18T22:16:00.640Z,4.34
2022-11-18T22:21:04.779Z,4.33
2022-11-18T22:26:08.964Z,4.30
2022-11-18T22:31:13.145Z,4.23
2022-11-18T22:36:17.370Z,4.19
2022-11-18T22:41:21.444Z,4.10
2022-11-18T22:46:25.630Z,4.09
2022-11-18T22:51:29.829Z,4.07
2022-11-18T22:56:33.941Z,3.92
2022-11-18T23:01:38.157Z,3.91
2022-11-18T23:06:42.277Z,3.95
2022-11-18T23:11:46.609Z,3.97
2022-11-18T23:16:52.539Z,3.94
2022-11-18T23:21:54.812Z,3.94
2022-11-18T23:26:59.055Z,3.84
2022-11-18T23:32:03.116Z,3.86
2022-11-18T23:37:07.268Z,3.74
2022-11-18T23:42:11.439Z,3.71
2022-11-18T23:47:15.595Z,3.62
2022-11-18T23:52:19.775Z,3.57
2022-11-18T23:57:23.898Z,3.54
