createdAt,value
2016-10-01T00:00:15.967Z,0
2016-10-01T00:01:16.002Z,0
2016-10-01T00:02:16.017Z,0
2016-10-01T00:03:16.016Z,0
2016-10-01T00:04:16.049Z,0
2016-10-01T00:05:16.056Z,0
2016-10-01T00:06:16.075Z,0
2016-10-01T00:07:16.095Z,0
2016-10-01T00:08:16.137Z,0
2016-10-01T00:09:16.145Z,0
2016-10-01T00:10:16.162Z,0
2016-10-01T00:11:16.165Z,0
2016-10-01T00:12:16.201Z,0
2016-10-01T00:13:16.204Z,0
2016-10-01T00:14:16.222Z,0
2016-10-01T00:15:16.242Z,0
2016-10-01T00:16:16.281Z,0
2016-10-01T00:17:16.287Z,0
2016-10-01T00:18:16.289Z,0
2016-10-01T00:19:16.337Z,0
2016-10-01T00:20:16.956Z,0
2016-10-01T00:21:16.367Z,0
2016-10-01T00:22:16.377Z,0
2016-10-01T00:23:16.398Z,0
2016-10-01T00:24:16.409Z,0
2016-10-01T00:25:16.452Z,0
2016-10-01T00:26:16.457Z,0
2016-10-01T00:27:16.467Z,0
2016-10-01T00:28:16.498Z,0
2016-10-01T00:29:16.502Z,0
2016-10-01T00:30:16.533Z,0
2016-10-01T00:31:16.546Z,0
2016-10-01T00:32:16.564Z,0
2016-10-01T00:33:16.586Z,0
2016-10-01T00:34:16.588Z,0
2016-10-01T00:35:16.636Z,0
2016-10-01T00:36:16.633Z,0
2016-10-01T00:37:16.636Z,0
2016-10-01T00:38:16.667Z,0
2016-10-01T00:39:16.684Z,0
2016-10-01T00:40:16.713Z,0
2016-10-01T00:41:16.725Z,0
2016-10-01T00:42:16.762Z,0
2016-10-01T00:43:16.792Z,0
2016-10-01T00:44:16.798Z,0
2016-10-01T00:45:16.802Z,0
2016-10-01T00:46:16.828Z,0
2016-10-01T00:47:16.826Z,0
2016-10-01T00:48:16.860Z,0
2016-10-01T00:49:16.882Z,0
2016-10-01T00:50:16.885Z,0
2016-10-01T00:51:16.900Z,0
2016-10-01T00:52:16.938Z,0
2016-10-01T00:53:16.964Z,0
2016-10-01T00:54:16.956Z,0
2016-10-01T00:55:16.968Z,0
2016-10-01T00:56:17.014Z,0
2016-10-01T00:57:17.040Z,0
2016-10-01T00:58:17.049Z,0
2016-10-01T00:59:17.051Z,0
2016-10-01T01:00:17.070Z,0
2016-10-01T01:01:17.103Z,0
2016-10-01T01:02:17.120Z,0
2016-10-01T01:03:17.133Z,0
2016-10-01T01:04:17.154Z,0
2016-10-01T01:05:17.196Z,0
2016-10-01T01:06:17.186Z,0
2016-10-01T01:07:17.207Z,0
2016-10-01T01:08:17.227Z,0
2016-10-01T01:09:17.249Z,0
2016-10-01T01:10:17.266Z,0
2016-10-01T01:11:17.282Z,0
2016-10-01T01:12:17.315Z,0
2016-10-01T01:13:17.342Z,0
2016-10-01T01:14:17.345Z,0
2016-10-01T01:15:17.357Z,0
2016-10-01T01:16:17.350Z,0
2016-10-01T01:17:17.458Z,0
2016-10-01T01:18:17.418Z,0
2016-10-01T01:19:17.483Z,0
2016-10-01T01:20:17.440Z,0
2016-10-01T01:21:17.552Z,0
2016-10-01T01:22:17.493Z,0
2016-10-01T01:23:17.549Z,0
2016-10-01T01:24:17.518Z,0
2016-10-01T01:25:17.605Z,0
2016-10-01T01:26:17.567Z,0
2016-10-01T01:27:17.635Z,0
2016-10-01T01:28:17.593Z,0
2016-10-01T01:29:17.654Z,0
2016-10-01T01:30:17.657Z,0
2016-10-01T01:31:17.658Z,0
2016-10-01T01:32:17.687Z,0
2016-10-01T01:33:17.705Z,0
2016-10-01T01:34:17.713Z,0
2016-10-01T01:35:17.750Z,0
2016-10-01T01:36:17.757Z,0
2016-10-01T01:37:17.777Z,0
2016-10-01T01:38:17.781Z,0
2016-10-01T01:39:17.815Z,0
2016-10-01T01:40:17.827Z,0
2016-10-01T01:41:17.843Z,0
2016-10-01T01:42:17.850Z,0
2016-10-01T01:43:17.885Z,0
2016-10-01T01:44:17.894Z,0
2016-10-01T01:45:17.915Z,0
2016-10-01T01:46:17.928Z,0
2016-10-01T01:47:17.944Z,0
2016-10-01T01:48:17.971Z,0
2016-10-01T01:49:17.979Z,0
2016-10-01T01:50:18.027Z,0
2016-10-01T01:51:18.044Z,0
2016-10-01T01:52:18.061Z,0
2016-10-01T01:53:18.071Z,0
2016-10-01T01:54:18.088Z,0
2016-10-01T01:55:18.079Z,0
2016-10-01T01:56:18.102Z,0
2016-10-01T01:57:18.126Z,0
2016-10-01T01:58:18.163Z,0
2016-10-01T01:59:18.187Z,0
2016-10-01T02:00:18.198Z,0
2016-10-01T02:01:18.212Z,0
2016-10-01T02:02:18.224Z,0
2016-10-01T02:03:18.238Z,0
2016-10-01T02:04:18.243Z,0
2016-10-01T02:05:18.272Z,0
2016-10-01T02:06:18.318Z,0
2016-10-01T02:07:18.311Z,0
2016-10-01T02:08:18.343Z,0
2016-10-01T02:09:18.353Z,0
2016-10-01T02:10:18.374Z,0
2016-10-01T02:11:18.391Z,0
2016-10-01T02:12:18.417Z,0
2016-10-01T02:13:18.437Z,0
2016-10-01T02:14:18.473Z,0
2016-10-01T02:15:18.463Z,0
2016-10-01T02:16:18.502Z,0
2016-10-01T02:17:18.524Z,0
2016-10-01T02:18:18.538Z,0
2016-10-01T02:19:18.545Z,0
2016-10-01T02:20:18.557Z,0
2016-10-01T02:21:18.573Z,0
2016-10-01T02:22:18.584Z,0
2016-10-01T02:23:18.613Z,0
2016-10-01T02:24:18.640Z,0
2016-10-01T02:25:18.645Z,0
2016-10-01T02:26:18.677Z,0
2016-10-01T02:27:18.699Z,0
2016-10-01T02:28:18.710Z,0
2016-10-01T02:29:18.726Z,0
2016-10-01T02:30:18.749Z,0
2016-10-01T02:31:18.756Z,0
2016-10-01T02:32:18.783Z,0
2016-10-01T02:33:18.779Z,0
2016-10-01T02:34:18.816Z,0
2016-10-01T02:35:18.840Z,0
2016-10-01T02:36:18.843Z,0
2016-10-01T02:37:18.860Z,0
2016-10-01T02:38:18.895Z,0
2016-10-01T02:39:18.904Z,0
2016-10-01T02:40:18.921Z,0
2016-10-01T02:41:18.952Z,0
2016-10-01T02:42:18.978Z,0
2016-10-01T02:43:18.980Z,0
2016-10-01T02:44:19.008Z,0
2016-10-01T02:45:19.016Z,0
2016-10-01T02:46:19.042Z,0
2016-10-01T02:47:19.065Z,0
2016-10-01T02:48:19.077Z,0
2016-10-01T02:49:19.097Z,0
2016-10-01T02:50:19.099Z,0
2016-10-01T02:51:19.131Z,0
2016-10-01T02:52:19.163Z,0
2016-10-01T02:53:19.173Z,0
2016-10-01T02:54:19.191Z,0
2016-10-01T02:55:19.208Z,0
2016-10-01T02:56:19.228Z,0
2016-10-01T02:57:19.260Z,0
2016-10-01T02:58:19.269Z,0
2016-10-01T02:59:19.271Z,0
2016-10-01T03:00:19.300Z,0
2016-10-01T03:01:19.306Z,0
2016-10-01T03:02:19.313Z,0
2016-10-01T03:03:19.359Z,0
2016-10-01T03:04:19.355Z,0
2016-10-01T03:05:19.376Z,0
2016-10-01T03:06:19.409Z,0
2016-10-01T03:07:19.420Z,0
2016-10-01T03:08:19.445Z,0
2016-10-01T03:09:19.475Z,0
2016-10-01T03:10:19.496Z,0
2016-10-01T03:11:19.477Z,0
2016-10-01T03:12:19.528Z,0
2016-10-01T03:13:19.545Z,0
2016-10-01T03:14:19.552Z,0
2016-10-01T03:15:19.582Z,0
2016-10-01T03:16:19.586Z,0
2016-10-01T03:17:19.594Z,0
2016-10-01T03:18:19.951Z,0
2016-10-01T03:19:19.980Z,0
2016-10-01T03:20:19.669Z,0
2016-10-01T03:21:19.683Z,0
2016-10-01T03:22:19.711Z,0
2016-10-01T03:23:19.723Z,0
2016-10-01T03:24:20.067Z,0
2016-10-01T03:25:19.749Z,0
2016-10-01T03:26:19.781Z,0
2016-10-01T03:27:19.796Z,0
2016-10-01T03:28:19.819Z,0
2016-10-01T03:29:19.825Z,0
2016-10-01T03:30:19.838Z,0
2016-10-01T03:31:19.853Z,0
2016-10-01T03:32:19.881Z,0
2016-10-01T03:33:19.912Z,0
2016-10-01T03:34:19.916Z,0
2016-10-01T03:35:19.944Z,0
2016-10-01T03:36:19.964Z,0
2016-10-01T03:37:19.978Z,0
2016-10-01T03:38:19.993Z,0
2016-10-01T03:39:20.003Z,0
2016-10-01T03:40:20.041Z,0
2016-10-01T03:41:20.038Z,0
2016-10-01T03:42:20.056Z,0
2016-10-01T03:43:20.075Z,0
2016-10-01T03:44:20.084Z,0
2016-10-01T03:45:20.115Z,0
2016-10-01T03:46:20.146Z,0
2016-10-01T03:47:20.155Z,0
2016-10-01T03:48:20.179Z,0
2016-10-01T03:49:20.191Z,0
2016-10-01T03:50:20.217Z,0
2016-10-01T03:51:20.227Z,0
2016-10-01T03:52:20.245Z,0
2016-10-01T03:53:20.271Z,0
2016-10-01T03:54:20.282Z,0
2016-10-01T03:55:20.294Z,0
2016-10-01T03:56:20.326Z,0
2016-10-01T03:57:20.357Z,0
2016-10-01T03:58:20.361Z,0
2016-10-01T03:59:20.370Z,0
2016-10-01T04:01:20.376Z,0
2016-10-01T04:02:20.418Z,0
2016-10-01T04:03:20.419Z,0
2016-10-01T04:04:20.469Z,0
2016-10-01T04:05:20.474Z,0
2016-10-01T04:06:20.468Z,0
2016-10-01T04:07:20.500Z,0
2016-10-01T04:08:20.525Z,0
2016-10-01T04:09:20.543Z,0
2016-10-01T04:10:20.533Z,0
2016-10-01T04:11:20.595Z,0
2016-10-01T04:12:20.585Z,0
2016-10-01T04:13:20.617Z,0
2016-10-01T04:14:20.617Z,0
2016-10-01T04:15:20.659Z,0
2016-10-01T04:16:20.695Z,0
2016-10-01T04:17:20.689Z,0
2016-10-01T04:18:20.698Z,0
2016-10-01T04:19:20.712Z,0
2016-10-01T04:20:20.755Z,0
2016-10-01T04:21:20.766Z,0
2016-10-01T04:22:20.773Z,0
2016-10-01T04:23:20.778Z,0
2016-10-01T04:24:20.815Z,0
2016-10-01T04:25:20.835Z,0
2016-10-01T04:26:20.871Z,0
2016-10-01T04:27:20.858Z,0
2016-10-01T04:28:20.866Z,0
2016-10-01T04:29:20.895Z,0
2016-10-01T04:30:20.907Z,0
2016-10-01T04:31:20.927Z,0
2016-10-01T04:32:20.971Z,0
2016-10-01T04:33:20.961Z,0
2016-10-01T04:34:20.997Z,0
2016-10-01T04:35:21.026Z,0
2016-10-01T04:36:21.020Z,0
2016-10-01T04:37:21.035Z,0
2016-10-01T04:38:21.064Z,0
2016-10-01T04:39:21.068Z,0
2016-10-01T04:40:21.111Z,0
2016-10-01T04:41:21.117Z,0
2016-10-01T04:42:21.119Z,0
2016-10-01T04:43:21.157Z,0
2016-10-01T04:44:21.168Z,0
2016-10-01T04:45:21.190Z,0
2016-10-01T04:46:21.219Z,0
2016-10-01T04:47:21.223Z,0
2016-10-01T04:48:21.246Z,0
2016-10-01T04:49:21.272Z,0
2016-10-01T04:50:21.289Z,0
2016-10-01T04:51:21.293Z,0
2016-10-01T04:52:21.322Z,0
2016-10-01T04:53:21.353Z,0
2016-10-01T04:54:21.353Z,0
2016-10-01T04:55:21.386Z,0
2016-10-01T04:56:21.412Z,0
2016-10-01T04:57:21.385Z,0
2016-10-01T04:58:21.417Z,0
2016-10-01T04:59:21.449Z,0
2016-10-01T05:00:21.469Z,0
2016-10-01T05:01:21.496Z,0
2016-10-01T05:02:21.522Z,0
2016-10-01T05:03:21.521Z,0
2016-10-01T05:04:21.520Z,0
2016-10-01T05:05:21.551Z,0
2016-10-01T05:06:21.574Z,0
2016-10-01T05:07:21.598Z,0
2016-10-01T05:08:21.601Z,0
2016-10-01T05:09:21.621Z,0
2016-10-01T05:10:21.655Z,0
2016-10-01T05:11:21.657Z,0
2016-10-01T05:12:21.691Z,0
2016-10-01T05:13:21.691Z,0
2016-10-01T05:14:22.052Z,0
2016-10-01T05:15:21.741Z,0
2016-10-01T05:16:21.756Z,0
2016-10-01T05:17:21.767Z,0
2016-10-01T05:18:21.801Z,0
2016-10-01T05:19:21.799Z,0
2016-10-01T05:20:22.151Z,0
2016-10-01T05:21:21.854Z,0
2016-10-01T05:22:21.858Z,0
2016-10-01T05:23:21.882Z,0
2016-10-01T05:24:21.915Z,0
2016-10-01T05:25:21.920Z,0
2016-10-01T05:26:21.933Z,0
2016-10-01T05:27:21.956Z,0
2016-10-01T05:28:21.957Z,0
2016-10-01T05:29:22.002Z,0
2016-10-01T05:30:22.015Z,0
2016-10-01T05:31:22.039Z,0
2016-10-01T05:32:22.057Z,0
2016-10-01T05:33:22.074Z,0
2016-10-01T05:34:22.062Z,0
2016-10-01T05:35:22.109Z,0
2016-10-01T05:36:22.135Z,0
2016-10-01T05:37:22.141Z,0
2016-10-01T05:38:22.163Z,0
2016-10-01T05:39:22.506Z,0
2016-10-01T05:40:22.177Z,0
2016-10-01T05:41:22.212Z,0
2016-10-01T05:42:22.227Z,0
2016-10-01T05:43:22.263Z,0
2016-10-01T05:44:22.254Z,0
2016-10-01T05:45:22.279Z,0
2016-10-01T05:46:22.312Z,0
2016-10-01T05:47:22.630Z,0
2016-10-01T05:48:22.349Z,5
2016-10-01T05:49:22.361Z,5
2016-10-01T05:50:22.369Z,5
2016-10-01T05:51:22.411Z,5
2016-10-01T05:52:22.402Z,5
2016-10-01T05:53:22.411Z,5
2016-10-01T05:54:22.763Z,5
2016-10-01T05:55:22.476Z,5
2016-10-01T05:56:22.825Z,5
2016-10-01T05:57:22.517Z,5
2016-10-01T05:58:22.506Z,5
2016-10-01T05:59:22.534Z,5
2016-10-01T06:00:22.882Z,5
2016-10-01T06:01:22.570Z,5
2016-10-01T06:02:22.592Z,5
2016-10-01T06:03:22.607Z,5
2016-10-01T06:04:22.619Z,5
2016-10-01T06:05:22.645Z,5
2016-10-01T06:06:22.678Z,5
2016-10-01T06:07:22.665Z,5
2016-10-01T06:08:22.709Z,5
2016-10-01T06:09:22.708Z,5
2016-10-01T06:10:22.723Z,5
2016-10-01T06:11:23.079Z,10
2016-10-01T06:12:22.774Z,10
2016-10-01T06:13:22.789Z,10
2016-10-01T06:14:22.828Z,10
2016-10-01T06:15:22.834Z,10
2016-10-01T06:16:22.843Z,10
2016-10-01T06:17:22.869Z,10
2016-10-01T06:18:22.887Z,10
2016-10-01T06:19:22.908Z,10
2016-10-01T06:20:22.939Z,10
2016-10-01T06:21:22.955Z,10
2016-10-01T06:22:22.961Z,10
2016-10-01T06:23:22.993Z,10
2016-10-01T06:24:22.996Z,10
2016-10-01T06:25:23.017Z,10
2016-10-01T06:26:23.021Z,10
2016-10-01T06:27:23.035Z,10
2016-10-01T06:28:23.074Z,10
2016-10-01T06:29:23.087Z,15
2016-10-01T06:30:23.099Z,15
2016-10-01T06:31:23.109Z,15
2016-10-01T06:32:23.162Z,15
2016-10-01T06:33:23.171Z,15
2016-10-01T06:34:23.168Z,20
2016-10-01T06:35:23.207Z,20
2016-10-01T06:36:23.223Z,20
2016-10-01T06:37:23.238Z,25
2016-10-01T06:38:23.252Z,25
2016-10-01T06:39:23.269Z,25
2016-10-01T06:40:23.310Z,25
2016-10-01T06:41:23.312Z,30
2016-10-01T06:42:23.316Z,30
2016-10-01T06:43:23.351Z,30
2016-10-01T06:44:23.343Z,30
2016-10-01T06:45:23.363Z,30
2016-10-01T06:46:23.418Z,30
2016-10-01T06:47:23.416Z,35
2016-10-01T06:48:23.443Z,35
2016-10-01T06:49:23.468Z,35
2016-10-01T06:50:23.451Z,35
2016-10-01T06:51:23.469Z,35
2016-10-01T06:52:23.509Z,35
2016-10-01T06:53:23.505Z,30
2016-10-01T06:54:23.549Z,30
2016-10-01T06:55:23.569Z,30
2016-10-01T06:56:23.585Z,30
2016-10-01T06:57:23.596Z,30
2016-10-01T06:58:23.607Z,25
2016-10-01T06:59:23.622Z,25
2016-10-01T07:00:23.650Z,25
2016-10-01T07:01:23.665Z,25
2016-10-01T07:02:23.692Z,25
2016-10-01T07:03:23.694Z,25
2016-10-01T07:04:23.723Z,25
2016-10-01T07:05:23.745Z,30
2016-10-01T07:06:23.754Z,30
2016-10-01T07:07:23.781Z,30
2016-10-01T07:08:23.797Z,30
2016-10-01T07:09:23.826Z,30
2016-10-01T07:10:23.833Z,30
2016-10-01T07:11:23.856Z,30
2016-10-01T07:12:23.876Z,30
2016-10-01T07:13:23.885Z,30
2016-10-01T07:14:23.912Z,30
2016-10-01T07:15:23.930Z,30
2016-10-01T07:16:38.776Z,35
2016-10-01T07:17:23.982Z,35
2016-10-01T07:18:23.965Z,35
2016-10-01T07:19:23.994Z,35
2016-10-01T07:20:24.026Z,35
2016-10-01T07:21:24.052Z,35
2016-10-01T07:22:24.083Z,35
2016-10-01T07:23:24.088Z,35
2016-10-01T07:24:24.082Z,35
2016-10-01T07:25:24.109Z,35
2016-10-01T07:26:24.145Z,40
2016-10-01T07:27:24.163Z,40
2016-10-01T07:28:24.162Z,40
2016-10-01T07:29:24.187Z,40
2016-10-01T07:30:24.195Z,40
2016-10-01T07:31:24.222Z,40
2016-10-01T07:32:24.249Z,40
2016-10-01T07:33:24.253Z,40
2016-10-01T07:34:24.274Z,40
2016-10-01T07:35:24.310Z,40
2016-10-01T07:36:24.334Z,45
2016-10-01T07:37:24.329Z,45
2016-10-01T07:38:24.354Z,45
2016-10-01T07:39:24.371Z,45
2016-10-01T07:40:24.381Z,45
2016-10-01T07:41:24.404Z,50
2016-10-01T07:42:24.418Z,50
2016-10-01T07:43:24.442Z,50
2016-10-01T07:44:24.444Z,50
2016-10-01T07:45:24.491Z,50
2016-10-01T07:46:24.495Z,50
2016-10-01T07:47:24.518Z,50
2016-10-01T07:48:24.556Z,50
2016-10-01T07:49:24.559Z,50
2016-10-01T07:50:24.586Z,50
2016-10-01T07:51:24.616Z,50
2016-10-01T07:52:24.624Z,50
2016-10-01T07:53:24.620Z,45
2016-10-01T07:54:24.655Z,45
2016-10-01T07:55:24.677Z,45
2016-10-01T07:56:24.680Z,45
2016-10-01T07:57:24.704Z,40
2016-10-01T07:58:24.723Z,40
2016-10-01T07:59:24.755Z,40
2016-10-01T08:00:24.760Z,40
2016-10-01T08:01:24.794Z,35
2016-10-01T08:02:24.802Z,35
2016-10-01T08:03:24.814Z,35
2016-10-01T08:04:24.847Z,35
2016-10-01T08:05:24.879Z,35
2016-10-01T08:06:24.873Z,35
2016-10-01T08:07:24.880Z,35
2016-10-01T08:08:24.909Z,35
2016-10-01T08:09:24.933Z,35
2016-10-01T08:10:24.955Z,35
2016-10-01T08:11:24.972Z,35
2016-10-01T08:12:24.992Z,35
2016-10-01T08:13:25.009Z,35
2016-10-01T08:14:25.361Z,35
2016-10-01T08:15:25.060Z,40
2016-10-01T08:16:25.058Z,35
2016-10-01T08:17:25.069Z,35
2016-10-01T08:18:25.114Z,35
2016-10-01T08:19:25.124Z,35
2016-10-01T08:20:25.116Z,35
2016-10-01T08:21:25.139Z,35
2016-10-01T08:22:25.199Z,35
2016-10-01T08:23:25.191Z,35
2016-10-01T08:24:25.229Z,35
2016-10-01T08:25:25.256Z,35
2016-10-01T08:26:25.240Z,35
2016-10-01T08:27:25.271Z,40
2016-10-01T08:28:25.287Z,40
2016-10-01T08:29:25.333Z,40
2016-10-01T08:30:25.335Z,40
2016-10-01T08:31:25.358Z,40
2016-10-01T08:32:25.363Z,45
2016-10-01T08:33:25.388Z,45
2016-10-01T08:34:25.413Z,50
2016-10-01T08:35:25.422Z,50
2016-10-01T08:36:25.448Z,50
2016-10-01T08:37:25.466Z,50
2016-10-01T08:38:25.484Z,50
2016-10-01T08:39:25.481Z,50
2016-10-01T08:40:25.515Z,55
2016-10-01T08:41:25.534Z,55
2016-10-01T08:42:25.559Z,55
2016-10-01T08:43:25.577Z,55
2016-10-01T08:44:25.625Z,55
2016-10-01T08:45:25.612Z,55
2016-10-01T08:46:25.647Z,60
2016-10-01T08:47:25.654Z,60
2016-10-01T08:48:25.677Z,65
2016-10-01T08:49:25.666Z,65
2016-10-01T08:50:25.709Z,70
2016-10-01T08:51:25.730Z,70
2016-10-01T08:52:25.759Z,70
2016-10-01T08:53:25.768Z,70
2016-10-01T08:54:25.803Z,75
2016-10-01T08:55:25.788Z,80
2016-10-01T08:56:25.827Z,80
2016-10-01T08:57:25.850Z,85
2016-10-01T08:58:25.886Z,90
2016-10-01T08:59:25.867Z,95
2016-10-01T09:00:25.887Z,90
2016-10-01T09:01:25.898Z,95
2016-10-01T09:02:25.954Z,90
2016-10-01T09:03:25.952Z,90
2016-10-01T09:04:25.985Z,90
2016-10-01T09:05:25.997Z,90
2016-10-01T09:06:26.025Z,85
2016-10-01T09:07:26.029Z,80
2016-10-01T09:08:26.053Z,80
2016-10-01T09:09:26.049Z,75
2016-10-01T09:10:26.097Z,70
2016-10-01T09:11:26.114Z,70
2016-10-01T09:12:26.138Z,65
2016-10-01T09:13:26.158Z,65
2016-10-01T09:14:26.171Z,70
2016-10-01T09:15:26.189Z,70
2016-10-01T09:16:26.216Z,75
2016-10-01T09:17:26.209Z,75
2016-10-01T09:18:26.249Z,75
2016-10-01T09:19:26.264Z,75
2016-10-01T09:20:26.270Z,70
2016-10-01T09:21:26.319Z,70
2016-10-01T09:22:26.312Z,65
2016-10-01T09:23:26.339Z,60
2016-10-01T09:24:26.364Z,60
2016-10-01T09:25:26.388Z,60
2016-10-01T09:26:26.415Z,60
2016-10-01T09:27:26.412Z,60
2016-10-01T09:28:26.448Z,60
2016-10-01T09:29:26.456Z,60
2016-10-01T09:30:26.494Z,60
2016-10-01T09:31:26.501Z,60
2016-10-01T09:32:26.514Z,60
2016-10-01T09:33:26.535Z,60
2016-10-01T09:34:26.582Z,60
2016-10-01T09:35:26.587Z,65
2016-10-01T09:36:26.589Z,65
2016-10-01T09:37:26.619Z,65
2016-10-01T09:38:26.627Z,65
2016-10-01T09:39:26.638Z,65
2016-10-01T09:40:26.666Z,70
2016-10-01T09:41:26.709Z,70
2016-10-01T09:42:26.710Z,70
2016-10-01T09:43:26.729Z,70
2016-10-01T09:44:27.026Z,70
2016-10-01T09:45:26.762Z,65
2016-10-01T09:46:27.105Z,65
2016-10-01T09:47:26.812Z,70
2016-10-01T09:48:26.830Z,70
2016-10-01T09:49:26.864Z,70
2016-10-01T09:50:26.874Z,70
2016-10-01T09:51:26.877Z,70
2016-10-01T09:52:26.906Z,75
2016-10-01T09:53:26.916Z,75
2016-10-01T09:54:26.949Z,80
2016-10-01T09:55:26.974Z,80
2016-10-01T09:56:26.988Z,80
2016-10-01T09:57:27.013Z,75
2016-10-01T09:58:27.007Z,75
2016-10-01T09:59:27.042Z,75
2016-10-01T10:00:27.070Z,75
2016-10-01T10:01:27.057Z,70
2016-10-01T10:02:27.093Z,70
2016-10-01T10:03:27.097Z,70
2016-10-01T10:04:27.121Z,70
2016-10-01T10:05:27.175Z,70
2016-10-01T10:06:27.183Z,70
2016-10-01T10:07:27.179Z,70
2016-10-01T10:08:27.209Z,70
2016-10-01T10:09:27.236Z,70
2016-10-01T10:10:27.262Z,65
2016-10-01T10:11:27.268Z,65
2016-10-01T10:12:27.273Z,65
2016-10-01T10:13:27.313Z,65
2016-10-01T10:14:27.322Z,70
2016-10-01T10:15:27.344Z,70
2016-10-01T10:16:27.359Z,70
2016-10-01T10:17:27.389Z,65
2016-10-01T10:18:27.396Z,65
2016-10-01T10:19:27.406Z,70
2016-10-01T10:20:27.459Z,75
2016-10-01T10:21:27.489Z,80
2016-10-01T10:22:27.485Z,85
2016-10-01T10:23:27.493Z,90
2016-10-01T10:24:27.524Z,100
2016-10-01T10:25:27.532Z,110
2016-10-01T10:26:27.559Z,120
2016-10-01T10:27:27.565Z,120
2016-10-01T10:28:27.619Z,110
2016-10-01T10:29:27.627Z,95
2016-10-01T10:30:27.645Z,80
2016-10-01T10:31:27.644Z,70
2016-10-01T10:32:27.675Z,70
2016-10-01T10:33:27.684Z,70
2016-10-01T10:34:27.699Z,65
2016-10-01T10:35:27.726Z,65
2016-10-01T10:36:27.753Z,65
2016-10-01T10:37:27.784Z,65
2016-10-01T10:38:27.785Z,65
2016-10-01T10:39:27.806Z,70
2016-10-01T10:40:27.809Z,70
2016-10-01T10:41:27.819Z,80
2016-10-01T10:42:27.870Z,80
2016-10-01T10:43:27.884Z,80
2016-10-01T10:44:27.897Z,80
2016-10-01T10:45:27.938Z,80
2016-10-01T10:46:27.941Z,85
2016-10-01T10:47:27.953Z,90
2016-10-01T10:48:27.996Z,90
2016-10-01T10:49:28.013Z,80
2016-10-01T10:50:28.031Z,70
2016-10-01T10:51:28.053Z,55
2016-10-01T10:52:28.048Z,45
2016-10-01T10:53:28.093Z,45
2016-10-01T10:54:28.091Z,45
2016-10-01T10:55:28.140Z,55
2016-10-01T10:56:28.195Z,60
2016-10-01T10:57:28.159Z,70
2016-10-01T10:58:28.181Z,75
2016-10-01T10:59:28.194Z,75
2016-10-01T11:00:28.222Z,75
2016-10-01T11:01:28.223Z,70
2016-10-01T11:02:28.271Z,70
2016-10-01T11:03:28.284Z,70
2016-10-01T11:04:28.308Z,70
2016-10-01T11:05:28.305Z,70
2016-10-01T11:06:28.337Z,70
2016-10-01T11:07:28.362Z,75
2016-10-01T11:08:28.373Z,75
2016-10-01T11:09:28.404Z,80
2016-10-01T11:10:28.402Z,85
2016-10-01T11:11:28.433Z,90
2016-10-01T11:12:28.441Z,100
2016-10-01T11:13:28.459Z,110
2016-10-01T11:14:28.502Z,115
2016-10-01T11:15:28.514Z,125
2016-10-01T11:16:28.532Z,130
2016-10-01T11:17:28.549Z,130
2016-10-01T11:18:28.557Z,125
2016-10-01T11:19:28.576Z,120
2016-10-01T11:20:28.618Z,120
2016-10-01T11:21:28.625Z,120
2016-10-01T11:22:28.650Z,115
2016-10-01T11:23:28.670Z,115
2016-10-01T11:24:28.705Z,115
2016-10-01T11:25:28.726Z,115
2016-10-01T11:26:28.725Z,115
2016-10-01T11:27:28.751Z,115
2016-10-01T11:28:28.761Z,110
2016-10-01T11:29:28.819Z,105
2016-10-01T11:30:28.805Z,105
2016-10-01T11:31:28.821Z,105
2016-10-01T11:32:28.853Z,110
2016-10-01T11:33:28.864Z,115
2016-10-01T11:34:28.905Z,120
2016-10-01T11:35:28.895Z,120
2016-10-01T11:36:28.930Z,115
2016-10-01T11:37:28.943Z,110
2016-10-01T11:38:28.976Z,105
2016-10-01T11:39:28.984Z,105
2016-10-01T11:40:29.012Z,110
2016-10-01T11:41:29.018Z,110
2016-10-01T11:42:29.049Z,115
2016-10-01T11:43:29.071Z,115
2016-10-01T11:44:29.095Z,115
2016-10-01T11:45:29.102Z,115
2016-10-01T11:46:29.131Z,120
2016-10-01T11:47:29.138Z,125
2016-10-01T11:48:29.148Z,130
2016-10-01T11:49:29.199Z,130
2016-10-01T11:50:29.201Z,130
2016-10-01T11:51:29.230Z,125
2016-10-01T11:52:29.244Z,120
2016-10-01T11:53:29.279Z,115
2016-10-01T11:54:29.268Z,115
2016-10-01T11:55:29.320Z,115
2016-10-01T11:56:29.323Z,110
2016-10-01T11:57:29.343Z,110
2016-10-01T11:58:29.372Z,105
2016-10-01T11:59:29.392Z,100
2016-10-01T12:00:29.427Z,100
2016-10-01T12:01:29.408Z,95
2016-10-01T12:02:29.452Z,90
2016-10-01T12:03:29.473Z,100
2016-10-01T12:04:29.483Z,100
2016-10-01T12:05:29.507Z,110
2016-10-01T12:06:29.547Z,120
2016-10-01T12:07:29.537Z,120
2016-10-01T12:08:29.568Z,120
2016-10-01T12:09:29.592Z,125
2016-10-01T12:10:29.624Z,135
2016-10-01T12:11:29.654Z,135
2016-10-01T12:12:29.682Z,145
2016-10-01T12:13:29.686Z,155
2016-10-01T12:14:29.707Z,160
2016-10-01T12:15:29.705Z,160
2016-10-01T12:16:29.732Z,165
2016-10-01T12:17:29.749Z,165
2016-10-01T12:18:29.773Z,160
2016-10-01T12:19:29.777Z,155
2016-10-01T12:20:29.809Z,145
2016-10-01T12:21:29.831Z,135
2016-10-01T12:22:29.845Z,125
2016-10-01T12:23:29.873Z,120
2016-10-01T12:24:29.898Z,125
2016-10-01T12:25:29.907Z,130
2016-10-01T12:26:29.934Z,130
2016-10-01T12:27:29.952Z,130
2016-10-01T12:28:29.975Z,125
2016-10-01T12:29:29.985Z,120
2016-10-01T12:30:30.010Z,120
2016-10-01T12:31:30.035Z,115
2016-10-01T12:32:30.054Z,110
2016-10-01T12:33:30.065Z,105
2016-10-01T12:34:30.088Z,110
2016-10-01T12:35:30.119Z,110
2016-10-01T12:36:30.150Z,115
2016-10-01T12:37:30.157Z,125
2016-10-01T12:38:30.173Z,130
2016-10-01T12:39:30.221Z,135
2016-10-01T12:40:30.239Z,140
2016-10-01T12:41:30.237Z,135
2016-10-01T12:42:30.261Z,130
2016-10-01T12:43:30.282Z,120
2016-10-01T12:44:30.301Z,110
2016-10-01T12:45:30.310Z,95
2016-10-01T12:46:30.345Z,85
2016-10-01T12:47:30.368Z,90
2016-10-01T12:48:30.382Z,95
2016-10-01T12:49:30.413Z,100
2016-10-01T12:50:30.429Z,110
2016-10-01T12:51:30.444Z,110
2016-10-01T12:52:30.482Z,105
2016-10-01T12:53:30.497Z,100
2016-10-01T12:54:30.520Z,95
2016-10-01T12:55:30.543Z,90
2016-10-01T12:56:30.548Z,85
2016-10-01T12:57:30.577Z,80
2016-10-01T12:58:30.611Z,80
2016-10-01T12:59:30.603Z,85
2016-10-01T13:00:30.640Z,90
2016-10-01T13:01:30.645Z,100
2016-10-01T13:02:30.665Z,115
2016-10-01T13:03:30.705Z,125
2016-10-01T13:04:30.726Z,125
2016-10-01T13:05:30.738Z,120
2016-10-01T13:06:30.753Z,105
2016-10-01T13:07:30.774Z,85
2016-10-01T13:08:30.803Z,75
2016-10-01T13:09:30.829Z,70
2016-10-01T13:10:30.839Z,70
2016-10-01T13:11:30.857Z,70
2016-10-01T13:12:30.887Z,65
2016-10-01T13:13:30.902Z,65
2016-10-01T13:14:30.936Z,65
2016-10-01T13:15:30.918Z,65
2016-10-01T13:16:30.954Z,65
2016-10-01T13:17:30.985Z,65
2016-10-01T13:18:30.997Z,65
2016-10-01T13:19:30.998Z,65
2016-10-01T13:20:31.035Z,65
2016-10-01T13:21:31.062Z,65
2016-10-01T13:22:31.093Z,60
2016-10-01T13:23:31.098Z,65
2016-10-01T13:24:31.127Z,65
2016-10-01T13:25:31.169Z,70
2016-10-01T13:26:31.164Z,70
2016-10-01T13:27:31.163Z,70
2016-10-01T13:28:31.209Z,70
2016-10-01T13:29:31.216Z,80
2016-10-01T13:30:31.263Z,85
2016-10-01T13:31:31.265Z,95
2016-10-01T13:32:31.280Z,100
2016-10-01T13:33:31.308Z,105
2016-10-01T13:34:31.344Z,120
2016-10-01T13:35:31.345Z,125
2016-10-01T13:36:31.381Z,130
2016-10-01T13:37:31.403Z,130
2016-10-01T13:38:31.417Z,130
2016-10-01T13:39:31.434Z,130
2016-10-01T13:40:31.462Z,130
2016-10-01T13:41:31.465Z,140
2016-10-01T13:42:31.501Z,150
2016-10-01T13:43:31.519Z,155
2016-10-01T13:44:31.509Z,160
2016-10-01T13:45:31.557Z,165
2016-10-01T13:46:31.566Z,170
2016-10-01T13:47:31.605Z,160
2016-10-01T13:48:31.606Z,150
2016-10-01T13:49:31.639Z,135
2016-10-01T13:50:31.654Z,125
2016-10-01T13:51:31.667Z,115
2016-10-01T13:52:31.699Z,105
2016-10-01T13:53:31.716Z,100
2016-10-01T13:54:31.745Z,90
2016-10-01T13:55:31.758Z,85
2016-10-01T13:56:31.784Z,85
2016-10-01T13:57:31.801Z,80
2016-10-01T13:58:31.824Z,75
2016-10-01T13:59:31.847Z,70
2016-10-01T14:00:31.860Z,75
2016-10-01T14:01:31.874Z,80
2016-10-01T14:02:31.931Z,85
2016-10-01T14:03:31.919Z,95
2016-10-01T14:04:31.939Z,100
2016-10-01T14:05:31.970Z,110
2016-10-01T14:06:31.969Z,120
2016-10-01T14:07:32.002Z,130
2016-10-01T14:08:32.031Z,130
2016-10-01T14:09:32.044Z,130
2016-10-01T14:10:32.075Z,135
2016-10-01T14:11:32.075Z,130
2016-10-01T14:12:32.109Z,125
2016-10-01T14:13:32.132Z,125
2016-10-01T14:14:32.161Z,120
2016-10-01T14:15:32.169Z,115
2016-10-01T14:16:32.195Z,110
2016-10-01T14:17:32.224Z,105
2016-10-01T14:18:32.249Z,100
2016-10-01T14:19:32.250Z,95
2016-10-01T14:20:32.279Z,90
2016-10-01T14:21:32.313Z,85
2016-10-01T14:22:32.304Z,80
2016-10-01T14:23:32.344Z,75
2016-10-01T14:24:32.362Z,75