createdAt,value
2023-01-30T00:05:04.399Z,0
2023-01-30T00:05:44.845Z,0
2023-01-30T00:06:25.925Z,0
2023-01-30T00:09:04.359Z,0
2023-01-30T00:09:47.777Z,0
2023-01-30T00:10:28.953Z,0
2023-01-30T00:11:10.130Z,0
2023-01-30T00:13:23.294Z,0
2023-01-30T00:14:03.801Z,0
2023-01-30T00:14:44.354Z,0
2023-01-30T00:15:24.893Z,0
2023-01-30T00:19:28.254Z,0
2023-01-30T00:20:08.815Z,0
2023-01-30T00:20:50.274Z,0
2023-01-30T00:21:31.339Z,0
2023-01-30T00:22:11.832Z,0
2023-01-30T00:23:00.346Z,0
2023-01-30T00:31:11.180Z,0
2023-01-30T00:31:52.686Z,0
2023-01-30T00:32:33.197Z,0
2023-01-30T00:33:14.300Z,0
2023-01-30T00:35:27.289Z,0
2023-01-30T00:36:07.790Z,0
2023-01-30T00:36:55.978Z,0
2023-01-30T00:37:28.826Z,0
2023-01-30T00:42:13.092Z,0
2023-01-30T00:42:53.608Z,0
2023-01-30T00:43:34.122Z,0
2023-01-30T00:44:14.632Z,0
2023-01-30T00:44:55.133Z,0
2023-01-30T00:45:35.699Z,0
2023-01-30T00:46:16.229Z,0
2023-01-30T00:46:56.670Z,0
2023-01-30T00:53:42.391Z,0
2023-01-30T00:54:22.972Z,0
2023-01-30T00:55:03.475Z,0
2023-01-30T00:55:43.994Z,0
2023-01-30T00:58:24.675Z,0
2023-01-30T00:59:05.166Z,0
2023-01-30T00:59:45.700Z,0
2023-01-30T01:02:25.383Z,0
2023-01-30T01:03:05.949Z,0
2023-01-30T01:03:46.439Z,0
2023-01-30T01:04:26.948Z,0
2023-01-30T01:08:30.090Z,0
2023-01-30T01:09:10.600Z,0
2023-01-30T01:09:51.137Z,0
2023-01-30T01:10:31.648Z,0
2023-01-30T01:11:12.145Z,0
2023-01-30T01:13:50.597Z,0
2023-01-30T01:14:31.133Z,0
2023-01-30T01:15:11.649Z,0
2023-01-30T01:15:52.170Z,0
2023-01-30T01:21:29.132Z,0
2023-01-30T01:22:09.691Z,0
2023-01-30T01:22:50.253Z,0
2023-01-30T01:23:30.838Z,0
2023-01-30T01:26:14.198Z,0
2023-01-30T01:26:54.712Z,0
2023-01-30T01:27:35.368Z,0
2023-01-30T01:28:15.937Z,0
2023-01-30T01:28:56.466Z,0
2023-01-30T01:29:37.077Z,0
2023-01-30T01:32:11.417Z,0
2023-01-30T01:32:51.812Z,0
2023-01-30T01:33:32.487Z,0
2023-01-30T01:34:12.930Z,0
2023-01-30T01:36:35.973Z,0
2023-01-30T01:36:59.002Z,0
2023-01-30T01:37:39.599Z,0
2023-01-30T01:41:52.455Z,0
2023-01-30T01:42:33.155Z,0
2023-01-30T01:43:13.641Z,0
2023-01-30T01:43:54.733Z,0
2023-01-30T01:48:09.828Z,0
2023-01-30T01:48:50.381Z,0
2023-01-30T01:49:30.889Z,0
2023-01-30T01:50:11.422Z,0
2023-01-30T01:55:48.611Z,0
2023-01-30T01:56:29.942Z,0
2023-01-30T01:57:10.488Z,0
2023-01-30T01:57:50.975Z,0
2023-01-30T02:00:03.978Z,0
2023-01-30T02:00:44.480Z,0
2023-01-30T02:01:25.065Z,0
2023-01-30T02:02:05.578Z,0
2023-01-30T02:06:49.108Z,0
2023-01-30T02:07:29.636Z,0
2023-01-30T02:08:10.141Z,0
2023-01-30T02:08:50.637Z,0
2023-01-30T02:09:31.167Z,0
2023-01-30T02:10:11.653Z,0
2023-01-30T02:12:50.081Z,0
2023-01-30T02:13:30.589Z,0
2023-01-30T02:14:11.106Z,0
2023-01-30T02:14:51.647Z,0
2023-01-30T02:21:29.274Z,0
2023-01-30T02:22:09.789Z,0
2023-01-30T02:22:50.309Z,0
2023-01-30T02:23:30.788Z,0
2023-01-30T02:26:53.413Z,0
2023-01-30T02:27:33.955Z,0
2023-01-30T02:28:14.446Z,0
2023-01-30T02:28:54.975Z,0
2023-01-30T02:29:35.511Z,0
2023-01-30T02:30:16.064Z,0
2023-01-30T02:30:56.579Z,0
2023-01-30T02:31:37.174Z,0
2023-01-30T02:32:17.581Z,0
2023-01-30T02:34:56.568Z,0
2023-01-30T02:35:37.112Z,0
2023-01-30T02:36:18.253Z,0
2023-01-30T02:36:58.780Z,0
2023-01-30T02:41:55.397Z,0
2023-01-30T02:42:35.890Z,0
2023-01-30T02:43:16.479Z,0
2023-01-30T02:43:57.125Z,0
2023-01-30T02:48:11.787Z,0
2023-01-30T02:48:52.332Z,0
2023-01-30T02:49:32.851Z,0
2023-01-30T02:50:13.358Z,0
2023-01-30T02:54:16.437Z,0
2023-01-30T02:54:56.956Z,0
2023-01-30T02:55:37.469Z,0
2023-01-30T02:56:18.022Z,0
2023-01-30T02:56:58.537Z,0
2023-01-30T02:57:40.084Z,0
2023-01-30T02:58:20.577Z,0
2023-01-30T02:59:01.111Z,0
2023-01-30T03:05:17.479Z,0
2023-01-30T03:05:58.368Z,0
2023-01-30T03:06:38.909Z,0
2023-01-30T03:07:19.413Z,0
2023-01-30T03:11:34.835Z,0
2023-01-30T03:12:15.368Z,0
2023-01-30T03:12:55.882Z,0
2023-01-30T03:13:36.382Z,0
2023-01-30T03:17:39.498Z,0
2023-01-30T03:18:20.012Z,0
2023-01-30T03:19:00.556Z,0
2023-01-30T03:19:41.087Z,0
2023-01-30T03:20:21.583Z,0
2023-01-30T03:21:02.085Z,0
2023-01-30T03:21:42.621Z,0
2023-01-30T03:22:23.780Z,0
2023-01-30T03:23:04.297Z,0
2023-01-30T03:25:59.362Z,0
2023-01-30T03:26:39.943Z,0
2023-01-30T03:27:20.446Z,0
2023-01-30T03:28:01.005Z,0
2023-01-30T03:32:04.267Z,0
2023-01-30T03:32:44.760Z,0
2023-01-30T03:33:27.151Z,0
2023-01-30T03:35:41.391Z,0
2023-01-30T03:36:22.844Z,0
2023-01-30T03:37:03.359Z,0
2023-01-30T03:37:44.862Z,0
2023-01-30T03:39:59.387Z,0
2023-01-30T03:40:40.790Z,0
2023-01-30T03:41:21.337Z,0
2023-01-30T03:42:01.849Z,0
2023-01-30T03:45:24.492Z,0
2023-01-30T03:46:05.078Z,0
2023-01-30T03:46:46.331Z,0
2023-01-30T03:47:26.895Z,0
2023-01-30T03:50:05.571Z,0
2023-01-30T03:50:46.109Z,0
2023-01-30T03:51:26.639Z,0
2023-01-30T03:52:07.188Z,0
2023-01-30T03:55:00.702Z,0
2023-01-30T03:55:41.242Z,0
2023-01-30T03:56:21.766Z,0
2023-01-30T03:57:02.995Z,0
2023-01-30T04:00:25.638Z,0
2023-01-30T04:01:06.842Z,0
2023-01-30T04:01:48.237Z,0
2023-01-30T04:02:28.747Z,0
2023-01-30T04:03:09.247Z,0
2023-01-30T04:03:50.809Z,0
2023-01-30T04:09:28.759Z,0
2023-01-30T04:10:09.324Z,0
2023-01-30T04:10:49.849Z,0
2023-01-30T04:11:30.363Z,0
2023-01-30T04:15:33.540Z,0
2023-01-30T04:16:14.066Z,0
2023-01-30T04:18:52.596Z,0
2023-01-30T04:19:33.133Z,0
2023-01-30T04:20:13.661Z,0
2023-01-30T04:20:54.172Z,0
2023-01-30T04:24:17.529Z,0
2023-01-30T04:24:58.027Z,0
2023-01-30T04:25:38.545Z,0
2023-01-30T04:26:19.125Z,0
2023-01-30T04:28:57.524Z,0
2023-01-30T04:29:38.039Z,0
2023-01-30T04:30:18.643Z,0
2023-01-30T04:30:59.149Z,0
2023-01-30T04:35:02.345Z,0
2023-01-30T04:35:42.857Z,0
2023-01-30T04:38:21.308Z,0
2023-01-30T04:39:01.817Z,0
2023-01-30T04:39:42.360Z,0
2023-01-30T04:40:22.858Z,0
2023-01-30T04:44:25.978Z,0
2023-01-30T04:45:06.511Z,0
2023-01-30T04:45:47.053Z,0
2023-01-30T04:46:27.529Z,0
2023-01-30T04:47:08.121Z,0
2023-01-30T04:47:49.291Z,0
2023-01-30T04:48:29.748Z,0
2023-01-30T04:49:10.271Z,0
2023-01-30T04:49:50.774Z,0
2023-01-30T04:56:48.293Z,0
2023-01-30T04:57:29.778Z,0
2023-01-30T04:58:11.164Z,0
2023-01-30T04:58:53.752Z,0
2023-01-30T05:01:06.890Z,0
2023-01-30T05:01:47.899Z,0
2023-01-30T05:02:28.455Z,0
2023-01-30T05:03:08.967Z,0
2023-01-30T05:06:31.605Z,0
2023-01-30T05:07:12.173Z,0
2023-01-30T05:07:52.718Z,0
2023-01-30T05:08:33.863Z,0
2023-01-30T05:09:14.419Z,0
2023-01-30T05:09:54.993Z,0
2023-01-30T05:10:35.509Z,0
2023-01-30T05:11:16.007Z,0
2023-01-30T05:16:11.156Z,0
2023-01-30T05:16:51.651Z,0
2023-01-30T05:17:33.968Z,0
2023-01-30T05:18:15.189Z,0
2023-01-30T05:18:55.754Z,0
2023-01-30T05:21:08.755Z,0
2023-01-30T05:21:49.793Z,0
2023-01-30T05:22:30.845Z,0
2023-01-30T05:23:11.361Z,0
2023-01-30T05:25:14.492Z,0
2023-01-30T05:27:55.896Z,0
2023-01-30T05:28:36.387Z,0
2023-01-30T05:29:16.904Z,0
2023-01-30T05:29:57.400Z,0
2023-01-30T05:32:41.990Z,0
2023-01-30T05:33:23.476Z,0
2023-01-30T05:35:51.739Z,0
2023-01-30T05:36:32.243Z,0
2023-01-30T05:37:12.777Z,0
2023-01-30T05:37:53.296Z,0
2023-01-30T05:41:32.473Z,0
2023-01-30T05:42:15.545Z,0
2023-01-30T05:42:56.072Z,0
2023-01-30T05:43:36.625Z,0
2023-01-30T05:44:19.115Z,0
2023-01-30T05:44:59.666Z,0
2023-01-30T05:45:40.185Z,0
2023-01-30T05:46:20.809Z,0
2023-01-30T05:47:01.358Z,0
2023-01-30T05:47:41.939Z,0
2023-01-30T05:50:36.390Z,0
2023-01-30T05:51:16.928Z,0
2023-01-30T05:51:57.986Z,0
2023-01-30T05:52:41.087Z,0
2023-01-30T05:55:09.308Z,0
2023-01-30T05:55:49.822Z,0
2023-01-30T05:56:30.358Z,0
2023-01-30T05:57:10.873Z,0
2023-01-30T06:01:28.011Z,0
2023-01-30T06:02:09.983Z,0
2023-01-30T06:02:49.086Z,0
2023-01-30T06:03:29.618Z,0
2023-01-30T06:06:52.856Z,0
2023-01-30T06:07:33.413Z,0
2023-01-30T06:08:13.924Z,0
2023-01-30T06:08:54.488Z,0
2023-01-30T06:09:34.971Z,0
2023-01-30T06:10:16.220Z,0
2023-01-30T06:10:56.737Z,0
2023-01-30T06:11:37.230Z,0
2023-01-30T06:17:02.647Z,0
2023-01-30T06:17:43.149Z,0
2023-01-30T06:20:22.597Z,0
2023-01-30T06:21:03.151Z,0
2023-01-30T06:21:43.655Z,0
2023-01-30T06:22:24.207Z,0
2023-01-30T06:25:47.531Z,0
2023-01-30T06:26:28.095Z,0
2023-01-30T06:27:08.625Z,0
2023-01-30T06:27:49.156Z,0
2023-01-30T06:28:29.693Z,0
2023-01-30T06:29:10.190Z,0
2023-01-30T06:29:50.742Z,0
2023-01-30T06:30:31.400Z,0
2023-01-30T06:31:11.995Z,0
2023-01-30T06:38:37.634Z,0
2023-01-30T06:39:18.181Z,0
2023-01-30T06:39:58.702Z,0
2023-01-30T06:40:39.228Z,0
2023-01-30T06:41:20.593Z,0
2023-01-30T06:42:01.760Z,0
2023-01-30T06:47:27.616Z,0
2023-01-30T06:48:08.153Z,0
2023-01-30T06:48:48.870Z,0
2023-01-30T06:49:29.343Z,0
2023-01-30T06:50:09.904Z,0
2023-01-30T06:50:50.521Z,0
2023-01-30T06:53:28.940Z,0
2023-01-30T06:54:09.477Z,0
2023-01-30T06:54:49.981Z,0
2023-01-30T06:55:30.505Z,0
2023-01-30T07:00:27.215Z,0
2023-01-30T07:01:07.793Z,0
2023-01-30T07:01:49.236Z,0
2023-01-30T07:02:29.743Z,0
2023-01-30T07:05:12.020Z,0
2023-01-30T07:05:52.535Z,0
2023-01-30T07:06:33.206Z,0
2023-01-30T07:07:13.749Z,0
2023-01-30T07:07:54.309Z,0
2023-01-30T07:08:34.857Z,0
2023-01-30T07:09:15.368Z,0
2023-01-30T07:10:07.161Z,0
2023-01-30T07:15:33.438Z,5
2023-01-30T07:16:14.018Z,5
2023-01-30T07:16:55.144Z,5
2023-01-30T07:17:35.635Z,5
2023-01-30T07:19:51.088Z,5
2023-01-30T07:20:35.238Z,10
2023-01-30T07:21:15.762Z,10
2023-01-30T07:22:00.629Z,10
2023-01-30T07:22:42.757Z,10
2023-01-30T07:23:25.842Z,10
2023-01-30T07:24:06.303Z,10
2023-01-30T07:24:47.756Z,10
2023-01-30T07:25:29.258Z,10
2023-01-30T07:26:54.748Z,10
2023-01-30T07:27:35.237Z,10
2023-01-30T07:28:18.247Z,10
2023-01-30T07:30:49.346Z,10
2023-01-30T07:31:29.893Z,10
2023-01-30T07:32:10.423Z,10
2023-01-30T07:32:50.936Z,10
2023-01-30T07:36:54.074Z,15
2023-01-30T07:37:34.552Z,15
2023-01-30T07:38:15.091Z,15
2023-01-30T07:38:56.282Z,15
2023-01-30T07:39:36.812Z,15
2023-01-30T07:41:50.065Z,15
2023-01-30T07:42:30.559Z,15
2023-01-30T07:43:11.102Z,15
2023-01-30T07:43:51.604Z,20
2023-01-30T07:47:54.734Z,20
2023-01-30T07:48:35.248Z,25
2023-01-30T07:49:15.759Z,35
2023-01-30T07:49:56.290Z,45
2023-01-30T07:50:36.819Z,45
2023-01-30T07:51:17.306Z,50
2023-01-30T07:51:57.826Z,50
2023-01-30T07:52:38.331Z,55
2023-01-30T07:53:18.876Z,55
2023-01-30T08:00:04.799Z,50
2023-01-30T08:00:45.412Z,50
2023-01-30T08:01:25.895Z,50
2023-01-30T08:02:06.348Z,50
2023-01-30T08:02:46.864Z,45
2023-01-30T08:03:27.410Z,45
2023-01-30T08:04:07.900Z,50
2023-01-30T08:04:48.604Z,50
2023-01-30T08:05:29.077Z,50
2023-01-30T08:06:09.623Z,45
2023-01-30T08:12:14.996Z,35
2023-01-30T08:12:55.485Z,45
2023-01-30T08:13:36.018Z,45
2023-01-30T08:14:16.525Z,45
2023-01-30T08:14:57.044Z,45
2023-01-30T08:15:37.568Z,40
2023-01-30T08:16:18.105Z,40
2023-01-30T08:16:58.626Z,35
2023-01-30T08:17:39.147Z,40
2023-01-30T08:18:19.658Z,40
2023-01-30T08:25:04.890Z,30
2023-01-30T08:25:45.422Z,30
2023-01-30T08:26:25.999Z,35
2023-01-30T08:27:06.507Z,35
2023-01-30T08:27:47.036Z,30
2023-01-30T08:28:27.541Z,30
2023-01-30T08:29:08.089Z,30
2023-01-30T08:29:48.587Z,30
2023-01-30T08:30:29.146Z,35
2023-01-30T08:31:09.701Z,35
2023-01-30T08:37:14.877Z,50
2023-01-30T08:37:55.350Z,50
2023-01-30T08:38:35.847Z,45
2023-01-30T08:39:16.405Z,45
2023-01-30T08:39:56.890Z,50
2023-01-30T08:40:38.110Z,50
2023-01-30T08:41:19.640Z,55
2023-01-30T08:46:45.153Z,45
2023-01-30T08:47:25.663Z,45
2023-01-30T08:48:07.151Z,45
2023-01-30T08:48:50.102Z,50
2023-01-30T08:49:28.200Z,55
2023-01-30T08:50:08.735Z,60
2023-01-30T08:50:49.245Z,65
2023-01-30T08:56:54.877Z,55
2023-01-30T08:57:35.390Z,55
2023-01-30T08:58:15.919Z,55
2023-01-30T09:00:54.449Z,55
2023-01-30T09:01:34.912Z,60
2023-01-30T09:02:15.470Z,60
2023-01-30T09:02:55.943Z,60
2023-01-30T09:08:32.123Z,60
2023-01-30T09:09:12.647Z,60
2023-01-30T09:09:54.217Z,55
2023-01-30T09:10:34.765Z,60
2023-01-30T09:12:47.758Z,60
2023-01-30T09:13:28.249Z,60
2023-01-30T09:14:08.787Z,60
2023-01-30T09:14:49.323Z,55
2023-01-30T09:18:12.548Z,45
2023-01-30T09:18:53.062Z,50
2023-01-30T09:19:33.579Z,55
2023-01-30T09:20:14.117Z,60
2023-01-30T09:20:54.704Z,60
2023-01-30T09:21:35.215Z,65
2023-01-30T09:22:15.765Z,65
2023-01-30T09:22:56.770Z,70
2023-01-30T09:23:37.308Z,75
2023-01-30T09:28:22.462Z,70
2023-01-30T09:29:03.027Z,70
2023-01-30T09:29:45.216Z,75
2023-01-30T09:30:25.013Z,70
2023-01-30T09:31:05.557Z,70
2023-01-30T09:31:46.110Z,75
2023-01-30T09:32:26.599Z,75
2023-01-30T09:33:07.174Z,75
2023-01-30T09:39:12.490Z,90
2023-01-30T09:39:53.006Z,85
2023-01-30T09:40:34.438Z,80
2023-01-30T09:41:14.974Z,80
2023-01-30T09:41:56.189Z,95
2023-01-30T09:42:38.205Z,100
2023-01-30T09:46:12.957Z,85
2023-01-30T09:46:53.429Z,80
2023-01-30T09:47:33.986Z,75
2023-01-30T09:48:18.072Z,75
2023-01-30T09:50:57.697Z,80
2023-01-30T09:51:38.253Z,80
2023-01-30T09:52:18.813Z,90
2023-01-30T09:52:59.355Z,95
2023-01-30T09:53:39.948Z,95
2023-01-30T09:54:21.057Z,100
2023-01-30T09:55:01.600Z,100
2023-01-30T09:55:42.101Z,105
2023-01-30T09:58:51.820Z,110
2023-01-30T09:59:32.334Z,110
2023-01-30T10:00:14.501Z,130
2023-01-30T10:00:55.015Z,140
2023-01-30T10:03:48.518Z,140
2023-01-30T10:04:29.608Z,160
2023-01-30T10:05:10.190Z,145
2023-01-30T10:05:50.589Z,145
2023-01-30T10:08:08.789Z,140
2023-01-30T10:08:49.324Z,130
2023-01-30T10:09:29.882Z,115
2023-01-30T10:10:10.463Z,115
2023-01-30T10:13:05.411Z,185
2023-01-30T10:13:45.904Z,185
2023-01-30T10:14:26.455Z,150
2023-01-30T10:15:07.000Z,140
2023-01-30T10:17:49.270Z,110
2023-01-30T10:18:29.746Z,120
2023-01-30T10:19:10.347Z,140
2023-01-30T10:19:50.873Z,145
2023-01-30T10:20:31.474Z,160
2023-01-30T10:21:12.036Z,150
2023-01-30T10:21:52.471Z,150
2023-01-30T10:22:32.994Z,140
2023-01-30T10:23:13.649Z,120
2023-01-30T10:28:39.088Z,85
2023-01-30T10:31:18.379Z,110
2023-01-30T10:31:59.765Z,95
2023-01-30T10:32:40.324Z,95
2023-01-30T10:33:20.890Z,80
2023-01-30T10:34:45.581Z,105
2023-01-30T10:35:27.231Z,95
2023-01-30T10:36:07.159Z,95
2023-01-30T10:39:33.500Z,100
2023-01-30T10:40:13.620Z,105
2023-01-30T10:40:54.099Z,105
2023-01-30T10:41:34.646Z,115
2023-01-30T10:42:15.185Z,115
2023-01-30T10:42:55.631Z,110
2023-01-30T10:43:36.186Z,115
2023-01-30T10:46:04.512Z,100
2023-01-30T10:46:45.129Z,105
2023-01-30T10:47:27.874Z,100
2023-01-30T10:48:06.727Z,100
2023-01-30T10:53:29.330Z,90
2023-01-30T10:54:09.877Z,90
2023-01-30T10:54:50.407Z,95
2023-01-30T10:55:37.059Z,100
2023-01-30T10:58:54.558Z,100
2023-01-30T10:59:35.119Z,110
2023-01-30T11:00:16.092Z,105
2023-01-30T11:00:56.181Z,100
2023-01-30T11:01:36.770Z,90
2023-01-30T11:02:17.280Z,85
2023-01-30T11:02:57.927Z,90
2023-01-30T11:05:36.271Z,90
2023-01-30T11:06:16.796Z,95
2023-01-30T11:06:57.313Z,90
2023-01-30T11:07:37.840Z,95
2023-01-30T11:11:40.976Z,95
2023-01-30T11:12:21.503Z,95
2023-01-30T11:13:02.006Z,95
2023-01-30T11:13:42.527Z,90
2023-01-30T11:14:23.059Z,90
2023-01-30T11:15:03.600Z,85
2023-01-30T11:15:44.169Z,85
2023-01-30T11:16:24.650Z,80
2023-01-30T11:17:05.849Z,80
2023-01-30T11:19:22.320Z,80
2023-01-30T11:20:01.448Z,90
2023-01-30T11:20:42.038Z,95
2023-01-30T11:21:24.901Z,95
2023-01-30T11:22:43.738Z,95
2023-01-30T11:23:25.062Z,95
2023-01-30T11:24:05.768Z,90
2023-01-30T11:26:18.812Z,85
2023-01-30T11:26:59.313Z,95
2023-01-30T11:27:39.808Z,100
2023-01-30T11:28:20.348Z,115
2023-01-30T11:30:23.568Z,115
2023-01-30T11:31:04.089Z,140
2023-01-30T11:31:44.673Z,130
2023-01-30T11:32:25.135Z,125
2023-01-30T11:35:03.575Z,140
2023-01-30T11:35:44.117Z,125
2023-01-30T11:36:24.659Z,105
2023-01-30T11:37:05.184Z,120
2023-01-30T11:39:48.190Z,140
2023-01-30T11:40:28.735Z,150
2023-01-30T11:41:09.245Z,150
2023-01-30T11:41:49.805Z,130
2023-01-30T11:42:30.307Z,135
2023-01-30T11:43:10.828Z,135
2023-01-30T11:43:51.334Z,135
2023-01-30T11:44:31.843Z,150
2023-01-30T11:45:17.533Z,150
2023-01-30T11:45:52.945Z,150
2023-01-30T11:49:45.794Z,150
2023-01-30T11:50:15.569Z,150
2023-01-30T11:50:50.208Z,145
2023-01-30T11:51:31.303Z,145
2023-01-30T11:53:44.294Z,150
2023-01-30T11:54:24.845Z,170
2023-01-30T11:55:05.381Z,170
2023-01-30T11:55:56.415Z,155
2023-01-30T11:58:29.045Z,120
2023-01-30T11:59:09.541Z,110
2023-01-30T11:59:50.058Z,110
2023-01-30T12:00:31.565Z,95
2023-01-30T12:01:12.076Z,90
2023-01-30T12:01:52.661Z,110
2023-01-30T12:02:33.167Z,100
2023-01-30T12:05:11.733Z,110
2023-01-30T12:05:52.241Z,125
2023-01-30T12:06:32.751Z,120
2023-01-30T12:07:13.243Z,115
2023-01-30T12:10:36.833Z,110
2023-01-30T12:11:17.381Z,125
2023-01-30T12:11:57.907Z,120
2023-01-30T12:12:38.431Z,150
2023-01-30T12:13:18.918Z,145
2023-01-30T12:14:00.145Z,140
2023-01-30T12:14:40.673Z,140
2023-01-30T12:15:21.192Z,140
2023-01-30T12:18:16.321Z,135
2023-01-30T12:18:57.196Z,135
2023-01-30T12:19:38.369Z,125
2023-01-30T12:20:19.273Z,115
2023-01-30T12:22:22.365Z,90
2023-01-30T12:23:02.912Z,95
2023-01-30T12:23:43.398Z,80
2023-01-30T12:24:23.945Z,85
2023-01-30T12:25:04.468Z,90
2023-01-30T12:25:44.974Z,100
2023-01-30T12:26:25.727Z,110
2023-01-30T12:28:28.051Z,105
2023-01-30T12:29:09.669Z,100
2023-01-30T12:29:50.192Z,100
2023-01-30T12:30:30.843Z,105
2023-01-30T12:31:11.272Z,95
2023-01-30T12:31:51.823Z,95
2023-01-30T12:34:04.872Z,90
2023-01-30T12:34:45.444Z,80
2023-01-30T12:35:25.944Z,90
2023-01-30T12:36:09.479Z,90
2023-01-30T12:36:49.943Z,90
2023-01-30T12:37:30.457Z,90
2023-01-30T12:38:10.992Z,85
2023-01-30T12:38:51.474Z,80
2023-01-30T12:39:32.011Z,80
2023-01-30T12:40:12.524Z,75
2023-01-30T12:40:53.081Z,70
2023-01-30T12:41:33.593Z,80
2023-01-30T12:49:02.614Z,95
2023-01-30T12:49:32.615Z,100
2023-01-30T12:50:13.841Z,90
2023-01-30T12:50:57.156Z,85
2023-01-30T12:53:26.549Z,85
2023-01-30T12:54:08.055Z,75
2023-01-30T12:54:52.806Z,80
2023-01-30T12:57:07.944Z,70
2023-01-30T12:57:50.359Z,75
2023-01-30T12:58:32.670Z,75
2023-01-30T13:01:07.119Z,80
2023-01-30T13:01:47.678Z,80
2023-01-30T13:02:28.140Z,80
2023-01-30T13:03:09.311Z,75
2023-01-30T13:05:27.395Z,70
2023-01-30T13:06:07.942Z,75
2023-01-30T13:06:48.432Z,75
2023-01-30T13:07:28.993Z,80
2023-01-30T13:11:43.686Z,115
2023-01-30T13:12:24.243Z,125
2023-01-30T13:13:04.779Z,110
2023-01-30T13:13:45.354Z,110
2023-01-30T13:17:49.619Z,90
2023-01-30T13:18:30.177Z,90
2023-01-30T13:19:11.622Z,100
2023-01-30T13:19:53.130Z,95
2023-01-30T13:24:38.743Z,120
2023-01-30T13:25:19.861Z,135
2023-01-30T13:26:00.370Z,155
2023-01-30T13:26:40.905Z,165
2023-01-30T13:27:21.460Z,190
2023-01-30T13:28:02.021Z,210
2023-01-30T13:28:42.566Z,195
2023-01-30T13:30:56.148Z,145
2023-01-30T13:31:36.925Z,150
2023-01-30T13:32:17.648Z,135
2023-01-30T13:32:58.137Z,125
2023-01-30T13:35:28.105Z,100
2023-01-30T13:36:09.475Z,100
2023-01-30T13:36:50.076Z,105
2023-01-30T13:37:31.650Z,105
2023-01-30T13:39:50.974Z,135
2023-01-30T13:40:31.516Z,135
2023-01-30T13:41:12.048Z,130
2023-01-30T13:43:50.549Z,75
2023-01-30T13:44:31.075Z,75
2023-01-30T13:45:11.612Z,65
2023-01-30T13:45:52.163Z,75
2023-01-30T13:51:27.910Z,60
2023-01-30T13:52:09.388Z,55
2023-01-30T13:52:50.626Z,55
2023-01-30T13:53:31.168Z,55
2023-01-30T13:55:44.731Z,75
2023-01-30T13:56:40.600Z,85
2023-01-30T13:57:05.778Z,85
2023-01-30T13:57:46.318Z,85
2023-01-30T14:01:09.887Z,75
2023-01-30T14:01:50.423Z,65
2023-01-30T14:02:30.923Z,40
2023-01-30T14:03:11.432Z,45
2023-01-30T14:03:52.651Z,60
2023-01-30T14:04:33.199Z,50
2023-01-30T14:05:13.755Z,55
2023-01-30T14:05:54.802Z,65
2023-01-30T14:13:32.394Z,70
2023-01-30T14:14:12.716Z,75
2023-01-30T14:14:53.335Z,105
2023-01-30T14:15:34.542Z,105
2023-01-30T14:17:48.109Z,85
2023-01-30T14:18:28.646Z,90
2023-01-30T14:19:09.242Z,105
2023-01-30T14:19:50.667Z,95
2023-01-30T14:22:44.324Z,100
2023-01-30T14:23:24.878Z,110
2023-01-30T14:24:05.490Z,100
2023-01-30T14:24:46.029Z,85
2023-01-30T14:27:29.013Z,100
2023-01-30T14:28:09.574Z,90
2023-01-30T14:28:50.131Z,80
2023-01-30T14:29:30.651Z,80
2023-01-30T14:30:11.260Z,75
2023-01-30T14:30:51.810Z,80
2023-01-30T14:31:32.394Z,75
2023-01-30T14:32:13.190Z,75
2023-01-30T14:32:53.456Z,105
2023-01-30T14:35:48.074Z,70
2023-01-30T14:36:31.138Z,75
2023-01-30T14:37:14.230Z,70
2023-01-30T14:37:56.442Z,60
2023-01-30T14:38:38.740Z,60
2023-01-30T14:40:04.130Z,60
2023-01-30T14:40:46.162Z,70
2023-01-30T14:41:27.431Z,70
2023-01-30T14:42:12.723Z,80
2023-01-30T14:42:54.657Z,85
2023-01-30T14:43:37.636Z,85
2023-01-30T14:50:51.920Z,65
2023-01-30T14:51:32.433Z,75
2023-01-30T14:52:13.924Z,85
2023-01-30T14:52:54.529Z,85
2023-01-30T14:54:57.143Z,60
2023-01-30T14:55:38.413Z,65
2023-01-30T14:56:18.959Z,60
2023-01-30T14:56:59.471Z,60
2023-01-30T14:57:40.022Z,60
2023-01-30T14:58:20.577Z,65
2023-01-30T14:59:01.116Z,60
2023-01-30T15:01:56.715Z,55
2023-01-30T15:02:37.243Z,55
2023-01-30T15:03:20.287Z,60
2023-01-30T15:06:02.820Z,80
2023-01-30T15:06:43.320Z,75
2023-01-30T15:07:23.859Z,80
2023-01-30T15:08:04.478Z,90
2023-01-30T15:12:59.892Z,45
2023-01-30T15:13:40.393Z,45
2023-01-30T15:14:21.846Z,45
2023-01-30T15:15:02.361Z,40
2023-01-30T15:17:27.647Z,40
2023-01-30T15:18:10.056Z,35
2023-01-30T15:18:50.801Z,35
2023-01-30T15:19:33.092Z,45
2023-01-30T15:20:16.477Z,45
2023-01-30T15:24:50.554Z,30
2023-01-30T15:25:31.073Z,30
2023-01-30T15:26:12.602Z,35
2023-01-30T15:26:53.020Z,40
2023-01-30T15:30:15.659Z,50
2023-01-30T15:30:57.006Z,55
2023-01-30T15:31:37.360Z,55
2023-01-30T15:32:17.937Z,55
2023-01-30T15:32:58.532Z,55
2023-01-30T15:33:39.093Z,55
2023-01-30T15:34:19.633Z,55
2023-01-30T15:39:45.283Z,50
2023-01-30T15:40:25.824Z,45
2023-01-30T15:41:06.346Z,45
2023-01-30T15:41:46.870Z,45
2023-01-30T15:42:27.370Z,45
2023-01-30T15:43:07.892Z,45
2023-01-30T15:43:49.306Z,40
2023-01-30T15:46:27.913Z,35
2023-01-30T15:47:08.335Z,35
2023-01-30T15:47:48.843Z,35
2023-01-30T15:48:29.366Z,30
2023-01-30T15:51:52.527Z,30
2023-01-30T15:52:33.094Z,25
2023-01-30T15:53:13.557Z,20
2023-01-30T15:53:54.116Z,20
2023-01-30T15:54:34.629Z,20
2023-01-30T15:55:15.154Z,20
2023-01-30T15:55:55.657Z,20
2023-01-30T15:56:36.173Z,20
2023-01-30T15:57:16.719Z,20
2023-01-30T15:57:57.221Z,20
2023-01-30T16:04:02.540Z,15
2023-01-30T16:04:43.061Z,15
2023-01-30T16:05:25.210Z,10
2023-01-30T16:06:04.157Z,10
2023-01-30T16:06:44.666Z,10
2023-01-30T16:07:25.167Z,10
2023-01-30T16:08:05.762Z,10
2023-01-30T16:08:46.229Z,10
2023-01-30T16:09:26.743Z,10
2023-01-30T16:14:53.677Z,5
2023-01-30T16:15:34.655Z,5
2023-01-30T16:16:14.758Z,5
2023-01-30T16:16:55.340Z,5
2023-01-30T16:17:35.777Z,5
2023-01-30T16:18:16.306Z,5
2023-01-30T16:18:56.820Z,5
2023-01-30T16:19:37.399Z,5
2023-01-30T16:24:33.344Z,0
2023-01-30T16:25:13.823Z,0
2023-01-30T16:25:54.347Z,0
2023-01-30T16:26:35.002Z,0
2023-01-30T16:30:38.092Z,0
2023-01-30T16:31:18.710Z,0
2023-01-30T16:33:57.527Z,0
2023-01-30T16:34:38.047Z,0
2023-01-30T16:35:18.897Z,0
2023-01-30T16:35:59.076Z,0
2023-01-30T16:40:02.305Z,0
2023-01-30T16:40:42.791Z,0
2023-01-30T16:41:23.313Z,0
2023-01-30T16:42:03.840Z,0
2023-01-30T16:42:44.378Z,0
2023-01-30T16:43:24.874Z,0
2023-01-30T16:44:06.002Z,0
2023-01-30T16:51:33.033Z,0
2023-01-30T16:52:13.537Z,0
2023-01-30T16:52:54.095Z,0
2023-01-30T16:53:34.604Z,0
2023-01-30T16:54:15.117Z,0
2023-01-30T16:54:55.675Z,0
2023-01-30T16:55:36.234Z,0
2023-01-30T16:58:15.260Z,0
2023-01-30T16:58:55.868Z,0
2023-01-30T16:59:36.382Z,0
2023-01-30T17:00:17.213Z,0
2023-01-30T17:03:39.528Z,0
2023-01-30T17:04:20.848Z,0
2023-01-30T17:05:01.379Z,0
2023-01-30T17:05:41.885Z,0
2023-01-30T17:06:24.074Z,0
2023-01-30T17:08:55.500Z,0
2023-01-30T17:09:37.770Z,0
2023-01-30T17:10:18.692Z,0
2023-01-30T17:11:00.484Z,0
2023-01-30T17:13:30.683Z,0
2023-01-30T17:14:11.257Z,0
2023-01-30T17:14:51.824Z,0
2023-01-30T17:15:32.337Z,0
2023-01-30T17:18:15.467Z,0
2023-01-30T17:18:56.010Z,0
2023-01-30T17:19:36.554Z,0
2023-01-30T17:20:17.044Z,0
2023-01-30T17:20:58.615Z,0
2023-01-30T17:21:40.091Z,0
2023-01-30T17:24:31.821Z,0
2023-01-30T17:26:49.989Z,0
2023-01-30T17:27:30.491Z,0
2023-01-30T17:28:10.989Z,0
2023-01-30T17:28:51.513Z,0
2023-01-30T17:32:15.621Z,0
2023-01-30T17:34:54.489Z,0
2023-01-30T17:35:35.755Z,0
2023-01-30T17:36:16.258Z,0
2023-01-30T17:36:56.830Z,0
2023-01-30T17:39:30.253Z,0
2023-01-30T17:40:11.387Z,0
2023-01-30T17:40:51.875Z,0
2023-01-30T17:41:32.372Z,0
2023-01-30T17:43:48.091Z,0
2023-01-30T17:44:27.469Z,0
2023-01-30T17:45:08.027Z,0
2023-01-30T17:45:48.539Z,0
2023-01-30T17:48:03.556Z,0
2023-01-30T17:48:44.121Z,0
2023-01-30T17:49:28.289Z,0
2023-01-30T17:50:10.342Z,0
2023-01-30T17:50:50.928Z,0
2023-01-30T17:52:57.039Z,0
2023-01-30T17:54:20.122Z,0
2023-01-30T17:57:53.173Z,0
2023-01-30T17:58:34.629Z,0
2023-01-30T17:59:15.198Z,0
2023-01-30T17:59:55.679Z,0
2023-01-30T18:02:11.841Z,0
2023-01-30T18:02:52.984Z,0
2023-01-30T18:03:35.934Z,0
2023-01-30T18:04:16.495Z,0
2023-01-30T18:06:50.010Z,0
2023-01-30T18:07:30.487Z,0
2023-01-30T18:08:11.014Z,0
2023-01-30T18:08:51.551Z,0
2023-01-30T18:12:31.354Z,0
2023-01-30T18:13:11.901Z,0
2023-01-30T18:13:52.429Z,0
2023-01-30T18:14:32.958Z,0