createdAt,value
2019-02-24T00:01:57.317Z,38.50
2019-02-24T00:04:27.650Z,39.10
2019-02-24T00:06:58.034Z,38.90
2019-02-24T00:09:28.345Z,38.50
2019-02-24T00:11:58.719Z,38.70
2019-02-24T00:14:29.065Z,38.60
2019-02-24T00:16:59.439Z,38.40
2019-02-24T00:19:29.860Z,38.50
2019-02-24T00:22:00.187Z,39.00
2019-02-24T00:24:51.709Z,38.90
2019-02-24T00:27:22.060Z,38.90
2019-02-24T00:29:52.386Z,39.00
2019-02-24T00:32:22.716Z,39.20
2019-02-24T00:34:53.318Z,39.10
2019-02-24T00:37:23.645Z,39.50
2019-02-24T00:39:53.948Z,39.70
2019-02-24T00:42:24.281Z,40.60
2019-02-24T00:44:54.599Z,39.80
2019-02-24T00:47:27.737Z,40.00
2019-02-24T00:49:58.046Z,39.90
2019-02-24T00:52:29.369Z,40.50
2019-02-24T00:54:59.708Z,40.20
2019-02-24T00:57:30.120Z,40.20
2019-02-24T01:00:00.392Z,40.80
2019-02-24T01:02:32.007Z,40.90
2019-02-24T01:05:02.325Z,40.90
2019-02-24T01:07:32.722Z,40.90
2019-02-24T01:10:03.044Z,40.90
2019-02-24T01:12:33.403Z,40.90
2019-02-24T01:15:03.812Z,40.80
2019-02-24T01:17:35.307Z,40.60
2019-02-24T01:20:05.786Z,40.80
2019-02-24T01:22:36.082Z,40.50
2019-02-24T01:25:06.620Z,41.70
2019-02-24T01:27:36.946Z,41.80
2019-02-24T01:30:08.201Z,42.20
2019-02-24T01:32:38.603Z,42.20
2019-02-24T01:35:09.284Z,42.60
2019-02-24T01:37:39.608Z,42.10
2019-02-24T01:40:10.017Z,42.50
2019-02-24T01:42:41.319Z,43.20
2019-02-24T01:45:11.640Z,42.90
2019-02-24T01:47:41.958Z,42.90
2019-02-24T01:50:13.346Z,42.80
2019-02-24T01:52:43.781Z,42.70
2019-02-24T01:55:14.103Z,42.60
2019-02-24T01:57:44.453Z,42.50
2019-02-24T02:00:14.755Z,42.40
2019-02-24T02:02:45.282Z,42.30
2019-02-24T02:05:15.881Z,42.50
2019-02-24T02:07:46.545Z,42.70
2019-02-24T02:10:17.235Z,43.00
2019-02-24T02:12:47.882Z,42.90
2019-02-24T02:15:18.503Z,42.90
2019-02-24T02:17:52.254Z,42.90
2019-02-24T02:20:22.689Z,42.50
2019-02-24T02:22:54.465Z,42.50
2019-02-24T02:25:24.845Z,42.50
2019-02-24T02:27:55.362Z,42.30
2019-02-24T02:30:25.816Z,42.00
2019-02-24T02:32:56.509Z,41.70
2019-02-24T02:35:26.944Z,41.60
2019-02-24T02:37:57.377Z,41.80
2019-02-24T02:40:27.837Z,41.60
2019-02-24T02:42:58.147Z,41.60
2019-02-24T02:45:28.504Z,41.60
2019-02-24T02:47:58.930Z,41.40
2019-02-24T02:50:29.311Z,41.20
2019-02-24T02:52:59.654Z,41.30
2019-02-24T02:55:30.053Z,41.10
2019-02-24T02:58:00.569Z,41.10
2019-02-24T03:00:35.172Z,41.10
2019-02-24T03:03:05.909Z,41.10
2019-02-24T03:05:36.210Z,41.20
2019-02-24T03:08:09.063Z,41.20
2019-02-24T03:10:39.369Z,41.40
2019-02-24T03:13:09.710Z,41.50
2019-02-24T03:15:40.085Z,41.60
2019-02-24T03:18:10.391Z,41.60
2019-02-24T03:20:40.712Z,41.50
2019-02-24T03:23:11.090Z,41.40
2019-02-24T03:25:41.414Z,41.40
2019-02-24T03:28:11.773Z,41.40
2019-02-24T03:30:42.174Z,41.30
2019-02-24T03:33:12.509Z,40.90
2019-02-24T03:35:42.819Z,41.00
2019-02-24T03:38:13.157Z,40.80
2019-02-24T03:40:43.495Z,40.80
2019-02-24T03:43:13.842Z,40.60
2019-02-24T03:45:44.138Z,40.50
2019-02-24T03:48:14.477Z,40.60
2019-02-24T03:50:44.883Z,40.80
2019-02-24T03:53:15.232Z,40.70
2019-02-24T03:55:45.606Z,40.80
2019-02-24T03:58:15.925Z,40.90
2019-02-24T04:00:46.319Z,40.90
2019-02-24T04:03:16.605Z,41.10
2019-02-24T04:05:46.947Z,41.60
2019-02-24T04:08:17.250Z,41.00
2019-02-24T04:10:47.759Z,40.70
2019-02-24T04:13:18.072Z,40.90
2019-02-24T04:15:48.623Z,40.70
2019-02-24T04:18:18.965Z,40.70
2019-02-24T04:20:49.292Z,40.60
2019-02-24T04:23:19.595Z,40.60
2019-02-24T04:25:49.921Z,40.60
2019-02-24T04:28:20.228Z,40.60
2019-02-24T04:30:50.560Z,40.80
2019-02-24T04:33:20.860Z,41.00
2019-02-24T04:35:51.183Z,40.90
2019-02-24T04:38:21.526Z,40.80
2019-02-24T04:40:51.854Z,40.80
2019-02-24T04:43:22.167Z,40.90
2019-02-24T04:45:52.523Z,40.90
2019-02-24T04:48:22.827Z,40.80
2019-02-24T04:50:53.188Z,40.90
2019-02-24T04:53:23.463Z,40.90
2019-02-24T04:55:53.788Z,40.90
2019-02-24T04:58:24.092Z,41.10
2019-02-24T05:00:54.509Z,40.90
2019-02-24T05:03:24.877Z,40.90
2019-02-24T05:05:55.439Z,41.40
2019-02-24T05:08:25.765Z,41.10
2019-02-24T05:10:56.539Z,41.10
2019-02-24T05:13:26.955Z,41.10
2019-02-24T05:15:57.636Z,41.30
2019-02-24T05:18:28.045Z,41.70
2019-02-24T05:20:58.509Z,41.40
2019-02-24T05:23:28.912Z,41.70
2019-02-24T05:26:00.289Z,42.00
2019-02-24T05:28:31.177Z,42.00
2019-02-24T05:31:01.551Z,42.20
2019-02-24T05:33:31.957Z,42.30
2019-02-24T05:36:02.305Z,42.40
2019-02-24T05:38:32.651Z,42.20
2019-02-24T05:41:03.195Z,42.50
2019-02-24T05:43:33.730Z,42.90
2019-02-24T05:46:04.143Z,43.00
2019-02-24T05:48:34.502Z,42.90
2019-02-24T05:51:04.974Z,42.80
2019-02-24T05:53:35.329Z,42.60
2019-02-24T05:56:05.723Z,42.70
2019-02-24T05:58:36.115Z,43.00
2019-02-24T06:01:06.421Z,42.90
2019-02-24T06:03:36.818Z,42.90
2019-02-24T06:06:07.169Z,43.10
2019-02-24T06:08:38.388Z,43.90
2019-02-24T06:11:08.750Z,43.80
2019-02-24T06:13:39.108Z,43.50
2019-02-24T06:16:09.479Z,43.90
2019-02-24T06:18:39.815Z,44.00
2019-02-24T06:21:10.105Z,44.50
2019-02-24T06:23:40.450Z,44.50
2019-02-24T06:26:10.918Z,44.80
2019-02-24T06:28:41.350Z,44.70
2019-02-24T06:31:11.649Z,44.60
2019-02-24T06:33:41.995Z,44.40
2019-02-24T06:36:12.299Z,44.90
2019-02-24T06:38:42.606Z,45.90
2019-02-24T06:41:12.920Z,45.40
2019-02-24T06:43:43.257Z,45.20
2019-02-24T06:46:13.553Z,45.40
2019-02-24T06:48:43.894Z,45.40
2019-02-24T06:51:14.786Z,46.30
2019-02-24T06:53:45.146Z,45.80
2019-02-24T06:56:15.468Z,45.80
2019-02-24T06:58:45.815Z,45.80
2019-02-24T07:01:16.105Z,45.30
2019-02-24T07:03:46.443Z,45.20
2019-02-24T07:06:16.756Z,45.00
2019-02-24T07:08:47.176Z,44.90
2019-02-24T07:11:17.488Z,44.80
2019-02-24T07:13:47.813Z,44.50
2019-02-24T07:16:18.224Z,44.50
2019-02-24T07:18:48.567Z,44.30
2019-02-24T07:21:19.030Z,44.50
2019-02-24T07:23:49.377Z,44.30
2019-02-24T07:26:19.677Z,44.10
2019-02-24T07:28:50.019Z,44.00
2019-02-24T07:31:20.332Z,43.70
2019-02-24T07:33:50.672Z,43.70
2019-02-24T07:36:20.987Z,43.50
2019-02-24T07:38:51.398Z,43.50
2019-02-24T07:41:21.714Z,43.50
2019-02-24T07:43:52.239Z,43.50
2019-02-24T07:46:22.537Z,43.40
2019-02-24T07:48:52.886Z,43.20
2019-02-24T07:51:24.276Z,43.10
2019-02-24T07:53:54.597Z,42.70
2019-02-24T07:56:24.894Z,42.20
2019-02-24T07:58:55.270Z,42.10
2019-02-24T08:01:25.639Z,41.70
2019-02-24T08:03:56.083Z,41.60
2019-02-24T08:06:26.491Z,41.40
2019-02-24T08:08:57.025Z,41.50
2019-02-24T08:11:27.350Z,41.30
2019-02-24T08:13:58.685Z,40.80
2019-02-24T08:16:29.106Z,40.10
2019-02-24T08:18:59.740Z,40.00
2019-02-24T08:21:30.284Z,39.80
2019-02-24T08:24:02.870Z,39.90
2019-02-24T08:26:33.220Z,39.60
2019-02-24T08:29:04.747Z,39.50
2019-02-24T08:31:35.170Z,39.10
2019-02-24T08:34:05.560Z,38.60
2019-02-24T08:36:35.856Z,38.20
2019-02-24T08:39:06.748Z,38.50
2019-02-24T08:41:37.149Z,38.60
2019-02-24T08:44:07.598Z,38.30
2019-02-24T08:46:37.983Z,38.20
2019-02-24T08:49:08.374Z,38.90
2019-02-24T08:51:38.834Z,38.20
2019-02-24T08:54:09.286Z,38.50
2019-02-24T08:56:39.715Z,38.50
2019-02-24T08:59:10.148Z,37.90
2019-02-24T09:01:40.533Z,37.60
2019-02-24T09:04:10.923Z,36.00
2019-02-24T09:06:41.236Z,36.80
2019-02-24T09:09:12.500Z,36.10
2019-02-24T09:11:42.870Z,36.30
2019-02-24T09:14:13.226Z,35.10
2019-02-24T09:16:43.636Z,35.20
2019-02-24T09:19:16.103Z,33.70
2019-02-24T09:21:51.308Z,33.70
2019-02-24T09:24:21.670Z,34.40
2019-02-24T09:26:52.000Z,35.10
2019-02-24T09:29:22.420Z,35.20
2019-02-24T09:31:52.782Z,34.20
2019-02-24T09:34:23.184Z,34.80
2019-02-24T09:36:53.531Z,34.10
2019-02-24T09:39:23.937Z,34.10
2019-02-24T09:41:54.341Z,33.90
2019-02-24T09:44:25.015Z,34.00
2019-02-24T09:46:59.136Z,33.90
2019-02-24T09:49:29.557Z,33.70
2019-02-24T09:52:06.737Z,33.30
2019-02-24T09:54:37.097Z,33.50
2019-02-24T09:57:07.439Z,33.60
2019-02-24T09:59:38.501Z,33.70
2019-02-24T10:02:08.930Z,34.00
2019-02-24T10:04:39.277Z,33.80
2019-02-24T10:07:09.663Z,33.50
2019-02-24T10:09:40.123Z,32.20
2019-02-24T10:12:10.623Z,32.70
2019-02-24T10:14:41.157Z,32.60
2019-02-24T10:17:11.562Z,32.40
2019-02-24T10:19:41.934Z,32.50
2019-02-24T10:22:12.369Z,32.70
2019-02-24T10:24:42.742Z,31.80
2019-02-24T10:27:13.079Z,31.80
2019-02-24T10:29:43.501Z,30.80
2019-02-24T10:32:13.840Z,31.90
2019-02-24T10:34:44.156Z,32.00
2019-02-24T10:37:14.471Z,30.80
2019-02-24T10:39:44.769Z,31.10
2019-02-24T10:42:15.273Z,31.80
2019-02-24T10:44:45.589Z,29.70
2019-02-24T10:47:15.926Z,31.10
2019-02-24T10:49:46.639Z,29.90
2019-02-24T10:52:16.991Z,29.90
2019-02-24T10:54:47.290Z,28.80
2019-02-24T10:57:17.620Z,27.20
2019-02-24T10:59:47.961Z,28.90
2019-02-24T11:02:18.344Z,28.00
2019-02-24T11:04:49.038Z,27.70
2019-02-24T11:07:19.556Z,27.30
2019-02-24T11:09:50.251Z,25.90
2019-02-24T11:12:20.862Z,25.50
2019-02-24T11:14:51.594Z,25.50
2019-02-24T11:17:22.054Z,25.20
2019-02-24T11:19:52.694Z,23.10
2019-02-24T11:22:23.008Z,23.20
2019-02-24T11:24:53.526Z,23.50
2019-02-24T11:27:23.924Z,23.10
2019-02-24T11:29:54.305Z,23.20
2019-02-24T11:32:24.629Z,22.50
2019-02-24T11:34:55.197Z,21.20
2019-02-24T11:37:25.540Z,21.70
2019-02-24T11:39:55.993Z,21.80
2019-02-24T11:42:26.583Z,22.40
2019-02-24T11:44:56.925Z,22.30
2019-02-24T11:47:27.230Z,21.60
2019-02-24T11:49:57.580Z,22.20
2019-02-24T11:52:27.938Z,21.60
2019-02-24T11:54:58.501Z,20.40
2019-02-24T11:57:28.826Z,21.50
2019-02-24T11:59:59.314Z,21.20
2019-02-24T12:02:34.413Z,20.50
2019-02-24T12:05:02.775Z,20.80
2019-02-24T12:07:33.077Z,21.20
2019-02-24T12:10:04.666Z,21.60
2019-02-24T12:12:35.158Z,20.50
2019-02-24T12:15:06.167Z,19.80
2019-02-24T12:17:37.504Z,19.60
2019-02-24T12:20:10.789Z,19.50
2019-02-24T12:22:41.113Z,19.10
2019-02-24T12:25:11.537Z,18.80
2019-02-24T12:27:41.910Z,19.30
2019-02-24T12:30:12.269Z,19.20
2019-02-24T12:32:42.720Z,18.70
2019-02-24T12:35:13.064Z,18.90
2019-02-24T12:37:43.466Z,18.30
2019-02-24T12:40:13.936Z,18.50
2019-02-24T12:42:44.331Z,18.90
2019-02-24T12:45:14.695Z,17.90
2019-02-24T12:47:44.986Z,18.30
2019-02-24T12:50:15.422Z,18.30
2019-02-24T12:52:45.850Z,18.10
2019-02-24T12:55:16.280Z,17.90
2019-02-24T12:57:46.633Z,18.50
2019-02-24T13:00:19.196Z,18.40
2019-02-24T13:02:50.402Z,17.90
2019-02-24T13:05:20.804Z,17.10
2019-02-24T13:07:51.126Z,17.40
2019-02-24T13:10:21.493Z,17.40
2019-02-24T13:12:51.820Z,17.50
2019-02-24T13:15:22.172Z,17.10
2019-02-24T13:17:53.185Z,17.30
2019-02-24T13:20:23.482Z,17.20
2019-02-24T13:22:53.874Z,17.00
2019-02-24T13:25:24.290Z,16.60
2019-02-24T13:27:54.600Z,16.30
2019-02-24T13:30:25.004Z,16.30
2019-02-24T13:32:55.590Z,16.40
2019-02-24T13:35:25.921Z,16.80
2019-02-24T13:37:56.238Z,16.70
2019-02-24T13:40:26.587Z,16.10
2019-02-24T13:42:56.904Z,16.00
2019-02-24T13:45:27.267Z,15.60
2019-02-24T13:47:57.798Z,15.70
2019-02-24T13:50:28.142Z,15.90
2019-02-24T13:52:58.642Z,15.80
2019-02-24T13:55:29.003Z,16.00
2019-02-24T13:57:59.326Z,15.70
2019-02-24T14:00:30.176Z,16.10
2019-02-24T14:03:00.528Z,15.50
2019-02-24T14:05:31.695Z,15.40
2019-02-24T14:08:02.256Z,15.30
2019-02-24T14:10:32.683Z,15.20
2019-02-24T14:13:03.090Z,15.00
2019-02-24T14:15:33.446Z,15.10
2019-02-24T14:18:04.042Z,15.30
2019-02-24T14:20:34.389Z,15.00
2019-02-24T14:23:04.721Z,14.70
2019-02-24T14:25:35.086Z,15.30
2019-02-24T14:28:05.880Z,15.40
2019-02-24T14:30:36.271Z,15.30
2019-02-24T14:33:07.146Z,14.80
2019-02-24T14:35:37.750Z,14.70
2019-02-24T14:38:08.338Z,15.00
2019-02-24T14:40:38.707Z,14.80
2019-02-24T14:43:09.475Z,14.60
2019-02-24T14:45:39.913Z,14.50
2019-02-24T14:48:10.251Z,14.90
2019-02-24T14:50:40.650Z,14.90
2019-02-24T14:53:11.322Z,15.20
2019-02-24T14:55:41.659Z,16.00
2019-02-24T14:58:12.054Z,16.20
2019-02-24T15:00:42.435Z,15.90
2019-02-24T15:03:12.744Z,15.70
2019-02-24T15:05:43.080Z,15.60
2019-02-24T15:08:13.393Z,15.80
2019-02-24T15:10:43.875Z,15.70
2019-02-24T15:13:14.184Z,15.90
2019-02-24T15:15:44.886Z,15.80
2019-02-24T15:18:15.980Z,16.00
2019-02-24T15:20:46.287Z,15.80
2019-02-24T15:23:16.893Z,16.00
2019-02-24T15:25:47.223Z,16.40
2019-02-24T15:28:17.590Z,16.00
2019-02-24T15:30:47.909Z,16.10
2019-02-24T15:33:18.285Z,16.30
2019-02-24T15:35:48.605Z,15.90
2019-02-24T15:38:19.208Z,15.80
2019-02-24T15:40:49.639Z,15.80
2019-02-24T15:43:20.084Z,15.70
2019-02-24T15:45:50.407Z,15.70
2019-02-24T15:48:20.753Z,16.30
2019-02-24T15:50:51.073Z,15.90
2019-02-24T15:53:21.954Z,15.60
2019-02-24T15:55:52.294Z,15.60
2019-02-24T15:58:22.658Z,15.50
2019-02-24T16:00:53.022Z,15.90
2019-02-24T16:03:23.358Z,15.80
2019-02-24T16:05:53.705Z,15.80
2019-02-24T16:08:24.044Z,16.00
2019-02-24T16:10:54.716Z,16.00
2019-02-24T16:13:25.079Z,16.10
2019-02-24T16:15:56.457Z,16.10
2019-02-24T16:18:26.844Z,16.60
2019-02-24T16:20:57.145Z,17.20
2019-02-24T16:23:27.490Z,17.70
2019-02-24T16:25:57.903Z,18.50
2019-02-24T16:28:28.268Z,19.10
2019-02-24T16:30:58.578Z,19.50
2019-02-24T16:33:29.910Z,19.90
2019-02-24T16:36:00.223Z,20.50
2019-02-24T16:38:30.681Z,20.80
2019-02-24T16:41:01.003Z,21.20
2019-02-24T16:43:31.358Z,21.40
2019-02-24T16:46:01.695Z,21.80
2019-02-24T16:48:32.046Z,22.20
2019-02-24T16:51:02.379Z,22.50
2019-02-24T16:53:32.743Z,22.80
2019-02-24T16:56:03.059Z,22.90
2019-02-24T16:58:33.389Z,23.20
2019-02-24T17:01:03.955Z,23.40
2019-02-24T17:03:34.434Z,23.60
2019-02-24T17:06:04.957Z,24.20
2019-02-24T17:08:35.923Z,24.00
2019-02-24T17:11:07.587Z,24.00
2019-02-24T17:13:40.079Z,24.40
2019-02-24T17:16:10.399Z,24.30
2019-02-24T17:18:42.365Z,24.60
2019-02-24T17:21:12.811Z,24.40
2019-02-24T17:23:49.697Z,24.60
2019-02-24T17:26:15.126Z,24.50
2019-02-24T17:28:45.610Z,24.60
2019-02-24T17:31:16.424Z,25.10
2019-02-24T17:33:46.817Z,25.50
2019-02-24T17:36:17.318Z,25.70
2019-02-24T17:38:47.705Z,26.10
2019-02-24T17:41:18.061Z,26.00
2019-02-24T17:43:48.575Z,25.90
2019-02-24T17:46:18.942Z,27.00
2019-02-24T17:48:49.325Z,27.00
2019-02-24T17:51:21.526Z,26.90
2019-02-24T17:53:51.664Z,27.00
2019-02-24T17:56:23.039Z,27.40
2019-02-24T17:58:53.485Z,27.30
2019-02-24T18:01:23.798Z,27.40
2019-02-24T18:03:54.665Z,27.40
2019-02-24T18:06:25.048Z,27.50
2019-02-24T18:08:55.387Z,27.50
2019-02-24T18:11:25.698Z,27.60
2019-02-24T18:13:56.550Z,27.80
2019-02-24T18:16:26.863Z,28.10
2019-02-24T18:18:57.243Z,28.20
2019-02-24T18:21:28.197Z,28.90
2019-02-24T18:23:58.612Z,29.30
2019-02-24T18:26:29.097Z,29.00
2019-02-24T18:28:59.440Z,29.50
2019-02-24T18:31:29.754Z,29.40
2019-02-24T18:34:00.114Z,29.40
2019-02-24T18:36:30.572Z,29.60
2019-02-24T18:39:00.894Z,29.50
2019-02-24T18:41:32.986Z,29.70
2019-02-24T18:44:03.372Z,29.50
2019-02-24T18:46:34.862Z,29.70
2019-02-24T18:49:05.220Z,29.50
2019-02-24T18:51:35.819Z,30.00
2019-02-24T18:54:06.217Z,29.80
2019-02-24T18:56:36.525Z,29.80
2019-02-24T18:59:06.954Z,30.30
2019-02-24T19:01:37.286Z,30.30
2019-02-24T19:04:07.644Z,30.60
2019-02-24T19:06:39.372Z,30.00
2019-02-24T19:09:09.984Z,30.00
2019-02-24T19:11:41.019Z,30.70
2019-02-24T19:14:11.579Z,30.70
2019-02-24T19:16:41.953Z,30.90
2019-02-24T19:19:12.290Z,30.70
2019-02-24T19:21:42.641Z,31.00
2019-02-24T19:24:12.971Z,31.20
2019-02-24T19:26:43.320Z,32.10
2019-02-24T19:29:13.743Z,33.50
2019-02-24T19:31:44.242Z,33.70
2019-02-24T19:34:15.115Z,33.40
2019-02-24T19:36:45.483Z,33.70
2019-02-24T19:39:15.924Z,34.00
2019-02-24T19:41:47.796Z,34.10
2019-02-24T19:44:18.683Z,33.40
2019-02-24T19:46:49.046Z,34.30
2019-02-24T19:49:19.369Z,34.40
2019-02-24T19:51:49.714Z,34.10
2019-02-24T19:54:20.047Z,33.80
2019-02-24T19:56:50.387Z,35.80
2019-02-24T19:59:20.713Z,35.90
2019-02-24T20:01:51.054Z,36.00
2019-02-24T20:04:21.445Z,35.70
2019-02-24T20:06:51.880Z,36.20
2019-02-24T20:09:22.306Z,36.00
2019-02-24T20:11:53.988Z,36.20
2019-02-24T20:14:24.431Z,38.10
2019-02-24T20:16:54.833Z,37.90
2019-02-24T20:19:26.050Z,38.30
2019-02-24T20:21:57.519Z,40.30
2019-02-24T20:24:32.986Z,39.70
2019-02-24T20:27:00.834Z,39.10
2019-02-24T20:29:31.617Z,39.60
2019-02-24T20:32:02.073Z,39.40
2019-02-24T20:34:32.546Z,39.00
2019-02-24T20:37:03.275Z,38.90
2019-02-24T20:39:33.811Z,38.70
2019-02-24T20:42:04.177Z,39.40
2019-02-24T20:44:34.506Z,40.00
2019-02-24T20:47:05.784Z,39.40
2019-02-24T20:49:36.142Z,39.80
2019-02-24T20:52:06.609Z,40.40
2019-02-24T20:54:36.912Z,40.00
2019-02-24T20:57:07.773Z,40.50
2019-02-24T20:59:38.142Z,41.40
2019-02-24T21:02:08.618Z,41.10
2019-02-24T21:04:38.926Z,42.40
2019-02-24T21:07:09.278Z,42.40
2019-02-24T21:09:39.594Z,41.70
2019-02-24T21:12:09.964Z,41.70
2019-02-24T21:14:42.285Z,42.50
2019-02-24T21:17:12.292Z,43.20
2019-02-24T21:19:42.673Z,42.90
2019-02-24T21:22:13.892Z,43.40
2019-02-24T21:24:44.283Z,43.70
2019-02-24T21:27:14.617Z,44.30
2019-02-24T21:29:44.940Z,43.90
2019-02-24T21:32:15.289Z,44.40
2019-02-24T21:34:45.606Z,44.60
2019-02-24T21:37:15.953Z,45.00
2019-02-24T21:39:47.328Z,44.40
2019-02-24T21:42:17.733Z,44.50
2019-02-24T21:44:48.059Z,44.40
2019-02-24T21:47:18.413Z,45.00
2019-02-24T21:49:48.711Z,45.30
2019-02-24T21:52:19.055Z,46.00
2019-02-24T21:54:49.384Z,46.60
2019-02-24T21:57:19.729Z,46.90
2019-02-24T21:59:50.062Z,47.80
2019-02-24T22:02:20.566Z,47.60
2019-02-24T22:04:51.953Z,48.20
2019-02-24T22:07:22.337Z,48.20
2019-02-24T22:09:52.656Z,47.10
2019-02-24T22:12:22.994Z,49.00
2019-02-24T22:14:53.299Z,47.80
2019-02-24T22:17:23.646Z,47.30
2019-02-24T22:19:53.966Z,47.90
2019-02-24T22:22:24.322Z,48.00
2019-02-24T22:24:54.647Z,49.10
2019-02-24T22:27:24.999Z,49.90
2019-02-24T22:29:55.374Z,49.20
2019-02-24T22:32:25.718Z,49.70
2019-02-24T22:34:56.063Z,49.30
2019-02-24T22:37:26.452Z,49.70
2019-02-24T22:39:56.797Z,50.10
2019-02-24T22:42:27.174Z,49.00
2019-02-24T22:44:57.494Z,48.60
2019-02-24T22:47:27.870Z,48.40
2019-02-24T22:49:58.263Z,49.00
2019-02-24T22:52:28.672Z,50.10
2019-02-24T22:54:59.000Z,50.10
2019-02-24T22:57:29.502Z,49.40
2019-02-24T22:59:59.820Z,50.00
2019-02-24T23:02:30.249Z,50.10
2019-02-24T23:05:00.654Z,49.60
2019-02-24T23:07:31.561Z,50.10
2019-02-24T23:10:01.890Z,49.80
2019-02-24T23:12:33.433Z,49.70
2019-02-24T23:15:03.963Z,49.40
2019-02-24T23:17:34.407Z,49.30
2019-02-24T23:20:05.173Z,49.10
2019-02-24T23:22:35.694Z,50.70
2019-02-24T23:25:06.250Z,51.50
2019-02-24T23:27:36.655Z,51.80
2019-02-24T23:30:13.525Z,51.20
2019-02-24T23:32:45.143Z,51.20
2019-02-24T23:35:15.682Z,50.40
2019-02-24T23:37:46.079Z,51.30
2019-02-24T23:40:16.518Z,51.30
2019-02-24T23:42:47.172Z,51.60
2019-02-24T23:45:17.545Z,51.40
2019-02-24T23:47:48.169Z,53.30
2019-02-24T23:50:18.514Z,51.80
2019-02-24T23:52:48.974Z,51.70
2019-02-24T23:55:19.362Z,51.20
2019-02-24T23:57:49.893Z,50.80
