createdAt,value
2017-10-25T00:00:58.962Z,0
2017-10-25T00:02:00.580Z,0
2017-10-25T00:03:02.187Z,0
2017-10-25T00:04:03.801Z,0
2017-10-25T00:05:05.416Z,0
2017-10-25T00:06:07.035Z,0
2017-10-25T00:07:08.648Z,0
2017-10-25T00:08:10.256Z,0
2017-10-25T00:09:11.869Z,0
2017-10-25T00:10:13.486Z,0
2017-10-25T00:11:15.099Z,0
2017-10-25T00:12:16.717Z,0
2017-10-25T00:13:18.332Z,0
2017-10-25T00:14:19.953Z,0
2017-10-25T00:15:21.668Z,0
2017-10-25T00:16:23.281Z,0
2017-10-25T00:17:24.896Z,0
2017-10-25T00:18:26.507Z,0
2017-10-25T00:19:28.119Z,0
2017-10-25T00:20:29.731Z,0
2017-10-25T00:21:31.348Z,0
2017-10-25T00:22:32.965Z,0
2017-10-25T00:23:34.579Z,0
2017-10-25T00:24:36.194Z,0
2017-10-25T00:25:37.812Z,0
2017-10-25T00:26:39.426Z,0
2017-10-25T00:27:41.040Z,0
2017-10-25T00:28:42.661Z,0
2017-10-25T00:29:44.270Z,0
2017-10-25T00:30:45.882Z,0
2017-10-25T00:31:47.497Z,0
2017-10-25T00:32:49.112Z,0
2017-10-25T00:33:50.725Z,0
2017-10-25T00:34:52.342Z,0
2017-10-25T00:35:53.956Z,0
2017-10-25T00:36:55.568Z,0
2017-10-25T00:37:57.188Z,0
2017-10-25T00:38:58.796Z,0
2017-10-25T00:40:00.409Z,0
2017-10-25T00:41:02.024Z,0
2017-10-25T00:42:03.640Z,0
2017-10-25T00:43:05.254Z,0
2017-10-25T00:44:06.864Z,0
2017-10-25T00:45:08.484Z,0
2017-10-25T00:46:10.092Z,0
2017-10-25T00:47:11.714Z,0
2017-10-25T00:48:13.322Z,0
2017-10-25T00:49:14.933Z,0
2017-10-25T00:50:16.550Z,0
2017-10-25T00:51:18.161Z,0
2017-10-25T00:52:19.781Z,0
2017-10-25T00:53:21.392Z,0
2017-10-25T00:54:23.004Z,0
2017-10-25T00:55:24.619Z,0
2017-10-25T00:56:26.232Z,0
2017-10-25T00:57:27.844Z,0
2017-10-25T00:58:29.457Z,0
2017-10-25T00:59:31.070Z,0
2017-10-25T01:00:32.682Z,0
2017-10-25T01:01:34.298Z,0
2017-10-25T01:02:35.917Z,0
2017-10-25T01:03:37.541Z,0
2017-10-25T01:04:39.154Z,0
2017-10-25T01:05:40.765Z,0
2017-10-25T01:06:42.380Z,0
2017-10-25T01:07:43.989Z,0
2017-10-25T01:08:45.608Z,0
2017-10-25T01:09:47.224Z,0
2017-10-25T01:10:48.838Z,0
2017-10-25T01:11:50.457Z,0
2017-10-25T01:12:52.070Z,0
2017-10-25T01:13:53.685Z,0
2017-10-25T01:14:55.294Z,0
2017-10-25T01:15:56.909Z,0
2017-10-25T01:16:58.523Z,0
2017-10-25T01:18:00.142Z,0
2017-10-25T01:19:01.758Z,0
2017-10-25T01:20:03.369Z,0
2017-10-25T01:21:04.983Z,0
2017-10-25T01:22:06.596Z,0
2017-10-25T01:23:08.208Z,0
2017-10-25T01:24:09.822Z,0
2017-10-25T01:25:11.435Z,0
2017-10-25T01:26:13.051Z,0
2017-10-25T01:27:14.665Z,0
2017-10-25T01:28:16.279Z,0
2017-10-25T01:29:17.893Z,0
2017-10-25T01:30:19.511Z,0
2017-10-25T01:31:21.123Z,0
2017-10-25T01:32:22.739Z,0
2017-10-25T01:33:24.354Z,0
2017-10-25T01:34:25.965Z,0
2017-10-25T01:35:27.583Z,0
2017-10-25T01:36:29.196Z,0
2017-10-25T01:37:30.816Z,0
2017-10-25T01:38:32.432Z,0
2017-10-25T01:39:34.045Z,0
2017-10-25T01:40:35.663Z,0
2017-10-25T01:41:37.278Z,0
2017-10-25T01:42:38.897Z,0
2017-10-25T01:43:40.513Z,0
2017-10-25T01:44:42.130Z,0
2017-10-25T01:45:43.748Z,0
2017-10-25T01:46:45.363Z,0
2017-10-25T01:47:46.982Z,0
2017-10-25T01:48:48.592Z,0
2017-10-25T01:49:50.210Z,0
2017-10-25T01:50:51.837Z,0
2017-10-25T01:51:53.449Z,0
2017-10-25T01:52:55.068Z,0
2017-10-25T01:53:56.686Z,0
2017-10-25T01:54:58.300Z,0
2017-10-25T01:55:59.915Z,0
2017-10-25T01:57:01.530Z,0
2017-10-25T01:58:03.148Z,0
2017-10-25T01:59:04.765Z,0
2017-10-25T02:00:06.385Z,0
2017-10-25T02:01:07.999Z,0
2017-10-25T02:02:09.625Z,0
2017-10-25T02:03:11.233Z,0
2017-10-25T02:04:12.849Z,0
2017-10-25T02:05:14.461Z,0
2017-10-25T02:06:16.079Z,0
2017-10-25T02:07:17.695Z,0
2017-10-25T02:08:19.311Z,0
2017-10-25T02:09:20.927Z,0
2017-10-25T02:10:22.540Z,0
2017-10-25T02:11:24.153Z,0
2017-10-25T02:12:25.767Z,0
2017-10-25T02:13:27.384Z,0
2017-10-25T02:14:28.997Z,0
2017-10-25T02:15:30.619Z,0
2017-10-25T02:16:32.234Z,0
2017-10-25T02:18:43.828Z,0
2017-10-25T02:19:45.443Z,0
2017-10-25T02:21:38.673Z,0
2017-10-25T02:22:40.284Z,0
2017-10-25T02:23:41.896Z,0
2017-10-25T02:24:43.517Z,0
2017-10-25T02:25:45.127Z,0
2017-10-25T02:26:46.744Z,0
2017-10-25T02:27:48.366Z,0
2017-10-25T02:28:49.976Z,0
2017-10-25T02:29:51.591Z,0
2017-10-25T02:30:53.204Z,0
2017-10-25T02:31:54.817Z,0
2017-10-25T02:32:56.430Z,0
2017-10-25T02:33:58.045Z,0
2017-10-25T02:34:59.656Z,0
2017-10-25T02:36:01.277Z,0
2017-10-25T02:37:02.896Z,0
2017-10-25T02:38:04.502Z,0
2017-10-25T02:39:06.114Z,0
2017-10-25T02:40:07.730Z,0
2017-10-25T02:41:09.345Z,0
2017-10-25T02:42:10.961Z,0
2017-10-25T02:43:12.578Z,0
2017-10-25T02:44:14.185Z,0
2017-10-25T02:45:15.798Z,0
2017-10-25T02:46:17.409Z,0
2017-10-25T02:47:19.020Z,0
2017-10-25T02:48:20.636Z,0
2017-10-25T02:49:22.254Z,0
2017-10-25T02:50:23.864Z,0
2017-10-25T02:51:25.475Z,0
2017-10-25T02:52:27.088Z,0
2017-10-25T02:53:28.702Z,0
2017-10-25T02:54:30.315Z,0
2017-10-25T02:55:31.927Z,0
2017-10-25T02:56:33.547Z,0
2017-10-25T02:57:35.168Z,0
2017-10-25T02:58:36.780Z,0
2017-10-25T02:59:38.392Z,0
2017-10-25T03:00:40.006Z,0
2017-10-25T03:01:41.622Z,0
2017-10-25T03:02:43.234Z,0
2017-10-25T03:03:44.850Z,0
2017-10-25T03:04:46.467Z,0
2017-10-25T03:05:48.078Z,0
2017-10-25T03:06:49.691Z,0
2017-10-25T03:07:51.302Z,0
2017-10-25T03:08:52.916Z,0
2017-10-25T03:09:54.533Z,0
2017-10-25T03:10:56.148Z,0
2017-10-25T03:11:57.766Z,0
2017-10-25T03:12:59.385Z,0
2017-10-25T03:14:00.989Z,0
2017-10-25T03:15:02.602Z,0
2017-10-25T03:16:04.211Z,0
2017-10-25T03:17:05.840Z,0
2017-10-25T03:18:07.439Z,0
2017-10-25T03:19:09.054Z,0
2017-10-25T03:20:10.669Z,0
2017-10-25T03:21:12.283Z,0
2017-10-25T03:22:13.897Z,0
2017-10-25T03:23:15.510Z,0
2017-10-25T03:24:17.123Z,0
2017-10-25T03:25:18.738Z,0
2017-10-25T03:26:20.350Z,0
2017-10-25T03:27:21.968Z,0
2017-10-25T03:28:23.577Z,0
2017-10-25T03:29:25.186Z,0
2017-10-25T03:30:26.802Z,0
2017-10-25T03:31:28.414Z,0
2017-10-25T03:32:30.030Z,0
2017-10-25T03:33:31.645Z,0
2017-10-25T03:34:33.259Z,0
2017-10-25T03:35:34.872Z,0
2017-10-25T03:36:36.487Z,0
2017-10-25T03:37:38.105Z,0
2017-10-25T03:38:39.713Z,0
2017-10-25T03:39:41.325Z,0
2017-10-25T03:40:42.939Z,0
2017-10-25T03:41:44.551Z,0
2017-10-25T03:42:46.164Z,0
2017-10-25T03:43:47.777Z,0
2017-10-25T03:44:49.391Z,0
2017-10-25T03:45:51.003Z,0
2017-10-25T03:46:52.626Z,0
2017-10-25T03:47:54.236Z,0
2017-10-25T03:48:55.845Z,0
2017-10-25T03:49:57.458Z,0
2017-10-25T03:50:59.071Z,0
2017-10-25T03:52:00.682Z,0
2017-10-25T03:53:02.298Z,0
2017-10-25T03:54:03.910Z,0
2017-10-25T03:55:05.525Z,0
2017-10-25T03:56:07.137Z,0
2017-10-25T03:57:08.750Z,0
2017-10-25T03:58:10.365Z,0
2017-10-25T03:59:11.982Z,0
2017-10-25T04:00:13.599Z,0
2017-10-25T04:01:15.206Z,0
2017-10-25T04:02:16.820Z,0
2017-10-25T04:03:18.431Z,0
2017-10-25T04:04:20.043Z,0
2017-10-25T04:05:21.655Z,0
2017-10-25T04:06:23.266Z,0
2017-10-25T04:07:24.887Z,0
2017-10-25T04:08:26.494Z,0
2017-10-25T04:09:28.112Z,0
2017-10-25T04:10:29.728Z,0
2017-10-25T04:11:31.340Z,0
2017-10-25T04:12:32.952Z,0
2017-10-25T04:13:34.566Z,0
2017-10-25T04:14:36.178Z,0
2017-10-25T04:15:37.793Z,0
2017-10-25T04:16:39.406Z,0
2017-10-25T04:17:41.018Z,0
2017-10-25T04:18:42.631Z,0
2017-10-25T04:19:44.244Z,0
2017-10-25T04:20:45.865Z,0
2017-10-25T04:21:47.474Z,0
2017-10-25T04:22:49.089Z,0
2017-10-25T04:23:50.706Z,0
2017-10-25T04:24:52.313Z,0
2017-10-25T04:25:53.927Z,0
2017-10-25T04:26:55.539Z,0
2017-10-25T04:27:57.150Z,0
2017-10-25T04:28:58.762Z,0
2017-10-25T04:30:00.377Z,0
2017-10-25T04:31:01.992Z,0
2017-10-25T04:32:03.608Z,0
2017-10-25T04:33:05.232Z,0
2017-10-25T04:34:06.830Z,0
2017-10-25T04:35:08.445Z,0
2017-10-25T04:36:10.057Z,0
2017-10-25T04:37:11.669Z,0
2017-10-25T04:38:13.282Z,0
2017-10-25T04:39:14.894Z,0
2017-10-25T04:40:16.504Z,0
2017-10-25T04:41:18.115Z,0
2017-10-25T04:42:19.733Z,0
2017-10-25T04:43:21.349Z,0
2017-10-25T04:44:22.962Z,0
2017-10-25T04:45:24.575Z,0
2017-10-25T04:46:26.189Z,0
2017-10-25T04:47:27.802Z,0
2017-10-25T04:48:29.412Z,0
2017-10-25T04:49:31.027Z,0
2017-10-25T04:50:32.642Z,0
2017-10-25T04:51:34.254Z,0
2017-10-25T04:52:35.869Z,0
2017-10-25T04:53:37.479Z,0
2017-10-25T04:54:39.093Z,0
2017-10-25T04:55:40.705Z,0
2017-10-25T04:56:42.323Z,0
2017-10-25T04:57:43.938Z,0
2017-10-25T04:58:45.566Z,0
2017-10-25T04:59:47.168Z,0
2017-10-25T05:00:48.779Z,0
2017-10-25T05:01:50.390Z,0
2017-10-25T05:02:52.003Z,0
2017-10-25T05:03:53.617Z,0
2017-10-25T05:04:55.230Z,0
2017-10-25T05:05:56.842Z,0
2017-10-25T05:06:58.459Z,0
2017-10-25T05:08:00.071Z,0
2017-10-25T05:09:01.685Z,0
2017-10-25T05:10:03.334Z,0
2017-10-25T05:11:04.913Z,0
2017-10-25T05:12:06.528Z,0
2017-10-25T05:13:08.142Z,0
2017-10-25T05:14:09.755Z,0
2017-10-25T05:15:11.367Z,0
2017-10-25T05:16:12.982Z,0
2017-10-25T05:17:14.594Z,0
2017-10-25T05:18:16.222Z,0
2017-10-25T05:19:17.837Z,0
2017-10-25T05:20:19.452Z,0
2017-10-25T05:21:21.068Z,0
2017-10-25T05:22:22.681Z,0
2017-10-25T05:23:24.293Z,0
2017-10-25T05:24:25.907Z,0
2017-10-25T05:25:27.523Z,0
2017-10-25T05:26:29.137Z,0
2017-10-25T05:27:30.751Z,0
2017-10-25T05:28:32.366Z,0
2017-10-25T05:29:33.976Z,0
2017-10-25T05:30:35.590Z,0
2017-10-25T05:31:37.199Z,0
2017-10-25T05:32:38.811Z,0
2017-10-25T05:33:40.426Z,0
2017-10-25T05:34:42.041Z,0
2017-10-25T05:35:43.655Z,0
2017-10-25T05:36:45.273Z,0
2017-10-25T05:37:46.886Z,0
2017-10-25T05:38:48.499Z,0
2017-10-25T05:39:50.112Z,0
2017-10-25T05:40:51.724Z,0
2017-10-25T05:41:53.339Z,0
2017-10-25T05:42:54.954Z,0
2017-10-25T05:43:56.566Z,0
2017-10-25T05:44:58.178Z,0
2017-10-25T05:45:59.796Z,0
2017-10-25T05:47:01.409Z,0
2017-10-25T05:48:03.024Z,0
2017-10-25T05:49:04.639Z,0
2017-10-25T05:50:06.252Z,0
2017-10-25T05:51:07.865Z,0
2017-10-25T05:52:09.475Z,0
2017-10-25T05:53:11.087Z,0
2017-10-25T05:54:12.695Z,0
2017-10-25T05:55:14.315Z,0
2017-10-25T05:56:15.939Z,0
2017-10-25T05:57:17.549Z,0
2017-10-25T05:58:19.162Z,0
2017-10-25T05:59:20.774Z,0
2017-10-25T06:00:22.386Z,0
2017-10-25T06:01:23.997Z,0
2017-10-25T06:02:25.613Z,0
2017-10-25T06:03:27.231Z,0
2017-10-25T06:04:28.843Z,0
2017-10-25T06:05:30.455Z,0
2017-10-25T06:06:32.069Z,0
2017-10-25T06:07:33.684Z,0
2017-10-25T06:08:35.298Z,0
2017-10-25T06:09:36.913Z,0
2017-10-25T06:10:38.529Z,0
2017-10-25T06:11:40.146Z,0
2017-10-25T06:12:41.760Z,0
2017-10-25T06:13:43.382Z,0
2017-10-25T06:14:44.991Z,0
2017-10-25T06:15:46.605Z,0
2017-10-25T06:16:48.221Z,0
2017-10-25T06:17:49.847Z,0
2017-10-25T06:18:51.451Z,0
2017-10-25T06:19:53.067Z,0
2017-10-25T06:20:54.683Z,0
2017-10-25T06:21:56.293Z,0
2017-10-25T06:22:57.909Z,0
2017-10-25T06:23:59.523Z,0
2017-10-25T06:25:01.140Z,0
2017-10-25T06:26:02.753Z,0
2017-10-25T06:27:04.368Z,5
2017-10-25T06:28:05.979Z,5
2017-10-25T06:29:07.598Z,5
2017-10-25T06:30:09.211Z,5
2017-10-25T06:31:10.832Z,5
2017-10-25T06:32:12.447Z,5
2017-10-25T06:33:14.069Z,5
2017-10-25T06:34:15.681Z,10
2017-10-25T06:35:17.291Z,10
2017-10-25T06:36:18.907Z,10
2017-10-25T06:37:20.525Z,10
2017-10-25T06:38:22.143Z,10
2017-10-25T06:39:23.760Z,10
2017-10-25T06:40:25.378Z,10
2017-10-25T06:41:26.990Z,15
2017-10-25T06:42:28.609Z,15
2017-10-25T06:43:30.223Z,15
2017-10-25T06:44:31.840Z,15
2017-10-25T06:45:33.462Z,15
2017-10-25T06:46:35.077Z,15
2017-10-25T06:47:36.701Z,15
2017-10-25T06:48:38.319Z,20
2017-10-25T06:49:39.934Z,25
2017-10-25T06:50:41.553Z,25
2017-10-25T06:51:43.169Z,30
2017-10-25T06:52:44.782Z,30
2017-10-25T06:53:46.409Z,30
2017-10-25T06:54:48.025Z,30
2017-10-25T06:55:49.638Z,35
2017-10-25T06:56:51.260Z,30
2017-10-25T06:57:52.876Z,20
2017-10-25T06:58:54.496Z,25
2017-10-25T06:59:56.111Z,20
2017-10-25T07:00:57.729Z,20
2017-10-25T07:01:59.347Z,20
2017-10-25T07:03:00.964Z,20
2017-10-25T07:04:02.576Z,20
2017-10-25T07:05:04.197Z,25
2017-10-25T07:06:05.812Z,30
2017-10-25T07:07:07.438Z,30
2017-10-25T07:08:09.048Z,30
2017-10-25T07:09:10.668Z,30
2017-10-25T07:10:12.282Z,30
2017-10-25T07:11:13.901Z,40
2017-10-25T07:12:15.519Z,35
2017-10-25T07:13:17.149Z,30
2017-10-25T07:14:18.751Z,40
2017-10-25T07:15:20.369Z,40
2017-10-25T07:16:21.993Z,40
2017-10-25T07:17:23.599Z,45
2017-10-25T07:18:25.219Z,45
2017-10-25T07:19:26.841Z,45
2017-10-25T07:20:28.459Z,55
2017-10-25T07:21:30.080Z,55
2017-10-25T07:22:31.697Z,50
2017-10-25T07:23:33.314Z,50
2017-10-25T07:24:34.929Z,70
2017-10-25T07:25:36.549Z,75
2017-10-25T07:26:38.170Z,85
2017-10-25T07:27:39.793Z,90
2017-10-25T07:28:41.411Z,80
2017-10-25T07:29:43.030Z,80
2017-10-25T07:30:44.652Z,65
2017-10-25T07:31:46.268Z,50
2017-10-25T07:32:47.891Z,45
2017-10-25T07:33:49.504Z,50
2017-10-25T07:34:51.121Z,55
2017-10-25T07:35:52.740Z,50
2017-10-25T07:36:54.357Z,45
2017-10-25T07:37:55.976Z,45
2017-10-25T07:38:57.592Z,45
2017-10-25T07:39:59.210Z,65
2017-10-25T07:41:00.828Z,50
2017-10-25T07:42:02.444Z,45
2017-10-25T07:43:04.073Z,60
2017-10-25T07:44:05.681Z,65
2017-10-25T07:45:07.299Z,85
2017-10-25T07:46:08.918Z,110
2017-10-25T07:47:10.534Z,85
2017-10-25T07:48:12.152Z,110
2017-10-25T07:49:13.769Z,75
2017-10-25T07:50:15.386Z,90
2017-10-25T07:51:17.007Z,150
2017-10-25T07:52:18.627Z,170
2017-10-25T07:53:20.248Z,155
2017-10-25T07:54:21.862Z,100
2017-10-25T07:55:23.479Z,95
2017-10-25T07:56:25.098Z,55
2017-10-25T07:57:26.716Z,55
2017-10-25T07:58:28.336Z,50
2017-10-25T07:59:29.957Z,50
2017-10-25T08:00:31.580Z,40
2017-10-25T08:01:33.199Z,45
2017-10-25T08:02:34.815Z,60
2017-10-25T08:03:36.432Z,60
2017-10-25T08:04:38.057Z,50
2017-10-25T08:05:39.671Z,45
2017-10-25T08:06:41.291Z,60
2017-10-25T08:07:42.906Z,60
2017-10-25T08:08:44.522Z,45
2017-10-25T08:09:46.153Z,45
2017-10-25T08:10:47.758Z,60
2017-10-25T08:11:49.377Z,65
2017-10-25T08:12:51.012Z,55
2017-10-25T08:13:52.632Z,60
2017-10-25T08:14:54.250Z,70
2017-10-25T08:15:55.867Z,65
2017-10-25T08:16:57.483Z,80
2017-10-25T08:17:59.101Z,80
2017-10-25T08:19:00.724Z,60
2017-10-25T08:20:02.348Z,65
2017-10-25T08:21:03.960Z,65
2017-10-25T08:22:05.578Z,60
2017-10-25T08:23:07.192Z,75
2017-10-25T08:24:08.809Z,75
2017-10-25T08:25:10.431Z,80
2017-10-25T08:26:12.055Z,55
2017-10-25T08:27:13.674Z,40
2017-10-25T08:28:15.297Z,60
2017-10-25T08:29:16.913Z,60
2017-10-25T08:30:18.530Z,60
2017-10-25T08:31:20.154Z,55
2017-10-25T08:32:21.772Z,65
2017-10-25T08:33:23.385Z,70
2017-10-25T08:34:25.007Z,80
2017-10-25T08:35:26.623Z,95
2017-10-25T08:36:28.239Z,90
2017-10-25T08:37:29.856Z,75
2017-10-25T08:38:31.508Z,75
2017-10-25T08:39:33.097Z,110
2017-10-25T08:40:34.716Z,100
2017-10-25T08:41:36.334Z,75
2017-10-25T08:42:37.956Z,90
2017-10-25T08:43:39.573Z,55
2017-10-25T08:44:41.215Z,80
2017-10-25T08:45:42.831Z,80
2017-10-25T08:46:44.453Z,65
2017-10-25T08:47:46.070Z,65
2017-10-25T08:48:47.690Z,70
2017-10-25T08:49:49.306Z,60
2017-10-25T08:50:50.951Z,45
2017-10-25T08:51:52.568Z,55
2017-10-25T08:52:54.186Z,50
2017-10-25T08:53:55.807Z,45
2017-10-25T08:54:57.423Z,65
2017-10-25T08:55:59.043Z,90
2017-10-25T08:57:00.661Z,95
2017-10-25T08:58:02.279Z,80
2017-10-25T08:59:03.898Z,90
2017-10-25T09:00:05.526Z,95
2017-10-25T09:01:07.130Z,85
2017-10-25T09:02:08.778Z,90
2017-10-25T09:03:10.396Z,75
2017-10-25T09:04:12.019Z,65
2017-10-25T09:05:13.637Z,75
2017-10-25T09:06:15.256Z,100
2017-10-25T09:07:16.871Z,115
2017-10-25T09:08:18.486Z,115
2017-10-25T09:09:20.099Z,150
2017-10-25T09:10:21.726Z,170
2017-10-25T09:11:23.346Z,155
2017-10-25T09:12:24.966Z,145
2017-10-25T09:13:26.577Z,150
2017-10-25T09:14:28.201Z,145
2017-10-25T09:15:29.814Z,155
2017-10-25T09:16:31.440Z,140
2017-10-25T09:17:33.060Z,135
2017-10-25T09:18:34.680Z,170
2017-10-25T09:19:36.300Z,150
2017-10-25T09:20:37.917Z,140
2017-10-25T09:21:39.535Z,135
2017-10-25T09:22:41.150Z,105
2017-10-25T09:23:42.767Z,90
2017-10-25T09:24:44.387Z,100
2017-10-25T09:25:46.009Z,150
2017-10-25T09:26:47.631Z,145
2017-10-25T09:27:49.249Z,130
2017-10-25T09:28:50.855Z,110
2017-10-25T09:29:52.484Z,155
2017-10-25T09:30:54.104Z,160
2017-10-25T09:31:55.720Z,175
2017-10-25T09:32:57.339Z,145
2017-10-25T09:33:58.953Z,160
2017-10-25T09:35:00.572Z,165
2017-10-25T09:36:02.202Z,135
2017-10-25T09:37:03.818Z,180
2017-10-25T09:38:05.428Z,145
2017-10-25T09:39:07.062Z,130
2017-10-25T09:40:08.668Z,110
2017-10-25T09:41:10.288Z,120
2017-10-25T09:42:11.905Z,100
2017-10-25T09:43:13.532Z,75
2017-10-25T09:44:15.153Z,105
2017-10-25T09:45:16.775Z,155
2017-10-25T09:46:18.391Z,165
2017-10-25T09:47:20.011Z,145
2017-10-25T09:48:21.628Z,115
2017-10-25T09:49:23.244Z,90
2017-10-25T09:50:24.866Z,85
2017-10-25T09:51:26.485Z,130
2017-10-25T09:52:28.104Z,140
2017-10-25T09:53:29.727Z,250
2017-10-25T09:54:31.348Z,130
2017-10-25T09:55:32.963Z,190
2017-10-25T09:56:34.589Z,205
2017-10-25T09:57:36.210Z,245
2017-10-25T09:58:37.831Z,230
2017-10-25T09:59:39.458Z,170
2017-10-25T10:00:41.074Z,155
2017-10-25T10:01:42.694Z,160
2017-10-25T10:02:44.321Z,155
2017-10-25T10:03:45.932Z,200
2017-10-25T10:04:47.553Z,205
2017-10-25T10:05:49.171Z,85
2017-10-25T10:06:50.792Z,85
2017-10-25T10:07:52.415Z,115
2017-10-25T10:08:54.030Z,75
2017-10-25T10:09:55.645Z,110
2017-10-25T10:10:57.263Z,110
2017-10-25T10:11:58.889Z,135
2017-10-25T10:13:00.523Z,125
2017-10-25T10:14:02.147Z,165
2017-10-25T10:15:03.773Z,150
2017-10-25T10:16:05.393Z,95
2017-10-25T10:17:07.008Z,145
2017-10-25T10:18:08.629Z,135
2017-10-25T10:19:10.255Z,140
2017-10-25T10:20:11.872Z,140
2017-10-25T10:21:13.490Z,190
2017-10-25T10:22:15.108Z,165
2017-10-25T10:23:16.732Z,100
2017-10-25T10:24:18.353Z,100
2017-10-25T10:25:19.969Z,105
2017-10-25T10:26:21.591Z,140
2017-10-25T10:27:23.208Z,145
2017-10-25T10:28:24.834Z,100
2017-10-25T10:29:26.449Z,85
2017-10-25T10:30:28.076Z,120
2017-10-25T10:31:29.688Z,155
2017-10-25T10:32:31.321Z,170
2017-10-25T10:33:32.938Z,115
2017-10-25T10:34:34.562Z,140
2017-10-25T10:35:36.180Z,145
2017-10-25T10:36:37.800Z,145
2017-10-25T10:37:39.423Z,150
2017-10-25T10:38:41.041Z,170
2017-10-25T10:39:42.660Z,230
2017-10-25T10:40:44.287Z,170
2017-10-25T10:41:45.898Z,155
2017-10-25T10:42:47.525Z,100
2017-10-25T10:43:49.149Z,70
2017-10-25T10:44:50.766Z,65
2017-10-25T10:45:52.383Z,50
2017-10-25T10:46:53.997Z,40
2017-10-25T10:47:55.614Z,50
2017-10-25T10:48:57.234Z,65
2017-10-25T10:49:58.856Z,80
2017-10-25T10:51:00.477Z,95
2017-10-25T10:52:02.098Z,95
2017-10-25T10:53:03.715Z,90
2017-10-25T10:54:05.335Z,80
2017-10-25T10:55:06.957Z,80
2017-10-25T10:56:08.569Z,70
2017-10-25T10:57:10.188Z,70
2017-10-25T10:58:11.803Z,85
2017-10-25T10:59:13.421Z,95
2017-10-25T11:00:15.080Z,100
2017-10-25T11:01:16.696Z,90
2017-10-25T11:02:18.322Z,80
2017-10-25T11:03:19.935Z,75
2017-10-25T11:04:21.560Z,70
2017-10-25T11:05:23.175Z,70
2017-10-25T11:06:24.794Z,75
2017-10-25T11:07:26.410Z,80
2017-10-25T11:08:28.027Z,90
2017-10-25T11:09:29.640Z,95
2017-10-25T11:10:31.261Z,95
2017-10-25T11:11:32.997Z,95
2017-10-25T11:12:34.615Z,105
2017-10-25T11:13:36.236Z,105
2017-10-25T11:14:37.855Z,100
2017-10-25T11:15:39.470Z,95
2017-10-25T11:16:41.084Z,90
2017-10-25T11:17:42.698Z,85
2017-10-25T11:18:44.318Z,80
2017-10-25T11:19:45.934Z,85
2017-10-25T11:20:47.556Z,95
2017-10-25T11:21:49.170Z,85
2017-10-25T11:22:50.781Z,75
2017-10-25T11:23:52.402Z,65
2017-10-25T11:24:54.021Z,65
2017-10-25T11:25:55.661Z,65
2017-10-25T11:26:57.279Z,70
2017-10-25T11:27:58.899Z,80
2017-10-25T11:29:00.522Z,85
2017-10-25T11:30:02.158Z,85
2017-10-25T11:31:03.778Z,80
2017-10-25T11:32:05.395Z,80
2017-10-25T11:33:07.012Z,80
2017-10-25T11:34:08.630Z,75
2017-10-25T11:35:10.252Z,85
2017-10-25T11:36:11.870Z,80
2017-10-25T11:37:13.485Z,80
2017-10-25T11:38:15.102Z,75
2017-10-25T11:39:16.718Z,65
2017-10-25T11:40:18.336Z,65
2017-10-25T11:41:19.955Z,60
2017-10-25T11:42:21.577Z,60
2017-10-25T11:43:23.191Z,60
2017-10-25T11:44:24.808Z,60
2017-10-25T11:45:26.423Z,70
2017-10-25T11:46:28.041Z,90
2017-10-25T11:47:29.658Z,105
2017-10-25T11:48:31.289Z,100
2017-10-25T11:49:32.909Z,95
2017-10-25T11:50:34.524Z,100
2017-10-25T11:51:36.142Z,85
2017-10-25T11:52:37.791Z,85
2017-10-25T11:53:39.409Z,85
2017-10-25T11:54:41.033Z,75
2017-10-25T11:55:42.650Z,75
2017-10-25T11:56:44.266Z,80
2017-10-25T11:57:45.883Z,85
2017-10-25T11:58:47.499Z,85
2017-10-25T11:59:49.117Z,110
2017-10-25T12:00:50.748Z,140
2017-10-25T12:01:52.363Z,150
2017-10-25T12:02:53.984Z,155
2017-10-25T12:03:55.604Z,185
2017-10-25T12:04:57.219Z,215
2017-10-25T12:05:58.842Z,205
2017-10-25T12:07:00.453Z,170
2017-10-25T12:08:02.093Z,125
2017-10-25T12:09:03.711Z,190
2017-10-25T12:10:05.337Z,200
2017-10-25T12:11:07.754Z,140
2017-10-25T12:12:09.395Z,120
2017-10-25T12:13:11.008Z,120
2017-10-25T12:14:12.627Z,90
2017-10-25T12:15:14.246Z,95
2017-10-25T12:16:15.864Z,80
2017-10-25T12:17:17.481Z,65
2017-10-25T12:18:19.097Z,60
2017-10-25T12:19:20.722Z,60
2017-10-25T12:20:26.972Z,50
2017-10-25T12:21:28.549Z,50
2017-10-25T12:22:30.177Z,50
2017-10-25T12:23:31.790Z,50
2017-10-25T12:24:33.408Z,45
2017-10-25T12:25:35.028Z,55
2017-10-25T12:26:36.644Z,55
2017-10-25T12:27:38.275Z,60
2017-10-25T12:28:39.891Z,75
2017-10-25T12:29:41.508Z,80
2017-10-25T12:30:43.139Z,65
2017-10-25T12:31:44.758Z,55
2017-10-25T12:32:46.379Z,50
2017-10-25T12:33:47.992Z,50
2017-10-25T12:34:49.610Z,45
2017-10-25T12:35:51.225Z,45
2017-10-25T12:36:52.844Z,45
2017-10-25T12:37:54.461Z,50
2017-10-25T12:38:56.088Z,55
2017-10-25T12:39:57.712Z,50
2017-10-25T12:40:59.326Z,50
2017-10-25T12:42:00.943Z,55
2017-10-25T12:43:02.560Z,60
2017-10-25T12:44:04.180Z,70
2017-10-25T12:45:05.794Z,85
2017-10-25T12:46:07.413Z,110
2017-10-25T12:47:09.045Z,115
2017-10-25T12:48:10.660Z,95
2017-10-25T12:49:12.275Z,85
2017-10-25T12:50:13.908Z,90
2017-10-25T12:51:15.528Z,95
2017-10-25T12:52:17.153Z,115
2017-10-25T12:53:18.768Z,125
2017-10-25T12:54:20.393Z,110
2017-10-25T12:55:22.008Z,115
2017-10-25T12:56:23.625Z,110
2017-10-25T12:57:25.243Z,120
2017-10-25T12:58:26.860Z,95
2017-10-25T12:59:28.478Z,90
2017-10-25T13:00:30.091Z,95
2017-10-25T13:01:31.716Z,120
2017-10-25T13:02:33.329Z,140
2017-10-25T13:03:34.960Z,130
2017-10-25T13:04:36.578Z,125
2017-10-25T13:05:38.202Z,110
2017-10-25T13:06:39.818Z,90
2017-10-25T13:07:41.433Z,85
2017-10-25T13:08:43.054Z,90
2017-10-25T13:09:44.672Z,100
2017-10-25T13:10:46.288Z,100
2017-10-25T13:11:47.904Z,80
2017-10-25T13:12:49.523Z,65
2017-10-25T13:13:51.139Z,65
2017-10-25T13:14:52.764Z,70
2017-10-25T13:15:54.384Z,85
2017-10-25T13:16:56.000Z,90
2017-10-25T13:17:57.615Z,70
2017-10-25T13:18:59.233Z,70
2017-10-25T13:20:00.851Z,75
2017-10-25T13:21:02.466Z,85
2017-10-25T13:22:04.086Z,75
2017-10-25T13:23:05.706Z,95
2017-10-25T13:24:07.327Z,130
2017-10-25T13:25:08.946Z,125
2017-10-25T13:26:10.565Z,120
2017-10-25T13:27:12.179Z,120
2017-10-25T13:28:13.807Z,100
2017-10-25T13:29:15.430Z,65
2017-10-25T13:30:17.049Z,55
2017-10-25T13:31:18.667Z,55
2017-10-25T13:32:20.282Z,60
2017-10-25T13:33:21.900Z,60
2017-10-25T13:34:23.516Z,60
2017-10-25T13:35:25.138Z,60
2017-10-25T13:36:26.758Z,60
2017-10-25T13:37:28.375Z,45
2017-10-25T13:38:30.000Z,40
2017-10-25T13:39:31.611Z,45
2017-10-25T13:40:33.228Z,50
2017-10-25T13:41:34.848Z,50
2017-10-25T13:42:36.465Z,55
2017-10-25T13:43:38.084Z,50
2017-10-25T13:44:39.716Z,45
2017-10-25T13:45:41.332Z,40
2017-10-25T13:46:42.948Z,40
2017-10-25T13:47:44.566Z,40
2017-10-25T13:48:46.200Z,35
2017-10-25T13:49:47.804Z,40
2017-10-25T13:50:49.423Z,40
2017-10-25T13:51:51.042Z,45
2017-10-25T13:52:52.659Z,50
2017-10-25T13:53:54.271Z,50
2017-10-25T13:54:55.887Z,50
2017-10-25T13:55:57.509Z,45
2017-10-25T13:56:59.128Z,45
2017-10-25T13:58:00.747Z,45
2017-10-25T13:59:02.369Z,40
2017-10-25T14:00:03.986Z,40
2017-10-25T14:01:05.605Z,50
2017-10-25T14:02:07.225Z,55
2017-10-25T14:03:08.841Z,65
2017-10-25T14:04:10.459Z,65
2017-10-25T14:05:12.078Z,60
2017-10-25T14:06:13.699Z,60
2017-10-25T14:07:15.315Z,60
2017-10-25T14:08:16.939Z,60
2017-10-25T14:09:18.550Z,55
2017-10-25T14:10:20.170Z,50
2017-10-25T14:11:21.784Z,50
2017-10-25T14:12:23.411Z,50
2017-10-25T14:13:25.029Z,45
2017-10-25T14:14:26.672Z,40
2017-10-25T14:15:28.262Z,35
2017-10-25T14:16:29.879Z,30
2017-10-25T14:17:31.493Z,35
2017-10-25T14:18:33.117Z,35
2017-10-25T14:19:34.729Z,35
2017-10-25T14:20:36.358Z,30
2017-10-25T14:21:37.964Z,25
2017-10-25T14:22:39.580Z,25
2017-10-25T14:23:41.194Z,25
2017-10-25T14:24:42.815Z,35
2017-10-25T14:25:44.438Z,40
2017-10-25T14:26:46.055Z,45
2017-10-25T14:27:47.693Z,50
2017-10-25T14:28:49.309Z,75
2017-10-25T14:29:50.924Z,80
2017-10-25T14:30:52.543Z,70
2017-10-25T14:31:54.162Z,85
2017-10-25T14:32:55.783Z,65
2017-10-25T14:33:57.398Z,50
2017-10-25T14:34:59.016Z,45
2017-10-25T14:36:00.631Z,35
2017-10-25T14:37:02.247Z,35
2017-10-25T14:38:03.869Z,35
2017-10-25T14:39:05.486Z,35
2017-10-25T14:40:07.103Z,40
2017-10-25T14:41:08.726Z,35
2017-10-25T14:42:10.340Z,35
2017-10-25T14:43:11.957Z,40
2017-10-25T14:44:13.577Z,40
2017-10-25T14:45:15.194Z,35
2017-10-25T14:46:16.813Z,30
2017-10-25T14:47:18.436Z,30
2017-10-25T14:48:20.047Z,35
2017-10-25T14:49:21.672Z,35
2017-10-25T14:50:23.282Z,40