createdAt,value
2023-01-30T00:02:12.003Z,101125.88
2023-01-30T00:07:13.800Z,101117.75
2023-01-30T00:12:22.012Z,101099.53
2023-01-30T00:17:28.947Z,101095.75
2023-01-30T00:22:31.053Z,101064.38
2023-01-30T00:27:35.703Z,101050.56
2023-01-30T00:32:40.187Z,101041.75
2023-01-30T00:37:41.827Z,101029.06
2023-01-30T00:43:06.854Z,101021.38
2023-01-30T00:48:13.867Z,101003.91
2023-01-30T00:53:16.534Z,100987.03
2023-01-30T00:58:22.673Z,100980.06
2023-01-30T01:03:24.400Z,100978.09
2023-01-30T01:08:26.166Z,100978.41
2023-01-30T01:13:30.832Z,100966.09
2023-01-30T01:18:37.139Z,100949.91
2023-01-30T01:23:39.047Z,100953.22
2023-01-30T01:28:40.702Z,100951.13
2023-01-30T01:33:49.072Z,100934.94
2023-01-30T01:38:50.788Z,100939.97
2023-01-30T01:44:04.858Z,100916.63
2023-01-30T01:49:16.388Z,100906.41
2023-01-30T01:54:32.989Z,100907.09
2023-01-30T01:59:43.707Z,100882.91
2023-01-30T02:05:04.996Z,100872.03
2023-01-30T02:10:13.421Z,100871.41
2023-01-30T02:15:18.499Z,100880.06
2023-01-30T02:20:53.819Z,100878.09
2023-01-30T02:26:01.849Z,100868.03
2023-01-30T02:31:18.430Z,100873.47
2023-01-30T02:36:28.620Z,100853.25
2023-01-30T02:41:36.479Z,100848.78
2023-01-30T02:46:44.337Z,100852.25
2023-01-30T02:51:52.374Z,100843.59
2023-01-30T02:56:57.986Z,100824.66
2023-01-30T03:02:35.768Z,100841.47
2023-01-30T03:07:54.497Z,100824.63
2023-01-30T03:13:03.104Z,100832.63
2023-01-30T03:18:05.705Z,100822.44
2023-01-30T03:23:08.003Z,100839.81
2023-01-30T03:28:15.149Z,100837.41
2023-01-30T03:33:19.397Z,100841.34
2023-01-30T03:38:25.368Z,100833.00
2023-01-30T03:43:28.906Z,100828.00
2023-01-30T03:48:30.688Z,100819.19
2023-01-30T03:53:32.424Z,100816.00
2023-01-30T03:58:34.211Z,100829.28
2023-01-30T04:03:50.518Z,100820.63
2023-01-30T04:08:53.778Z,100848.09
2023-01-30T04:14:09.988Z,100853.25
2023-01-30T04:19:24.835Z,100852.44
2023-01-30T04:24:29.663Z,100844.06
2023-01-30T04:29:31.739Z,100845.09
2023-01-30T04:34:36.836Z,100841.75
2023-01-30T04:39:43.439Z,100831.84
2023-01-30T04:44:45.313Z,100849.97
2023-01-30T04:49:51.715Z,100833.06
2023-01-30T04:54:55.805Z,100841.69
2023-01-30T05:00:00.259Z,100848.63
2023-01-30T05:05:02.944Z,100860.63
2023-01-30T05:10:05.268Z,100861.31
2023-01-30T05:15:07.668Z,100861.75
2023-01-30T05:20:15.221Z,100852.00
2023-01-30T05:25:17.357Z,100857.56
2023-01-30T05:30:21.793Z,100855.91
2023-01-30T05:35:25.840Z,100858.56
2023-01-30T05:40:29.857Z,100857.00
2023-01-30T05:45:33.751Z,100837.19
2023-01-30T05:50:40.210Z,100836.38
2023-01-30T05:55:43.732Z,100837.34
2023-01-30T06:00:47.678Z,100849.22
2023-01-30T06:05:58.480Z,100849.34
2023-01-30T06:11:09.078Z,100838.63
2023-01-30T06:16:17.279Z,100830.69
2023-01-30T06:21:22.901Z,100833.06
2023-01-30T06:26:26.719Z,100832.91
2023-01-30T06:31:33.560Z,100827.34
2023-01-30T06:36:35.326Z,100840.13
2023-01-30T06:41:41.959Z,100831.94
2023-01-30T06:46:48.151Z,100842.22
2023-01-30T06:51:49.848Z,100836.25
2023-01-30T06:56:51.869Z,100842.50
2023-01-30T07:01:56.236Z,100834.53
2023-01-30T07:07:00.319Z,100849.06
2023-01-30T07:12:04.648Z,100853.66
2023-01-30T07:17:06.508Z,100864.78
2023-01-30T07:22:10.603Z,100858.22
2023-01-30T07:27:13.099Z,100863.50
2023-01-30T07:32:18.515Z,100855.66
2023-01-30T07:37:20.237Z,100877.13
2023-01-30T07:42:24.417Z,100868.72
2023-01-30T07:47:30.956Z,100879.59
2023-01-30T07:52:34.907Z,100866.47
2023-01-30T07:57:38.263Z,100863.25
2023-01-30T08:02:39.928Z,100868.28
2023-01-30T08:07:47.427Z,100859.56
2023-01-30T08:12:52.016Z,100852.72
2023-01-30T08:17:57.046Z,100864.16
2023-01-30T08:23:02.331Z,100869.91
2023-01-30T08:28:07.217Z,100863.63
2023-01-30T08:33:16.416Z,100847.00
2023-01-30T08:38:18.796Z,100846.31
2023-01-30T08:43:21.055Z,100848.97
2023-01-30T08:48:24.031Z,100872.28
2023-01-30T08:53:27.974Z,100871.72
2023-01-30T08:58:29.700Z,100854.19
2023-01-30T09:03:32.810Z,100833.19
2023-01-30T09:08:37.457Z,100849.34
2023-01-30T09:13:43.513Z,100863.38
2023-01-30T09:18:45.481Z,100839.09
2023-01-30T09:23:49.614Z,100841.81
2023-01-30T09:28:53.685Z,100841.06
2023-01-30T09:33:55.433Z,100840.81
2023-01-30T09:38:57.144Z,100841.03
2023-01-30T09:43:59.567Z,100828.88
2023-01-30T09:49:32.438Z,100840.31
2023-01-30T09:54:37.037Z,100839.03
2023-01-30T09:59:48.405Z,100843.44
2023-01-30T10:05:01.387Z,100822.16
2023-01-30T10:10:21.902Z,100811.78
2023-01-30T10:16:03.930Z,100839.84
2023-01-30T10:21:23.843Z,100892.63
2023-01-30T10:26:28.716Z,100865.66
2023-01-30T10:31:37.339Z,100861.75
2023-01-30T10:37:05.107Z,100866.34
2023-01-30T10:42:14.563Z,100871.38
2023-01-30T10:47:53.974Z,100867.84
2023-01-30T10:53:11.834Z,100895.56
2023-01-30T10:58:35.944Z,100875.53
2023-01-30T11:03:57.243Z,100854.66
2023-01-30T11:09:02.336Z,100853.13
2023-01-30T11:14:08.389Z,100860.19
2023-01-30T11:19:20.779Z,100868.22
2023-01-30T11:24:33.574Z,100869.06
2023-01-30T11:29:44.381Z,100882.88
2023-01-30T11:35:22.295Z,100892.81
2023-01-30T11:40:27.976Z,100887.78
2023-01-30T11:45:33.743Z,100903.00
2023-01-30T11:50:45.360Z,100911.66
2023-01-30T11:56:05.429Z,100949.69
2023-01-30T12:01:11.220Z,100916.72
2023-01-30T12:06:22.504Z,100924.59
2023-01-30T12:11:44.792Z,100931.53
2023-01-30T12:16:46.489Z,100919.94
2023-01-30T12:22:04.778Z,100928.28
2023-01-30T12:27:23.740Z,100939.13
2023-01-30T12:32:32.198Z,100947.31
2023-01-30T12:37:46.161Z,100945.63
2023-01-30T12:43:06.664Z,100987.13
2023-01-30T12:48:13.939Z,100973.13
2023-01-30T12:53:48.200Z,100969.09
2023-01-30T12:59:15.880Z,100964.75
2023-01-30T13:04:23.609Z,100958.66
2023-01-30T13:09:58.679Z,100990.00
2023-01-30T13:15:10.238Z,100982.50
2023-01-30T13:20:18.130Z,100996.63
2023-01-30T13:25:42.932Z,101017.72
2023-01-30T13:30:51.941Z,101028.97
2023-01-30T13:36:09.039Z,101061.66
2023-01-30T13:41:17.622Z,101027.41
2023-01-30T13:46:26.931Z,101096.72
2023-01-30T13:52:10.219Z,101110.44
2023-01-30T13:57:44.077Z,101111.28
2023-01-30T14:03:06.106Z,101123.75
2023-01-30T14:08:12.646Z,101133.53
2023-01-30T14:13:17.729Z,101159.94
2023-01-30T14:18:36.273Z,101169.28
2023-01-30T14:23:42.009Z,101195.22
2023-01-30T14:28:47.554Z,101217.25
2023-01-30T14:33:50.516Z,101239.41
2023-01-30T14:39:38.902Z,101237.94
2023-01-30T14:45:02.931Z,101254.38
2023-01-30T14:50:22.276Z,101268.84
2023-01-30T14:55:29.589Z,101270.34
2023-01-30T15:00:36.790Z,101301.47
2023-01-30T15:05:44.104Z,101299.34
2023-01-30T15:11:06.459Z,101322.25
2023-01-30T15:16:33.864Z,101335.56
2023-01-30T15:21:46.679Z,101352.81
2023-01-30T15:27:00.105Z,101377.41
2023-01-30T15:32:15.166Z,101374.63
2023-01-30T15:37:38.889Z,101409.69
2023-01-30T15:43:01.183Z,101406.31
2023-01-30T15:48:28.608Z,101432.69
2023-01-30T15:53:41.323Z,101447.78
2023-01-30T15:58:47.442Z,101455.91
2023-01-30T16:03:57.866Z,101460.63
2023-01-30T16:09:08.376Z,101478.16
2023-01-30T16:14:20.151Z,101491.34
2023-01-30T16:19:26.564Z,101500.13
2023-01-30T16:24:33.293Z,101510.28
2023-01-30T16:29:51.106Z,101516.13
2023-01-30T16:35:27.208Z,101548.03
2023-01-30T16:40:43.320Z,101537.41
2023-01-30T16:45:54.569Z,101555.22
2023-01-30T16:50:59.458Z,101561.25
2023-01-30T16:56:04.286Z,101585.38
2023-01-30T17:01:08.091Z,101578.59
2023-01-30T17:06:35.890Z,101592.00
2023-01-30T17:11:43.162Z,101607.16
2023-01-30T17:16:46.252Z,101613.69
2023-01-30T17:21:51.660Z,101646.63
2023-01-30T17:26:59.068Z,101642.38
2023-01-30T17:32:08.857Z,101640.91
2023-01-30T17:37:23.020Z,101632.03
2023-01-30T17:42:27.054Z,101638.03
2023-01-30T17:47:29.067Z,101637.78
2023-01-30T17:52:30.764Z,101647.78
2023-01-30T17:57:34.835Z,101650.56
2023-01-30T18:02:36.652Z,101653.78
2023-01-30T18:07:39.318Z,101668.94
2023-01-30T18:12:45.502Z,101682.38
2023-01-30T18:17:50.704Z,101698.34
2023-01-30T18:22:54.964Z,101715.31
2023-01-30T18:27:59.140Z,101719.41
2023-01-30T18:33:00.963Z,101718.94
2023-01-30T18:43:29.269Z,101722.28
2023-01-30T18:48:34.455Z,101746.13
2023-01-30T18:53:39.625Z,101756.25
2023-01-30T18:58:42.033Z,101770.66
2023-01-30T19:03:53.165Z,101785.84
2023-01-30T19:08:57.833Z,101791.88
2023-01-30T19:14:02.130Z,101801.00
2023-01-30T19:19:05.073Z,101783.44
2023-01-30T19:24:10.858Z,101786.78
2023-01-30T19:29:12.816Z,101788.66
2023-01-30T19:34:17.789Z,101800.38
2023-01-30T19:39:25.302Z,101799.66
2023-01-30T19:44:27.179Z,101805.06
2023-01-30T19:49:46.496Z,101814.00
2023-01-30T19:54:48.491Z,101819.16
2023-01-30T19:59:50.492Z,101829.66
2023-01-30T20:04:52.301Z,101833.63
2023-01-30T20:09:57.055Z,101843.78
2023-01-30T20:14:59.220Z,101855.78
2023-01-30T20:20:01.079Z,101868.47
2023-01-30T20:25:03.765Z,101871.19
2023-01-30T20:30:08.401Z,101866.78
2023-01-30T20:35:19.963Z,101896.44
2023-01-30T20:40:21.980Z,101900.47
2023-01-30T20:45:24.184Z,101903.13
2023-01-30T20:50:27.544Z,101907.97
2023-01-30T20:55:31.760Z,101905.13
2023-01-30T21:00:37.060Z,101910.66
2023-01-30T21:05:39.397Z,101916.59
2023-01-30T21:10:46.686Z,101915.03
2023-01-30T21:16:01.947Z,101898.59
2023-01-30T21:21:05.950Z,101912.03
2023-01-30T21:26:11.542Z,101925.97
2023-01-30T21:31:17.900Z,101920.72
2023-01-30T21:36:19.700Z,101947.25
2023-01-30T21:41:50.944Z,101929.44
2023-01-30T21:46:57.200Z,101939.44
2023-01-30T21:51:59.133Z,101939.34
2023-01-30T21:57:00.838Z,101937.78
2023-01-30T22:02:03.583Z,101933.63
2023-01-30T22:07:07.679Z,101914.94
2023-01-30T22:12:14.693Z,101923.38
2023-01-30T22:17:19.927Z,101931.06
2023-01-30T22:22:27.009Z,101929.41
2023-01-30T22:27:29.747Z,101950.97
2023-01-30T22:32:31.706Z,101955.09
2023-01-30T22:37:39.504Z,101955.19
2023-01-30T22:42:50.558Z,101960.84
2023-01-30T22:47:56.943Z,101953.06
2023-01-30T22:53:00.772Z,101973.00
2023-01-30T22:58:07.847Z,101951.81
2023-01-30T23:03:11.928Z,101972.72
2023-01-30T23:08:15.739Z,101972.00
2023-01-30T23:13:19.801Z,101972.91
2023-01-30T23:18:45.607Z,101982.09
2023-01-30T23:23:47.517Z,101971.19
2023-01-30T23:28:49.653Z,101971.59
2023-01-30T23:33:55.660Z,101958.53
2023-01-30T23:38:58.941Z,101963.50
2023-01-30T23:44:01.178Z,101950.53
2023-01-30T23:49:15.476Z,101946.94
2023-01-30T23:54:19.706Z,101951.94
2023-01-30T23:59:21.912Z,101961.13
