createdAt,value
2019-04-23T00:01:46.338Z,16.68
2019-04-23T00:04:11.060Z,16.68
2019-04-23T00:06:47.594Z,16.65
2019-04-23T00:09:20.381Z,16.57
2019-04-23T00:11:54.267Z,16.57
2019-04-23T00:14:32.102Z,16.55
2019-04-23T00:16:59.215Z,16.52
2019-04-23T00:19:36.089Z,16.50
2019-04-23T00:22:39.833Z,16.42
2019-04-23T00:28:14.168Z,16.35
2019-04-23T00:33:18.870Z,16.30
2019-04-23T00:35:48.649Z,16.27
2019-04-23T00:40:51.427Z,16.24
2019-04-23T00:43:28.905Z,16.15
2019-04-23T00:45:59.717Z,16.21
2019-04-23T00:48:34.968Z,16.11
2019-04-23T00:51:01.983Z,16.11
2019-04-23T00:53:38.642Z,16.16
2019-04-23T00:56:32.096Z,16.10
2019-04-23T00:58:47.996Z,16.15
2019-04-23T01:01:31.862Z,16.13
2019-04-23T01:03:53.065Z,16.10
2019-04-23T01:06:24.190Z,16.04
2019-04-23T01:09:02.133Z,15.99
2019-04-23T01:11:34.230Z,15.98
2019-04-23T01:14:08.181Z,15.99
2019-04-23T01:16:39.323Z,16.02
2019-04-23T01:19:31.696Z,16.00
2019-04-23T01:21:41.153Z,15.95
2019-04-23T01:24:32.467Z,15.85
2019-04-23T01:27:39.763Z,15.80
2019-04-23T01:30:08.399Z,15.80
2019-04-23T01:32:39.232Z,15.84
2019-04-23T01:35:17.876Z,15.89
2019-04-23T01:37:45.129Z,15.87
2019-04-23T01:40:18.750Z,15.87
2019-04-23T01:42:44.225Z,15.88
2019-04-23T01:47:54.755Z,15.76
2019-04-23T01:50:27.977Z,15.73
2019-04-23T01:53:12.274Z,15.71
2019-04-23T01:58:30.193Z,15.58
2019-04-23T02:00:41.045Z,15.54
2019-04-23T02:03:15.137Z,15.38
2019-04-23T02:05:51.310Z,15.43
2019-04-23T02:08:19.320Z,15.36
2019-04-23T02:13:38.755Z,15.42
2019-04-23T02:15:57.133Z,15.45
2019-04-23T02:18:38.819Z,15.43
2019-04-23T02:21:10.233Z,15.41
2019-04-23T02:23:53.712Z,15.40
2019-04-23T02:26:46.472Z,15.40
2019-04-23T02:29:14.545Z,15.31
2019-04-23T02:31:50.100Z,15.28
2019-04-23T02:34:42.339Z,15.26
2019-04-23T02:44:24.131Z,15.17
2019-04-23T02:47:08.367Z,15.16
2019-04-23T02:49:44.288Z,15.09
2019-04-23T02:55:03.785Z,14.98
2019-04-23T02:57:24.758Z,15.01
2019-04-23T03:00:07.820Z,14.93
2019-04-23T03:02:35.105Z,14.91
2019-04-23T03:05:11.206Z,14.89
2019-04-23T03:15:29.818Z,14.96
2019-04-23T03:23:41.883Z,14.91
2019-04-23T03:28:56.865Z,14.80
2019-04-23T03:34:38.373Z,14.83
2019-04-23T03:36:38.597Z,14.76
2019-04-23T03:38:51.801Z,14.73
2019-04-23T03:41:50.236Z,14.65
2019-04-23T03:43:51.488Z,14.57
2019-04-23T03:49:05.582Z,14.44
2019-04-23T03:51:51.245Z,14.44
2019-04-23T04:02:10.601Z,14.38
2019-04-23T04:07:09.847Z,14.33
2019-04-23T04:12:21.412Z,14.28
2019-04-23T04:17:19.744Z,14.24
2019-04-23T04:20:02.370Z,14.18
2019-04-23T04:25:01.611Z,14.11
2019-04-23T04:32:54.469Z,13.93
2019-04-23T04:47:54.114Z,14.07
2019-04-23T04:50:32.822Z,14.05
2019-04-23T04:53:12.495Z,14.10
2019-04-23T04:58:32.441Z,14.13
2019-04-23T05:01:01.365Z,14.15
2019-04-23T05:08:38.327Z,14.06
2019-04-23T05:11:13.525Z,14.07
2019-04-23T05:18:49.548Z,14.10
2019-04-23T05:21:20.458Z,14.15
2019-04-23T05:26:25.055Z,14.19
2019-04-23T05:29:00.110Z,14.23
2019-04-23T05:31:27.887Z,14.27
2019-04-23T05:34:03.046Z,14.22
2019-04-23T05:36:44.142Z,14.25
2019-04-23T05:39:17.597Z,14.31
2019-04-23T05:41:41.247Z,14.35
2019-04-23T05:44:21.237Z,14.45
2019-04-23T05:46:52.190Z,14.53
2019-04-23T05:49:27.925Z,14.63
2019-04-23T05:52:00.335Z,14.66
2019-04-23T05:54:41.545Z,14.77
2019-04-23T05:57:09.895Z,14.90
2019-04-23T05:59:37.279Z,14.97
2019-04-23T06:02:26.193Z,15.09
2019-04-23T06:04:42.678Z,15.21
2019-04-23T06:09:53.167Z,15.38
2019-04-23T06:12:21.469Z,15.43
2019-04-23T06:14:57.490Z,15.42
2019-04-23T06:17:30.921Z,15.44
2019-04-23T06:25:27.477Z,15.55
2019-04-23T06:27:52.758Z,15.68
2019-04-23T06:30:42.209Z,15.68
2019-04-23T06:32:51.327Z,15.73
2019-04-23T06:35:47.002Z,15.83
2019-04-23T06:38:35.717Z,15.95
2019-04-23T06:40:38.890Z,16.06
2019-04-23T06:43:25.670Z,16.10
2019-04-23T06:45:49.491Z,16.19
2019-04-23T06:48:28.732Z,16.19
2019-04-23T06:51:07.846Z,16.18
2019-04-23T06:53:29.117Z,16.25
2019-04-23T06:56:14.308Z,16.28
2019-04-23T07:01:09.686Z,16.40
2019-04-23T07:03:50.647Z,16.52
2019-04-23T07:09:10.546Z,16.69
2019-04-23T07:11:40.258Z,16.68
2019-04-23T07:16:35.776Z,16.63
2019-04-23T07:19:14.949Z,16.67
2019-04-23T07:21:33.592Z,16.75
2019-04-23T07:31:59.307Z,16.97
2019-04-23T07:34:23.193Z,17.05
2019-04-23T07:36:58.825Z,17.22
2019-04-23T07:40:21.468Z,17.30
2019-04-23T07:43:00.223Z,17.30
2019-04-23T07:45:45.419Z,17.44
2019-04-23T07:48:31.488Z,17.65
2019-04-23T07:50:53.530Z,17.81
2019-04-23T07:53:46.688Z,17.90
2019-04-23T07:56:02.516Z,18.02
2019-04-23T07:58:44.666Z,18.06
2019-04-23T08:01:08.312Z,18.16
2019-04-23T08:03:43.655Z,18.24
2019-04-23T08:06:15.366Z,18.34
2019-04-23T08:08:52.672Z,18.37
2019-04-23T08:13:59.082Z,18.86
2019-04-23T08:18:57.760Z,19.22
2019-04-23T08:21:37.548Z,19.42
2019-04-23T08:24:33.647Z,19.81
2019-04-23T08:27:07.540Z,19.96
2019-04-23T08:29:36.376Z,20.35
2019-04-23T08:32:15.010Z,20.79
2019-04-23T08:34:58.774Z,20.98
2019-04-23T08:37:26.576Z,20.91
2019-04-23T08:39:57.112Z,21.08
2019-04-23T08:42:36.378Z,21.08
2019-04-23T08:45:32.912Z,21.24
2019-04-23T08:48:41.678Z,21.45
2019-04-23T08:51:05.551Z,21.64
2019-04-23T08:56:02.019Z,22.25
2019-04-23T08:58:34.028Z,22.47
2019-04-23T09:01:13.696Z,22.68
2019-04-23T09:03:42.782Z,22.84
2019-04-23T09:06:20.239Z,23.13
2019-04-23T09:08:49.993Z,23.35
2019-04-23T09:14:07.141Z,23.67
2019-04-23T09:16:36.205Z,23.71
2019-04-23T09:21:40.179Z,23.61
2019-04-23T09:24:11.782Z,23.53
2019-04-23T09:26:51.666Z,23.55
2019-04-23T09:29:30.305Z,23.70
2019-04-23T09:32:21.815Z,23.75
2019-04-23T09:35:12.940Z,23.81
2019-04-23T09:37:59.621Z,23.85
2019-04-23T09:41:05.913Z,23.92
2019-04-23T09:43:31.248Z,24.15
2019-04-23T09:49:09.320Z,24.41
2019-04-23T09:51:39.653Z,24.37
2019-04-23T09:54:12.144Z,24.30
2019-04-23T09:56:41.003Z,24.35
2019-04-23T09:59:26.441Z,24.33
2019-04-23T10:01:40.943Z,24.36
2019-04-23T10:04:08.684Z,24.35
2019-04-23T10:06:32.530Z,24.32
2019-04-23T10:09:06.105Z,24.43
2019-04-23T10:11:37.450Z,24.53
2019-04-23T10:14:10.609Z,24.64
2019-04-23T10:16:43.382Z,24.69
2019-04-23T10:19:15.640Z,24.75
2019-04-23T10:21:49.206Z,24.89
2019-04-23T10:24:21.084Z,25.00
2019-04-23T10:26:52.676Z,25.05
2019-04-23T10:29:28.071Z,25.02
2019-04-23T10:31:59.834Z,24.98
2019-04-23T10:34:44.103Z,25.05
2019-04-23T10:37:05.308Z,25.16
2019-04-23T10:39:42.734Z,25.13
2019-04-23T10:42:12.190Z,25.26
2019-04-23T10:44:54.406Z,25.39
2019-04-23T10:51:04.358Z,25.25
2019-04-23T10:53:37.846Z,25.29
2019-04-23T10:56:22.641Z,25.17
2019-04-23T10:58:38.342Z,25.16
2019-04-23T11:01:22.714Z,25.17
2019-04-23T11:04:13.722Z,25.10
2019-04-23T11:06:30.818Z,25.02
2019-04-23T11:09:24.729Z,25.01
2019-04-23T11:11:46.939Z,24.99
2019-04-23T11:14:23.126Z,25.00
2019-04-23T11:16:57.217Z,24.97
2019-04-23T11:19:33.964Z,24.92
2019-04-23T11:22:06.282Z,24.87
2019-04-23T11:27:07.868Z,24.81
2019-04-23T11:32:31.738Z,24.63
2019-04-23T11:35:06.739Z,24.55
2019-04-23T11:37:29.965Z,24.55
2019-04-23T11:39:50.285Z,24.60
2019-04-23T11:42:29.703Z,24.63
2019-04-23T11:48:07.416Z,24.81
2019-04-23T11:55:30.995Z,25.00
2019-04-23T12:00:31.496Z,25.09
2019-04-23T12:03:19.370Z,25.17
2019-04-23T12:06:21.937Z,25.20
2019-04-23T12:08:56.661Z,25.25
2019-04-23T12:14:42.059Z,25.36
2019-04-23T12:17:18.570Z,25.32
2019-04-23T12:22:26.986Z,25.38
2019-04-23T12:25:07.658Z,25.31
2019-04-23T12:27:30.675Z,25.40
2019-04-23T12:30:03.564Z,25.52
2019-04-23T12:38:03.274Z,25.75
2019-04-23T12:40:27.523Z,25.81
2019-04-23T12:43:02.530Z,25.85
2019-04-23T12:45:31.702Z,25.96
2019-04-23T12:48:26.296Z,26.02
2019-04-23T12:53:10.542Z,26.11
2019-04-23T12:58:20.396Z,26.06
2019-04-23T13:00:48.084Z,26.07
2019-04-23T13:03:26.110Z,26.02
2019-04-23T13:05:51.328Z,26.10
2019-04-23T13:11:21.559Z,26.48
2019-04-23T13:13:48.754Z,26.38
2019-04-23T13:18:46.581Z,26.52
2019-04-23T13:21:39.946Z,26.44
2019-04-23T13:24:11.388Z,26.24
2019-04-23T13:26:46.551Z,26.21
2019-04-23T13:29:32.425Z,26.22
2019-04-23T13:31:50.182Z,26.23
2019-04-23T13:34:31.621Z,26.31
2019-04-23T13:36:59.737Z,26.31
2019-04-23T13:39:42.243Z,26.04
2019-04-23T13:42:15.985Z,25.93
2019-04-23T13:44:47.001Z,25.88
2019-04-23T13:47:29.866Z,25.98
2019-04-23T13:52:48.771Z,25.95
2019-04-23T13:55:04.571Z,26.00
2019-04-23T14:00:06.730Z,25.96
2019-04-23T14:02:52.512Z,26.06
2019-04-23T14:05:41.299Z,26.16
2019-04-23T14:10:40.041Z,26.08
2019-04-23T14:13:33.303Z,26.02
2019-04-23T14:15:59.012Z,25.92
2019-04-23T14:20:59.007Z,25.72
2019-04-23T14:23:39.570Z,25.70
2019-04-23T14:26:15.844Z,25.61
2019-04-23T14:28:41.863Z,25.54
2019-04-23T14:36:19.476Z,25.43
2019-04-23T14:38:52.738Z,25.33
2019-04-23T14:41:23.408Z,25.21
2019-04-23T14:49:06.530Z,25.21
2019-04-23T14:54:15.700Z,25.13
2019-04-23T14:56:44.964Z,25.09
2019-04-23T14:59:19.460Z,25.05
2019-04-23T15:01:54.885Z,25.02
2019-04-23T15:04:28.738Z,25.00
2019-04-23T15:12:16.011Z,25.16
2019-04-23T15:14:52.454Z,25.24
2019-04-23T15:17:20.280Z,25.18
2019-04-23T15:20:20.269Z,25.07
2019-04-23T15:23:09.240Z,25.09
2019-04-23T15:30:21.737Z,24.81
2019-04-23T15:35:55.746Z,24.78
2019-04-23T15:40:43.778Z,24.76
2019-04-23T15:43:16.661Z,24.69
2019-04-23T15:45:52.100Z,24.66
2019-04-23T15:48:26.040Z,24.65
2019-04-23T15:51:10.077Z,24.55
2019-04-23T15:53:26.643Z,24.48
2019-04-23T15:56:11.735Z,24.43
2019-04-23T15:58:46.524Z,24.40
2019-04-23T16:03:27.508Z,24.23
2019-04-23T16:05:59.259Z,24.16
2019-04-23T16:09:05.490Z,24.15
2019-04-23T16:11:39.495Z,24.14
2019-04-23T16:16:45.323Z,24.01
2019-04-23T16:19:24.434Z,23.95
2019-04-23T16:22:07.276Z,23.94
2019-04-23T16:24:26.697Z,23.87
2019-04-23T16:27:07.978Z,23.86
2019-04-23T16:32:20.500Z,23.85
2019-04-23T16:34:51.894Z,23.84
2019-04-23T16:37:22.796Z,23.86
2019-04-23T16:40:03.936Z,23.86
2019-04-23T16:42:29.323Z,23.82
2019-04-23T16:47:38.657Z,23.78
2019-04-23T16:50:13.026Z,23.75
2019-04-23T16:52:42.521Z,23.69
2019-04-23T16:55:16.661Z,23.64
2019-04-23T16:58:08.433Z,23.60
2019-04-23T17:00:33.590Z,23.55
2019-04-23T17:03:06.806Z,23.48
2019-04-23T17:08:33.778Z,23.47
2019-04-23T17:10:48.735Z,23.44
2019-04-23T17:13:17.534Z,23.44
2019-04-23T17:18:24.494Z,23.38
2019-04-23T17:20:56.021Z,23.36
2019-04-23T17:23:39.250Z,23.33
2019-04-23T17:26:02.718Z,23.31
2019-04-23T17:28:58.275Z,23.29
2019-04-23T17:31:26.242Z,23.21
2019-04-23T17:36:24.013Z,23.10
2019-04-23T17:39:05.387Z,23.03
2019-04-23T17:41:50.058Z,22.97
2019-04-23T17:46:54.280Z,22.85
2019-04-23T17:49:23.357Z,22.83
2019-04-23T17:51:56.052Z,22.73
2019-04-23T17:54:48.086Z,22.65
2019-04-23T18:00:08.310Z,22.51
2019-04-23T18:05:02.366Z,22.35
2019-04-23T18:10:17.970Z,22.21
2019-04-23T18:15:10.627Z,22.03
2019-04-23T18:17:52.805Z,21.95
2019-04-23T18:20:50.466Z,21.88
2019-04-23T18:23:19.661Z,21.79
2019-04-23T18:25:58.055Z,21.69
2019-04-23T18:28:29.587Z,21.60
2019-04-23T18:34:15.884Z,21.46
2019-04-23T18:36:46.610Z,21.37
2019-04-23T18:39:26.294Z,21.30
2019-04-23T18:41:59.982Z,21.23
2019-04-23T18:44:34.279Z,21.18
2019-04-23T18:47:00.420Z,21.09
2019-04-23T18:52:20.867Z,20.94
2019-04-23T18:54:41.875Z,20.83
2019-04-23T18:59:50.965Z,20.78
2019-04-23T19:10:57.780Z,20.56
2019-04-23T19:13:32.845Z,20.47
2019-04-23T19:16:13.129Z,20.50
2019-04-23T19:18:40.357Z,20.38
2019-04-23T19:26:45.845Z,20.20
2019-04-23T19:28:56.052Z,20.17
2019-04-23T19:34:42.302Z,20.13
2019-04-23T19:37:02.567Z,20.09
2019-04-23T19:44:49.405Z,19.96
2019-04-23T19:47:29.326Z,19.93
2019-04-23T19:49:53.322Z,19.92
2019-04-23T19:52:52.200Z,19.90
2019-04-23T19:55:00.019Z,19.84
2019-04-23T19:57:42.499Z,19.81
2019-04-23T20:00:13.835Z,19.79
2019-04-23T20:03:05.999Z,19.71
2019-04-23T20:05:21.675Z,19.67
2019-04-23T20:08:02.608Z,19.61
2019-04-23T20:10:30.436Z,19.52
2019-04-23T20:12:51.797Z,19.49
2019-04-23T20:15:41.120Z,19.41
2019-04-23T20:17:59.535Z,19.38
2019-04-23T20:20:49.796Z,19.30
2019-04-23T20:23:30.698Z,19.24
2019-04-23T20:26:12.109Z,19.17
2019-04-23T20:32:48.883Z,19.12
2019-04-23T20:34:11.479Z,19.07
2019-04-23T20:36:48.203Z,19.01
2019-04-23T20:39:16.361Z,18.94
2019-04-23T20:42:10.722Z,18.90
2019-04-23T20:44:39.461Z,18.88
2019-04-23T20:49:42.849Z,18.80
2019-04-23T20:52:07.025Z,18.77
2019-04-23T20:57:45.622Z,18.65
2019-04-23T21:00:36.835Z,18.66
2019-04-23T21:03:18.141Z,18.61
2019-04-23T21:05:22.880Z,18.61
2019-04-23T21:10:38.583Z,18.54
2019-04-23T21:13:15.697Z,18.53
2019-04-23T21:18:22.422Z,18.55
2019-04-23T21:21:13.292Z,18.51
2019-04-23T21:23:25.046Z,18.53
2019-04-23T21:25:52.578Z,18.55
2019-04-23T21:28:40.153Z,18.54
2019-04-23T21:33:59.377Z,18.57
2019-04-23T21:36:46.408Z,18.56
2019-04-23T21:42:40.794Z,18.56
2019-04-23T21:45:04.826Z,18.56
2019-04-23T21:47:54.910Z,18.49
2019-04-23T21:50:25.269Z,18.48
2019-04-23T21:52:54.123Z,18.39
2019-04-23T21:58:07.305Z,18.36
2019-04-23T22:00:39.275Z,18.33
2019-04-23T22:03:11.740Z,18.32
2019-04-23T22:05:44.477Z,18.28
2019-04-23T22:08:05.803Z,18.25
2019-04-23T22:10:58.738Z,18.26
2019-04-23T22:18:23.957Z,18.18
2019-04-23T22:21:05.114Z,18.14
2019-04-23T22:23:44.444Z,18.08
2019-04-23T22:26:13.260Z,18.05
2019-04-23T22:28:54.373Z,18.00
2019-04-23T22:33:56.777Z,17.93
2019-04-23T22:38:59.540Z,17.80
2019-04-23T22:41:30.183Z,17.76
2019-04-23T22:44:05.393Z,17.72
2019-04-23T22:46:50.199Z,17.67
2019-04-23T22:49:36.405Z,17.61
2019-04-23T22:54:18.808Z,17.48
2019-04-23T22:56:54.222Z,17.44
2019-04-23T22:59:58.651Z,17.38
2019-04-23T23:02:25.418Z,17.31
2019-04-23T23:05:14.297Z,17.25
2019-04-23T23:07:29.041Z,17.21
2019-04-23T23:10:06.885Z,17.24
2019-04-23T23:12:44.966Z,17.20
2019-04-23T23:17:50.709Z,17.00
2019-04-23T23:22:58.875Z,16.91
2019-04-23T23:27:57.755Z,16.89
2019-04-23T23:30:26.293Z,16.86
2019-04-23T23:33:03.825Z,16.86
2019-04-23T23:35:40.570Z,16.82
2019-04-23T23:38:16.413Z,16.75
2019-04-23T23:40:47.263Z,16.70
2019-04-23T23:45:57.499Z,16.68
2019-04-23T23:48:18.714Z,16.65
2019-04-23T23:51:00.430Z,16.58
2019-04-23T23:53:40.043Z,16.54
