createdAt,value
2022-11-01T00:01:09.418Z,22.20
2022-11-01T00:03:35.928Z,13.20
2022-11-01T00:06:02.755Z,17.52
2022-11-01T00:08:29.325Z,18.83
2022-11-01T00:11:05.985Z,19.58
2022-11-01T00:13:32.621Z,19.48
2022-11-01T00:15:59.213Z,26.48
2022-11-01T00:18:25.764Z,16.08
2022-11-01T00:20:52.312Z,18.05
2022-11-01T00:23:18.873Z,24.58
2022-11-01T00:25:45.359Z,22.40
2022-11-01T00:28:12.018Z,24.13
2022-11-01T00:30:39.281Z,22.67
2022-11-01T00:33:06.395Z,24.48
2022-11-01T00:35:33.090Z,13.02
2022-11-01T00:38:00.496Z,22.58
2022-11-01T00:40:27.158Z,16.45
2022-11-01T00:42:53.701Z,16.73
2022-11-01T00:45:20.281Z,20.65
2022-11-01T00:47:47.679Z,24.90
2022-11-01T00:50:14.391Z,18.45
2022-11-01T00:52:40.871Z,18.58
2022-11-01T00:55:07.649Z,15.93
2022-11-01T00:57:34.195Z,26.73
2022-11-01T01:00:00.721Z,12.73
2022-11-01T01:02:27.283Z,14.82
2022-11-01T01:04:54.869Z,14.38
2022-11-01T01:07:21.408Z,18.80
2022-11-01T01:09:47.870Z,16.42
2022-11-01T01:12:14.345Z,18.42
2022-11-01T01:14:40.879Z,13.90
2022-11-01T01:17:07.422Z,13.82
2022-11-01T01:19:34.017Z,16.58
2022-11-01T01:22:01.198Z,14.02
2022-11-01T01:24:28.073Z,15.13
2022-11-01T01:26:54.699Z,15.63
2022-11-01T01:29:21.251Z,13.43
2022-11-01T01:31:49.497Z,14.73
2022-11-01T01:34:16.080Z,14.15
2022-11-01T01:36:42.585Z,13.55
2022-11-01T01:39:09.663Z,15.88
2022-11-01T01:41:54.789Z,14.60
2022-11-01T01:44:40.213Z,18.35
2022-11-01T01:47:06.869Z,15.18
2022-11-01T01:49:34.223Z,17.50
2022-11-01T01:52:02.987Z,17.23
2022-11-01T01:54:29.837Z,19.48
2022-11-01T01:56:56.380Z,18.33
2022-11-01T01:59:23.321Z,14.60
2022-11-01T02:01:50.111Z,12.30
2022-11-01T02:04:24.237Z,15.88
2022-11-01T02:06:50.947Z,10.85
2022-11-01T02:09:18.196Z,16.90
2022-11-01T02:11:44.716Z,11.65
2022-11-01T02:14:11.249Z,8.60
2022-11-01T02:16:47.442Z,14.07
2022-11-01T02:19:32.795Z,10.80
2022-11-01T02:21:59.253Z,12.23
2022-11-01T02:24:45.162Z,12.90
2022-11-01T02:27:31.142Z,11.13
2022-11-01T02:30:08.937Z,9.60
2022-11-01T02:32:41.077Z,13.18
2022-11-01T02:35:18.075Z,13.18
2022-11-01T02:37:53.436Z,9.23
2022-11-01T02:40:34.355Z,14.07
2022-11-01T02:43:07.348Z,13.95
2022-11-01T02:45:34.067Z,7.90
2022-11-01T02:48:01.566Z,11.18
2022-11-01T02:50:30.381Z,10.27
2022-11-01T02:52:57.641Z,12.30
2022-11-01T02:55:30.620Z,7.80
2022-11-01T02:57:59.307Z,6.70
2022-11-01T03:00:27.344Z,9.60
2022-11-01T03:02:56.808Z,10.25
2022-11-01T03:05:23.272Z,10.00
2022-11-01T03:08:15.972Z,13.85
2022-11-01T03:10:48.483Z,9.43
2022-11-01T03:13:22.490Z,13.90
2022-11-01T03:18:20.889Z,17.35
2022-11-01T03:21:01.434Z,11.13
2022-11-01T03:23:32.654Z,15.68
2022-11-01T03:26:00.922Z,12.82
2022-11-01T03:28:29.308Z,12.82
2022-11-01T03:31:17.459Z,10.00
2022-11-01T03:33:49.240Z,9.88
2022-11-01T03:36:18.270Z,13.13
2022-11-01T03:38:49.307Z,14.27
2022-11-01T03:41:16.935Z,9.88
2022-11-01T03:43:43.537Z,9.07
2022-11-01T03:46:10.360Z,10.23
2022-11-01T03:48:40.604Z,7.88
2022-11-01T03:51:07.228Z,12.02
2022-11-01T03:53:34.085Z,14.63
2022-11-01T03:56:00.785Z,13.48
2022-11-01T03:58:41.851Z,15.55
2022-11-01T04:01:09.153Z,10.75
2022-11-01T04:03:35.767Z,15.77
2022-11-01T04:06:02.549Z,16.13
2022-11-01T04:08:29.055Z,12.27
2022-11-01T04:10:55.521Z,14.52
2022-11-01T04:13:22.016Z,12.68
2022-11-01T04:16:07.113Z,11.63
2022-11-01T04:18:52.322Z,10.15
2022-11-01T04:21:20.364Z,6.97
2022-11-01T04:23:46.940Z,11.35
2022-11-01T04:26:17.902Z,10.10
2022-11-01T04:28:59.538Z,9.68
2022-11-01T04:31:27.560Z,11.23
2022-11-01T04:33:54.714Z,13.50
2022-11-01T04:36:21.314Z,14.30
2022-11-01T04:38:52.154Z,17.88
2022-11-01T04:41:19.542Z,14.40
2022-11-01T04:43:46.955Z,12.55
2022-11-01T04:46:13.479Z,11.02
2022-11-01T04:48:40.140Z,12.40
2022-11-01T04:51:06.994Z,12.57
2022-11-01T04:53:33.531Z,9.50
2022-11-01T04:56:01.177Z,13.68
2022-11-01T04:58:27.633Z,11.88
2022-11-01T05:00:54.206Z,16.33
2022-11-01T05:03:20.762Z,10.02
2022-11-01T05:05:47.296Z,12.48
2022-11-01T05:08:13.867Z,7.03
2022-11-01T05:10:41.563Z,13.02
2022-11-01T05:13:08.558Z,10.63
2022-11-01T05:15:39.917Z,5.68
2022-11-01T05:18:10.370Z,10.18
2022-11-01T05:20:38.050Z,4.20
2022-11-01T05:23:05.505Z,12.20
2022-11-01T05:25:35.479Z,4.03
2022-11-01T05:28:07.392Z,8.20
2022-11-01T05:30:34.661Z,3.97
2022-11-01T05:33:01.544Z,8.48
2022-11-01T05:35:28.669Z,4.43
2022-11-01T05:37:55.547Z,7.80
2022-11-01T05:40:22.485Z,22.80
2022-11-01T05:42:49.002Z,60.97
2022-11-01T05:45:15.557Z,6.90
2022-11-01T05:47:42.112Z,30.05
2022-11-01T05:50:09.330Z,123.10
2022-11-01T05:52:35.837Z,18.55
2022-11-01T05:55:02.310Z,19.33
2022-11-01T05:57:33.290Z,33.78
2022-11-01T06:00:00.486Z,22.70
2022-11-01T06:02:27.052Z,53.90
2022-11-01T06:04:53.557Z,28.45
2022-11-01T06:07:20.110Z,12.43
2022-11-01T06:09:46.649Z,8.85
2022-11-01T06:12:13.269Z,7.85
2022-11-01T06:14:39.827Z,3.53
2022-11-01T06:17:06.362Z,6.28
2022-11-01T06:19:32.849Z,3.78
2022-11-01T06:21:59.363Z,3.55
2022-11-01T06:24:25.875Z,2.25
2022-11-01T06:26:52.340Z,2.38
2022-11-01T06:29:18.865Z,1.33
2022-11-01T06:31:45.403Z,1.83
2022-11-01T06:34:11.951Z,0.98
2022-11-01T06:36:38.409Z,1.38
2022-11-01T06:39:05.027Z,1.83
2022-11-01T06:41:31.527Z,1.17
2022-11-01T06:44:00.441Z,2.75
2022-11-01T06:46:27.009Z,0.68
2022-11-01T06:48:53.550Z,1.17
2022-11-01T06:51:20.039Z,1.10
2022-11-01T06:53:46.565Z,0.77
2022-11-01T06:56:13.068Z,0.65
2022-11-01T06:58:39.565Z,0.88
2022-11-01T07:01:06.200Z,0.70
2022-11-01T07:03:32.743Z,2.50
2022-11-01T07:06:00.345Z,1.08
2022-11-01T07:08:26.945Z,1.63
2022-11-01T07:10:53.391Z,0.70
2022-11-01T07:13:19.835Z,0.22
2022-11-01T07:15:46.471Z,0.73
2022-11-01T07:18:12.909Z,1.30
2022-11-01T07:20:42.547Z,0.93
2022-11-01T07:23:11.029Z,1.60
2022-11-01T07:25:37.501Z,0.63
2022-11-01T07:28:04.117Z,2.60
2022-11-01T07:30:30.617Z,2.83
2022-11-01T07:32:58.295Z,0.98
2022-11-01T07:35:25.602Z,0.85
2022-11-01T07:37:52.247Z,1.95
2022-11-01T07:40:19.017Z,1.33
2022-11-01T07:42:46.127Z,2.28
2022-11-01T07:45:13.448Z,1.75
2022-11-01T07:47:40.290Z,1.48
2022-11-01T07:50:07.243Z,2.85
2022-11-01T07:52:33.964Z,1.35
2022-11-01T07:55:00.567Z,2.38
2022-11-01T07:57:27.355Z,1.70
2022-11-01T07:59:53.854Z,2.42
2022-11-01T08:02:20.359Z,2.45
2022-11-01T08:04:47.799Z,2.05
2022-11-01T08:07:14.277Z,1.63
2022-11-01T08:09:42.388Z,1.67
2022-11-01T08:12:08.857Z,0.93
2022-11-01T08:14:35.325Z,1.63
2022-11-01T08:17:01.946Z,0.93
2022-11-01T08:19:28.545Z,1.08
2022-11-01T08:21:57.401Z,1.30
2022-11-01T08:24:23.822Z,0.95
2022-11-01T08:26:51.492Z,0.93
2022-11-01T08:29:17.982Z,0.93
2022-11-01T08:31:45.393Z,0.43
2022-11-01T08:34:16.040Z,1.98
2022-11-01T08:36:43.212Z,1.13
2022-11-01T08:41:41.266Z,1.88
2022-11-01T08:44:07.877Z,0.55
2022-11-01T08:46:34.506Z,0.98
2022-11-01T08:49:00.958Z,1.23
2022-11-01T08:51:27.939Z,1.00
2022-11-01T08:53:57.599Z,0.80
2022-11-01T08:56:27.691Z,1.00
2022-11-01T08:58:54.662Z,1.10
2022-11-01T09:01:22.220Z,0.98
2022-11-01T09:03:48.825Z,3.20
2022-11-01T09:06:15.792Z,2.03
2022-11-01T09:08:42.273Z,3.28
2022-11-01T09:11:09.149Z,1.80
2022-11-01T09:13:35.607Z,1.73
2022-11-01T09:16:08.519Z,2.00
2022-11-01T09:18:35.149Z,0.53
2022-11-01T09:21:01.761Z,0.50
2022-11-01T09:23:28.469Z,1.85
2022-11-01T09:26:01.667Z,1.23
2022-11-01T09:28:33.719Z,0.95
2022-11-01T09:31:19.832Z,1.08
2022-11-01T09:33:47.235Z,0.85
2022-11-01T09:36:13.765Z,2.58
2022-11-01T09:38:40.481Z,1.50
2022-11-01T09:41:22.680Z,1.13
2022-11-01T09:43:49.870Z,0.55
2022-11-01T09:46:17.628Z,1.08
2022-11-01T09:48:44.948Z,0.65
2022-11-01T09:51:14.482Z,0.88
2022-11-01T09:53:41.471Z,0.55
2022-11-01T09:56:10.704Z,0.50
2022-11-01T09:58:46.297Z,0.75
2022-11-01T10:01:31.969Z,0.40
2022-11-01T10:04:17.301Z,0.32
2022-11-01T10:06:46.233Z,1.27
2022-11-01T10:09:25.047Z,0.20
2022-11-01T10:12:23.968Z,0.55
2022-11-01T10:14:54.735Z,0.70
2022-11-01T10:17:49.426Z,0.40
2022-11-01T10:20:20.416Z,1.20
2022-11-01T10:22:50.574Z,0.30
2022-11-01T10:25:19.327Z,0.20
2022-11-01T10:27:53.145Z,0.80
2022-11-01T10:30:20.114Z,1.00
2022-11-01T10:33:02.327Z,0.30
2022-11-01T10:35:31.721Z,0.30
2022-11-01T10:38:18.909Z,0.30
2022-11-01T10:40:52.956Z,0.85
2022-11-01T10:43:20.763Z,0.32
2022-11-01T10:45:48.742Z,0.20
2022-11-01T10:48:27.372Z,1.50
2022-11-01T10:50:54.999Z,0.65
2022-11-01T10:53:22.076Z,0.20
2022-11-01T10:55:56.969Z,0.25
2022-11-01T10:58:56.008Z,0.30
2022-11-01T11:01:25.002Z,0.20
2022-11-01T11:03:52.059Z,0.30
2022-11-01T11:06:19.236Z,0.30
2022-11-01T11:08:49.655Z,1.50
2022-11-01T11:11:16.859Z,0.17
2022-11-01T11:13:45.810Z,0.10
2022-11-01T11:16:47.938Z,0.65
2022-11-01T11:19:19.348Z,0.20
2022-11-01T11:21:50.133Z,0.57
2022-11-01T11:24:19.945Z,0.10
2022-11-01T11:26:52.900Z,0.20
2022-11-01T11:29:41.211Z,0.70
2022-11-01T11:32:18.484Z,1.23
2022-11-01T11:34:51.001Z,0.10
2022-11-01T11:37:23.037Z,0.30
2022-11-01T11:40:02.296Z,0.20
2022-11-01T11:42:30.590Z,0.30
2022-11-01T11:45:15.886Z,0.60
2022-11-01T11:47:42.408Z,0.20
2022-11-01T11:50:20.842Z,0.15
2022-11-01T11:52:51.870Z,0.20
2022-11-01T11:55:44.820Z,0.80
2022-11-01T11:58:17.948Z,0.57
2022-11-01T12:00:47.947Z,0.55
2022-11-01T12:03:17.309Z,0.20
2022-11-01T12:05:54.047Z,0.68
2022-11-01T12:08:46.714Z,0.35
2022-11-01T12:11:13.760Z,0.57
2022-11-01T12:13:44.800Z,0.40
2022-11-01T12:18:57.613Z,0.15
2022-11-01T12:21:53.660Z,0.10
2022-11-01T12:24:22.761Z,0.10
2022-11-01T12:26:51.401Z,0.82
2022-11-01T12:29:30.658Z,0.35
2022-11-01T12:31:59.959Z,1.67
2022-11-01T12:34:31.242Z,0.57
2022-11-01T12:37:04.218Z,0.10
2022-11-01T12:39:30.694Z,0.20
2022-11-01T12:41:59.444Z,0.95
2022-11-01T12:44:41.524Z,0.30
2022-11-01T12:47:24.113Z,0.20
2022-11-01T12:49:58.714Z,0.95
2022-11-01T12:52:43.980Z,0.20
2022-11-01T12:55:24.488Z,0.20
2022-11-01T12:57:51.423Z,0.20
2022-11-01T13:00:19.075Z,0.30
2022-11-01T13:02:45.531Z,0.60
2022-11-01T13:05:15.682Z,0.47
2022-11-01T13:08:01.105Z,1.80
2022-11-01T13:13:26.412Z,0.20
2022-11-01T13:15:52.917Z,0.25
2022-11-01T13:18:30.070Z,0.57
2022-11-01T13:21:07.222Z,0.43
2022-11-01T13:23:33.673Z,0.38
2022-11-01T13:26:18.898Z,0.55
2022-11-01T13:29:04.583Z,0.60
2022-11-01T13:31:51.340Z,0.20
2022-11-01T13:34:26.877Z,0.75
2022-11-01T13:36:53.414Z,0.63
2022-11-01T13:39:29.170Z,0.65
2022-11-01T13:42:04.243Z,0.20
2022-11-01T13:44:32.926Z,0.40
2022-11-01T13:47:08.182Z,0.75
2022-11-01T13:49:55.608Z,0.60
2022-11-01T13:52:29.123Z,0.68
2022-11-01T13:54:59.787Z,0.20
2022-11-01T13:57:26.688Z,1.48
2022-11-01T14:00:00.336Z,0.52
2022-11-01T14:02:26.863Z,2.28
2022-11-01T14:05:10.889Z,0.88
2022-11-01T14:07:37.458Z,0.75
2022-11-01T14:10:11.034Z,2.63
2022-11-01T14:12:37.607Z,2.10
2022-11-01T14:15:19.939Z,1.33
2022-11-01T14:17:52.794Z,0.65
2022-11-01T14:20:19.216Z,1.50
2022-11-01T14:22:45.710Z,1.23
2022-11-01T14:25:12.759Z,1.35
2022-11-01T14:27:40.741Z,1.38
2022-11-01T14:30:17.882Z,1.17
2022-11-01T14:32:48.027Z,3.03
2022-11-01T14:35:36.106Z,2.90
2022-11-01T14:38:05.974Z,1.38
2022-11-01T14:40:32.663Z,3.03
2022-11-01T14:43:11.282Z,1.67
2022-11-01T14:45:40.058Z,2.10
2022-11-01T14:48:12.187Z,4.20
2022-11-01T14:51:01.983Z,0.88
2022-11-01T14:53:32.464Z,1.65
2022-11-01T14:56:12.409Z,2.70
2022-11-01T14:58:39.594Z,4.90
2022-11-01T15:01:09.269Z,1.90
2022-11-01T15:03:36.310Z,3.00
2022-11-01T15:06:02.868Z,2.47
2022-11-01T15:08:37.541Z,2.17
2022-11-01T15:11:04.536Z,3.38
2022-11-01T15:13:33.760Z,5.00
2022-11-01T15:16:06.301Z,4.00
2022-11-01T15:18:34.038Z,1.70
2022-11-01T15:21:01.078Z,1.50
2022-11-01T15:23:33.134Z,2.35
2022-11-01T15:26:01.300Z,3.65
2022-11-01T15:28:35.574Z,0.75
2022-11-01T15:31:03.188Z,2.28
2022-11-01T15:33:32.798Z,0.73
2022-11-01T15:36:00.666Z,2.03
2022-11-01T15:38:27.918Z,0.98
2022-11-01T15:40:54.534Z,0.60
2022-11-01T15:43:22.337Z,1.40
2022-11-01T15:45:52.138Z,1.48
2022-11-01T15:48:21.199Z,0.88
2022-11-01T15:50:52.139Z,2.97
2022-11-01T15:53:24.788Z,2.20
2022-11-01T15:55:54.246Z,0.93
2022-11-01T15:58:26.801Z,0.75
2022-11-01T16:00:55.447Z,0.98
2022-11-01T16:03:31.371Z,2.63
2022-11-01T16:06:00.181Z,0.52
2022-11-01T16:08:33.396Z,2.05
2022-11-01T16:11:00.369Z,1.45
2022-11-01T16:13:27.294Z,2.22
2022-11-01T16:16:10.757Z,0.80
2022-11-01T16:18:43.496Z,1.42
2022-11-01T16:21:19.273Z,1.20
2022-11-01T16:24:09.807Z,2.33
2022-11-01T16:26:52.500Z,0.47
2022-11-01T16:29:18.987Z,1.75
2022-11-01T16:31:45.653Z,1.27
2022-11-01T16:34:22.546Z,2.90
2022-11-01T16:36:49.042Z,3.40
2022-11-01T16:39:26.702Z,1.88
2022-11-01T16:41:53.333Z,2.17
2022-11-01T16:44:20.320Z,2.35
2022-11-01T16:46:46.782Z,2.05
2022-11-01T16:49:21.184Z,2.03
2022-11-01T16:51:47.734Z,1.05
2022-11-01T16:54:14.230Z,1.90
2022-11-01T16:56:48.195Z,2.80
2022-11-01T17:01:41.216Z,1.23
2022-11-01T17:04:10.780Z,1.02
2022-11-01T17:06:39.159Z,4.93
2022-11-01T17:09:10.655Z,2.42
2022-11-01T17:11:37.359Z,4.15
2022-11-01T17:14:03.863Z,2.03
2022-11-01T17:16:30.427Z,2.53
2022-11-01T17:18:58.728Z,3.75
2022-11-01T17:21:25.597Z,2.92
2022-11-01T17:23:52.808Z,0.90
2022-11-01T17:26:19.479Z,2.33
2022-11-01T17:28:51.185Z,2.25
2022-11-01T17:31:18.702Z,0.50
2022-11-01T17:33:45.192Z,1.33
2022-11-01T17:36:13.439Z,2.58
2022-11-01T17:38:40.511Z,4.93
2022-11-01T17:41:08.848Z,2.90
2022-11-01T17:43:35.373Z,2.67
2022-11-01T17:46:02.751Z,3.40
2022-11-01T17:48:29.649Z,1.95
2022-11-01T17:51:00.104Z,2.25
2022-11-01T17:53:26.554Z,7.97
2022-11-01T17:55:56.605Z,1.30
2022-11-01T17:58:23.156Z,3.63
2022-11-01T18:00:49.905Z,3.33
2022-11-01T18:03:17.594Z,2.22
2022-11-01T18:05:44.352Z,1.45
2022-11-01T18:08:18.582Z,2.67
2022-11-01T18:11:11.530Z,1.73
2022-11-01T18:13:38.112Z,0.95
2022-11-01T18:16:07.415Z,3.15
2022-11-01T18:18:33.933Z,2.63
2022-11-01T18:21:00.449Z,1.40
2022-11-01T18:23:27.367Z,1.50
2022-11-01T18:25:53.894Z,2.67
2022-11-01T18:28:25.279Z,3.58
2022-11-01T18:31:23.573Z,2.08
2022-11-01T18:34:28.691Z,1.95
2022-11-01T18:37:18.345Z,1.67
2022-11-01T18:40:11.495Z,2.58
2022-11-01T18:42:38.477Z,3.17
2022-11-01T18:45:30.403Z,2.53
2022-11-01T18:48:08.352Z,1.33
2022-11-01T18:50:37.585Z,2.78
2022-11-01T18:53:10.858Z,1.20
2022-11-01T18:55:38.338Z,2.05
2022-11-01T18:58:11.001Z,2.40
2022-11-01T19:00:38.519Z,7.30
2022-11-01T19:03:12.781Z,4.13
2022-11-01T19:05:39.519Z,3.83
2022-11-01T19:08:26.591Z,1.25
2022-11-01T19:10:53.615Z,2.72
2022-11-01T19:13:28.843Z,1.15
2022-11-01T19:15:57.527Z,4.90
2022-11-01T19:18:24.042Z,1.80
2022-11-01T19:20:53.048Z,2.70
2022-11-01T19:23:42.267Z,2.38
2022-11-01T19:26:20.219Z,3.10
2022-11-01T19:28:47.946Z,1.13
2022-11-01T19:31:20.350Z,3.75
2022-11-01T19:33:48.257Z,2.30
2022-11-01T19:36:18.334Z,2.22
2022-11-01T19:38:45.658Z,2.75
2022-11-01T19:41:23.053Z,1.63
2022-11-01T19:43:50.969Z,1.85
2022-11-01T19:46:19.183Z,10.68
2022-11-01T19:48:46.182Z,9.95
2022-11-01T19:51:14.121Z,4.53
2022-11-01T19:53:40.589Z,2.70
2022-11-01T19:56:09.800Z,6.80
2022-11-01T19:58:39.124Z,8.68
2022-11-01T20:01:08.533Z,3.75
2022-11-01T20:03:43.313Z,2.08
2022-11-01T20:06:17.008Z,4.43
2022-11-01T20:08:45.273Z,1.42
2022-11-01T20:11:13.237Z,4.07
2022-11-01T20:13:39.959Z,5.18
2022-11-01T20:16:06.629Z,2.78
2022-11-01T20:18:33.141Z,1.67
2022-11-01T20:20:59.844Z,4.63
2022-11-01T20:23:27.181Z,5.57
2022-11-01T20:25:54.061Z,6.03
2022-11-01T20:28:20.722Z,3.88
2022-11-01T20:30:47.170Z,2.83
2022-11-01T20:33:13.934Z,1.73
2022-11-01T20:35:40.412Z,1.10
2022-11-01T20:38:06.913Z,2.33
2022-11-01T20:40:33.409Z,2.60
2022-11-01T20:43:00.504Z,1.23
2022-11-01T20:45:27.181Z,3.88
2022-11-01T20:47:53.703Z,3.10
2022-11-01T20:50:20.277Z,2.83
2022-11-01T20:52:46.769Z,5.45
2022-11-01T20:55:13.333Z,3.08
2022-11-01T20:57:40.158Z,2.70
2022-11-01T21:00:08.823Z,3.40
2022-11-01T21:02:35.616Z,5.03
2022-11-01T21:05:12.518Z,2.67
2022-11-01T21:07:45.082Z,1.35
2022-11-01T21:10:25.561Z,4.88
2022-11-01T21:12:52.637Z,1.33
2022-11-01T21:15:29.542Z,2.60
2022-11-01T21:17:57.875Z,1.50
2022-11-01T21:20:24.613Z,4.22
2022-11-01T21:22:53.430Z,1.58
2022-11-01T21:25:20.641Z,5.72
2022-11-01T21:27:48.662Z,3.78
2022-11-01T21:30:16.999Z,6.10
2022-11-01T21:32:45.556Z,5.07
2022-11-01T21:35:21.117Z,3.33
2022-11-01T21:37:48.118Z,1.77
2022-11-01T21:40:23.037Z,8.02
2022-11-01T21:42:49.469Z,4.55
2022-11-01T21:45:30.804Z,3.08
2022-11-01T21:48:15.488Z,3.05
2022-11-01T21:50:42.008Z,5.88
2022-11-01T21:53:08.558Z,1.40
2022-11-01T21:55:34.999Z,2.42
2022-11-01T21:58:01.607Z,2.35
2022-11-01T22:00:28.086Z,4.45
2022-11-01T22:02:54.547Z,2.00
2022-11-01T22:05:21.093Z,3.05
2022-11-01T22:07:47.935Z,0.90
2022-11-01T22:10:14.461Z,2.05
2022-11-01T22:12:40.984Z,1.40
2022-11-01T22:15:07.765Z,1.90
2022-11-01T22:17:34.216Z,3.15
2022-11-01T22:20:00.766Z,0.80
2022-11-01T22:22:27.282Z,2.35
2022-11-01T22:24:53.760Z,2.35
2022-11-01T22:27:20.483Z,3.53
2022-11-01T22:29:47.680Z,3.35
2022-11-01T22:32:14.158Z,1.30
2022-11-01T22:34:40.714Z,2.58
2022-11-01T22:37:12.534Z,1.10
2022-11-01T22:39:39.175Z,7.65
2022-11-01T22:42:08.811Z,4.25
2022-11-01T22:44:37.210Z,1.85
2022-11-01T22:47:03.843Z,2.40
2022-11-01T22:49:40.637Z,1.17
2022-11-01T22:52:27.086Z,2.50
2022-11-01T22:55:00.010Z,2.30
2022-11-01T22:57:31.852Z,3.70
2022-11-01T23:00:00.509Z,1.55
2022-11-01T23:02:30.014Z,1.27
2022-11-01T23:04:59.877Z,3.15
2022-11-01T23:07:37.849Z,2.63
2022-11-01T23:10:05.802Z,1.67
2022-11-01T23:12:51.421Z,1.45
2022-11-01T23:15:28.876Z,3.92
2022-11-01T23:18:00.614Z,1.70
2022-11-01T23:20:27.250Z,0.80
2022-11-01T23:22:53.894Z,3.10
2022-11-01T23:25:20.398Z,2.47
2022-11-01T23:27:46.884Z,4.20
2022-11-01T23:30:13.378Z,2.90
2022-11-01T23:32:40.053Z,3.55
2022-11-01T23:35:11.194Z,3.15
2022-11-01T23:37:37.724Z,4.15
2022-11-01T23:40:06.053Z,3.03
2022-11-01T23:42:42.406Z,2.95
2022-11-01T23:45:18.918Z,2.92
2022-11-01T23:47:45.405Z,3.67
2022-11-01T23:50:18.710Z,2.60
2022-11-01T23:52:46.832Z,2.28
2022-11-01T23:55:23.728Z,0.70
2022-11-01T23:57:54.656Z,2.10
