createdAt,value
2022-09-01T00:00:01.603Z,95372.47
2022-09-01T00:02:33.445Z,95367.41
2022-09-01T00:05:01.942Z,95374.47
2022-09-01T00:07:31.558Z,95380.91
2022-09-01T00:10:01.577Z,95373.38
2022-09-01T00:12:30.919Z,95376.63
2022-09-01T00:14:59.693Z,95377.09
2022-09-01T00:17:28.455Z,95374.44
2022-09-01T00:19:56.486Z,95368.38
2022-09-01T00:22:24.501Z,95332.31
2022-09-01T00:24:52.441Z,95375.44
2022-09-01T00:27:21.931Z,95368.81
2022-09-01T00:29:58.436Z,95371.44
2022-09-01T00:32:26.331Z,95363.56
2022-09-01T00:34:54.296Z,95365.56
2022-09-01T00:37:22.189Z,95368.03
2022-09-01T00:39:50.213Z,95364.06
2022-09-01T00:42:18.311Z,95358.66
2022-09-01T00:44:47.669Z,95369.53
2022-09-01T00:47:16.140Z,95365.50
2022-09-01T00:49:48.111Z,95368.44
2022-09-01T00:52:20.310Z,95359.97
2022-09-01T00:54:53.206Z,95361.69
2022-09-01T00:57:21.306Z,95353.19
2022-09-01T00:59:55.950Z,95358.50
2022-09-01T01:02:24.209Z,95367.19
2022-09-01T01:04:52.769Z,95365.84
2022-09-01T01:07:23.804Z,95358.13
2022-09-01T01:09:52.396Z,95367.50
2022-09-01T01:12:21.106Z,95361.56
2022-09-01T01:14:51.200Z,95359.97
2022-09-01T01:17:22.470Z,95371.09
2022-09-01T01:20:11.376Z,95364.41
2022-09-01T01:23:06.455Z,95351.44
2022-09-01T01:25:40.934Z,95347.31
2022-09-01T01:28:15.756Z,95349.50
2022-09-01T01:30:51.273Z,95353.34
2022-09-01T01:33:21.782Z,95352.03
2022-09-01T01:35:52.703Z,95349.75
2022-09-01T01:38:22.876Z,95348.75
2022-09-01T01:40:54.457Z,95343.88
2022-09-01T01:43:23.911Z,95346.31
2022-09-01T01:45:54.632Z,95343.16
2022-09-01T01:48:27.164Z,95343.44
2022-09-01T01:50:58.186Z,95341.50
2022-09-01T01:53:26.509Z,95339.41
2022-09-01T01:55:56.074Z,95345.47
2022-09-01T01:58:24.575Z,95341.88
2022-09-01T02:00:54.968Z,95352.44
2022-09-01T02:03:27.009Z,95348.94
2022-09-01T02:05:56.812Z,95341.81
2022-09-01T02:08:26.192Z,95345.38
2022-09-01T02:10:57.816Z,95341.19
2022-09-01T02:13:31.211Z,95329.53
2022-09-01T02:16:02.628Z,95339.78
2022-09-01T02:18:35.983Z,95338.06
2022-09-01T02:21:15.007Z,95345.59
2022-09-01T02:23:47.145Z,95343.44
2022-09-01T02:26:19.021Z,95344.47
2022-09-01T02:28:55.702Z,95342.44
2022-09-01T02:31:28.925Z,95350.88
2022-09-01T02:34:01.107Z,95346.28
2022-09-01T02:36:32.872Z,95350.00
2022-09-01T02:39:03.830Z,95339.75
2022-09-01T02:41:34.599Z,95340.63
2022-09-01T02:44:04.093Z,95349.91
2022-09-01T02:46:32.579Z,95356.34
2022-09-01T02:49:01.616Z,95346.44
2022-09-01T02:51:29.633Z,95360.81
2022-09-01T02:53:58.566Z,95353.94
2022-09-01T02:56:27.401Z,95354.06
2022-09-01T02:58:57.155Z,95353.91
2022-09-01T03:01:30.081Z,95348.47
2022-09-01T03:04:00.973Z,95345.00
2022-09-01T03:06:30.734Z,95353.41
2022-09-01T03:09:00.724Z,95349.25
2022-09-01T03:11:30.915Z,95350.09
2022-09-01T03:14:01.051Z,95340.78
2022-09-01T03:16:31.428Z,95341.72
2022-09-01T03:18:59.761Z,95337.75
2022-09-01T03:21:27.984Z,95334.56
2022-09-01T03:23:58.156Z,95344.72
2022-09-01T03:26:26.213Z,95343.44
2022-09-01T03:28:54.907Z,95346.63
2022-09-01T03:31:27.542Z,95346.00
2022-09-01T03:34:03.284Z,95344.03
2022-09-01T03:36:34.511Z,95328.63
2022-09-01T03:39:03.283Z,95333.50
2022-09-01T03:41:33.259Z,95335.31
2022-09-01T03:44:01.410Z,95326.16
2022-09-01T03:46:36.934Z,95323.59
2022-09-01T03:49:08.109Z,95328.53
2022-09-01T03:51:39.453Z,95324.66
2022-09-01T03:54:09.155Z,95319.94
2022-09-01T03:56:41.061Z,95319.06
2022-09-01T03:59:17.079Z,95309.59
2022-09-01T04:01:47.348Z,95320.72
2022-09-01T04:04:16.638Z,95317.09
2022-09-01T04:06:46.348Z,95310.69
2022-09-01T04:09:15.094Z,95308.09
2022-09-01T04:11:46.867Z,95303.50
2022-09-01T04:14:16.745Z,95310.13
2022-09-01T04:17:05.011Z,95303.88
2022-09-01T04:19:36.919Z,95310.34
2022-09-01T04:22:07.909Z,95298.00
2022-09-01T04:24:46.764Z,95308.59
2022-09-01T04:27:18.041Z,95312.75
2022-09-01T04:29:46.998Z,95316.31
2022-09-01T04:32:16.991Z,95315.41
2022-09-01T04:34:48.184Z,95317.16
2022-09-01T04:37:21.289Z,95301.88
2022-09-01T04:39:57.705Z,95306.09
2022-09-01T04:42:29.076Z,95313.34
2022-09-01T04:45:00.028Z,95313.16
2022-09-01T04:47:36.314Z,95320.78
2022-09-01T04:50:13.859Z,95312.75
2022-09-01T04:52:45.654Z,95323.81
2022-09-01T04:55:29.681Z,95331.19
2022-09-01T04:57:59.190Z,95324.16
2022-09-01T05:00:32.253Z,95317.09
2022-09-01T05:03:05.237Z,95317.28
2022-09-01T05:05:54.428Z,95319.31
2022-09-01T05:08:24.948Z,95326.28
2022-09-01T05:10:57.062Z,95321.59
2022-09-01T05:13:40.357Z,95328.31
2022-09-01T05:16:13.179Z,95330.38
2022-09-01T05:18:47.550Z,95327.84
2022-09-01T05:21:18.504Z,95333.81
2022-09-01T05:23:47.120Z,95333.81
2022-09-01T05:26:18.180Z,95338.03
2022-09-01T05:28:51.152Z,95337.47
2022-09-01T05:31:19.667Z,95336.97
2022-09-01T05:33:51.824Z,95340.00
2022-09-01T05:36:23.032Z,95332.59
2022-09-01T05:38:52.512Z,95343.03
2022-09-01T05:41:23.859Z,95338.00
2022-09-01T05:43:59.437Z,95328.75
2022-09-01T05:46:28.692Z,95340.16
2022-09-01T05:48:59.799Z,95343.44
2022-09-01T05:51:46.488Z,95348.13
2022-09-01T05:54:19.343Z,95335.81
2022-09-01T05:56:48.876Z,95339.78
2022-09-01T05:59:24.989Z,95356.72
2022-09-01T06:01:58.186Z,95357.53
2022-09-01T06:04:29.994Z,95354.72
2022-09-01T06:07:08.416Z,95347.41
2022-09-01T06:09:41.571Z,95350.56
2022-09-01T06:12:17.353Z,95352.94
2022-09-01T06:14:47.567Z,95341.81
2022-09-01T06:17:19.484Z,95346.50
2022-09-01T06:19:49.030Z,95351.53
2022-09-01T06:22:17.300Z,95359.38
2022-09-01T06:24:47.364Z,95361.06
2022-09-01T06:27:20.406Z,95366.84
2022-09-01T06:29:53.685Z,95356.06
2022-09-01T06:32:22.141Z,95363.84
2022-09-01T06:34:51.431Z,95356.72
2022-09-01T06:37:22.883Z,95366.94
2022-09-01T06:39:54.268Z,95357.59
2022-09-01T06:42:24.672Z,95362.28
2022-09-01T06:44:57.979Z,95366.03
2022-09-01T06:47:28.542Z,95375.41
2022-09-01T06:49:59.069Z,95376.41
2022-09-01T06:52:28.464Z,95388.25
2022-09-01T06:54:57.804Z,95384.09
2022-09-01T07:00:20.923Z,95390.63
2022-09-01T07:02:57.163Z,95389.72
2022-09-01T07:06:04.645Z,95401.75
2022-09-01T07:16:30.453Z,95409.41
2022-09-01T07:17:26.489Z,95411.31
2022-09-01T07:19:56.159Z,95416.41
2022-09-01T07:25:16.789Z,95426.63
2022-09-01T07:28:04.065Z,95423.69
2022-09-01T07:30:33.439Z,95423.72
2022-09-01T07:44:48.428Z,95424.94
2022-09-01T07:47:53.093Z,95431.66
2022-09-01T07:50:40.344Z,95442.53
2022-09-01T07:53:12.863Z,95442.72
2022-09-01T07:55:43.817Z,95436.91
2022-09-01T07:58:13.073Z,95445.00
2022-09-01T08:00:46.274Z,95447.16
2022-09-01T08:03:15.707Z,95455.41
2022-09-01T08:05:43.787Z,95444.56
2022-09-01T08:08:20.432Z,95449.16
2022-09-01T08:10:51.460Z,95440.31
2022-09-01T08:13:22.269Z,95447.69
2022-09-01T08:16:07.405Z,95454.28
2022-09-01T08:18:52.066Z,95474.34
2022-09-01T08:21:28.470Z,95460.06
2022-09-01T08:24:00.005Z,95469.75
2022-09-01T08:26:29.954Z,95466.38
2022-09-01T08:28:58.240Z,95471.09
2022-09-01T08:31:32.738Z,95472.31
2022-09-01T08:34:01.653Z,95480.38
2022-09-01T08:36:29.932Z,95481.25
2022-09-01T08:38:58.525Z,95482.75
2022-09-01T08:41:46.743Z,95479.31
2022-09-01T08:44:30.501Z,95478.97
2022-09-01T08:47:03.597Z,95468.19
2022-09-01T08:49:42.947Z,95487.00
2022-09-01T08:52:20.912Z,95481.34
2022-09-01T08:54:54.274Z,95482.28
2022-09-01T08:57:30.718Z,95490.16
2022-09-01T09:00:20.269Z,95475.53
2022-09-01T09:03:00.342Z,95488.59
2022-09-01T09:05:40.050Z,95480.63
2022-09-01T09:08:34.676Z,95490.13
2022-09-01T09:11:05.672Z,95490.59
2022-09-01T09:13:54.094Z,95486.94
2022-09-01T09:16:25.389Z,95488.34
2022-09-01T09:18:56.677Z,95489.75
2022-09-01T09:21:30.090Z,95488.03
2022-09-01T09:24:05.190Z,95486.53
2022-09-01T09:26:48.812Z,95485.13
2022-09-01T09:29:20.578Z,95484.34
2022-09-01T09:31:50.711Z,95480.66
2022-09-01T09:34:32.650Z,95492.66
2022-09-01T09:37:17.432Z,95487.25
2022-09-01T09:39:45.479Z,95491.09
2022-09-01T09:42:16.056Z,95485.09
2022-09-01T09:44:51.145Z,95485.00
2022-09-01T09:47:43.713Z,95486.56
2022-09-01T09:50:20.079Z,95477.38
2022-09-01T09:52:49.417Z,95475.78
2022-09-01T09:55:26.996Z,95474.59
2022-09-01T09:57:58.806Z,95477.28
2022-09-01T10:00:30.970Z,95479.63
2022-09-01T10:03:04.600Z,95486.53
2022-09-01T10:05:43.275Z,95491.91
2022-09-01T10:08:15.953Z,95484.25
2022-09-01T10:10:57.293Z,95476.16
2022-09-01T10:13:29.079Z,95483.56
2022-09-01T10:16:03.754Z,95475.75
2022-09-01T10:18:42.025Z,95476.22
2022-09-01T10:21:15.831Z,95477.06
2022-09-01T10:23:44.817Z,95477.59
2022-09-01T10:26:19.015Z,95465.13
2022-09-01T10:28:51.347Z,95473.50
2022-09-01T10:31:23.133Z,95464.13
2022-09-01T10:33:51.514Z,95462.41
2022-09-01T10:36:24.439Z,95468.06
2022-09-01T10:38:54.516Z,95475.00
2022-09-01T10:42:07.082Z,95467.56
2022-09-01T10:44:38.787Z,95479.25
2022-09-01T10:47:25.300Z,95468.00
2022-09-01T10:50:10.423Z,95463.81
2022-09-01T10:53:01.726Z,95472.00
2022-09-01T10:55:38.395Z,95472.69
2022-09-01T11:05:16.194Z,95466.09
2022-09-01T11:08:09.192Z,95463.88
2022-09-01T11:10:55.670Z,95457.97
2022-09-01T11:13:32.646Z,95458.91
2022-09-01T11:19:41.217Z,95463.53
2022-09-01T11:22:26.465Z,95454.16
2022-09-01T11:25:39.356Z,95439.47
2022-09-01T11:28:43.030Z,95463.66
2022-09-01T11:31:27.221Z,95459.94
2022-09-01T11:34:04.362Z,95464.84
2022-09-01T11:36:36.173Z,95462.63
2022-09-01T11:39:11.056Z,95455.63
2022-09-01T11:41:57.441Z,95450.09
2022-09-01T11:44:35.079Z,95459.28
2022-09-01T11:47:14.026Z,95450.81
2022-09-01T11:50:06.918Z,95451.41
2022-09-01T11:52:37.815Z,95438.44
2022-09-01T11:55:08.987Z,95445.19
2022-09-01T11:57:40.158Z,95442.59
2022-09-01T12:00:13.579Z,95444.38
2022-09-01T12:02:46.895Z,95439.34
2022-09-01T12:05:28.825Z,95447.34
2022-09-01T12:08:00.534Z,95452.59
2022-09-01T12:10:34.854Z,95442.13
2022-09-01T12:13:09.069Z,95445.69
2022-09-01T12:16:00.400Z,95435.47
2022-09-01T12:18:32.895Z,95442.84
2022-09-01T12:21:03.634Z,95444.56
2022-09-01T12:23:34.390Z,95439.50
2022-09-01T12:26:07.616Z,95436.72
2022-09-01T12:28:41.651Z,95443.06
2022-09-01T12:31:15.029Z,95441.78
2022-09-01T12:33:44.527Z,95436.81
2022-09-01T12:36:15.540Z,95439.16
2022-09-01T12:38:43.533Z,95442.53
2022-09-01T12:41:28.898Z,95444.69
2022-09-01T12:44:17.557Z,95443.34
2022-09-01T12:46:46.985Z,95432.84
2022-09-01T12:49:19.734Z,95432.19
2022-09-01T12:51:48.697Z,95420.22
2022-09-01T12:54:17.232Z,95424.31
2022-09-01T12:56:52.281Z,95435.34
2022-09-01T12:59:29.928Z,95430.88
2022-09-01T13:02:32.451Z,95432.75
2022-09-01T13:05:31.169Z,95435.44
2022-09-01T13:08:02.849Z,95429.00
2022-09-01T13:10:34.439Z,95422.63
2022-09-01T13:13:03.908Z,95415.63
2022-09-01T13:15:32.151Z,95421.69
2022-09-01T13:18:00.210Z,95427.38
2022-09-01T13:20:28.136Z,95429.53
2022-09-01T13:22:56.068Z,95418.59
2022-09-01T13:25:24.837Z,95419.63
2022-09-01T13:27:54.930Z,95416.25
2022-09-01T13:30:28.294Z,95427.78
2022-09-01T13:35:57.081Z,95412.25
2022-09-01T13:38:25.226Z,95412.47
2022-09-01T13:40:53.409Z,95417.88
2022-09-01T13:43:24.056Z,95421.50
2022-09-01T13:45:59.032Z,95418.56
2022-09-01T13:49:02.457Z,95415.91
2022-09-01T13:51:26.340Z,95419.91
2022-09-01T13:53:54.601Z,95420.78
2022-09-01T13:56:22.698Z,95413.38
2022-09-01T13:58:50.930Z,95411.84
2022-09-01T14:01:20.382Z,95403.50
2022-09-01T14:03:51.900Z,95405.72
2022-09-01T14:06:21.430Z,95409.75
2022-09-01T14:08:50.145Z,95399.94
2022-09-01T14:11:20.993Z,95411.44
2022-09-01T14:13:48.852Z,95398.09
2022-09-01T14:16:16.952Z,95404.44
2022-09-01T14:18:46.217Z,95389.69
2022-09-01T14:21:16.995Z,95396.16
2022-09-01T14:23:45.864Z,95391.72
2022-09-01T14:26:16.335Z,95383.22
2022-09-01T14:28:47.578Z,95382.00
2022-09-01T14:31:17.729Z,95381.50
2022-09-01T14:33:47.351Z,95383.72
2022-09-01T14:36:20.016Z,95385.88
2022-09-01T14:38:49.160Z,95383.25
2022-09-01T14:41:21.944Z,95383.00
2022-09-01T14:43:50.124Z,95382.72
2022-09-01T14:46:20.398Z,95373.34
2022-09-01T14:48:50.729Z,95376.88
2022-09-01T14:51:24.604Z,95379.66
2022-09-01T14:53:53.666Z,95373.25
2022-09-01T14:56:22.076Z,95377.19
2022-09-01T14:58:50.711Z,95387.44
2022-09-01T15:01:34.289Z,95373.59
2022-09-01T15:04:04.486Z,95372.53
2022-09-01T15:06:33.892Z,95370.97
2022-09-01T15:09:03.267Z,95360.78
2022-09-01T15:11:31.176Z,95367.31
2022-09-01T15:13:59.606Z,95365.16
2022-09-01T15:16:28.343Z,95364.44
2022-09-01T15:18:56.506Z,95356.59
2022-09-01T15:21:32.102Z,95363.84
2022-09-01T15:24:01.175Z,95357.84
2022-09-01T15:26:30.257Z,95366.28
2022-09-01T15:28:58.539Z,95369.66
2022-09-01T15:31:32.515Z,95370.44
2022-09-01T15:34:02.865Z,95368.31
2022-09-01T15:36:33.125Z,95359.59
2022-09-01T15:39:01.586Z,95360.44
2022-09-01T15:41:31.486Z,95363.84
2022-09-01T15:44:00.397Z,95365.69
2022-09-01T15:46:32.649Z,95361.28
2022-09-01T15:49:01.022Z,95363.63
2022-09-01T15:51:33.933Z,95357.09
2022-09-01T15:54:04.809Z,95364.91
2022-09-01T15:56:33.035Z,95351.56
2022-09-01T15:59:02.315Z,95362.75
2022-09-01T16:01:32.386Z,95358.41
2022-09-01T16:04:01.195Z,95343.28
2022-09-01T16:06:29.350Z,95355.78
2022-09-01T16:08:58.996Z,95359.09
2022-09-01T16:11:27.402Z,95350.19
2022-09-01T16:13:55.940Z,95363.78
2022-09-01T16:16:38.624Z,95371.75
2022-09-01T16:19:19.155Z,95356.63
2022-09-01T16:21:54.037Z,95370.69
2022-09-01T16:24:23.482Z,95367.09
2022-09-01T16:26:51.431Z,95368.06
2022-09-01T16:29:28.952Z,95371.53
2022-09-01T16:31:57.622Z,95367.13
2022-09-01T16:34:28.308Z,95360.97
2022-09-01T16:37:05.695Z,95372.81
2022-09-01T16:39:47.101Z,95376.81
2022-09-01T16:42:26.606Z,95377.53
2022-09-01T16:45:05.162Z,95368.19
2022-09-01T16:47:44.865Z,95378.31
2022-09-01T16:50:21.844Z,95372.31
2022-09-01T16:53:18.923Z,95376.53
2022-09-01T16:56:06.199Z,95366.69
2022-09-01T16:58:45.752Z,95373.28
2022-09-01T17:01:31.268Z,95375.63
2022-09-01T17:04:13.079Z,95374.22
2022-09-01T17:06:51.766Z,95380.66
2022-09-01T17:09:23.062Z,95382.66
2022-09-01T17:11:54.727Z,95379.91
2022-09-01T17:14:31.725Z,95378.91
2022-09-01T17:17:08.232Z,95375.88
2022-09-01T17:19:38.940Z,95390.72
2022-09-01T17:22:08.537Z,95376.28
2022-09-01T17:24:39.649Z,95394.22
2022-09-01T17:27:15.055Z,95385.31
2022-09-01T17:29:46.764Z,95392.16
2022-09-01T17:32:30.956Z,95389.97
2022-09-01T17:35:11.239Z,95388.22
2022-09-01T17:37:56.942Z,95399.28
2022-09-01T17:40:35.506Z,95396.22
2022-09-01T17:43:13.373Z,95392.38
2022-09-01T17:45:54.110Z,95390.56
2022-09-01T17:48:30.756Z,95388.03
2022-09-01T17:51:13.817Z,95396.97
2022-09-01T17:53:51.102Z,95398.53
2022-09-01T17:56:37.236Z,95407.28
2022-09-01T17:59:15.084Z,95411.22
2022-09-01T18:01:54.473Z,95409.88
2022-09-01T18:04:39.594Z,95402.03
2022-09-01T18:07:16.900Z,95398.00
2022-09-01T18:09:48.201Z,95403.66
2022-09-01T18:12:19.981Z,95406.34
2022-09-01T18:14:57.840Z,95415.75
2022-09-01T18:17:31.366Z,95408.50
2022-09-01T18:20:08.419Z,95415.59
2022-09-01T18:22:44.169Z,95412.78
2022-09-01T18:25:19.336Z,95415.69
2022-09-01T18:27:47.991Z,95417.50
2022-09-01T18:30:36.273Z,95424.03
2022-09-01T18:33:20.612Z,95426.44
2022-09-01T18:35:56.106Z,95417.69
2022-09-01T18:38:34.301Z,95426.59
2022-09-01T18:41:18.795Z,95431.06
2022-09-01T18:43:57.176Z,95425.72
2022-09-01T18:46:38.396Z,95427.47
2022-09-01T18:49:16.834Z,95442.00
2022-09-01T18:51:57.040Z,95432.69
2022-09-01T18:54:34.520Z,95438.78
2022-09-01T18:57:04.456Z,95441.06
2022-09-01T19:00:02.988Z,95436.88
2022-09-01T19:03:10.146Z,95429.34
2022-09-01T19:05:51.538Z,95433.19
2022-09-01T19:08:28.224Z,95439.59
2022-09-01T19:11:02.598Z,95427.44
2022-09-01T19:13:44.794Z,95431.16
2022-09-01T19:16:21.827Z,95437.44
2022-09-01T19:19:01.865Z,95430.13
2022-09-01T19:21:32.405Z,95433.03
2022-09-01T19:24:07.527Z,95437.91
2022-09-01T19:26:41.354Z,95419.53
2022-09-01T19:29:13.316Z,95431.81
2022-09-01T19:31:45.242Z,95425.63
2022-09-01T19:34:16.652Z,95424.50
2022-09-01T19:36:46.919Z,95433.41
2022-09-01T19:39:17.988Z,95429.34
2022-09-01T19:41:50.046Z,95429.56
2022-09-01T19:44:28.023Z,95433.63
2022-09-01T19:47:01.915Z,95431.38
2022-09-01T19:49:40.306Z,95432.16
2022-09-01T19:52:11.952Z,95425.19
2022-09-01T19:54:50.481Z,95431.81
2022-09-01T19:57:23.520Z,95429.47
2022-09-01T19:59:59.170Z,95423.81
2022-09-01T20:02:32.242Z,95423.25
2022-09-01T20:05:08.371Z,95422.88
2022-09-01T20:07:40.895Z,95420.09
2022-09-01T20:10:23.194Z,95417.44
2022-09-01T20:13:02.031Z,95411.88
2022-09-01T20:15:35.618Z,95399.88
2022-09-01T20:18:06.551Z,95399.19
2022-09-01T20:20:40.153Z,95410.84
2022-09-01T20:23:16.813Z,95399.56
2022-09-01T20:25:49.544Z,95398.78
2022-09-01T20:28:26.720Z,95388.72
2022-09-01T20:30:59.329Z,95395.78
2022-09-01T20:33:35.786Z,95393.13
2022-09-01T20:36:09.958Z,95396.91
2022-09-01T20:39:06.849Z,95402.38
2022-09-01T20:41:42.873Z,95410.47
2022-09-01T20:44:29.780Z,95398.56
2022-09-01T20:46:58.779Z,95402.31
2022-09-01T20:49:26.706Z,95407.69
2022-09-01T20:52:01.938Z,95400.84
2022-09-01T20:54:37.072Z,95397.72
2022-09-01T20:57:17.730Z,95404.78
2022-09-01T20:59:51.193Z,95409.25
2022-09-01T21:02:31.925Z,95396.03
2022-09-01T21:05:10.865Z,95407.69
2022-09-01T21:07:47.940Z,95409.38
2022-09-01T21:10:23.918Z,95395.03
2022-09-01T21:12:54.663Z,95398.31
2022-09-01T21:15:34.455Z,95396.00
2022-09-01T21:18:15.247Z,95405.28
2022-09-01T21:20:56.585Z,95405.28
2022-09-01T21:23:28.510Z,95403.53
2022-09-01T21:25:56.917Z,95398.59
2022-09-01T21:28:27.838Z,95396.44
2022-09-01T21:31:00.074Z,95398.38
2022-09-01T21:33:33.152Z,95398.94
2022-09-01T21:36:04.379Z,95393.28
2022-09-01T21:38:36.838Z,95391.66
2022-09-01T21:41:14.768Z,95395.56
2022-09-01T21:43:47.377Z,95382.50
2022-09-01T21:46:22.062Z,95396.81
2022-09-01T21:48:51.546Z,95370.63
2022-09-01T21:51:19.572Z,95385.78
2022-09-01T21:53:50.563Z,95375.75
2022-09-01T21:56:25.920Z,95368.06
2022-09-01T21:59:08.133Z,95363.94
2022-09-01T22:01:37.164Z,95373.44
2022-09-01T22:04:08.786Z,95369.13
2022-09-01T22:06:42.178Z,95371.00
2022-09-01T22:09:21.711Z,95332.84
2022-09-01T22:11:51.804Z,95359.44
2022-09-01T22:14:33.406Z,95351.44
2022-09-01T22:17:04.598Z,95345.97
2022-09-01T22:19:36.280Z,95346.16
2022-09-01T22:22:04.966Z,95356.50
2022-09-01T22:24:35.700Z,95356.38
2022-09-01T22:27:06.019Z,95345.66
2022-09-01T22:29:52.983Z,95343.38
2022-09-01T22:32:32.387Z,95337.75
2022-09-01T22:35:03.688Z,95352.91
2022-09-01T22:37:31.724Z,95345.06
2022-09-01T22:40:06.441Z,95344.56
2022-09-01T22:42:45.228Z,95357.91
2022-09-01T22:45:18.701Z,95343.53
2022-09-01T22:47:51.398Z,95332.75
2022-09-01T22:50:21.849Z,95332.13
2022-09-01T22:52:50.651Z,95334.34
2022-09-01T22:55:30.488Z,95335.31
2022-09-01T22:57:58.931Z,95332.63
2022-09-01T23:00:26.957Z,95335.16
2022-09-01T23:02:55.339Z,95342.84
2022-09-01T23:05:27.668Z,95328.72
2022-09-01T23:07:56.960Z,95340.63
2022-09-01T23:10:30.838Z,95326.56
2022-09-01T23:13:06.408Z,95316.72
2022-09-01T23:15:36.179Z,95326.94
2022-09-01T23:18:04.157Z,95330.31
2022-09-01T23:20:33.661Z,95328.88
2022-09-01T23:23:03.888Z,95334.84
2022-09-01T23:25:33.150Z,95322.44
2022-09-01T23:28:00.980Z,95330.72
2022-09-01T23:30:28.879Z,95325.78
2022-09-01T23:32:57.904Z,95323.63
2022-09-01T23:35:26.866Z,95324.41
2022-09-01T23:38:00.724Z,95326.84
2022-09-01T23:40:37.236Z,95321.03
2022-09-01T23:43:10.368Z,95297.81
2022-09-01T23:45:44.103Z,95299.84
2022-09-01T23:48:16.113Z,95303.13
2022-09-01T23:50:48.542Z,95304.84
2022-09-01T23:53:17.982Z,95304.16
2022-09-01T23:55:58.663Z,95289.22
2022-09-01T23:58:28.810Z,95292.16
