createdAt,value
2023-04-21T00:00:40.564Z,1.33
2023-04-21T00:03:10.179Z,1.50
2023-04-21T00:05:41.372Z,1.63
2023-04-21T00:08:11.237Z,1.47
2023-04-21T00:10:40.860Z,1.07
2023-04-21T00:13:10.644Z,1.43
2023-04-21T00:15:40.219Z,1.30
2023-04-21T00:18:10.108Z,1.10
2023-04-21T00:20:39.603Z,1.20
2023-04-21T00:23:10.993Z,1.30
2023-04-21T00:25:40.505Z,1.20
2023-04-21T00:28:10.000Z,1.10
2023-04-21T00:30:39.509Z,1.50
2023-04-21T00:33:09.004Z,1.40
2023-04-21T00:35:38.588Z,1.30
2023-04-21T00:38:08.100Z,1.07
2023-04-21T00:40:37.583Z,1.47
2023-04-21T00:43:10.056Z,1.20
2023-04-21T00:45:39.546Z,1.10
2023-04-21T00:48:09.221Z,1.10
2023-04-21T00:50:38.756Z,1.20
2023-04-21T00:53:08.970Z,1.60
2023-04-21T00:55:38.972Z,1.13
2023-04-21T00:58:08.549Z,1.20
2023-04-21T01:00:39.787Z,1.23
2023-04-21T01:03:09.569Z,1.40
2023-04-21T01:05:39.077Z,1.33
2023-04-21T01:08:08.932Z,1.20
2023-04-21T01:10:38.420Z,1.20
2023-04-21T01:13:08.052Z,1.10
2023-04-21T01:15:37.539Z,1.30
2023-04-21T01:18:07.097Z,1.17
2023-04-21T01:20:36.819Z,1.00
2023-04-21T01:23:07.106Z,1.10
2023-04-21T01:25:36.662Z,1.07
2023-04-21T01:28:06.316Z,1.00
2023-04-21T01:30:35.804Z,1.07
2023-04-21T01:33:05.754Z,1.10
2023-04-21T01:35:35.251Z,1.23
2023-04-21T01:38:04.761Z,0.67
2023-04-21T01:40:34.381Z,1.27
2023-04-21T01:43:04.108Z,1.20
2023-04-21T01:45:34.311Z,1.10
2023-04-21T01:48:03.892Z,0.90
2023-04-21T01:50:33.410Z,0.97
2023-04-21T01:53:02.913Z,0.93
2023-04-21T01:55:32.470Z,1.00
2023-04-21T01:58:01.994Z,0.80
2023-04-21T02:00:31.733Z,1.00
2023-04-21T02:03:01.377Z,1.00
2023-04-21T02:05:31.004Z,1.00
2023-04-21T02:08:01.198Z,1.13
2023-04-21T02:10:30.693Z,1.07
2023-04-21T02:13:01.016Z,0.93
2023-04-21T02:15:30.627Z,0.90
2023-04-21T02:18:00.422Z,1.13
2023-04-21T02:20:30.039Z,0.90
2023-04-21T02:22:59.585Z,1.00
2023-04-21T02:25:29.864Z,0.77
2023-04-21T02:27:59.343Z,1.00
2023-04-21T02:30:29.456Z,0.90
2023-04-21T02:32:59.033Z,1.20
2023-04-21T02:35:28.528Z,1.10
2023-04-21T02:37:58.025Z,0.90
2023-04-21T02:40:27.516Z,1.00
2023-04-21T02:42:57.001Z,0.70
2023-04-21T02:45:26.689Z,0.93
2023-04-21T02:47:56.194Z,0.73
2023-04-21T02:50:25.902Z,1.10
2023-04-21T02:52:55.379Z,1.13
2023-04-21T02:55:25.160Z,1.00
2023-04-21T02:57:54.644Z,0.83
2023-04-21T03:00:24.334Z,0.90
2023-04-21T03:02:54.011Z,0.73
2023-04-21T03:05:23.575Z,1.00
2023-04-21T03:07:53.049Z,1.10
2023-04-21T03:10:22.565Z,1.00
2023-04-21T03:12:52.177Z,1.00
2023-04-21T03:15:22.800Z,1.10
2023-04-21T03:17:52.380Z,0.90
2023-04-21T03:20:21.929Z,1.00
2023-04-21T03:22:52.992Z,0.77
2023-04-21T03:25:22.474Z,0.83
2023-04-21T03:27:51.957Z,1.20
2023-04-21T03:30:22.299Z,0.93
2023-04-21T03:32:51.944Z,1.30
2023-04-21T03:35:21.467Z,1.00
2023-04-21T03:37:50.941Z,1.00
2023-04-21T03:40:20.823Z,1.07
2023-04-21T03:42:50.663Z,0.97
2023-04-21T03:45:21.813Z,1.03
2023-04-21T03:47:55.773Z,2.60
2023-04-21T03:50:25.775Z,1.93
2023-04-21T03:52:55.516Z,1.53
2023-04-21T03:55:25.029Z,1.40
2023-04-21T03:57:54.518Z,1.53
2023-04-21T04:00:24.098Z,1.13
2023-04-21T04:02:53.758Z,1.20
2023-04-21T04:05:23.656Z,1.10
2023-04-21T04:07:53.140Z,1.30
2023-04-21T04:10:22.639Z,1.10
2023-04-21T04:12:52.132Z,1.30
2023-04-21T04:15:21.693Z,1.20
2023-04-21T04:17:51.193Z,1.13
2023-04-21T04:20:20.928Z,1.20
2023-04-21T04:22:50.483Z,1.20
2023-04-21T04:25:20.246Z,1.40
2023-04-21T04:27:50.219Z,1.13
2023-04-21T04:30:19.695Z,1.13
2023-04-21T04:32:49.214Z,0.90
2023-04-21T04:35:19.896Z,1.17
2023-04-21T04:37:49.818Z,1.23
2023-04-21T04:40:19.301Z,1.30
2023-04-21T04:42:48.954Z,1.20
2023-04-21T04:45:20.262Z,1.50
2023-04-21T04:47:51.104Z,1.70
2023-04-21T04:50:20.598Z,1.37
2023-04-21T04:52:50.590Z,1.80
2023-04-21T04:55:20.336Z,1.47
2023-04-21T04:57:49.981Z,1.63
2023-04-21T05:00:19.770Z,1.40
2023-04-21T05:02:49.392Z,1.17
2023-04-21T05:05:19.045Z,1.50
2023-04-21T05:07:48.616Z,1.67
2023-04-21T05:10:18.234Z,1.33
2023-04-21T05:12:47.746Z,1.50
2023-04-21T05:15:18.570Z,1.60
2023-04-21T05:17:48.068Z,1.50
2023-04-21T05:20:17.543Z,1.40
2023-04-21T05:22:47.039Z,1.70
2023-04-21T05:25:16.534Z,2.17
2023-04-21T05:27:46.066Z,2.90
2023-04-21T05:30:15.722Z,2.50
2023-04-21T05:32:45.601Z,2.40
2023-04-21T05:35:15.117Z,2.17
2023-04-21T05:37:44.626Z,2.70
2023-04-21T05:40:14.114Z,3.10
2023-04-21T05:42:43.602Z,3.10
2023-04-21T05:45:13.102Z,3.30
2023-04-21T05:47:42.627Z,2.60
2023-04-21T05:50:12.489Z,3.10
2023-04-21T05:52:41.997Z,3.37
2023-04-21T05:55:39.980Z,2.97
2023-04-21T05:58:09.656Z,4.37
2023-04-21T06:01:00.739Z,3.33
2023-04-21T06:03:40.124Z,5.00
2023-04-21T06:06:16.875Z,6.43
2023-04-21T06:11:40.118Z,5.27
2023-04-21T06:14:12.206Z,5.97
2023-04-21T06:17:00.046Z,5.03
2023-04-21T06:19:31.603Z,4.63
2023-04-21T06:22:01.409Z,4.10
2023-04-21T06:24:38.392Z,4.57
2023-04-21T06:27:16.293Z,4.87
2023-04-21T06:29:45.917Z,4.67
2023-04-21T06:32:15.584Z,4.40
2023-04-21T06:34:45.753Z,5.00
2023-04-21T06:37:15.374Z,3.73
2023-04-21T06:39:45.075Z,4.90
2023-04-21T06:42:14.634Z,4.40
2023-04-21T06:44:44.216Z,4.47
2023-04-21T06:47:14.013Z,4.93
2023-04-21T06:49:43.705Z,4.80
2023-04-21T06:52:18.132Z,5.13
2023-04-21T06:54:50.673Z,4.40
2023-04-21T06:57:20.490Z,4.50
2023-04-21T06:59:49.963Z,3.60
2023-04-21T07:02:19.674Z,3.83
2023-04-21T07:04:49.277Z,5.73
2023-04-21T07:07:18.995Z,4.70
2023-04-21T07:09:49.027Z,4.53
2023-04-21T07:12:18.692Z,4.63
2023-04-21T07:14:48.362Z,3.77
2023-04-21T07:17:17.969Z,4.70
2023-04-21T07:19:47.538Z,5.67
2023-04-21T07:22:16.986Z,5.90
2023-04-21T07:24:48.040Z,5.40
2023-04-21T07:27:19.512Z,5.37
2023-04-21T07:29:49.025Z,4.90
2023-04-21T07:32:18.798Z,4.40
2023-04-21T07:34:48.379Z,3.93
2023-04-21T07:37:19.131Z,4.23
2023-04-21T07:39:48.692Z,3.93
2023-04-21T07:42:18.186Z,4.00
2023-04-21T07:44:48.912Z,3.80
2023-04-21T07:47:18.443Z,5.10
2023-04-21T07:49:48.448Z,4.47
2023-04-21T07:52:18.095Z,4.33
2023-04-21T07:54:47.598Z,4.00
2023-04-21T07:57:17.353Z,4.40
2023-04-21T07:59:46.885Z,3.50
2023-04-21T08:02:16.477Z,4.33
2023-04-21T08:04:46.249Z,3.90
2023-04-21T08:07:16.099Z,4.37
2023-04-21T08:09:45.691Z,4.10
2023-04-21T08:12:15.273Z,4.57
2023-04-21T08:14:45.025Z,3.70
2023-04-21T08:17:14.522Z,4.07
2023-04-21T08:19:44.046Z,3.43
2023-04-21T08:22:14.193Z,4.10
2023-04-21T08:24:43.773Z,4.13
2023-04-21T08:27:13.282Z,3.70
2023-04-21T08:29:42.788Z,5.03
2023-04-21T08:32:12.305Z,4.80
2023-04-21T08:34:42.844Z,4.47
2023-04-21T08:37:12.413Z,4.80
2023-04-21T08:39:42.078Z,4.93
2023-04-21T08:42:13.904Z,4.27
2023-04-21T08:44:43.785Z,4.27
2023-04-21T08:47:14.983Z,4.20
2023-04-21T08:49:45.306Z,4.97
2023-04-21T08:52:15.550Z,4.30
2023-04-21T08:54:47.967Z,3.97
2023-04-21T08:57:19.802Z,4.80
2023-04-21T08:59:49.290Z,4.20
2023-04-21T09:02:23.778Z,3.80
2023-04-21T09:04:55.837Z,4.47
2023-04-21T09:07:35.867Z,4.70
2023-04-21T09:10:07.227Z,4.80
2023-04-21T09:12:38.234Z,4.73
2023-04-21T09:15:09.816Z,4.77
2023-04-21T09:17:39.354Z,5.10
2023-04-21T09:20:21.427Z,4.60
2023-04-21T09:22:52.073Z,4.60
2023-04-21T09:25:25.102Z,3.93
2023-04-21T09:27:56.198Z,5.20
2023-04-21T09:30:25.801Z,4.80
2023-04-21T09:33:00.206Z,4.63
2023-04-21T09:35:39.587Z,4.00
2023-04-21T09:38:14.181Z,4.53
2023-04-21T09:40:43.686Z,5.27
2023-04-21T09:43:13.696Z,5.03
2023-04-21T09:45:43.199Z,5.07
2023-04-21T09:48:16.542Z,4.80
2023-04-21T09:53:22.784Z,3.40
2023-04-21T09:55:57.018Z,4.80
2023-04-21T09:58:31.394Z,4.33
2023-04-21T10:01:01.145Z,3.80
2023-04-21T10:03:33.098Z,3.80
2023-04-21T10:06:03.150Z,3.50
2023-04-21T10:08:33.787Z,3.30
2023-04-21T10:11:05.656Z,3.30
2023-04-21T10:13:36.273Z,3.90
2023-04-21T10:16:09.183Z,5.37
2023-04-21T10:18:46.841Z,4.20
2023-04-21T10:21:22.335Z,4.37
2023-04-21T10:23:53.954Z,4.10
2023-04-21T10:26:37.102Z,3.60
2023-04-21T10:29:09.591Z,4.53
2023-04-21T10:31:49.074Z,3.80
2023-04-21T10:34:22.243Z,4.23
2023-04-21T10:37:00.065Z,3.70
2023-04-21T10:39:36.196Z,3.40
2023-04-21T10:42:23.159Z,4.10
2023-04-21T10:44:59.778Z,4.80
2023-04-21T10:47:34.542Z,4.57
2023-04-21T10:50:17.001Z,4.53
2023-04-21T10:52:50.188Z,4.93
2023-04-21T10:55:20.762Z,3.73
2023-04-21T10:57:50.841Z,3.70
2023-04-21T11:00:24.832Z,4.60
2023-04-21T11:03:03.463Z,4.23
2023-04-21T11:05:40.438Z,3.60
2023-04-21T11:08:16.553Z,4.03
2023-04-21T11:10:50.668Z,4.13
2023-04-21T11:13:27.518Z,4.20
2023-04-21T11:16:04.460Z,4.50
2023-04-21T11:18:43.050Z,4.03
2023-04-21T11:21:18.686Z,4.10
2023-04-21T11:23:56.049Z,3.60
2023-04-21T11:26:39.005Z,4.50
2023-04-21T11:29:11.700Z,4.27
2023-04-21T11:31:44.658Z,3.90
2023-04-21T11:34:15.902Z,4.40
2023-04-21T11:36:47.469Z,4.10
2023-04-21T11:39:22.071Z,3.57
2023-04-21T11:41:53.326Z,3.90
2023-04-21T11:44:38.646Z,3.77
2023-04-21T11:47:24.984Z,3.57
2023-04-21T11:50:00.379Z,3.17
2023-04-21T11:52:39.743Z,3.80
2023-04-21T11:55:19.229Z,4.07
2023-04-21T11:57:51.226Z,3.00
2023-04-21T12:00:22.016Z,3.70
2023-04-21T12:02:58.543Z,4.17
2023-04-21T12:05:37.492Z,4.70
2023-04-21T12:08:07.430Z,3.80
2023-04-21T12:10:36.923Z,3.80
2023-04-21T12:13:06.423Z,3.70
2023-04-21T12:15:35.899Z,3.07
2023-04-21T12:18:08.606Z,3.10
2023-04-21T12:20:38.224Z,4.20
2023-04-21T12:23:07.720Z,4.20
2023-04-21T12:25:37.203Z,3.93
2023-04-21T12:28:10.086Z,3.30
2023-04-21T12:30:41.677Z,3.20
2023-04-21T12:33:10.852Z,3.73
2023-04-21T12:35:40.636Z,3.13
2023-04-21T12:38:10.393Z,3.60
2023-04-21T12:40:40.163Z,3.20
2023-04-21T12:43:09.648Z,3.60
2023-04-21T12:45:39.158Z,3.80
2023-04-21T12:48:08.673Z,3.97
2023-04-21T12:50:38.271Z,4.07
2023-04-21T12:53:08.135Z,3.60
2023-04-21T12:55:37.638Z,3.77
2023-04-21T12:58:07.189Z,4.03
2023-04-21T13:00:37.566Z,4.13
2023-04-21T13:03:07.499Z,3.73
2023-04-21T13:05:37.073Z,3.43
2023-04-21T13:08:06.569Z,4.33
2023-04-21T13:10:36.522Z,3.90
2023-04-21T13:13:06.090Z,4.50
2023-04-21T13:15:36.776Z,3.87
2023-04-21T13:18:06.311Z,3.70
2023-04-21T13:20:36.005Z,3.73
2023-04-21T13:23:05.573Z,3.80
2023-04-21T13:25:35.226Z,3.67
2023-04-21T13:28:04.713Z,4.33
2023-04-21T13:30:34.734Z,3.20
2023-04-21T13:33:05.055Z,3.47
2023-04-21T13:35:34.611Z,4.20
2023-04-21T13:38:04.144Z,3.63
2023-04-21T13:40:33.649Z,4.20
2023-04-21T13:43:03.744Z,3.40
2023-04-21T13:45:33.538Z,2.90
2023-04-21T13:48:03.213Z,2.80
2023-04-21T13:50:33.949Z,3.80
2023-04-21T13:53:03.904Z,3.30
2023-04-21T13:55:33.533Z,3.10
2023-04-21T13:58:03.305Z,2.70
2023-04-21T14:00:32.808Z,2.83
2023-04-21T14:03:02.483Z,3.20
2023-04-21T14:05:32.554Z,3.90
2023-04-21T14:08:02.669Z,3.80
2023-04-21T14:10:32.161Z,3.30
2023-04-21T14:13:01.663Z,3.80
2023-04-21T14:15:31.209Z,3.73
2023-04-21T14:18:01.341Z,3.50
2023-04-21T14:20:31.061Z,3.20
2023-04-21T14:23:00.527Z,3.37
2023-04-21T14:25:30.006Z,3.43
2023-04-21T14:28:00.480Z,3.33
2023-04-21T14:30:29.999Z,3.57
2023-04-21T14:32:59.566Z,3.07
2023-04-21T14:35:29.262Z,3.10
2023-04-21T14:38:00.965Z,3.30
2023-04-21T14:40:30.573Z,3.27
2023-04-21T14:43:00.108Z,3.40
2023-04-21T14:45:29.611Z,2.90
2023-04-21T14:47:59.203Z,3.37
2023-04-21T14:50:28.768Z,2.80
2023-04-21T14:52:58.875Z,3.00
2023-04-21T14:55:28.378Z,2.70
2023-04-21T14:57:57.859Z,2.93
2023-04-21T15:00:29.475Z,2.97
2023-04-21T15:03:00.283Z,3.10
2023-04-21T15:05:30.209Z,2.80
2023-04-21T15:08:00.156Z,2.70
2023-04-21T15:10:32.760Z,3.00
2023-04-21T15:13:02.248Z,4.00
2023-04-21T15:15:31.755Z,3.30
2023-04-21T15:18:01.287Z,3.13
2023-04-21T15:20:43.657Z,3.83
2023-04-21T15:23:02.176Z,4.27
2023-04-21T15:25:32.148Z,3.60
2023-04-21T15:28:02.292Z,3.50
2023-04-21T15:30:31.956Z,3.30
2023-04-21T15:33:01.570Z,2.83
2023-04-21T15:35:31.118Z,3.00
2023-04-21T15:38:00.617Z,2.87
2023-04-21T15:40:30.479Z,3.33
2023-04-21T15:43:00.028Z,2.90
2023-04-21T15:45:29.575Z,3.57
2023-04-21T15:47:59.172Z,3.27
2023-04-21T15:50:30.388Z,2.80
2023-04-21T15:52:59.886Z,3.70
2023-04-21T15:55:30.430Z,3.70
2023-04-21T15:57:59.876Z,3.90
2023-04-21T16:00:29.739Z,3.07
2023-04-21T16:02:59.920Z,3.30
2023-04-21T16:05:29.781Z,3.50
2023-04-21T16:07:59.448Z,3.50
2023-04-21T16:10:28.994Z,3.40
2023-04-21T16:12:58.473Z,2.70
2023-04-21T16:15:28.261Z,3.00
2023-04-21T16:17:58.031Z,2.80
2023-04-21T16:20:27.621Z,2.60
2023-04-21T16:22:57.120Z,2.70
2023-04-21T16:25:27.405Z,2.53
2023-04-21T16:27:56.878Z,2.90
2023-04-21T16:30:26.407Z,3.00
2023-04-21T16:32:55.891Z,3.00
2023-04-21T16:35:25.526Z,3.00
2023-04-21T16:37:55.113Z,2.87
2023-04-21T16:40:25.125Z,2.80
2023-04-21T16:42:54.586Z,2.60
2023-04-21T16:45:24.723Z,2.50
2023-04-21T16:47:54.451Z,2.53
2023-04-21T16:50:24.320Z,3.17
2023-04-21T16:52:53.829Z,3.03
2023-04-21T16:55:23.423Z,3.10
2023-04-21T16:57:52.980Z,2.60
2023-04-21T17:00:22.557Z,2.67
2023-04-21T17:02:52.157Z,2.10
2023-04-21T17:05:21.743Z,2.33
2023-04-21T17:07:52.001Z,2.10
2023-04-21T17:10:21.873Z,3.00
2023-04-21T17:12:51.438Z,2.70
2023-04-21T17:15:20.953Z,2.97
2023-04-21T17:17:51.288Z,2.50
2023-04-21T17:20:20.905Z,2.80
2023-04-21T17:22:50.557Z,1.93
2023-04-21T17:25:20.165Z,2.13
2023-04-21T17:27:50.116Z,2.20
2023-04-21T17:30:21.481Z,2.40
2023-04-21T17:33:00.579Z,2.50
2023-04-21T17:35:22.678Z,2.67
2023-04-21T17:37:52.151Z,2.80
2023-04-21T17:40:22.743Z,3.20
2023-04-21T17:42:52.232Z,2.60
2023-04-21T17:45:21.794Z,2.20
2023-04-21T17:47:51.294Z,2.80
2023-04-21T17:50:22.728Z,3.20
2023-04-21T17:52:52.230Z,2.80
2023-04-21T17:55:21.720Z,2.70
2023-04-21T17:57:51.294Z,3.00
2023-04-21T18:00:22.002Z,2.30
2023-04-21T18:02:51.657Z,2.80
2023-04-21T18:05:21.381Z,2.40
2023-04-21T18:07:51.052Z,1.63
2023-04-21T18:10:20.684Z,2.30
2023-04-21T18:12:50.235Z,2.33
2023-04-21T18:15:19.956Z,1.80
2023-04-21T18:17:49.547Z,1.70
2023-04-21T18:20:19.021Z,1.60
2023-04-21T18:22:51.701Z,1.33
2023-04-21T18:25:38.332Z,1.30
2023-04-21T18:27:52.610Z,1.30
2023-04-21T18:30:22.116Z,1.10
2023-04-21T18:32:51.721Z,1.40
2023-04-21T18:35:21.341Z,1.20
2023-04-21T18:37:50.826Z,1.10
2023-04-21T18:40:20.697Z,1.03
2023-04-21T18:42:50.196Z,1.30
2023-04-21T18:45:20.392Z,1.50
2023-04-21T18:47:50.082Z,1.50
2023-04-21T18:50:19.583Z,1.20
2023-04-21T18:52:49.047Z,1.30
2023-04-21T18:55:18.623Z,1.60
2023-04-21T18:57:48.120Z,1.40
2023-04-21T19:00:17.757Z,1.40
2023-04-21T19:02:48.973Z,1.40
2023-04-21T19:05:19.015Z,1.27
2023-04-21T19:07:48.501Z,1.00
2023-04-21T19:10:18.159Z,1.23
2023-04-21T19:12:47.667Z,1.40
2023-04-21T19:15:17.156Z,1.30
2023-04-21T19:17:46.734Z,1.10
2023-04-21T19:20:16.296Z,1.90
2023-04-21T19:22:45.830Z,1.70
2023-04-21T19:25:15.431Z,1.40
2023-04-21T19:27:46.602Z,1.30
2023-04-21T19:30:16.157Z,1.63
2023-04-21T19:32:45.755Z,1.43
2023-04-21T19:35:15.419Z,1.30
2023-04-21T19:37:45.466Z,1.30
2023-04-21T19:40:15.125Z,1.70
2023-04-21T19:42:44.606Z,1.57
2023-04-21T19:45:14.106Z,1.83
2023-04-21T19:47:43.622Z,1.60
2023-04-21T19:50:13.616Z,2.00
2023-04-21T19:52:43.109Z,1.57
2023-04-21T19:55:12.795Z,1.77
2023-04-21T19:57:42.302Z,2.17
2023-04-21T20:00:12.779Z,2.17
2023-04-21T20:02:42.783Z,2.00
2023-04-21T20:05:12.426Z,1.70
2023-04-21T20:07:41.981Z,1.70
2023-04-21T20:10:13.631Z,1.57
2023-04-21T20:12:43.147Z,1.87
2023-04-21T20:15:13.204Z,1.60
2023-04-21T20:17:42.721Z,1.20
2023-04-21T20:20:13.106Z,1.80
2023-04-21T20:22:42.833Z,1.70
2023-04-21T20:25:13.379Z,1.63
2023-04-21T20:27:43.234Z,1.23
2023-04-21T20:30:12.874Z,1.77
2023-04-21T20:32:42.405Z,1.60
2023-04-21T20:35:16.233Z,1.73
2023-04-21T20:37:45.345Z,1.57
2023-04-21T20:40:15.659Z,1.20
2023-04-21T20:42:45.252Z,1.37
2023-04-21T20:45:16.408Z,1.10
2023-04-21T20:47:45.906Z,1.40
2023-04-21T20:50:15.451Z,1.20
2023-04-21T20:52:44.973Z,1.30
2023-04-21T20:55:14.458Z,1.00
2023-04-21T20:57:44.038Z,1.30
2023-04-21T21:00:13.931Z,1.20
2023-04-21T21:02:44.445Z,1.50
2023-04-21T21:05:14.238Z,1.00
2023-04-21T21:07:43.743Z,0.83
2023-04-21T21:10:14.099Z,1.07
2023-04-21T21:12:44.522Z,1.20
2023-04-21T21:15:14.119Z,1.23
2023-04-21T21:17:43.627Z,1.17
2023-04-21T21:20:13.409Z,0.97
2023-04-21T21:22:43.173Z,1.43
2023-04-21T21:25:12.657Z,1.47
2023-04-21T21:27:42.158Z,1.37
2023-04-21T21:30:12.054Z,1.30
2023-04-21T21:32:41.698Z,1.20
2023-04-21T21:35:12.016Z,1.10
2023-04-21T21:37:41.763Z,1.30
2023-04-21T21:40:11.791Z,1.10
2023-04-21T21:42:41.826Z,1.30
2023-04-21T21:45:11.845Z,1.30
2023-04-21T21:47:44.857Z,1.37
2023-04-21T21:50:12.733Z,1.17
2023-04-21T21:52:42.592Z,1.57
2023-04-21T21:55:12.079Z,1.30
2023-04-21T21:57:41.813Z,1.03
2023-04-21T22:00:13.455Z,1.12
2023-04-21T22:02:43.793Z,1.30
2023-04-21T22:05:13.901Z,1.23
2023-04-21T22:07:43.386Z,1.27
2023-04-21T22:10:13.032Z,1.07
2023-04-21T22:12:42.560Z,1.13
2023-04-21T22:15:12.446Z,1.10
2023-04-21T22:17:43.667Z,1.10
2023-04-21T22:20:13.394Z,0.83
2023-04-21T22:22:43.192Z,1.10
2023-04-21T22:25:12.696Z,1.30
2023-04-21T22:27:42.264Z,0.80
2023-04-21T22:30:12.354Z,0.87
2023-04-21T22:32:41.903Z,1.00
2023-04-21T22:35:11.490Z,0.70
2023-04-21T22:37:40.991Z,0.90
2023-04-21T22:40:12.026Z,0.90
2023-04-21T22:42:41.569Z,1.07
2023-04-21T22:45:11.555Z,0.80
2023-04-21T22:47:41.140Z,0.80
2023-04-21T22:50:11.165Z,0.87
2023-04-21T22:52:40.968Z,0.80
2023-04-21T22:55:10.973Z,0.80
2023-04-21T22:57:40.768Z,1.00
2023-04-21T23:00:11.477Z,1.00
2023-04-21T23:02:41.094Z,1.10
2023-04-21T23:05:11.223Z,1.20
2023-04-21T23:07:40.715Z,1.00
2023-04-21T23:10:11.306Z,1.10
2023-04-21T23:12:41.075Z,0.80
2023-04-21T23:15:10.968Z,0.90
2023-04-21T23:17:40.562Z,0.90
2023-04-21T23:20:11.102Z,1.00
2023-04-21T23:22:41.052Z,1.00
2023-04-21T23:25:11.201Z,1.00
2023-04-21T23:27:40.680Z,1.00
2023-04-21T23:30:10.981Z,1.00
2023-04-21T23:32:41.278Z,0.97
2023-04-21T23:35:11.108Z,1.40
2023-04-21T23:37:40.607Z,1.03
2023-04-21T23:40:11.065Z,1.13
2023-04-21T23:42:41.547Z,0.90
2023-04-21T23:45:12.897Z,1.00
2023-04-21T23:47:42.670Z,1.20
2023-04-21T23:50:12.828Z,0.80
2023-04-21T23:52:45.373Z,1.10
2023-04-21T23:55:15.045Z,1.20
2023-04-21T23:57:47.519Z,1.30
