createdAt,value
2022-09-24T00:01:41.149Z,3.00
2022-09-24T00:04:14.121Z,2.70
2022-09-24T00:06:44.749Z,3.10
2022-09-24T00:09:19.089Z,2.90
2022-09-24T00:11:47.014Z,2.77
2022-09-24T00:14:14.741Z,2.60
2022-09-24T00:16:43.850Z,2.27
2022-09-24T00:19:13.792Z,2.60
2022-09-24T00:21:41.738Z,2.43
2022-09-24T00:24:35.594Z,2.53
2022-09-24T00:27:05.085Z,2.57
2022-09-24T00:29:35.269Z,2.40
2022-09-24T00:32:04.446Z,2.77
2022-09-24T00:34:32.167Z,2.30
2022-09-24T00:37:00.136Z,2.20
2022-09-24T00:39:27.885Z,2.30
2022-09-24T00:41:55.709Z,2.50
2022-09-24T00:44:41.451Z,2.40
2022-09-24T00:47:18.232Z,2.30
2022-09-24T00:49:49.068Z,2.83
2022-09-24T00:52:19.778Z,2.47
2022-09-24T00:54:47.883Z,2.43
2022-09-24T00:57:15.564Z,2.50
2022-09-24T00:59:45.197Z,2.43
2022-09-24T01:02:12.991Z,2.50
2022-09-24T01:04:40.941Z,2.40
2022-09-24T01:07:08.475Z,2.30
2022-09-24T01:09:36.159Z,2.40
2022-09-24T01:12:18.923Z,2.63
2022-09-24T01:15:20.165Z,2.57
2022-09-24T01:18:01.744Z,2.63
2022-09-24T01:21:02.983Z,2.70
2022-09-24T01:23:52.490Z,2.70
2022-09-24T01:26:47.879Z,2.80
2022-09-24T01:29:24.434Z,2.47
2022-09-24T01:32:05.768Z,2.40
2022-09-24T01:34:45.108Z,2.47
2022-09-24T01:37:16.317Z,2.60
2022-09-24T01:39:46.311Z,2.67
2022-09-24T01:42:15.574Z,2.73
2022-09-24T01:44:44.618Z,2.97
2022-09-24T01:47:22.403Z,2.70
2022-09-24T01:49:53.358Z,2.60
2022-09-24T01:52:26.371Z,2.63
2022-09-24T01:54:56.867Z,3.00
2022-09-24T01:57:31.780Z,2.73
2022-09-24T02:00:11.180Z,2.60
2022-09-24T02:02:45.408Z,2.67
2022-09-24T02:05:28.014Z,2.80
2022-09-24T02:08:09.410Z,3.13
2022-09-24T02:10:55.471Z,3.27
2022-09-24T02:13:27.963Z,2.87
2022-09-24T02:16:00.006Z,3.17
2022-09-24T02:18:32.945Z,3.13
2022-09-24T02:21:04.096Z,2.60
2022-09-24T02:23:37.026Z,2.80
2022-09-24T02:26:06.051Z,2.70
2022-09-24T02:28:34.409Z,3.00
2022-09-24T02:31:10.356Z,2.90
2022-09-24T02:34:00.938Z,2.93
2022-09-24T02:36:29.527Z,2.80
2022-09-24T02:38:57.104Z,2.93
2022-09-24T02:41:26.017Z,2.70
2022-09-24T02:43:53.877Z,2.77
2022-09-24T02:46:21.590Z,2.73
2022-09-24T02:48:49.168Z,3.03
2022-09-24T02:51:16.716Z,2.80
2022-09-24T02:53:44.296Z,2.50
2022-09-24T02:56:11.871Z,2.67
2022-09-24T02:58:39.776Z,2.50
2022-09-24T03:01:07.332Z,2.70
2022-09-24T03:03:34.939Z,2.80
2022-09-24T03:06:02.532Z,2.70
2022-09-24T03:08:31.198Z,2.70
2022-09-24T03:10:59.177Z,2.57
2022-09-24T03:13:26.744Z,2.80
2022-09-24T03:15:54.521Z,2.90
2022-09-24T03:18:22.275Z,2.60
2022-09-24T03:21:01.371Z,2.93
2022-09-24T03:23:29.260Z,3.37
2022-09-24T03:25:58.848Z,2.77
2022-09-24T03:28:26.998Z,3.10
2022-09-24T03:31:01.111Z,3.20
2022-09-24T03:33:32.896Z,3.00
2022-09-24T03:36:34.431Z,3.10
2022-09-24T03:39:02.108Z,2.93
2022-09-24T03:41:29.657Z,3.40
2022-09-24T03:43:57.188Z,3.53
2022-09-24T03:46:30.299Z,2.90
2022-09-24T03:49:00.027Z,3.00
2022-09-24T03:51:27.651Z,3.37
2022-09-24T03:53:55.299Z,3.23
2022-09-24T03:56:22.919Z,3.20
2022-09-24T03:58:50.536Z,3.07
2022-09-24T04:01:21.844Z,3.30
2022-09-24T04:03:50.536Z,3.37
2022-09-24T04:06:23.436Z,2.90
2022-09-24T04:08:53.715Z,2.80
2022-09-24T04:11:21.773Z,3.10
2022-09-24T04:13:49.480Z,3.03
2022-09-24T04:16:17.249Z,3.40
2022-09-24T04:18:47.978Z,3.17
2022-09-24T04:21:15.659Z,2.83
2022-09-24T04:23:43.318Z,3.37
2022-09-24T04:26:11.116Z,3.10
2022-09-24T04:28:38.972Z,3.40
2022-09-24T04:31:06.886Z,3.60
2022-09-24T04:33:34.547Z,3.50
2022-09-24T04:36:02.217Z,3.50
2022-09-24T04:38:29.879Z,3.43
2022-09-24T04:41:08.029Z,3.03
2022-09-24T04:43:36.964Z,3.20
2022-09-24T04:46:06.152Z,3.30
2022-09-24T04:48:34.571Z,3.00
2022-09-24T04:51:03.324Z,3.30
2022-09-24T04:53:31.029Z,3.30
2022-09-24T04:55:59.963Z,3.17
2022-09-24T04:58:28.327Z,3.30
2022-09-24T05:00:56.014Z,3.20
2022-09-24T05:03:23.609Z,3.60
2022-09-24T05:05:51.221Z,3.53
2022-09-24T05:08:19.038Z,2.93
2022-09-24T05:10:46.686Z,3.53
2022-09-24T05:13:14.232Z,3.20
2022-09-24T05:15:43.286Z,3.47
2022-09-24T05:18:11.230Z,3.50
2022-09-24T05:20:38.818Z,3.13
2022-09-24T05:23:07.095Z,3.70
2022-09-24T05:25:54.686Z,3.73
2022-09-24T05:28:22.333Z,3.13
2022-09-24T05:30:50.062Z,3.50
2022-09-24T05:33:17.732Z,3.23
2022-09-24T05:35:45.268Z,3.93
2022-09-24T05:38:12.846Z,3.83
2022-09-24T05:40:48.186Z,3.97
2022-09-24T05:43:17.161Z,3.63
2022-09-24T05:45:45.851Z,4.13
2022-09-24T05:48:13.513Z,4.40
2022-09-24T05:50:41.747Z,3.90
2022-09-24T05:53:09.542Z,3.30
2022-09-24T05:55:37.118Z,4.10
2022-09-24T05:58:10.675Z,4.00
2022-09-24T06:00:38.286Z,4.00
2022-09-24T06:03:10.726Z,3.93
2022-09-24T06:05:38.391Z,4.13
2022-09-24T06:08:08.062Z,3.93
2022-09-24T06:10:36.545Z,3.27
2022-09-24T06:13:05.074Z,3.47
2022-09-24T06:15:32.711Z,3.33
2022-09-24T06:18:00.250Z,3.00
2022-09-24T06:20:27.886Z,3.03
2022-09-24T06:22:57.359Z,3.17
2022-09-24T06:25:26.141Z,3.27
2022-09-24T06:28:08.787Z,3.33
2022-09-24T06:30:38.742Z,3.07
2022-09-24T06:33:09.657Z,2.73
2022-09-24T06:35:38.551Z,2.87
2022-09-24T06:38:08.488Z,3.10
2022-09-24T06:40:37.640Z,2.80
2022-09-24T06:43:06.750Z,3.20
2022-09-24T06:45:34.745Z,3.13
2022-09-24T06:48:04.577Z,2.87
2022-09-24T06:50:34.444Z,2.70
2022-09-24T06:53:06.373Z,2.87
2022-09-24T06:55:35.882Z,3.60
2022-09-24T06:58:11.606Z,3.33
2022-09-24T07:00:39.694Z,2.70
2022-09-24T07:03:10.728Z,2.90
2022-09-24T07:05:43.424Z,2.97
2022-09-24T07:08:11.622Z,2.90
2022-09-24T07:10:43.950Z,2.90
2022-09-24T07:13:13.495Z,2.73
2022-09-24T07:15:42.351Z,3.23
2022-09-24T07:18:10.551Z,2.90
2022-09-24T07:20:38.670Z,2.60
2022-09-24T07:23:08.445Z,2.73
2022-09-24T07:25:37.738Z,2.50
2022-09-24T07:28:10.900Z,2.70
2022-09-24T07:30:39.346Z,2.70
2022-09-24T07:33:07.488Z,2.93
2022-09-24T07:35:38.549Z,2.63
2022-09-24T07:38:12.369Z,2.67
2022-09-24T07:40:40.600Z,2.30
2022-09-24T07:43:13.665Z,2.40
2022-09-24T07:45:42.640Z,2.20
2022-09-24T07:48:10.972Z,2.40
2022-09-24T07:50:42.584Z,2.50
2022-09-24T07:53:12.556Z,2.50
2022-09-24T07:55:41.135Z,2.60
2022-09-24T07:58:12.126Z,3.40
2022-09-24T08:00:40.407Z,3.43
2022-09-24T08:03:08.087Z,4.13
2022-09-24T08:05:35.730Z,3.70
2022-09-24T08:08:03.299Z,3.93
2022-09-24T08:10:31.052Z,4.17
2022-09-24T08:13:02.277Z,3.97
2022-09-24T08:15:30.420Z,3.67
2022-09-24T08:18:03.368Z,4.20
2022-09-24T08:20:32.848Z,3.90
2022-09-24T08:23:02.277Z,4.40
2022-09-24T08:25:31.186Z,4.03
2022-09-24T08:28:03.377Z,4.07
2022-09-24T08:30:31.936Z,4.00
2022-09-24T08:32:59.673Z,3.50
2022-09-24T08:35:27.490Z,3.80
2022-09-24T08:37:55.097Z,3.73
2022-09-24T08:40:28.125Z,3.87
2022-09-24T08:43:20.524Z,3.57
2022-09-24T08:46:17.563Z,4.10
2022-09-24T08:48:51.445Z,3.30
2022-09-24T08:51:22.491Z,3.50
2022-09-24T08:53:50.143Z,3.50
2022-09-24T08:56:24.822Z,3.97
2022-09-24T08:59:01.517Z,4.00
2022-09-24T09:01:37.217Z,3.35
2022-09-24T09:04:45.066Z,3.30
2022-09-24T09:07:56.541Z,3.15
2022-09-24T09:10:29.792Z,3.28
2022-09-24T09:13:04.828Z,3.30
2022-09-24T09:15:40.074Z,3.45
2022-09-24T09:18:29.065Z,3.17
2022-09-24T09:21:13.022Z,3.38
2022-09-24T09:23:51.181Z,3.25
2022-09-24T09:26:20.586Z,3.30
2022-09-24T09:28:49.205Z,3.40
2022-09-24T09:31:19.188Z,3.30
2022-09-24T09:33:56.891Z,3.35
2022-09-24T09:36:53.230Z,3.20
2022-09-24T09:39:43.029Z,3.22
2022-09-24T09:42:31.992Z,3.05
2022-09-24T09:45:18.183Z,3.20
2022-09-24T09:47:53.041Z,3.03
2022-09-24T09:50:32.517Z,3.30
2022-09-24T09:53:00.062Z,3.22
2022-09-24T09:55:31.267Z,3.33
2022-09-24T09:58:11.168Z,3.22
2022-09-24T10:00:38.900Z,3.22
2022-09-24T10:03:07.053Z,3.13
2022-09-24T10:05:35.029Z,2.42
2022-09-24T10:08:02.574Z,3.70
2022-09-24T10:10:30.242Z,3.05
2022-09-24T10:13:12.803Z,3.05
2022-09-24T10:15:53.057Z,3.08
2022-09-24T10:18:34.592Z,3.08
2022-09-24T10:21:07.781Z,2.65
2022-09-24T10:23:36.711Z,3.38
2022-09-24T10:26:06.550Z,2.78
2022-09-24T10:28:58.159Z,3.10
2022-09-24T10:31:29.602Z,3.00
2022-09-24T10:34:00.353Z,3.42
2022-09-24T10:36:34.567Z,3.30
2022-09-24T10:39:02.130Z,3.40
2022-09-24T10:41:31.393Z,3.13
2022-09-24T10:44:04.575Z,2.90
2022-09-24T10:46:47.034Z,2.80
2022-09-24T10:49:52.526Z,3.25
2022-09-24T10:52:37.909Z,3.63
2022-09-24T10:55:15.802Z,3.22
2022-09-24T10:57:43.410Z,3.67
2022-09-24T11:00:21.724Z,3.13
2022-09-24T11:03:26.616Z,3.33
2022-09-24T11:06:18.095Z,2.97
2022-09-24T11:09:16.148Z,3.00
2022-09-24T11:12:05.547Z,2.88
2022-09-24T11:15:19.441Z,3.70
2022-09-24T11:17:59.152Z,3.20
2022-09-24T11:20:27.054Z,3.40
2022-09-24T11:22:55.081Z,2.70
2022-09-24T11:25:25.562Z,2.38
2022-09-24T11:27:56.130Z,2.78
2022-09-24T11:31:04.035Z,4.30
2022-09-24T11:33:57.764Z,3.80
2022-09-24T11:37:00.122Z,3.40
2022-09-24T11:39:54.534Z,3.25
2022-09-24T11:42:24.602Z,3.67
2022-09-24T11:44:52.331Z,3.97
2022-09-24T11:47:57.570Z,3.30
2022-09-24T11:50:31.399Z,3.13
2022-09-24T11:53:17.291Z,4.07
2022-09-24T11:55:58.434Z,3.83
2022-09-24T11:58:32.515Z,3.72
2022-09-24T12:01:09.059Z,3.83
2022-09-24T12:03:45.083Z,3.28
2022-09-24T12:06:24.263Z,3.60
2022-09-24T12:08:57.785Z,4.38
2022-09-24T12:11:36.208Z,3.20
2022-09-24T12:14:13.486Z,3.70
2022-09-24T12:16:44.500Z,4.18
2022-09-24T12:19:26.819Z,3.47
2022-09-24T12:21:58.096Z,3.60
2022-09-24T12:24:38.951Z,3.58
2022-09-24T12:27:19.167Z,3.40
2022-09-24T12:30:14.328Z,3.58
2022-09-24T12:32:57.519Z,3.42
2022-09-24T12:35:48.209Z,3.70
2022-09-24T12:38:36.302Z,3.92
2022-09-24T12:41:19.264Z,3.95
2022-09-24T12:44:02.199Z,3.63
2022-09-24T12:46:48.464Z,4.22
2022-09-24T12:49:25.303Z,5.43
2022-09-24T12:51:55.592Z,3.90
2022-09-24T12:54:38.046Z,4.60
2022-09-24T12:57:14.450Z,4.03
2022-09-24T12:59:57.410Z,4.15
2022-09-24T13:02:25.253Z,4.35
2022-09-24T13:05:02.222Z,4.18
2022-09-24T13:07:33.032Z,4.03
2022-09-24T13:10:16.215Z,4.20
2022-09-24T13:12:45.157Z,3.90
2022-09-24T13:15:32.579Z,4.15
2022-09-24T13:18:11.367Z,4.85
2022-09-24T13:20:49.215Z,4.28
2022-09-24T13:23:19.527Z,4.20
2022-09-24T13:26:02.945Z,4.72
2022-09-24T13:28:40.899Z,4.10
2022-09-24T13:31:29.656Z,4.43
2022-09-24T13:34:20.270Z,3.85
2022-09-24T13:37:03.183Z,3.88
2022-09-24T13:39:53.009Z,4.05
2022-09-24T13:42:26.349Z,4.80
2022-09-24T13:45:00.497Z,4.68
2022-09-24T13:47:43.111Z,4.32
2022-09-24T13:50:19.549Z,4.72
2022-09-24T13:53:02.487Z,4.82
2022-09-24T13:55:39.595Z,5.47
2022-09-24T13:58:26.306Z,4.70
2022-09-24T14:00:55.159Z,5.45
2022-09-24T14:03:28.638Z,4.90
2022-09-24T14:05:59.417Z,4.72
2022-09-24T14:08:29.927Z,4.78
2022-09-24T14:11:14.992Z,5.45
2022-09-24T14:13:45.818Z,4.68
2022-09-24T14:16:22.168Z,4.78
2022-09-24T14:19:02.341Z,5.63
2022-09-24T14:21:38.642Z,5.00
2022-09-24T14:24:19.055Z,4.93
2022-09-24T14:26:52.547Z,6.55
2022-09-24T14:29:27.621Z,5.82
2022-09-24T14:32:02.058Z,5.10
2022-09-24T14:34:37.716Z,4.75
2022-09-24T14:37:36.649Z,4.70
2022-09-24T14:40:12.364Z,4.70
2022-09-24T14:42:48.480Z,4.13
2022-09-24T14:45:40.518Z,5.30
2022-09-24T14:48:31.275Z,4.90
2022-09-24T14:50:59.033Z,4.40
2022-09-24T14:53:36.803Z,5.53
2022-09-24T14:56:20.249Z,5.53
2022-09-24T14:58:48.858Z,6.53
2022-09-24T15:01:19.712Z,5.15
2022-09-24T15:03:57.724Z,5.63
2022-09-24T15:06:32.251Z,5.70
2022-09-24T15:09:00.603Z,5.07
2022-09-24T15:11:34.443Z,5.18
2022-09-24T15:14:18.546Z,5.32
2022-09-24T15:16:47.580Z,5.50
2022-09-24T15:19:32.994Z,5.40
2022-09-24T15:22:02.432Z,6.05
2022-09-24T15:24:33.814Z,5.85
2022-09-24T15:27:19.327Z,6.00
2022-09-24T15:29:47.154Z,5.00
2022-09-24T15:32:17.541Z,5.47
2022-09-24T15:34:45.985Z,5.47
2022-09-24T15:37:18.185Z,5.57
2022-09-24T15:39:53.517Z,5.88
2022-09-24T15:42:32.969Z,6.60
2022-09-24T15:45:03.203Z,5.72
2022-09-24T15:47:30.878Z,6.25
2022-09-24T15:50:38.350Z,5.80
2022-09-24T15:53:05.908Z,5.70
2022-09-24T15:55:36.532Z,5.50
2022-09-24T15:58:15.872Z,6.18
2022-09-24T16:00:47.122Z,5.15
2022-09-24T16:03:29.047Z,2.50
2022-09-24T16:05:57.935Z,2.50
2022-09-24T16:08:26.625Z,3.60
2022-09-24T16:10:54.379Z,4.47
2022-09-24T16:13:23.300Z,4.13
2022-09-24T16:15:51.332Z,6.73
2022-09-24T16:18:19.421Z,10.30
2022-09-24T16:20:47.404Z,8.00
2022-09-24T16:23:17.093Z,6.90
2022-09-24T16:25:58.840Z,6.23
2022-09-24T16:28:27.746Z,6.30
2022-09-24T16:30:55.635Z,6.87
2022-09-24T16:33:23.823Z,5.37
2022-09-24T16:35:51.813Z,6.40
2022-09-24T16:38:22.917Z,4.63
2022-09-24T16:41:00.622Z,4.60
2022-09-24T16:43:28.933Z,4.20
2022-09-24T16:46:08.064Z,6.60
2022-09-24T16:48:36.747Z,7.43
2022-09-24T16:51:07.828Z,7.93
2022-09-24T16:53:42.882Z,6.43
2022-09-24T16:56:14.923Z,6.53
2022-09-24T16:58:44.363Z,5.20
2022-09-24T17:01:14.509Z,5.93
2022-09-24T17:03:42.647Z,5.50
2022-09-24T17:06:25.079Z,5.80
2022-09-24T17:09:11.968Z,5.33
2022-09-24T17:11:42.697Z,6.13
2022-09-24T17:14:19.628Z,5.40
2022-09-24T17:16:47.391Z,4.70
2022-09-24T17:19:19.635Z,5.27
2022-09-24T17:21:53.329Z,5.50
2022-09-24T17:24:29.028Z,5.70
2022-09-24T17:26:56.846Z,5.77
2022-09-24T17:29:28.970Z,5.30
2022-09-24T17:31:59.446Z,5.03
2022-09-24T17:34:29.821Z,5.20
2022-09-24T17:36:57.973Z,5.43
2022-09-24T17:39:26.476Z,5.10
2022-09-24T17:41:54.111Z,5.37
2022-09-24T17:44:21.755Z,4.40
2022-09-24T17:46:49.472Z,5.33
2022-09-24T17:49:22.160Z,5.67
2022-09-24T17:51:49.923Z,5.23
2022-09-24T17:54:23.550Z,4.83
2022-09-24T17:56:51.340Z,4.90
2022-09-24T17:59:24.228Z,5.30
2022-09-24T18:02:00.255Z,5.10
2022-09-24T18:04:31.479Z,4.80
2022-09-24T18:07:02.295Z,5.03
2022-09-24T18:09:30.491Z,5.17
2022-09-24T18:11:58.198Z,5.40
2022-09-24T18:14:28.430Z,6.03
2022-09-24T18:16:56.102Z,5.73
2022-09-24T18:19:26.187Z,6.17
2022-09-24T18:21:54.545Z,6.57
2022-09-24T18:24:24.892Z,7.37
2022-09-24T18:26:52.467Z,7.00
2022-09-24T18:29:22.177Z,7.70
2022-09-24T18:31:51.791Z,10.23
2022-09-24T18:34:19.724Z,7.60
2022-09-24T18:36:47.297Z,9.63
2022-09-24T18:39:21.965Z,8.47
2022-09-24T18:41:55.305Z,8.40
2022-09-24T18:44:22.942Z,7.53
2022-09-24T18:46:53.040Z,7.67
2022-09-24T18:49:20.849Z,7.33
2022-09-24T18:51:49.425Z,7.20
2022-09-24T18:54:18.302Z,6.97
2022-09-24T18:56:46.683Z,6.83
2022-09-24T18:59:19.499Z,6.80
2022-09-24T19:01:48.641Z,6.77
2022-09-24T19:04:17.847Z,6.30
2022-09-24T19:06:48.069Z,6.70
2022-09-24T19:09:17.500Z,6.60
2022-09-24T19:11:46.066Z,7.00
2022-09-24T19:14:18.041Z,8.07
2022-09-24T19:16:47.328Z,7.27
2022-09-24T19:19:16.220Z,7.10
2022-09-24T19:21:44.233Z,7.07
2022-09-24T19:24:11.918Z,7.40
2022-09-24T19:26:39.808Z,7.07
2022-09-24T19:29:07.552Z,6.90
2022-09-24T19:31:42.650Z,6.90
2022-09-24T19:34:12.497Z,7.10
2022-09-24T19:36:48.123Z,7.00
2022-09-24T19:39:16.950Z,6.60
2022-09-24T19:41:48.597Z,6.90
2022-09-24T19:44:18.744Z,7.60
2022-09-24T19:46:48.801Z,8.10
2022-09-24T19:49:16.667Z,8.03
2022-09-24T19:51:46.662Z,7.53
2022-09-24T19:54:14.270Z,7.50
2022-09-24T19:56:42.178Z,7.70
2022-09-24T19:59:13.715Z,7.70
2022-09-24T20:01:43.387Z,7.20
2022-09-24T20:04:11.258Z,7.27
2022-09-24T20:06:39.521Z,7.47
2022-09-24T20:09:10.338Z,6.80
2022-09-24T20:11:37.919Z,6.33
2022-09-24T20:14:11.476Z,6.73
2022-09-24T20:16:42.741Z,8.00
2022-09-24T20:19:12.181Z,7.57
2022-09-24T20:21:40.385Z,9.17
2022-09-24T20:24:11.654Z,10.77
2022-09-24T20:26:58.063Z,10.60
2022-09-24T20:29:25.783Z,9.93
2022-09-24T20:31:55.513Z,8.50
2022-09-24T20:34:28.712Z,8.87
2022-09-24T20:37:01.322Z,9.47
2022-09-24T20:39:30.116Z,8.60
2022-09-24T20:42:05.812Z,8.07
2022-09-24T20:44:33.744Z,8.07
2022-09-24T20:47:01.540Z,8.00
2022-09-24T20:49:30.043Z,7.03
2022-09-24T20:51:58.173Z,6.57
2022-09-24T20:54:26.865Z,6.80
2022-09-24T20:56:57.228Z,6.53
2022-09-24T20:59:27.349Z,6.70
2022-09-24T21:01:55.473Z,6.10
2022-09-24T21:04:26.598Z,7.00
2022-09-24T21:06:55.124Z,5.67
2022-09-24T21:09:22.884Z,5.73
2022-09-24T21:11:50.676Z,6.27
2022-09-24T21:14:18.570Z,6.70
2022-09-24T21:16:47.342Z,6.37
2022-09-24T21:19:15.739Z,6.97
2022-09-24T21:21:43.531Z,6.53
2022-09-24T21:24:14.393Z,6.10
2022-09-24T21:26:45.025Z,6.20
2022-09-24T21:29:18.821Z,6.07
2022-09-24T21:31:47.839Z,6.00
2022-09-24T21:34:17.873Z,6.20
2022-09-24T21:36:46.001Z,6.00
2022-09-24T21:39:13.714Z,7.17
2022-09-24T21:41:41.830Z,7.03
2022-09-24T21:44:14.259Z,8.33
2022-09-24T21:46:43.746Z,8.47
2022-09-24T21:49:12.289Z,8.70
2022-09-24T21:51:41.123Z,8.63
2022-09-24T21:54:12.967Z,8.83
2022-09-24T21:56:40.653Z,8.90
2022-09-24T21:59:26.797Z,9.07
2022-09-24T22:01:55.558Z,7.80
2022-09-24T22:04:23.465Z,8.93
2022-09-24T22:06:51.379Z,7.73
2022-09-24T22:09:19.663Z,8.07
2022-09-24T22:11:47.673Z,10.00
2022-09-24T22:14:15.387Z,9.80
2022-09-24T22:16:43.084Z,9.70
2022-09-24T22:19:10.736Z,7.20
2022-09-24T22:21:38.394Z,7.50
2022-09-24T22:24:06.639Z,7.40
2022-09-24T22:26:34.328Z,7.83
2022-09-24T22:29:03.878Z,7.33
2022-09-24T22:31:33.050Z,7.83
2022-09-24T22:34:19.754Z,8.17
2022-09-24T22:36:48.080Z,8.30
2022-09-24T22:39:15.779Z,8.37
2022-09-24T22:41:43.959Z,9.10
2022-09-24T22:44:12.427Z,9.20
2022-09-24T22:46:41.354Z,9.50
2022-09-24T22:49:10.782Z,8.53
2022-09-24T22:51:39.435Z,7.43
2022-09-24T22:54:08.868Z,8.37
2022-09-24T22:56:36.572Z,8.73
2022-09-24T22:59:05.195Z,7.80
2022-09-24T23:01:38.429Z,8.13
2022-09-24T23:04:06.319Z,10.00
2022-09-24T23:06:34.707Z,10.53
2022-09-24T23:09:03.007Z,10.20
2022-09-24T23:11:33.222Z,9.17
2022-09-24T23:14:04.319Z,10.40
2022-09-24T23:16:34.996Z,10.80
2022-09-24T23:19:06.331Z,10.80
2022-09-24T23:21:34.705Z,11.00
2022-09-24T23:24:08.491Z,11.20
2022-09-24T23:26:36.693Z,10.23
2022-09-24T23:29:04.336Z,9.13
2022-09-24T23:31:34.285Z,8.10
2022-09-24T23:34:02.370Z,8.23
2022-09-24T23:36:31.683Z,8.33
2022-09-24T23:39:00.818Z,9.03
2022-09-24T23:41:31.998Z,10.17
2022-09-24T23:44:00.240Z,10.53
2022-09-24T23:46:28.045Z,9.97
2022-09-24T23:48:56.351Z,9.20
2022-09-24T23:51:24.312Z,9.37
2022-09-24T23:53:52.232Z,9.43
2022-09-24T23:56:20.456Z,8.73
2022-09-24T23:58:48.536Z,9.30
