createdAt,value
2023-04-01T00:00:29.024Z,0.21
2023-04-01T00:02:56.791Z,-0.01
2023-04-01T00:05:25.649Z,0.14
2023-04-01T00:07:53.198Z,0.28
2023-04-01T00:10:20.875Z,0.31
2023-04-01T00:12:48.172Z,0.21
2023-04-01T00:15:15.508Z,0.09
2023-04-01T00:17:42.817Z,0.35
2023-04-01T00:20:10.749Z,-0.10
2023-04-01T00:22:38.049Z,0.12
2023-04-01T00:25:05.857Z,0.10
2023-04-01T00:27:33.180Z,-0.10
2023-04-01T00:30:00.478Z,0.07
2023-04-01T00:32:28.006Z,-0.06
2023-04-01T00:34:55.499Z,-0.26
2023-04-01T00:37:22.970Z,-0.12
2023-04-01T00:39:50.212Z,-0.11
2023-04-01T00:42:17.498Z,-0.28
2023-04-01T00:44:46.654Z,-0.23
2023-04-01T00:47:14.041Z,-0.23
2023-04-01T00:49:43.464Z,-0.16
2023-04-01T00:52:12.512Z,-0.06
2023-04-01T00:54:43.497Z,0.02
2023-04-01T00:57:13.647Z,-0.19
2023-04-01T00:59:43.825Z,-0.43
2023-04-01T01:02:12.561Z,-0.28
2023-04-01T01:04:40.013Z,-0.37
2023-04-01T01:07:16.876Z,-0.33
2023-04-01T01:09:52.556Z,0.03
2023-04-01T01:12:36.354Z,-0.26
2023-04-01T01:15:03.917Z,-0.43
2023-04-01T01:17:46.618Z,0.04
2023-04-01T01:20:32.728Z,0.09
2023-04-01T01:23:03.047Z,-0.35
2023-04-01T01:25:49.981Z,-0.33
2023-04-01T01:28:23.472Z,-0.20
2023-04-01T01:30:56.100Z,-0.06
2023-04-01T01:33:36.683Z,-0.13
2023-04-01T01:36:09.593Z,-0.06
2023-04-01T01:38:37.928Z,-0.35
2023-04-01T01:41:06.730Z,-0.05
2023-04-01T01:43:40.589Z,0.17
2023-04-01T01:46:13.391Z,0.15
2023-04-01T01:48:43.089Z,0.00
2023-04-01T01:51:10.456Z,-0.03
2023-04-01T01:53:37.921Z,-0.15
2023-04-01T01:56:05.590Z,0.06
2023-04-01T01:58:49.029Z,0.20
2023-04-01T02:01:22.837Z,0.15
2023-04-01T02:03:51.906Z,-0.02
2023-04-01T02:06:22.524Z,-0.03
2023-04-01T02:08:50.148Z,0.07
2023-04-01T02:11:21.279Z,0.19
2023-04-01T02:13:57.588Z,0.18
2023-04-01T02:16:57.026Z,0.22
2023-04-01T02:19:27.809Z,-0.04
2023-04-01T02:21:58.932Z,0.34
2023-04-01T02:24:27.909Z,0.18
2023-04-01T02:26:55.123Z,0.50
2023-04-01T02:29:24.517Z,0.34
2023-04-01T02:31:52.714Z,0.43
2023-04-01T02:34:21.244Z,0.38
2023-04-01T02:36:49.451Z,0.41
2023-04-01T02:39:17.292Z,0.34
2023-04-01T02:41:46.591Z,0.33
2023-04-01T02:44:15.366Z,0.32
2023-04-01T02:46:44.216Z,0.29
2023-04-01T02:49:12.083Z,0.50
2023-04-01T02:51:40.185Z,0.63
2023-04-01T02:54:08.930Z,0.46
2023-04-01T02:56:36.670Z,0.40
2023-04-01T02:59:03.949Z,0.64
2023-04-01T03:01:31.533Z,0.49
2023-04-01T03:03:58.874Z,0.78
2023-04-01T03:06:26.261Z,0.72
2023-04-01T03:08:53.597Z,0.81
2023-04-01T03:11:21.104Z,0.88
2023-04-01T03:13:48.476Z,0.79
2023-04-01T03:16:16.624Z,0.83
2023-04-01T03:18:45.001Z,0.87
2023-04-01T03:21:16.863Z,0.95
2023-04-01T03:23:44.866Z,0.81
2023-04-01T03:26:12.165Z,0.76
2023-04-01T03:28:39.460Z,0.67
2023-04-01T03:31:06.922Z,0.88
2023-04-01T03:33:41.693Z,0.98
2023-04-01T03:36:09.539Z,0.92
2023-04-01T03:38:36.933Z,1.14
2023-04-01T03:41:04.388Z,0.94
2023-04-01T03:43:33.528Z,1.07
2023-04-01T03:46:01.296Z,1.05
2023-04-01T03:48:28.981Z,0.97
2023-04-01T03:50:56.490Z,1.33
2023-04-01T03:53:24.264Z,1.19
2023-04-01T03:55:52.673Z,1.43
2023-04-01T03:58:20.343Z,1.46
2023-04-01T04:00:50.479Z,1.18
2023-04-01T04:03:17.866Z,1.59
2023-04-01T04:05:49.510Z,1.37
2023-04-01T04:08:18.314Z,1.48
2023-04-01T04:10:45.973Z,1.64
2023-04-01T04:13:13.282Z,1.70
2023-04-01T04:15:48.017Z,1.98
2023-04-01T04:18:42.912Z,2.41
2023-04-01T04:21:13.154Z,2.82
2023-04-01T04:23:40.828Z,2.85
2023-04-01T04:29:54.240Z,2.81
2023-04-01T04:37:20.288Z,3.00
2023-04-01T04:39:47.709Z,3.04
2023-04-01T04:42:15.648Z,3.28
2023-04-01T04:44:43.146Z,3.42
2023-04-01T04:54:18.079Z,3.94
2023-04-01T04:57:05.288Z,3.77
2023-04-01T04:59:40.888Z,3.79
2023-04-01T05:02:36.976Z,3.24
2023-04-01T05:05:04.471Z,3.30
2023-04-01T05:07:32.166Z,3.24
2023-04-01T05:09:59.423Z,3.24
2023-04-01T05:12:29.472Z,3.14
2023-04-01T05:15:00.614Z,3.18
2023-04-01T05:17:28.423Z,3.24
2023-04-01T05:19:55.858Z,3.37
2023-04-01T05:22:23.375Z,3.53
2023-04-01T05:24:51.331Z,3.82
2023-04-01T05:27:20.047Z,3.81
2023-04-01T05:29:47.525Z,4.05
2023-04-01T05:32:34.774Z,4.08
2023-04-01T05:35:04.573Z,4.48
2023-04-01T05:37:31.929Z,4.92
2023-04-01T05:39:59.922Z,5.62
2023-04-01T05:42:27.576Z,6.08
2023-04-01T05:44:55.048Z,6.20
2023-04-01T05:47:48.506Z,6.36
2023-04-01T05:50:16.663Z,6.67
2023-04-01T05:52:44.005Z,7.11
2023-04-01T05:55:11.360Z,7.45
2023-04-01T05:57:39.289Z,8.14
2023-04-01T06:00:07.307Z,8.62
2023-04-01T06:02:40.480Z,9.30
2023-04-01T06:05:25.559Z,9.64
2023-04-01T06:07:56.553Z,10.16
2023-04-01T06:10:26.909Z,10.29
2023-04-01T06:12:54.368Z,10.52
2023-04-01T06:15:29.414Z,10.33
2023-04-01T06:18:12.502Z,10.27
2023-04-01T06:20:39.720Z,10.39
2023-04-01T06:23:22.642Z,10.37
2023-04-01T06:26:09.458Z,10.65
2023-04-01T06:28:40.992Z,10.66
2023-04-01T06:31:12.298Z,10.91
2023-04-01T06:33:48.542Z,10.90
2023-04-01T06:36:15.928Z,10.58
2023-04-01T06:38:50.019Z,9.73
2023-04-01T06:41:43.622Z,8.91
2023-04-01T06:47:35.611Z,9.04
2023-04-01T06:50:23.057Z,8.65
2023-04-01T06:53:21.745Z,9.23
2023-04-01T06:56:27.820Z,9.99
2023-04-01T06:59:14.143Z,10.37
2023-04-01T07:01:44.084Z,10.53
2023-04-01T07:04:14.481Z,11.02
2023-04-01T07:06:59.774Z,11.80
2023-04-01T07:09:29.909Z,12.89
2023-04-01T07:12:18.419Z,12.78
2023-04-01T07:15:15.396Z,13.02
2023-04-01T07:17:45.350Z,12.83
2023-04-01T07:20:24.016Z,12.89
2023-04-01T07:22:52.895Z,12.84
2023-04-01T07:26:01.181Z,13.05
2023-04-01T07:28:31.843Z,13.18
2023-04-01T07:31:17.832Z,13.09
2023-04-01T07:33:52.435Z,12.92
2023-04-01T07:36:26.143Z,12.57
2023-04-01T07:39:00.609Z,12.29
2023-04-01T07:41:47.771Z,11.79
2023-04-01T07:44:21.159Z,11.16
2023-04-01T07:46:52.735Z,11.25
2023-04-01T07:49:38.984Z,10.99
2023-04-01T07:52:10.614Z,10.51
2023-04-01T07:54:45.209Z,10.76
2023-04-01T07:57:18.527Z,11.01
2023-04-01T07:59:55.661Z,10.87
2023-04-01T08:02:40.520Z,10.31
2023-04-01T08:05:10.994Z,10.54
2023-04-01T08:07:53.670Z,10.38
2023-04-01T08:10:51.686Z,10.22
2023-04-01T08:13:48.491Z,9.77
2023-04-01T08:16:38.717Z,10.24
2023-04-01T08:19:25.902Z,10.04
2023-04-01T08:21:59.026Z,10.35
2023-04-01T08:24:29.678Z,10.51
2023-04-01T08:27:01.787Z,10.31
2023-04-01T08:29:32.959Z,10.40
2023-04-01T08:32:07.178Z,10.34
2023-04-01T08:34:43.645Z,10.07
2023-04-01T08:37:22.371Z,10.17
2023-04-01T08:40:14.062Z,10.42
2023-04-01T08:42:56.269Z,10.87
2023-04-01T08:45:30.292Z,10.81
2023-04-01T08:48:10.008Z,11.09
2023-04-01T08:50:42.216Z,11.04
2023-04-01T08:53:37.152Z,10.67
2023-04-01T08:56:15.185Z,10.50
2023-04-01T08:58:44.568Z,10.60
2023-04-01T09:01:35.073Z,10.76
2023-04-01T09:04:05.123Z,10.80
2023-04-01T09:06:35.631Z,10.80
2023-04-01T09:09:18.200Z,11.05
2023-04-01T09:12:07.511Z,10.69
2023-04-01T09:14:58.939Z,10.80
2023-04-01T09:17:50.421Z,10.88
2023-04-01T09:20:17.811Z,10.72
2023-04-01T09:22:48.230Z,10.94
2023-04-01T09:25:25.063Z,11.27
2023-04-01T09:27:52.295Z,11.14
2023-04-01T09:30:19.733Z,10.87
2023-04-01T09:32:50.681Z,11.08
2023-04-01T09:35:31.093Z,11.12
2023-04-01T09:38:04.586Z,11.39
2023-04-01T09:40:38.710Z,11.51
2023-04-01T09:43:18.032Z,11.59
2023-04-01T09:45:49.999Z,11.55
2023-04-01T09:48:38.886Z,11.30
2023-04-01T09:51:27.677Z,11.16
2023-04-01T09:54:14.507Z,11.19
2023-04-01T09:56:57.898Z,11.42
2023-04-01T09:59:48.734Z,11.07
2023-04-01T10:02:34.369Z,11.27
2023-04-01T10:05:23.824Z,11.19
2023-04-01T10:08:10.411Z,11.42
2023-04-01T10:10:56.634Z,11.57
2023-04-01T10:13:30.263Z,11.47
2023-04-01T10:16:17.402Z,11.71
2023-04-01T10:18:47.791Z,11.78
2023-04-01T10:21:35.538Z,11.60
2023-04-01T10:24:21.529Z,11.49
2023-04-01T10:26:56.231Z,11.73
2023-04-01T10:30:02.641Z,11.44
2023-04-01T10:32:30.168Z,11.49
2023-04-01T10:35:00.703Z,11.58
2023-04-01T10:37:46.808Z,11.56
2023-04-01T10:40:37.432Z,11.78
2023-04-01T10:43:48.632Z,12.06
2023-04-01T10:46:18.958Z,11.93
2023-04-01T10:48:49.280Z,11.91
2023-04-01T10:51:16.788Z,12.02
2023-04-01T10:54:03.679Z,11.91
2023-04-01T10:57:03.950Z,11.92
2023-04-01T10:59:58.928Z,11.82
2023-04-01T11:03:05.339Z,12.10
2023-04-01T11:05:32.825Z,11.90
2023-04-01T11:08:26.223Z,12.18
2023-04-01T11:11:14.755Z,12.15
2023-04-01T11:14:02.334Z,12.43
2023-04-01T11:16:48.393Z,12.13
2023-04-01T11:19:40.304Z,12.14
2023-04-01T11:22:27.595Z,12.13
2023-04-01T11:25:05.328Z,12.28
2023-04-01T11:27:56.660Z,12.23
2023-04-01T11:30:30.205Z,12.24
2023-04-01T11:33:16.468Z,12.22
2023-04-01T11:36:03.637Z,12.00
2023-04-01T11:38:31.464Z,12.15
2023-04-01T11:41:11.287Z,12.27
2023-04-01T11:44:17.118Z,12.46
2023-04-01T11:47:36.536Z,12.42
2023-04-01T11:50:06.970Z,12.14
2023-04-01T11:52:43.346Z,12.14
2023-04-01T11:55:24.495Z,12.20
2023-04-01T11:58:07.655Z,12.53
2023-04-01T12:00:43.871Z,12.46
2023-04-01T12:03:30.193Z,12.30
2023-04-01T12:06:11.705Z,12.25
2023-04-01T12:08:54.920Z,12.57
2023-04-01T12:11:42.351Z,12.33
2023-04-01T12:14:27.986Z,12.21
2023-04-01T12:16:58.334Z,12.33
2023-04-01T12:19:26.372Z,12.58
2023-04-01T12:22:09.665Z,12.34
2023-04-01T12:24:36.905Z,12.23
2023-04-01T12:27:07.224Z,12.37
2023-04-01T12:29:53.246Z,12.25
2023-04-01T12:32:32.637Z,12.41
2023-04-01T12:35:07.981Z,12.45
2023-04-01T12:37:35.312Z,12.35
2023-04-01T12:40:18.525Z,12.25
2023-04-01T12:42:53.486Z,12.34
2023-04-01T12:45:33.035Z,12.12
2023-04-01T12:48:11.855Z,11.94
2023-04-01T12:50:48.019Z,11.65
2023-04-01T12:53:15.338Z,11.65
2023-04-01T12:55:46.467Z,11.52
2023-04-01T12:58:40.018Z,11.60
2023-04-01T13:01:26.598Z,11.45
2023-04-01T13:04:08.018Z,11.51
2023-04-01T13:06:54.384Z,11.94
2023-04-01T13:09:39.811Z,11.92
2023-04-01T13:12:07.221Z,11.56
2023-04-01T13:14:52.381Z,11.44
2023-04-01T13:17:30.516Z,11.31
2023-04-01T13:20:05.657Z,11.27
2023-04-01T13:22:52.574Z,11.23
2023-04-01T13:25:29.199Z,11.28
2023-04-01T13:28:01.765Z,11.19
2023-04-01T13:30:34.723Z,11.32
2023-04-01T13:33:17.477Z,11.09
2023-04-01T13:35:50.051Z,11.30
2023-04-01T13:38:17.272Z,10.96
2023-04-01T13:40:55.729Z,10.94
2023-04-01T13:43:44.577Z,10.74
2023-04-01T13:46:35.449Z,10.71
2023-04-01T13:49:21.648Z,10.72
2023-04-01T13:51:53.525Z,10.64
2023-04-01T13:54:53.088Z,10.65
2023-04-01T13:57:40.743Z,10.59
2023-04-01T14:00:20.326Z,10.44
2023-04-01T14:03:06.198Z,10.44
2023-04-01T14:05:48.664Z,10.35
2023-04-01T14:08:34.366Z,10.38
2023-04-01T14:11:07.880Z,10.38
2023-04-01T14:13:44.676Z,10.34
2023-04-01T14:16:21.916Z,10.27
2023-04-01T14:19:00.959Z,10.20
2023-04-01T14:21:40.520Z,10.07
2023-04-01T14:24:15.852Z,10.05
2023-04-01T14:26:53.585Z,9.96
2023-04-01T14:29:39.453Z,9.92
2023-04-01T14:32:25.554Z,9.80
2023-04-01T14:34:52.817Z,9.76
2023-04-01T14:37:39.282Z,9.72
2023-04-01T14:40:12.790Z,9.69
2023-04-01T14:42:49.352Z,9.63
2023-04-01T14:45:35.865Z,9.61
2023-04-01T14:48:22.122Z,9.51
2023-04-01T14:50:52.280Z,9.45
2023-04-01T14:53:25.779Z,9.42
2023-04-01T14:56:00.231Z,9.38
2023-04-01T14:58:47.589Z,9.32
2023-04-01T15:01:37.038Z,9.24
2023-04-01T15:04:10.242Z,9.29
2023-04-01T15:06:56.321Z,9.15
2023-04-01T15:09:32.386Z,9.19
2023-04-01T15:11:59.619Z,9.18
2023-04-01T15:14:41.015Z,9.15
2023-04-01T15:17:26.944Z,9.11
2023-04-01T15:20:00.378Z,9.13
2023-04-01T15:22:27.640Z,9.14
2023-04-01T15:25:07.158Z,9.08
2023-04-01T15:28:03.947Z,9.13
2023-04-01T15:30:37.378Z,9.10
2023-04-01T15:33:23.274Z,9.21
2023-04-01T15:36:00.163Z,9.20
2023-04-01T15:38:43.173Z,9.11
2023-04-01T15:41:29.211Z,9.16
2023-04-01T15:43:56.517Z,9.09
2023-04-01T15:46:23.805Z,8.91
2023-04-01T15:49:00.900Z,8.93
2023-04-01T15:51:30.884Z,9.18
2023-04-01T15:54:01.221Z,9.01
2023-04-01T15:56:43.827Z,9.18
2023-04-01T15:59:26.528Z,9.15
2023-04-01T16:02:09.273Z,9.47
2023-04-01T16:04:46.492Z,9.03
2023-04-01T16:07:32.305Z,8.89
2023-04-01T16:10:05.785Z,9.39
2023-04-01T16:12:51.521Z,9.34
2023-04-01T16:15:24.958Z,8.97
2023-04-01T16:18:16.243Z,9.28
2023-04-01T16:21:02.125Z,9.05
2023-04-01T16:23:29.399Z,8.93
2023-04-01T16:26:19.563Z,8.82
2023-04-01T16:28:53.008Z,8.68
2023-04-01T16:31:58.953Z,8.66
2023-04-01T16:34:31.775Z,8.61
2023-04-01T16:37:06.656Z,8.83
2023-04-01T16:39:47.756Z,8.89
2023-04-01T16:42:23.839Z,8.90
2023-04-01T16:44:55.221Z,8.76
2023-04-01T16:47:29.783Z,8.85
2023-04-01T16:50:35.881Z,8.75
2023-04-01T16:53:12.802Z,9.10
2023-04-01T16:55:45.189Z,8.70
2023-04-01T16:58:15.646Z,8.66
2023-04-01T17:00:49.751Z,8.71
2023-04-01T17:03:42.047Z,8.44
2023-04-01T17:06:09.296Z,8.54
2023-04-01T17:08:52.068Z,8.62
2023-04-01T17:11:24.214Z,8.48
2023-04-01T17:14:09.853Z,8.47
2023-04-01T17:16:37.133Z,8.89
2023-04-01T17:19:16.206Z,8.95
2023-04-01T17:21:43.477Z,8.77
2023-04-01T17:24:10.722Z,9.12
2023-04-01T17:26:47.800Z,8.96
2023-04-01T17:29:21.378Z,8.45
2023-04-01T17:31:51.743Z,8.69
2023-04-01T17:34:19.058Z,8.55
2023-04-01T17:36:56.651Z,8.47
2023-04-01T17:39:23.993Z,8.09
2023-04-01T17:41:54.416Z,8.12
2023-04-01T17:44:33.923Z,7.96
2023-04-01T17:47:04.280Z,7.96
2023-04-01T17:49:37.377Z,8.18
2023-04-01T17:52:24.919Z,8.15
2023-04-01T17:54:58.634Z,8.02
2023-04-01T17:57:52.755Z,7.71
2023-04-01T18:00:42.327Z,7.33
2023-04-01T18:03:36.948Z,7.29
2023-04-01T18:06:11.418Z,7.45
2023-04-01T18:08:56.968Z,7.10
2023-04-01T18:11:28.519Z,7.12
2023-04-01T18:14:02.590Z,7.47
2023-04-01T18:16:52.965Z,6.99
2023-04-01T18:19:23.302Z,6.86
2023-04-01T18:21:53.961Z,6.93
2023-04-01T18:24:32.244Z,7.28
2023-04-01T18:27:04.616Z,6.88
2023-04-01T18:29:43.463Z,7.34
2023-04-01T18:32:28.886Z,7.19
2023-04-01T18:35:01.811Z,6.93
2023-04-01T18:37:32.770Z,6.74
2023-04-01T18:40:12.517Z,6.69
2023-04-01T18:43:09.164Z,6.97
2023-04-01T18:45:39.454Z,6.73
2023-04-01T18:48:16.246Z,6.89
2023-04-01T18:50:43.583Z,7.17
2023-04-01T18:53:30.860Z,7.45
2023-04-01T18:56:06.570Z,7.53
2023-04-01T18:58:35.941Z,7.65
2023-04-01T19:01:06.242Z,7.20
2023-04-01T19:03:33.558Z,7.12
2023-04-01T19:06:02.303Z,7.20
2023-04-01T19:08:34.326Z,6.99
2023-04-01T19:11:04.672Z,6.90
2023-04-01T19:13:47.398Z,7.03
2023-04-01T19:16:23.866Z,6.86
2023-04-01T19:19:04.228Z,6.48
2023-04-01T19:21:31.723Z,6.74
2023-04-01T19:24:18.272Z,6.67
2023-04-01T19:26:59.359Z,6.77
2023-04-01T19:29:26.601Z,6.51
2023-04-01T19:32:12.885Z,6.25
2023-04-01T19:34:58.943Z,6.11
2023-04-01T19:37:32.022Z,6.44
2023-04-01T19:40:18.167Z,6.37
2023-04-01T19:42:51.991Z,5.97
2023-04-01T19:45:22.385Z,6.23
2023-04-01T19:47:59.006Z,5.95
2023-04-01T19:50:37.019Z,5.59
2023-04-01T19:53:12.963Z,5.64
2023-04-01T19:55:40.259Z,5.69
2023-04-01T19:58:30.810Z,5.78
2023-04-01T20:01:02.214Z,5.60
2023-04-01T20:03:38.736Z,5.31
2023-04-01T20:06:23.965Z,5.20
2023-04-01T20:09:09.946Z,5.25
2023-04-01T20:11:47.926Z,5.06
2023-04-01T20:14:18.366Z,5.25
2023-04-01T20:16:51.977Z,5.13
2023-04-01T20:19:28.502Z,5.35
2023-04-01T20:21:59.126Z,5.39
2023-04-01T20:24:38.859Z,5.60
2023-04-01T20:27:12.007Z,5.35
2023-04-01T20:29:57.165Z,5.35
2023-04-01T20:32:34.341Z,5.29
2023-04-01T20:35:01.845Z,5.45
2023-04-01T20:37:36.925Z,5.36
2023-04-01T20:40:21.605Z,5.39
2023-04-01T20:42:48.816Z,5.19
2023-04-01T20:45:31.610Z,5.02
2023-04-01T20:48:04.758Z,5.26
2023-04-01T20:50:47.512Z,5.40
2023-04-01T20:53:21.565Z,5.00
2023-04-01T20:55:51.890Z,5.15
2023-04-01T20:58:19.150Z,4.88
2023-04-01T21:01:12.064Z,5.26
2023-04-01T21:03:42.314Z,5.67
2023-04-01T21:06:15.474Z,5.82
2023-04-01T21:09:04.488Z,5.93
2023-04-01T21:11:44.089Z,5.80
2023-04-01T21:14:33.985Z,5.79
2023-04-01T21:17:07.590Z,6.06
2023-04-01T21:19:53.889Z,6.26
2023-04-01T21:22:21.434Z,6.40
2023-04-01T21:24:58.212Z,6.50
2023-04-01T21:27:37.565Z,6.49
2023-04-01T21:30:04.876Z,6.56
2023-04-01T21:32:35.178Z,6.52
2023-04-01T21:35:19.790Z,6.53
2023-04-01T21:37:59.196Z,6.64
2023-04-01T21:40:36.030Z,6.63
2023-04-01T21:43:21.990Z,6.66
2023-04-01T21:46:08.011Z,6.75
2023-04-01T21:48:41.384Z,6.71
2023-04-01T21:51:20.646Z,6.61
2023-04-01T21:54:06.409Z,6.57
2023-04-01T21:56:42.821Z,6.56
2023-04-01T21:59:10.085Z,6.60
2023-04-01T22:01:56.363Z,6.42
2023-04-01T22:04:23.768Z,5.86
2023-04-01T22:07:01.254Z,5.91
2023-04-01T22:09:28.545Z,5.82
2023-04-01T22:11:56.074Z,5.77
2023-04-01T22:14:29.448Z,5.50
2023-04-01T22:17:04.744Z,5.47
2023-04-01T22:19:36.103Z,5.38
2023-04-01T22:22:14.828Z,5.22
2023-04-01T22:25:02.795Z,4.80
2023-04-01T22:27:30.023Z,4.91
2023-04-01T22:30:05.546Z,5.00
2023-04-01T22:32:38.844Z,4.88
2023-04-01T22:35:06.095Z,5.05
2023-04-01T22:37:51.051Z,5.06
2023-04-01T22:40:23.975Z,5.15
2023-04-01T22:42:57.254Z,5.19
2023-04-01T22:45:27.769Z,5.30
2023-04-01T22:47:55.162Z,5.28
2023-04-01T22:50:23.237Z,5.38
2023-04-01T22:52:55.905Z,5.49
2023-04-01T22:55:25.725Z,5.26
2023-04-01T22:57:57.386Z,5.23
2023-04-01T23:00:29.564Z,5.25
2023-04-01T23:03:11.695Z,5.24
2023-04-01T23:05:44.611Z,5.24
2023-04-01T23:08:21.664Z,5.32
2023-04-01T23:11:00.003Z,5.40
2023-04-01T23:13:31.491Z,5.38
2023-04-01T23:15:59.410Z,5.26
2023-04-01T23:18:35.929Z,5.29
2023-04-01T23:21:19.952Z,5.32
2023-04-01T23:23:54.444Z,5.31
2023-04-01T23:26:24.679Z,5.20
2023-04-01T23:28:56.990Z,5.29
2023-04-01T23:31:32.798Z,5.05
2023-04-01T23:34:02.260Z,5.16
2023-04-01T23:36:31.218Z,4.93
2023-04-01T23:39:01.163Z,4.85
2023-04-01T23:41:31.122Z,4.84
2023-04-01T23:44:12.619Z,4.84
2023-04-01T23:46:41.297Z,4.45
2023-04-01T23:49:14.422Z,4.24
2023-04-01T23:51:50.660Z,4.13
2023-04-01T23:54:19.751Z,4.09
2023-04-01T23:56:50.067Z,4.02
2023-04-01T23:59:23.908Z,4.07
