createdAt,value
2019-04-05T00:00:35.462Z,97050.69
2019-04-05T00:03:06.056Z,97052.02
2019-04-05T00:05:36.587Z,97062.49
2019-04-05T00:08:07.234Z,97067.31
2019-04-05T00:10:37.814Z,97061.16
2019-04-05T00:13:09.093Z,97062.38
2019-04-05T00:15:39.590Z,97056.50
2019-04-05T00:18:10.162Z,97047.90
2019-04-05T00:20:42.221Z,97047.41
2019-04-05T00:23:12.790Z,97054.50
2019-04-05T00:25:43.357Z,97063.24
2019-04-05T00:28:17.034Z,97067.58
2019-04-05T00:30:47.569Z,97071.63
2019-04-05T00:33:18.145Z,97074.22
2019-04-05T00:35:48.865Z,97072.89
2019-04-05T00:38:21.767Z,97075.34
2019-04-05T00:40:52.313Z,97074.73
2019-04-05T00:43:22.913Z,97073.79
2019-04-05T00:45:53.432Z,97070.06
2019-04-05T00:48:24.064Z,97080.88
2019-04-05T00:50:54.654Z,97076.00
2019-04-05T00:53:25.338Z,97076.63
2019-04-05T00:55:55.910Z,97073.69
2019-04-05T00:58:26.541Z,97069.25
2019-04-05T01:00:58.291Z,97067.48
2019-04-05T01:03:31.521Z,97065.70
2019-04-05T01:06:02.191Z,97070.42
2019-04-05T01:08:34.514Z,97068.86
2019-04-05T01:11:05.123Z,97068.42
2019-04-05T01:13:36.254Z,97072.73
2019-04-05T01:16:06.824Z,97062.03
2019-04-05T01:18:37.451Z,97062.03
2019-04-05T01:21:10.848Z,97061.00
2019-04-05T01:23:41.440Z,97055.21
2019-04-05T01:26:15.671Z,97061.48
2019-04-05T01:28:46.305Z,97054.05
2019-04-05T01:31:16.859Z,97051.30
2019-04-05T01:33:47.468Z,97049.36
2019-04-05T01:36:18.040Z,97048.89
2019-04-05T01:38:48.725Z,97045.83
2019-04-05T01:41:19.402Z,97052.30
2019-04-05T01:43:50.043Z,97055.91
2019-04-05T01:46:20.598Z,97054.42
2019-04-05T01:48:51.199Z,97053.33
2019-04-05T01:51:21.852Z,97046.58
2019-04-05T01:53:53.763Z,97053.91
2019-04-05T01:56:24.253Z,97055.79
2019-04-05T01:58:54.840Z,97048.68
2019-04-05T02:01:28.093Z,97045.42
2019-04-05T02:03:58.737Z,97038.84
2019-04-05T02:06:29.515Z,97036.23
2019-04-05T02:09:00.160Z,97033.48
2019-04-05T02:11:32.083Z,97040.11
2019-04-05T02:14:02.822Z,97036.23
2019-04-05T02:16:33.337Z,97031.84
2019-04-05T02:19:04.023Z,97042.52
2019-04-05T02:21:34.536Z,97037.17
2019-04-05T02:24:05.237Z,97033.40
2019-04-05T02:26:35.842Z,97028.84
2019-04-05T02:29:06.501Z,97035.77
2019-04-05T02:31:37.094Z,97036.22
2019-04-05T02:34:07.646Z,97036.02
2019-04-05T02:36:38.290Z,97036.80
2019-04-05T02:39:09.546Z,97042.45
2019-04-05T02:41:41.575Z,97047.98
2019-04-05T02:44:14.272Z,97056.20
2019-04-05T02:46:47.058Z,97059.39
2019-04-05T02:49:20.744Z,97062.59
2019-04-05T02:51:52.211Z,97066.31
2019-04-05T02:54:23.088Z,97064.52
2019-04-05T02:56:53.919Z,97064.32
2019-04-05T02:59:26.365Z,97066.91
2019-04-05T03:01:59.144Z,97068.14
2019-04-05T03:04:30.310Z,97063.89
2019-04-05T03:07:01.142Z,97066.83
2019-04-05T03:09:35.991Z,97061.81
2019-04-05T03:12:07.383Z,97064.42
2019-04-05T03:14:38.896Z,97064.89
2019-04-05T03:17:11.645Z,97059.36
2019-04-05T03:19:44.428Z,97066.45
2019-04-05T03:22:16.624Z,97065.02
2019-04-05T03:24:49.021Z,97069.58
2019-04-05T03:27:31.553Z,97070.04
2019-04-05T03:30:03.533Z,97071.36
2019-04-05T03:32:34.337Z,97067.20
2019-04-05T03:35:05.338Z,97069.95
2019-04-05T03:37:36.086Z,97074.61
2019-04-05T03:40:07.718Z,97075.08
2019-04-05T03:42:38.877Z,97083.52
2019-04-05T03:45:09.677Z,97089.17
2019-04-05T03:47:40.323Z,97088.02
2019-04-05T03:50:12.043Z,97082.52
2019-04-05T03:52:42.602Z,97077.48
2019-04-05T03:55:13.257Z,97084.44
2019-04-05T03:57:44.256Z,97080.77
2019-04-05T04:00:16.458Z,97082.33
2019-04-05T04:02:47.015Z,97082.52
2019-04-05T04:05:17.583Z,97086.41
2019-04-05T04:07:48.248Z,97083.03
2019-04-05T04:10:19.945Z,97092.57
2019-04-05T04:12:51.032Z,97088.34
2019-04-05T04:15:23.164Z,97099.83
2019-04-05T04:17:56.128Z,97098.05
2019-04-05T04:20:42.089Z,97098.52
2019-04-05T04:23:13.345Z,97094.11
2019-04-05T04:25:44.960Z,97100.75
2019-04-05T04:28:16.018Z,97101.72
2019-04-05T04:30:47.718Z,97099.94
2019-04-05T04:33:18.774Z,97093.45
2019-04-05T04:35:51.407Z,97088.91
2019-04-05T04:38:24.792Z,97091.83
2019-04-05T04:40:55.978Z,97081.80
2019-04-05T04:43:27.231Z,97084.52
2019-04-05T04:45:57.843Z,97073.55
2019-04-05T04:48:30.972Z,97079.50
2019-04-05T04:51:02.029Z,97081.13
2019-04-05T04:53:32.630Z,97079.80
2019-04-05T04:56:03.750Z,97077.22
2019-04-05T04:58:34.312Z,97077.89
2019-04-05T05:01:05.511Z,97079.32
2019-04-05T05:03:36.649Z,97081.42
2019-04-05T05:06:07.967Z,97083.06
2019-04-05T05:08:38.901Z,97075.95
2019-04-05T05:11:14.853Z,97073.00
2019-04-05T05:13:43.150Z,97064.63
2019-04-05T05:16:13.945Z,97065.08
2019-04-05T05:18:45.093Z,97062.30
2019-04-05T05:21:16.083Z,97067.19
2019-04-05T05:23:47.020Z,97066.41
2019-04-05T05:26:18.207Z,97072.09
2019-04-05T05:28:48.991Z,97074.33
2019-04-05T05:31:20.478Z,97078.21
2019-04-05T05:33:51.639Z,97080.16
2019-04-05T05:36:22.557Z,97080.66
2019-04-05T05:38:53.164Z,97077.75
2019-04-05T05:41:26.094Z,97083.39
2019-04-05T05:43:56.705Z,97076.43
2019-04-05T05:46:27.323Z,97082.74
2019-04-05T05:48:57.907Z,97081.77
2019-04-05T05:51:28.668Z,97078.31
2019-04-05T05:53:59.744Z,97078.19
2019-04-05T05:56:30.385Z,97076.64
2019-04-05T05:59:00.939Z,97077.72
2019-04-05T06:01:31.630Z,97086.62
2019-04-05T06:04:02.175Z,97087.89
2019-04-05T06:06:32.817Z,97088.03
2019-04-05T06:09:05.240Z,97083.69
2019-04-05T06:11:37.137Z,97089.81
2019-04-05T06:14:07.725Z,97098.17
2019-04-05T06:16:46.280Z,97100.92
2019-04-05T06:19:10.997Z,97093.16
2019-04-05T06:21:42.008Z,97096.82
2019-04-05T06:24:12.605Z,97094.06
2019-04-05T06:26:43.205Z,97094.81
2019-04-05T06:29:13.798Z,97098.16
2019-04-05T06:31:44.386Z,97100.17
2019-04-05T06:34:14.923Z,97099.81
2019-04-05T06:36:45.611Z,97095.61
2019-04-05T06:39:16.141Z,97090.36
2019-04-05T06:41:49.127Z,97095.25
2019-04-05T06:44:19.673Z,97099.04
2019-04-05T06:46:50.315Z,97102.08
2019-04-05T06:49:20.852Z,97104.16
2019-04-05T06:51:51.528Z,97101.05
2019-04-05T06:54:22.059Z,97100.20
2019-04-05T06:56:52.695Z,97102.14
2019-04-05T06:59:23.268Z,97104.34
2019-04-05T07:01:56.863Z,97102.84
2019-04-05T07:04:27.448Z,97103.58
2019-04-05T07:06:58.681Z,97102.89
2019-04-05T07:09:29.243Z,97106.09
2019-04-05T07:11:59.853Z,97098.28
2019-04-05T07:14:30.421Z,97104.08
2019-04-05T07:17:01.076Z,97104.36
2019-04-05T07:19:33.925Z,97107.35
2019-04-05T07:22:04.562Z,97109.38
2019-04-05T07:24:35.144Z,97109.16
2019-04-05T07:27:05.979Z,97114.11
2019-04-05T07:29:38.654Z,97107.94
2019-04-05T07:32:09.266Z,97115.97
2019-04-05T07:34:39.883Z,97108.58
2019-04-05T07:37:10.553Z,97111.56
2019-04-05T07:39:41.069Z,97108.67
2019-04-05T07:42:11.786Z,97111.98
2019-04-05T07:44:42.379Z,97106.36
2019-04-05T07:47:13.055Z,97101.34
2019-04-05T07:49:43.642Z,97103.20
2019-04-05T07:52:14.320Z,97097.13
2019-04-05T07:54:44.912Z,97100.80
2019-04-05T07:57:15.537Z,97090.32
2019-04-05T07:59:47.450Z,97087.98
2019-04-05T08:02:18.044Z,97093.23
2019-04-05T08:04:48.640Z,97091.67
2019-04-05T08:07:21.550Z,97098.53
2019-04-05T08:09:55.287Z,97097.17
2019-04-05T08:12:27.164Z,97092.02
2019-04-05T08:14:58.364Z,97092.88
2019-04-05T08:17:28.962Z,97090.53
2019-04-05T08:19:59.492Z,97087.72
2019-04-05T08:22:32.349Z,97088.19
2019-04-05T08:25:02.418Z,97087.63
2019-04-05T08:27:33.033Z,97090.16
2019-04-05T08:30:03.623Z,97095.36
2019-04-05T08:32:34.288Z,97089.07
2019-04-05T08:35:04.895Z,97087.91
2019-04-05T08:37:36.002Z,97085.91
2019-04-05T08:40:08.312Z,97087.52
2019-04-05T08:42:38.969Z,97075.11
2019-04-05T08:45:09.934Z,97071.84
2019-04-05T08:47:40.565Z,97066.36
2019-04-05T08:50:11.392Z,97064.00
2019-04-05T08:52:41.977Z,97060.20
2019-04-05T08:55:12.958Z,97063.61
2019-04-05T08:57:48.055Z,97051.69
2019-04-05T09:00:18.912Z,97048.52
2019-04-05T09:02:52.190Z,97047.95
2019-04-05T09:05:21.828Z,97047.34
2019-04-05T09:07:53.961Z,97053.48
2019-04-05T09:10:24.466Z,97047.58
2019-04-05T09:12:55.561Z,97045.07
2019-04-05T09:15:26.080Z,97053.39
2019-04-05T09:17:56.712Z,97052.73
2019-04-05T09:20:27.259Z,97049.64
2019-04-05T09:22:57.813Z,97055.66
2019-04-05T09:25:28.410Z,97058.26
2019-04-05T09:27:58.965Z,97051.62
2019-04-05T09:30:29.544Z,97052.92
2019-04-05T09:33:00.122Z,97056.95
2019-04-05T09:35:30.712Z,97052.26
2019-04-05T09:38:01.335Z,97048.55
2019-04-05T09:40:31.958Z,97052.27
2019-04-05T09:43:02.607Z,97048.07
2019-04-05T09:45:33.206Z,97047.02
2019-04-05T09:48:03.816Z,97043.94
2019-04-05T09:50:34.458Z,97044.44
2019-04-05T09:53:05.249Z,97044.25
2019-04-05T09:55:35.823Z,97050.27
2019-04-05T09:58:09.953Z,97054.05
2019-04-05T10:00:39.842Z,97046.06
2019-04-05T10:03:10.457Z,97041.75
2019-04-05T10:05:41.066Z,97053.70
2019-04-05T10:08:11.707Z,97051.09
2019-04-05T10:10:42.298Z,97058.11
2019-04-05T10:13:12.886Z,97053.78
2019-04-05T10:15:43.461Z,97055.00
2019-04-05T10:18:15.644Z,97050.40
2019-04-05T10:20:46.162Z,97053.50
2019-04-05T10:23:16.772Z,97053.30
2019-04-05T10:25:47.344Z,97049.08
2019-04-05T10:28:18.003Z,97044.77
2019-04-05T10:30:48.584Z,97053.89
2019-04-05T10:33:19.152Z,97053.58
2019-04-05T10:35:49.786Z,97050.29
2019-04-05T10:38:20.358Z,97051.20
2019-04-05T10:40:53.220Z,97041.05
2019-04-05T10:43:23.818Z,97044.85
2019-04-05T10:45:54.430Z,97047.58
2019-04-05T10:48:24.998Z,97053.19
2019-04-05T10:50:55.681Z,97051.47
2019-04-05T10:53:26.289Z,97045.13
2019-04-05T10:55:56.874Z,97035.09
2019-04-05T10:58:27.431Z,97030.50
2019-04-05T11:00:58.040Z,97030.77
2019-04-05T11:03:28.671Z,97031.89
2019-04-05T11:05:59.262Z,97036.39
2019-04-05T11:08:29.830Z,97032.58
2019-04-05T11:11:00.638Z,97033.48
2019-04-05T11:13:31.253Z,97025.66
2019-04-05T11:16:02.020Z,97030.38
2019-04-05T11:18:34.186Z,97031.99
2019-04-05T11:21:04.798Z,97028.58
2019-04-05T11:23:35.361Z,97029.19
2019-04-05T11:26:05.964Z,97029.59
2019-04-05T11:28:36.619Z,97023.73
2019-04-05T11:31:07.674Z,97018.02
2019-04-05T11:33:40.278Z,97021.73
2019-04-05T11:36:11.584Z,97017.11
2019-04-05T11:38:44.073Z,97010.17
2019-04-05T11:41:14.768Z,97014.97
2019-04-05T11:43:48.648Z,97012.67
2019-04-05T11:46:20.301Z,97011.67
2019-04-05T11:48:53.780Z,97014.45
2019-04-05T11:51:27.249Z,97008.63
2019-04-05T11:53:57.757Z,97007.40
2019-04-05T11:56:28.408Z,97005.40
2019-04-05T11:58:59.588Z,97011.02
2019-04-05T12:01:55.126Z,97011.51
2019-04-05T12:04:26.127Z,97003.26
2019-04-05T12:06:56.713Z,96998.45
2019-04-05T12:09:31.673Z,96999.95
2019-04-05T12:12:02.276Z,96994.23
2019-04-05T12:14:34.522Z,97000.07
2019-04-05T12:17:05.676Z,96995.12
2019-04-05T12:19:38.205Z,96997.65
2019-04-05T12:22:09.427Z,96994.66
2019-04-05T12:24:40.354Z,96995.16
2019-04-05T12:27:10.956Z,96995.07
2019-04-05T12:29:41.678Z,96988.85
2019-04-05T12:32:13.514Z,96986.35
2019-04-05T12:34:47.333Z,96992.46
2019-04-05T12:37:17.999Z,96989.35
2019-04-05T12:39:48.619Z,96993.46
2019-04-05T12:42:19.215Z,96994.80
2019-04-05T12:44:49.792Z,96995.30
2019-04-05T12:47:20.532Z,96993.69
2019-04-05T12:49:54.237Z,96991.27
2019-04-05T12:52:27.577Z,96985.55
2019-04-05T12:54:58.690Z,96988.08
2019-04-05T12:57:29.318Z,96987.55
2019-04-05T12:59:59.992Z,96984.46
2019-04-05T13:02:33.927Z,96986.48
2019-04-05T13:05:03.081Z,96985.38
2019-04-05T13:07:35.150Z,96984.52
2019-04-05T13:10:07.164Z,96988.34
2019-04-05T13:12:37.754Z,96984.04
2019-04-05T13:15:13.764Z,96980.84
2019-04-05T13:17:41.317Z,96979.52
2019-04-05T13:20:17.211Z,96980.94
2019-04-05T13:22:47.851Z,96982.86
2019-04-05T13:25:18.970Z,96987.25
2019-04-05T13:27:49.709Z,96981.14
2019-04-05T13:30:21.747Z,96981.95
2019-04-05T13:32:53.474Z,96981.03
2019-04-05T13:35:24.343Z,96977.23
2019-04-05T13:37:55.020Z,96974.04
2019-04-05T13:40:27.385Z,96980.44
2019-04-05T13:43:01.414Z,96971.64
2019-04-05T13:45:33.360Z,96968.94
2019-04-05T13:48:03.969Z,96966.05
2019-04-05T13:50:34.580Z,96962.64
2019-04-05T13:53:05.214Z,96968.66
2019-04-05T13:55:35.826Z,96972.98
2019-04-05T13:58:10.703Z,96968.84
2019-04-05T14:00:39.229Z,96970.95
2019-04-05T14:03:09.855Z,96969.84
2019-04-05T14:05:40.546Z,96964.62
2019-04-05T14:08:11.214Z,96963.56
2019-04-05T14:10:42.036Z,96958.27
2019-04-05T14:13:15.813Z,96958.27
2019-04-05T14:15:46.432Z,96961.55
2019-04-05T14:18:17.041Z,96955.75
2019-04-05T14:20:49.627Z,96959.94
2019-04-05T14:23:23.322Z,96959.75
2019-04-05T14:25:52.340Z,96956.03
2019-04-05T14:28:23.030Z,96958.64
2019-04-05T14:30:53.643Z,96959.94
2019-04-05T14:33:25.937Z,96958.16
2019-04-05T14:35:56.447Z,96957.47
2019-04-05T14:38:31.361Z,96960.86
2019-04-05T14:41:02.049Z,96959.37
2019-04-05T14:43:32.663Z,96963.88
2019-04-05T14:46:03.336Z,96962.80
2019-04-05T14:48:35.072Z,96962.67
2019-04-05T14:51:05.768Z,96958.17
2019-04-05T14:53:36.406Z,96959.17
2019-04-05T14:56:06.934Z,96954.45
2019-04-05T14:58:38.558Z,96959.78
2019-04-05T15:01:10.491Z,96963.88
2019-04-05T15:03:41.513Z,96965.41
2019-04-05T15:06:12.151Z,96964.30
2019-04-05T15:08:42.789Z,96963.30
2019-04-05T15:11:13.406Z,96958.98
2019-04-05T15:13:44.049Z,96963.58
2019-04-05T15:16:14.695Z,96957.59
2019-04-05T15:18:45.322Z,96957.77
2019-04-05T15:21:15.888Z,96965.50
2019-04-05T15:23:46.528Z,96966.59
2019-04-05T15:26:20.554Z,96965.49
2019-04-05T15:28:55.198Z,96963.70
2019-04-05T15:31:26.544Z,96964.29
2019-04-05T15:33:57.701Z,96962.89
2019-04-05T15:36:29.447Z,96964.29
2019-04-05T15:39:02.001Z,96958.89
2019-04-05T15:41:33.100Z,96962.27
2019-04-05T15:44:05.302Z,96961.59
2019-04-05T15:46:36.365Z,96957.95
2019-04-05T15:49:06.951Z,96953.95
2019-04-05T15:51:37.535Z,96955.56
2019-04-05T15:54:08.232Z,96965.41
2019-04-05T15:56:39.178Z,96963.70
2019-04-05T15:59:09.858Z,96965.59
2019-04-05T16:01:41.173Z,96966.80
2019-04-05T16:04:11.845Z,96969.29
2019-04-05T16:06:42.818Z,96969.10
2019-04-05T16:09:17.231Z,96968.52
2019-04-05T16:11:47.876Z,96970.90
2019-04-05T16:14:18.618Z,96967.89
2019-04-05T16:16:49.159Z,96974.00
2019-04-05T16:19:19.803Z,96969.10
2019-04-05T16:21:50.390Z,96965.51
2019-04-05T16:24:24.037Z,96976.52
2019-04-05T16:26:54.600Z,96977.11
2019-04-05T16:29:27.996Z,96973.70
2019-04-05T16:31:58.609Z,96975.71
2019-04-05T16:34:29.330Z,96978.72
2019-04-05T16:36:59.955Z,96976.33
2019-04-05T16:39:30.620Z,96977.02
2019-04-05T16:42:02.893Z,96977.23
2019-04-05T16:44:54.561Z,96976.42
2019-04-05T16:47:28.357Z,96974.31
2019-04-05T16:49:59.005Z,96984.43
2019-04-05T16:52:29.630Z,96981.02
2019-04-05T16:55:00.278Z,96979.62
2019-04-05T16:57:30.826Z,96984.83
2019-04-05T17:00:07.065Z,96983.53
2019-04-05T17:02:37.723Z,96987.84
2019-04-05T17:05:10.100Z,96986.32
2019-04-05T17:07:40.701Z,96993.55
2019-04-05T17:10:12.934Z,96992.34
2019-04-05T17:12:43.531Z,96991.25
2019-04-05T17:15:14.287Z,96986.72
2019-04-05T17:17:44.883Z,96989.55
2019-04-05T17:20:15.750Z,96992.83
2019-04-05T17:22:57.444Z,96994.94
2019-04-05T17:25:19.711Z,96990.54
2019-04-05T17:27:50.292Z,96992.23
2019-04-05T17:30:21.118Z,96989.64
2019-04-05T17:32:51.749Z,96993.55
2019-04-05T17:35:22.333Z,96994.94
2019-04-05T17:37:52.948Z,96988.11
2019-04-05T17:40:23.597Z,96997.95
2019-04-05T17:42:54.171Z,96989.82
2019-04-05T17:45:30.369Z,96996.95
2019-04-05T17:48:00.977Z,96996.42
2019-04-05T17:50:34.793Z,96995.52
2019-04-05T17:53:12.568Z,96993.63
2019-04-05T17:55:39.894Z,96991.73
2019-04-05T17:58:12.039Z,96990.53
2019-04-05T18:00:43.175Z,96990.04
2019-04-05T18:03:13.814Z,96995.12
2019-04-05T18:05:44.475Z,96993.82
2019-04-05T18:08:15.047Z,96986.31
2019-04-05T18:10:45.709Z,96987.12
2019-04-05T18:13:22.701Z,96996.95
2019-04-05T18:15:53.499Z,96998.90
2019-04-05T18:18:24.058Z,96993.20
2019-04-05T18:20:54.678Z,96998.49
2019-04-05T18:23:25.919Z,96999.12
2019-04-05T18:25:56.554Z,97000.05
2019-04-05T18:28:27.131Z,97009.01
2019-04-05T18:30:57.904Z,97002.00
2019-04-05T18:33:28.548Z,97001.50
2019-04-05T18:35:59.168Z,97007.11
2019-04-05T18:38:30.000Z,97007.52
2019-04-05T18:41:00.702Z,97003.61
2019-04-05T18:43:34.139Z,97006.89
2019-04-05T18:46:04.880Z,97011.72
2019-04-05T18:48:35.493Z,97010.59
2019-04-05T18:51:06.158Z,97017.92
2019-04-05T18:53:38.829Z,97011.19
2019-04-05T18:56:09.197Z,97016.71
2019-04-05T18:58:39.801Z,97016.22
2019-04-05T19:01:10.439Z,97022.13
2019-04-05T19:03:43.061Z,97024.61
2019-04-05T19:06:13.656Z,97022.31
2019-04-05T19:08:44.251Z,97020.51
2019-04-05T19:11:15.006Z,97025.32
2019-04-05T19:13:59.879Z,97021.72
2019-04-05T19:16:17.877Z,97022.41
2019-04-05T19:18:48.488Z,97022.98
2019-04-05T19:21:19.093Z,97018.80
2019-04-05T19:23:50.976Z,97015.70
2019-04-05T19:26:22.010Z,97023.78
2019-04-05T19:28:52.565Z,97021.40
2019-04-05T19:49:09.613Z,97032.00
2019-04-05T19:51:40.319Z,97031.19
2019-04-05T19:54:10.910Z,97024.68
2019-04-05T19:56:41.592Z,97025.17
2019-04-05T19:59:12.203Z,97030.38
2019-04-05T20:01:42.795Z,97027.36
2019-04-05T20:04:13.351Z,97029.55
2019-04-05T20:06:44.027Z,97028.87
2019-04-05T20:09:15.073Z,97027.89
2019-04-05T20:11:45.745Z,97028.17
2019-04-05T20:14:16.329Z,97019.87
2019-04-05T20:16:46.911Z,97016.38
2019-04-05T20:19:17.535Z,97015.70
2019-04-05T20:21:48.107Z,97019.78
2019-04-05T20:24:21.705Z,97017.98
2019-04-05T20:26:52.343Z,97021.19
2019-04-05T20:29:22.932Z,97016.88
2019-04-05T20:31:53.551Z,97020.92
2019-04-05T20:34:24.115Z,97018.00
2019-04-05T20:36:54.730Z,97025.32
2019-04-05T20:39:25.281Z,97020.79
2019-04-05T20:41:58.206Z,97025.00
2019-04-05T20:44:28.823Z,97023.21
2019-04-05T20:46:59.424Z,97024.70
2019-04-05T20:49:30.027Z,97029.22
2019-04-05T20:52:00.657Z,97027.91
2019-04-05T20:54:31.255Z,97026.11
2019-04-05T20:57:01.894Z,97022.30
2019-04-05T20:59:32.500Z,97029.13
2019-04-05T21:02:03.140Z,97025.81
2019-04-05T21:04:33.714Z,97031.52
2019-04-05T21:07:04.364Z,97031.91
2019-04-05T21:09:34.930Z,97026.11
2019-04-05T21:12:05.612Z,97025.09
2019-04-05T21:14:37.153Z,97030.69
2019-04-05T21:17:07.743Z,97030.09
2019-04-05T21:19:38.385Z,97032.90
2019-04-05T21:22:09.022Z,97034.02
2019-04-05T21:24:42.038Z,97025.09
2019-04-05T21:27:12.796Z,97023.11
2019-04-05T21:29:45.582Z,97029.30
2019-04-05T21:32:16.238Z,97021.50
2019-04-05T21:34:46.777Z,97022.48
2019-04-05T21:37:17.371Z,97023.51
2019-04-05T21:39:47.959Z,97031.31
2019-04-05T21:42:18.558Z,97025.30
2019-04-05T21:44:49.185Z,97025.98
2019-04-05T21:47:19.809Z,97028.48
2019-04-05T21:49:50.396Z,97025.88
2019-04-05T21:52:21.071Z,97027.98
2019-04-05T21:54:51.672Z,97027.91
2019-04-05T21:57:22.332Z,97017.28
2019-04-05T21:59:53.828Z,97015.70
2019-04-05T22:02:24.614Z,97013.77
2019-04-05T22:04:55.138Z,97018.80
2019-04-05T22:07:25.891Z,97012.29
2019-04-05T22:09:56.480Z,97019.25
2019-04-05T22:12:27.095Z,97018.55
2019-04-05T22:14:57.710Z,97021.47
2019-04-05T22:17:28.366Z,97012.27
2019-04-05T22:19:58.973Z,97009.45
2019-04-05T22:22:29.600Z,97009.27
2019-04-05T22:25:00.180Z,97007.58
2019-04-05T22:27:30.758Z,97003.86
2019-04-05T22:30:01.326Z,97008.96
2019-04-05T22:32:33.736Z,97010.58
2019-04-05T22:35:04.517Z,97008.04
2019-04-05T22:37:36.337Z,97005.44
2019-04-05T22:40:07.229Z,97006.73
2019-04-05T22:42:39.940Z,97008.14
2019-04-05T22:45:11.046Z,97017.23
2019-04-05T22:47:41.657Z,97017.41
2019-04-05T22:50:12.903Z,97016.42
2019-04-05T22:52:43.538Z,97009.41
2019-04-05T22:55:14.376Z,97014.03
2019-04-05T22:57:44.946Z,97015.44
2019-04-05T23:00:15.697Z,97011.22
2019-04-05T23:02:46.296Z,97005.42
2019-04-05T23:05:22.671Z,97008.28
2019-04-05T23:07:53.249Z,97007.48
2019-04-05T23:10:23.819Z,97009.58
2019-04-05T23:12:54.423Z,97009.09
2019-04-05T23:15:25.022Z,97008.78
2019-04-05T23:17:55.688Z,97006.00
2019-04-05T23:20:26.291Z,97007.30
2019-04-05T23:22:56.915Z,97013.80
2019-04-05T23:25:27.456Z,97011.17
2019-04-05T23:28:00.105Z,97012.97
2019-04-05T23:30:33.946Z,97016.58
2019-04-05T23:33:03.885Z,97014.30
2019-04-05T23:35:34.451Z,97008.00
2019-04-05T23:38:06.366Z,97011.77
2019-04-05T23:40:37.206Z,97015.49
2019-04-05T23:43:07.822Z,97013.70
2019-04-05T23:45:39.742Z,97011.09
2019-04-05T23:48:10.314Z,97006.88
2019-04-05T23:50:40.863Z,97006.17
2019-04-05T23:53:11.461Z,97014.20
2019-04-05T23:55:42.068Z,97006.56
2019-04-05T23:58:12.663Z,97006.16
