createdAt,value
2014-09-19T06:11:39.682Z,22
2014-09-19T06:12:58.372Z,22
2014-09-19T06:13:48.519Z,22
2014-09-19T06:14:06.706Z,22
2014-09-19T06:14:24.897Z,22
2014-09-19T06:14:43.084Z,22
2014-09-19T06:15:01.287Z,22
2014-09-19T06:15:19.475Z,22
2014-09-19T06:15:37.664Z,22
2014-09-19T06:15:55.852Z,22
2014-09-19T06:16:14.055Z,22
2014-09-19T06:16:32.244Z,22
2014-09-19T06:16:50.431Z,22
2014-09-19T06:17:08.634Z,22
2014-09-19T06:17:26.824Z,22
2014-09-19T06:17:45.027Z,22
2014-09-19T06:18:03.214Z,22
2014-09-19T06:18:21.402Z,22
2014-09-19T06:18:39.607Z,22
2014-09-19T06:18:57.794Z,22
2014-09-19T06:19:15.982Z,22
2014-09-19T06:19:34.187Z,22
2014-09-19T06:19:52.375Z,22
2014-09-19T06:20:10.562Z,22
2014-09-19T06:20:28.750Z,22
2014-09-19T06:20:46.956Z,22
2014-09-19T06:21:05.143Z,22
2014-09-19T06:21:23.346Z,22
2014-09-19T06:21:41.536Z,22
2014-09-19T06:21:59.723Z,22
2014-09-19T06:22:17.926Z,22
2014-09-19T06:22:36.114Z,22
2014-09-19T06:22:54.302Z,22
2014-09-19T06:23:12.506Z,22
2014-09-19T06:23:30.693Z,22
2014-09-19T06:23:48.883Z,22
2014-09-19T06:24:07.086Z,22
2014-09-19T06:24:25.273Z,22
2014-09-19T06:24:43.461Z,22
2014-09-19T06:25:01.666Z,22
2014-09-19T06:25:19.853Z,22
2014-09-19T06:25:38.056Z,22
2014-09-19T06:25:56.247Z,22
2014-09-19T06:26:14.434Z,22
2014-09-19T06:26:32.638Z,22
2014-09-19T06:26:50.825Z,22
2014-09-19T06:27:09.029Z,22
2014-09-19T06:27:27.217Z,22
2014-09-19T06:27:45.404Z,22
2014-09-19T06:28:03.595Z,22
2014-09-19T06:28:21.798Z,22
2014-09-19T06:28:39.985Z,22
2014-09-19T06:28:58.188Z,22
2014-09-19T06:29:16.377Z,22
2014-09-19T06:29:34.564Z,22
2014-09-19T06:29:52.768Z,22
2014-09-19T06:30:10.957Z,22
2014-09-19T06:30:29.160Z,22
2014-09-19T06:30:47.348Z,22
2014-09-19T06:31:05.535Z,22
2014-09-19T06:31:23.741Z,22
2014-09-19T06:31:41.929Z,22
2014-09-19T06:32:00.116Z,22
2014-09-19T06:32:18.321Z,22
2014-09-19T06:32:36.509Z,22
2014-09-19T06:32:54.696Z,22
2014-09-19T06:33:12.900Z,22
2014-09-19T06:33:31.088Z,22
2014-09-19T06:33:49.276Z,22
2014-09-19T06:34:07.479Z,22
2014-09-19T06:34:25.669Z,22
2014-09-19T06:34:43.857Z,22
2014-09-19T06:35:02.044Z,22
2014-09-19T06:35:20.232Z,22
2014-09-19T06:35:38.421Z,22
2014-09-19T06:35:56.609Z,22
2014-09-19T06:36:14.812Z,22
2014-09-19T06:36:33.000Z,22
2014-09-19T06:36:51.188Z,22
2014-09-19T06:37:09.375Z,22
2014-09-19T06:37:27.565Z,22
2014-09-19T06:37:45.768Z,22
2014-09-19T06:38:03.955Z,22
2014-09-19T06:38:22.143Z,22
2014-09-19T06:38:40.333Z,22
2014-09-19T06:38:58.521Z,22
2014-09-19T06:39:16.724Z,22
2014-09-19T06:39:34.914Z,22
2014-09-19T06:39:53.101Z,22
2014-09-19T06:40:11.289Z,22
2014-09-19T06:40:29.477Z,22
2014-09-19T06:40:47.665Z,22
2014-09-19T06:41:05.868Z,22
2014-09-19T06:41:24.055Z,22
2014-09-19T06:41:42.245Z,22
2014-09-19T06:42:00.432Z,22
2014-09-19T06:42:18.620Z,22
2014-09-19T06:42:36.809Z,22
2014-09-19T06:42:54.997Z,22
2014-09-19T06:43:13.200Z,22
2014-09-19T06:43:31.389Z,22
2014-09-19T06:43:49.577Z,22
2014-09-19T06:44:07.764Z,22
2014-09-19T06:44:25.952Z,22
2014-09-19T06:44:44.141Z,22
2014-09-19T06:45:02.329Z,22
2014-09-19T06:45:20.516Z,22
2014-09-19T06:45:38.721Z,22
2014-09-19T06:45:56.909Z,22
2014-09-19T06:46:15.096Z,22
2014-09-19T06:46:33.284Z,22
2014-09-19T06:46:51.473Z,22
2014-09-19T06:47:09.661Z,22
2014-09-19T06:47:27.848Z,22
2014-09-19T06:47:46.054Z,22
2014-09-19T06:48:04.241Z,22
2014-09-19T06:48:22.444Z,22
2014-09-19T06:48:40.632Z,22
2014-09-19T06:48:58.821Z,22
2014-09-19T06:49:17.009Z,22
2014-09-19T06:49:35.196Z,22
2014-09-19T06:49:53.387Z,22
2014-09-19T06:50:11.574Z,22
2014-09-19T06:50:29.762Z,22
2014-09-19T06:50:47.965Z,22
2014-09-19T06:51:06.153Z,22
2014-09-19T06:51:24.341Z,22
2014-09-19T20:10:28.726Z,22.5
2014-09-19T20:10:46.929Z,22.5
2014-09-19T20:11:05.119Z,22.5
2014-09-19T20:11:23.322Z,22.5
2014-09-19T20:11:41.509Z,22.5
2014-09-19T20:11:59.714Z,22.5
2014-09-19T20:12:17.902Z,22.5
2014-09-19T20:12:36.105Z,22.6
2014-09-19T20:12:54.308Z,22.6
2014-09-19T20:13:12.498Z,22.6
2014-09-19T20:13:30.685Z,22.6
2014-09-19T20:13:48.904Z,22.6
2014-09-19T20:14:07.092Z,22.6
2014-09-19T20:14:25.295Z,22.6
2014-09-19T20:14:43.483Z,22.6
2014-09-19T20:15:01.686Z,22.6
2014-09-19T20:15:19.892Z,22.6
2014-09-19T20:15:38.080Z,22.6
2014-09-19T20:15:56.267Z,22.6
2014-09-19T20:16:14.471Z,22.6
2014-09-19T20:16:32.674Z,22.6
2014-09-19T20:16:50.862Z,22.6
2014-09-19T20:17:09.096Z,22.6
2014-09-19T20:17:27.270Z,22.6
2014-09-19T20:17:45.473Z,22.6
2014-09-19T20:18:03.661Z,22.7
2014-09-19T20:18:21.866Z,22.7
2014-09-19T20:18:40.069Z,22.7
2014-09-19T20:18:58.257Z,22.7
2014-09-19T20:19:16.463Z,22.7
2014-09-19T20:19:34.650Z,22.7
2014-09-19T20:19:52.853Z,22.7
2014-09-19T20:20:11.056Z,22.7
2014-09-19T20:20:29.246Z,22.7
2014-09-19T20:20:47.449Z,22.7
2014-09-19T20:21:05.652Z,22.7
2014-09-19T20:21:23.842Z,22.7
2014-09-19T20:21:42.045Z,22.7
2014-09-19T20:22:00.217Z,22.7
2014-09-19T20:22:18.404Z,22.7
2014-09-19T20:22:36.608Z,22.7
2014-09-19T20:22:54.796Z,22.7
2014-09-19T20:23:12.983Z,22.7
2014-09-19T20:23:31.174Z,22.7
2014-09-19T20:23:49.361Z,22.7
2014-09-19T20:24:07.549Z,22.7
2014-09-19T20:24:25.752Z,22.7
2014-09-19T20:24:43.941Z,22.7
2014-09-19T20:25:02.129Z,22.7
2014-09-19T20:25:20.316Z,22.7
2014-09-19T20:25:38.506Z,22.7
2014-09-19T20:25:56.709Z,22.7
2014-09-19T20:26:14.897Z,22.7
2014-09-19T20:26:33.084Z,22.7
2014-09-19T20:26:51.273Z,22.7
2014-09-19T20:27:09.460Z,22.7
2014-09-19T20:27:27.663Z,22.7
2014-09-19T20:27:45.854Z,22.7
2014-09-19T20:28:04.041Z,22.7
2014-09-19T20:28:22.229Z,22.7
2014-09-19T20:28:40.416Z,22.7
2014-09-19T20:28:58.621Z,22.7
2014-09-19T20:29:16.809Z,22.7
2014-09-19T20:29:34.996Z,22.7
2014-09-19T20:29:53.186Z,22.7
2014-09-19T20:30:11.389Z,22.7
2014-09-19T20:30:29.576Z,22.7
2014-09-19T20:30:47.764Z,22.7
2014-09-19T20:31:05.969Z,22.7
2014-09-19T20:31:24.157Z,22.7
2014-09-19T20:31:42.344Z,22.7
2014-09-19T20:32:00.534Z,22.7
2014-09-19T20:32:18.721Z,22.7
2014-09-19T20:32:36.924Z,22.7
2014-09-19T20:32:55.112Z,22.7
2014-09-19T20:33:13.317Z,22.7
2014-09-19T20:33:31.504Z,22.7
2014-09-19T20:33:49.692Z,22.7
2014-09-19T20:34:07.881Z,22.7
2014-09-19T20:34:26.069Z,22.7
2014-09-19T20:34:44.272Z,22.7
2014-09-19T20:35:02.461Z,22.7
2014-09-19T20:35:20.649Z,22.7
2014-09-19T20:35:38.836Z,22.7
2014-09-19T20:35:57.024Z,22.7
2014-09-19T20:36:15.228Z,22.7
2014-09-19T20:36:33.416Z,22.7
2014-09-19T20:36:51.619Z,22.7
2014-09-19T20:37:09.809Z,22.7
2014-09-19T20:37:27.997Z,22.7
2014-09-19T20:37:46.200Z,22.7
2014-09-19T20:38:04.388Z,22.6
2014-09-19T20:38:22.576Z,22.6
2014-09-19T20:38:40.779Z,22.6
2014-09-19T20:38:58.966Z,22.6
2014-09-19T20:39:17.156Z,22.6
2014-09-19T20:39:35.343Z,22.6
2014-09-19T20:39:53.531Z,22.6
2014-09-19T20:40:11.720Z,22.6
2014-09-19T20:40:29.908Z,22.6
2014-09-19T20:40:48.111Z,22.6
2014-09-19T20:41:06.301Z,22.6
2014-09-19T20:41:24.488Z,22.6
2014-09-19T20:41:42.676Z,22.6
2014-09-19T20:42:00.881Z,22.6
2014-09-19T20:42:19.068Z,22.6
2014-09-19T20:42:37.256Z,22.6
2014-09-19T20:42:55.459Z,22.6
2014-09-19T20:43:13.648Z,22.6
2014-09-19T20:43:31.836Z,22.6
2014-09-19T20:43:50.023Z,22.6
2014-09-19T20:44:08.213Z,22.6
2014-09-19T20:44:26.416Z,22.6
2014-09-19T20:44:44.603Z,22.6
2014-09-19T20:45:02.793Z,22.6
2014-09-19T20:45:20.980Z,22.6
2014-09-19T20:45:39.168Z,22.6
2014-09-19T20:45:57.355Z,22.6
2014-09-19T20:46:15.561Z,22.6
2014-09-19T20:46:33.748Z,22.6
2014-09-19T20:46:51.936Z,22.6
2014-09-19T20:47:10.141Z,22.6
2014-09-19T20:47:28.328Z,22.6
2014-09-19T20:47:46.516Z,22.6
2014-09-19T20:48:04.704Z,22.5
2014-09-19T20:48:22.892Z,22.5
2014-09-19T20:48:41.095Z,22.5
2014-09-19T20:48:59.298Z,22.5
2014-09-19T20:49:17.487Z,22.5
2014-09-19T20:49:35.675Z,22.5
2014-09-19T20:49:53.862Z,22.5
2014-09-19T20:50:12.052Z,22.5
2014-09-19T20:50:30.239Z,22.5
2014-09-19T20:50:48.443Z,22.5
2014-09-19T20:51:06.632Z,22.5
2014-09-19T20:51:24.820Z,22.5
2014-09-19T20:51:43.007Z,22.5
2014-09-19T20:52:01.212Z,22.5
2014-09-19T20:52:19.400Z,22.5
2014-09-19T20:52:37.587Z,22.5
2014-09-19T20:52:55.775Z,22.5
2014-09-19T20:53:13.980Z,22.5
2014-09-19T20:53:32.152Z,22.5
2014-09-19T20:53:50.355Z,22.5
2014-09-19T20:54:08.560Z,22.5
2014-09-19T20:54:26.732Z,22.5
2014-09-19T20:54:44.935Z,22.5
2014-09-19T20:55:03.107Z,22.5
2014-09-19T20:55:21.312Z,22.5
2014-09-19T20:55:39.499Z,22.5
2014-09-19T20:55:57.687Z,22.5
2014-09-19T20:56:15.892Z,22.5
2014-09-19T20:56:34.080Z,22.5
2014-09-19T20:56:52.267Z,22.5
2014-09-19T20:57:10.455Z,22.5
2014-09-19T20:57:28.661Z,22.5
2014-09-19T20:57:46.848Z,22.4
2014-09-19T20:58:05.036Z,22.5
2014-09-19T20:58:23.224Z,22.5
2014-09-19T20:58:41.412Z,22.5
2014-09-19T20:58:59.599Z,22.4
2014-09-19T20:59:17.802Z,22.5
2014-09-19T20:59:35.992Z,22.4
2014-09-19T20:59:54.179Z,22.4
2014-09-19T21:00:12.367Z,22.4
2014-09-19T21:00:30.573Z,22.4
2014-09-19T21:00:48.760Z,22.4
2014-09-19T21:01:06.948Z,22.4
2014-09-19T21:01:25.135Z,22.4
2014-09-19T21:01:43.325Z,22.4
2014-09-19T21:02:01.512Z,22.4
2014-09-19T21:02:19.700Z,22.4
2014-09-19T21:02:37.904Z,22.4
2014-09-19T21:02:56.092Z,22.4
2014-09-19T21:03:14.279Z,22.4
2014-09-19T21:03:32.482Z,22.4
2014-09-19T21:03:50.673Z,22.4
2014-09-19T21:04:08.860Z,22.4
2014-09-19T21:04:27.048Z,22.4
2014-09-19T21:04:45.236Z,22.4
2014-09-19T21:05:03.439Z,22.4
2014-09-19T21:05:21.627Z,22.4
2014-09-19T21:05:39.817Z,22.4
2014-09-19T21:05:58.005Z,22.4
2014-09-19T21:06:16.192Z,22.4
2014-09-19T21:06:34.380Z,22.4
2014-09-19T21:06:52.584Z,22.4
2014-09-19T21:07:10.771Z,22.4
2014-09-19T21:07:28.959Z,22.4
2014-09-19T21:07:47.148Z,22.4
2014-09-19T21:08:05.336Z,22.4
2014-09-19T21:08:23.539Z,22.4
2014-09-19T21:08:41.727Z,22.4
2014-09-19T21:08:59.916Z,22.4
2014-09-19T21:09:18.104Z,22.4
2014-09-19T21:09:36.307Z,22.4
2014-09-19T21:09:54.716Z,22.4
2014-09-19T21:10:13.216Z,22.4
2014-09-19T21:10:32.341Z,22.4
2014-09-19T21:10:50.966Z,22.4
2014-09-19T21:11:08.968Z,22.4
2014-09-19T21:11:27.171Z,22.4
2014-09-19T21:11:45.359Z,22.4
2014-09-19T21:12:03.547Z,22.4
2014-09-19T21:12:21.750Z,22.4
2014-09-19T21:12:39.938Z,22.4
2014-09-19T21:12:58.125Z,22.4
2014-09-19T21:13:16.315Z,22.4
2014-09-19T21:13:34.502Z,22.3
2014-09-19T21:13:52.705Z,22.3
2014-09-19T21:14:10.910Z,22.4
2014-09-19T21:14:29.082Z,22.3
2014-09-19T21:14:47.270Z,22.4
2014-09-19T21:15:05.476Z,22.4
2014-09-19T21:15:23.663Z,22.3
2014-09-19T21:15:41.851Z,22.3
2014-09-19T21:16:00.054Z,22.3
2014-09-19T21:16:18.244Z,22.3
2014-09-19T21:16:36.431Z,22.3
2014-09-19T21:16:54.634Z,22.3
2014-09-19T21:17:12.823Z,22.3
2014-09-19T21:17:31.010Z,22.3
2014-09-19T21:17:49.198Z,22.3
2014-09-19T21:18:07.387Z,22.3
2014-09-19T21:18:25.575Z,22.3
2014-09-19T21:18:43.778Z,22.3
2014-09-19T21:19:01.965Z,22.3
2014-09-19T21:19:20.155Z,22.3
2014-09-19T21:19:38.342Z,22.3
2014-09-19T21:19:56.530Z,22.3
2014-09-19T21:20:14.719Z,22.3
2014-09-19T21:20:32.907Z,22.3
2014-09-19T21:20:51.110Z,22.3
2014-09-19T21:21:09.299Z,22.3
2014-09-19T21:21:27.487Z,22.3
2014-09-19T21:21:45.690Z,22.3
2014-09-19T21:22:03.880Z,22.3
2014-09-19T21:22:22.067Z,22.3
2014-09-19T21:22:40.255Z,22.3
2014-09-19T21:22:58.442Z,22.3
2014-09-19T21:23:16.632Z,22.3
2014-09-19T21:23:34.835Z,22.3
2014-09-19T21:23:53.022Z,22.3
2014-09-19T21:24:11.212Z,22.3
2014-09-19T21:24:29.399Z,22.3
2014-09-19T21:24:47.587Z,22.3
2014-09-19T21:25:05.790Z,22.3
2014-09-19T21:25:23.978Z,22.3
2014-09-19T21:25:42.166Z,22.3
2014-09-19T21:26:00.353Z,22.3
2014-09-19T21:26:18.544Z,22.3
2014-09-19T21:26:36.747Z,22.3
2014-09-19T21:26:54.934Z,22.3
2014-09-19T21:27:13.124Z,22.3
2014-09-19T21:27:31.311Z,22.3
2014-09-19T21:27:49.499Z,22.3
2014-09-19T21:28:07.702Z,22.3
2014-09-19T21:28:25.892Z,22.3
2014-09-19T21:28:44.079Z,22.3
2014-09-19T21:29:02.267Z,22.3
2014-09-19T21:29:20.455Z,22.3
2014-09-19T21:29:38.643Z,22.3
2014-09-19T21:29:56.846Z,22.3
2014-09-19T21:30:15.033Z,22.3
2014-09-19T21:30:33.224Z,22.2
2014-09-19T21:30:51.427Z,22.2
2014-09-19T21:31:09.614Z,22.2
2014-09-19T21:31:27.804Z,22.2
2014-09-19T21:31:46.007Z,22.2
2014-09-19T21:32:04.194Z,22.2
2014-09-19T21:32:22.382Z,22.2
2014-09-19T21:32:40.571Z,22.2
2014-09-19T21:32:58.775Z,22.2
2014-09-19T21:33:16.962Z,22.2
2014-09-19T21:33:35.152Z,22.2
2014-09-19T21:33:53.339Z,22.2
2014-09-19T21:34:11.527Z,22.2
2014-09-19T21:34:29.714Z,22.2
2014-09-19T21:34:47.919Z,22.2
2014-09-19T21:35:06.107Z,22.2
2014-09-19T21:35:24.294Z,22.2
2014-09-19T21:35:42.499Z,22.2
2014-09-19T21:36:00.702Z,22.2
2014-09-19T21:36:18.874Z,22.2
2014-09-19T21:36:37.062Z,22.2
2014-09-19T21:36:55.267Z,22.2
2014-09-19T21:37:13.454Z,22.2
2014-09-19T21:37:31.642Z,22.2
2014-09-19T21:37:49.831Z,22.2
2014-09-19T21:38:08.019Z,22.2
2014-09-19T21:38:26.222Z,22.2
2014-09-19T21:38:44.425Z,22.2
2014-09-19T21:39:02.599Z,22.2
2014-09-19T21:39:20.787Z,22.2
2014-09-19T21:39:38.990Z,22.2
2014-09-19T21:39:57.164Z,22.2
2014-09-19T21:40:15.367Z,22.2
2014-09-19T21:40:33.554Z,22.2
2014-09-19T21:40:51.742Z,22.2
2014-09-19T21:41:09.931Z,22.2
2014-09-19T21:41:28.134Z,22.2
2014-09-19T21:41:46.322Z,22.2
2014-09-19T21:42:04.511Z,22.2
2014-09-19T21:42:22.714Z,22.2
2014-09-19T21:42:40.902Z,22.2
2014-09-19T21:42:59.089Z,22.2
2014-09-19T21:43:17.295Z,22.2
2014-09-19T21:43:35.482Z,22.2
2014-09-19T21:43:53.670Z,22.2
2014-09-19T21:44:11.859Z,22.2
2014-09-19T21:44:30.062Z,22.2
2014-09-19T21:44:48.250Z,22.2
2014-09-19T21:45:06.439Z,22.2
2014-09-19T21:45:24.642Z,22.2
2014-09-19T21:45:42.830Z,22.2
2014-09-19T21:46:01.017Z,22.2
2014-09-19T21:46:19.207Z,22.2
2014-09-19T21:46:37.410Z,22.2
2014-09-19T21:46:55.597Z,22.2
2014-09-19T21:47:13.786Z,22.2
2014-09-19T21:47:31.973Z,22.2
2014-09-19T21:47:50.161Z,22.2
2014-09-19T21:48:08.366Z,22.2
2014-09-19T21:48:26.554Z,22.2
2014-09-19T21:48:44.741Z,22.2
2014-09-19T21:49:02.931Z,22.2
2014-09-19T21:49:21.118Z,22.2
2014-09-19T21:49:39.306Z,22.2
2014-09-19T21:49:57.509Z,22.2
2014-09-19T21:50:15.699Z,22.2
2014-09-19T21:50:33.887Z,22.2
2014-09-19T21:50:52.090Z,22.2
2014-09-19T21:51:10.279Z,22.2
2014-09-19T21:51:28.467Z,22.2
2014-09-19T21:51:46.654Z,22.2
2014-09-19T21:52:04.843Z,22.2
2014-09-19T21:52:23.030Z,22.2
2014-09-19T21:52:41.233Z,22.1
2014-09-19T21:52:59.405Z,22.1
2014-09-19T21:53:17.610Z,22.2
2014-09-19T21:53:35.798Z,22.2
2014-09-19T21:53:53.985Z,22.2
2014-09-19T21:54:12.175Z,22.1
2014-09-19T21:54:30.362Z,22.2
2014-09-19T21:54:48.566Z,22.2
2014-09-19T21:55:06.755Z,22.1
2014-09-19T21:55:24.943Z,22.2
2014-09-19T21:55:43.130Z,22.1
2014-09-19T21:56:01.318Z,22.1
2014-09-19T21:56:19.524Z,22.1
2014-09-19T21:56:37.711Z,22.1
2014-09-19T21:56:55.899Z,22.1
2014-09-19T21:57:14.103Z,22.1
2014-09-19T21:57:32.275Z,22.1
2014-09-19T21:57:50.462Z,22.1
2014-09-19T21:58:08.667Z,22.1
2014-09-19T21:58:26.855Z,22.1
2014-09-19T21:58:45.042Z,22.1
2014-09-19T21:59:03.230Z,22.1
2014-09-19T21:59:21.435Z,22.1
2014-09-19T21:59:39.622Z,22.1
2014-09-19T21:59:57.810Z,22.1
2014-09-19T22:00:15.999Z,22.1
2014-09-19T22:00:34.187Z,22.1
2014-09-19T22:00:52.374Z,22.1
2014-09-19T22:01:10.564Z,22.1
2014-09-19T22:01:28.767Z,22.1
2014-09-19T22:01:46.955Z,22.1
2014-09-19T22:02:05.160Z,22.1
2014-09-19T22:02:23.347Z,22.1
2014-09-19T22:02:41.535Z,22.1
2014-09-19T22:02:59.722Z,22.1
2014-09-19T22:03:17.926Z,22.1
2014-09-19T22:03:36.114Z,22.1
2014-09-19T22:03:54.301Z,22.1
2014-09-19T22:04:12.491Z,22.1
2014-09-19T22:04:30.678Z,22.1
2014-09-19T22:04:48.866Z,22.1
2014-09-19T22:05:07.071Z,22.1
2014-09-19T22:05:25.243Z,22.1
2014-09-19T22:05:43.446Z,22.1
2014-09-19T22:06:01.649Z,22.1
2014-09-19T22:06:19.855Z,22.1
2014-09-19T22:06:38.043Z,22.1
2014-09-19T22:06:56.230Z,22.1
2014-09-19T22:07:14.420Z,22.1
2014-09-19T22:07:32.607Z,22.1
2014-09-19T22:07:50.810Z,22.1
2014-09-19T22:08:08.999Z,22.1
2014-09-19T22:08:27.186Z,22.1
2014-09-19T22:08:45.374Z,22.1
2014-09-19T22:09:03.561Z,22.1
2014-09-19T22:09:21.766Z,22.1
2014-09-19T22:09:39.970Z,22.1
2014-09-19T22:09:58.141Z,22.1
2014-09-19T22:10:16.331Z,22.1
2014-09-19T22:10:34.518Z,22.1
2014-09-19T22:10:52.722Z,22.1
2014-09-19T22:11:10.911Z,22.1
2014-09-19T22:11:29.099Z,22.1
2014-09-19T22:11:47.286Z,22.1
2014-09-19T22:12:05.491Z,22.1
2014-09-19T22:12:23.679Z,22.1
2014-09-19T22:12:41.866Z,22.1
2014-09-19T22:13:00.054Z,22.1
2014-09-19T22:13:18.243Z,22.1
2014-09-19T22:13:36.431Z,22.1
2014-09-19T22:13:54.696Z,22.1
2014-09-19T22:14:12.886Z,22.1
2014-09-19T22:14:31.073Z,22.1
2014-09-19T22:14:49.276Z,22.1
2014-09-19T22:15:07.466Z,22.1
2014-09-19T22:15:25.653Z,22.1
2014-09-19T22:15:43.841Z,22.1
2014-09-19T22:16:02.044Z,22.1
2014-09-19T22:16:20.218Z,22.1
2014-09-19T22:16:38.421Z,22.1
2014-09-19T22:16:56.609Z,22.1
2014-09-19T22:17:14.797Z,22.1
2014-09-19T22:17:32.985Z,22.1
2014-09-19T22:17:51.172Z,22.1
2014-09-19T22:18:09.377Z,22.1
2014-09-19T22:18:27.580Z,22.1
2014-09-19T22:18:45.768Z,22.1
2014-09-19T22:19:03.955Z,22.1
2014-09-19T22:19:22.145Z,22.1
2014-09-19T22:19:40.332Z,22.1
2014-09-19T22:19:58.520Z,22.1
2014-09-19T22:20:16.709Z,22.1
2014-09-19T22:20:34.912Z,22.1
2014-09-19T22:20:53.084Z,22.1
2014-09-19T22:21:11.290Z,22.1
2014-09-19T22:21:29.478Z,22.1
2014-09-19T22:21:47.665Z,22.1
2014-09-19T22:22:05.854Z,22.1
2014-09-19T22:22:24.057Z,22.1
2014-09-19T22:22:42.245Z,22.1
2014-09-19T22:23:00.432Z,22.1
2014-09-19T22:23:18.622Z,22.1
2014-09-19T22:23:36.809Z,22.1
2014-09-19T22:23:55.012Z,22.1
2014-09-19T22:24:13.202Z,22.1
2014-09-19T22:24:31.389Z,22.1
2014-09-19T22:24:49.577Z,22.1
2014-09-19T22:25:07.766Z,22.1
2014-09-19T22:25:25.954Z,22.1
2014-09-19T22:25:44.141Z,22.1
2014-09-19T22:26:02.344Z,22.1
2014-09-19T22:26:20.534Z,22.1
2014-09-19T22:26:38.721Z,22
2014-09-19T22:26:56.909Z,22.1
2014-09-19T22:27:15.097Z,22.1
2014-09-19T22:27:33.300Z,22.1
2014-09-19T22:27:51.488Z,22.1
2014-09-19T22:28:09.677Z,22
2014-09-19T22:28:27.865Z,22.1
2014-09-19T22:28:46.052Z,22.1
2014-09-19T22:29:04.240Z,22.1
2014-09-19T22:29:22.429Z,22.1
2014-09-19T22:29:40.617Z,22.1
2014-09-19T22:29:58.804Z,22.1
2014-09-19T22:30:17.010Z,22.1
2014-09-19T22:30:35.197Z,22.1
2014-09-19T22:30:53.385Z,22.1
2014-09-19T22:31:11.574Z,22.1
2014-09-19T22:31:29.762Z,22.1
2014-09-19T22:31:47.949Z,22.1
2014-09-19T22:32:06.139Z,22.1
2014-09-19T22:32:24.326Z,22.1
2014-09-19T22:32:42.529Z,22.1
2014-09-19T22:33:00.717Z,22.1
2014-09-19T22:33:18.906Z,22.1
2014-09-19T22:33:37.094Z,22.1
2014-09-19T22:33:55.281Z,22.1
2014-09-19T22:34:13.472Z,22
2014-09-19T22:34:31.659Z,22
2014-09-19T22:34:49.847Z,22
2014-09-19T22:35:08.034Z,22
2014-09-19T22:35:26.223Z,22
2014-09-19T22:35:44.410Z,22
2014-09-19T22:36:02.598Z,22
2014-09-19T22:36:20.787Z,22
2014-09-19T22:36:38.975Z,22
2014-09-19T22:36:57.162Z,22
2014-09-19T22:37:15.334Z,22
2014-09-19T22:37:33.524Z,22
2014-09-19T22:37:51.711Z,22
2014-09-19T22:38:09.899Z,22
2014-09-19T22:38:28.088Z,22
2014-09-19T22:38:46.291Z,22
2014-09-19T22:39:04.463Z,22
2014-09-19T22:39:22.651Z,22
2014-09-19T22:39:40.857Z,22
2014-09-19T22:39:59.029Z,22
2014-09-19T22:40:17.232Z,22
2014-09-19T22:40:35.420Z,22.1
2014-09-19T22:40:53.608Z,22
2014-09-19T22:41:11.780Z,22.1
2014-09-19T22:41:29.983Z,22
2014-09-19T22:41:48.173Z,22
2014-09-19T22:42:06.361Z,22
2014-09-19T22:42:24.548Z,22
2014-09-19T22:42:42.738Z,22
2014-09-19T22:43:00.910Z,22
2014-09-19T22:43:19.113Z,22
2014-09-19T22:43:37.300Z,22
2014-09-19T22:43:55.474Z,22
2014-09-19T22:44:13.677Z,22
2014-09-19T22:44:31.865Z,22
2014-09-19T22:44:50.054Z,22
2014-09-19T22:45:08.242Z,22
2014-09-19T22:45:26.429Z,22
2014-09-19T22:45:44.617Z,22
2014-09-19T22:46:02.806Z,22
2014-09-19T22:46:20.994Z,22
2014-09-19T22:46:39.181Z,22
2014-09-19T22:46:57.354Z,22
2014-09-19T22:47:15.557Z,22
2014-09-19T22:47:33.729Z,22
2014-09-19T22:47:51.932Z,22
2014-09-19T22:48:10.123Z,22.1
2014-09-19T22:48:28.310Z,22
2014-09-19T22:48:46.498Z,22
2014-09-19T22:49:04.687Z,22
2014-09-19T22:49:22.875Z,22
2014-09-19T22:49:41.047Z,22
2014-09-19T22:49:59.234Z,22
2014-09-19T22:50:17.424Z,22
2014-09-19T22:50:35.611Z,22
2014-09-19T22:50:53.799Z,22
2014-09-19T22:51:12.004Z,22
2014-09-19T22:51:30.176Z,22
2014-09-19T22:51:48.379Z,22
2014-09-19T22:52:06.568Z,22
2014-09-19T22:52:24.756Z,22
2014-09-19T22:52:42.943Z,22
2014-09-19T22:53:01.131Z,22
2014-09-19T22:53:19.320Z,22
2014-09-19T22:53:37.508Z,22
2014-09-19T22:53:55.695Z,22
2014-09-19T22:54:13.868Z,22
2014-09-19T22:54:32.056Z,22
2014-09-19T22:54:50.243Z,22
2014-09-19T22:55:08.434Z,22
2014-09-19T22:55:26.637Z,22
2014-09-19T22:55:44.809Z,22
2014-09-19T22:56:02.996Z,22
2014-09-19T22:56:21.186Z,22
2014-09-19T22:56:39.373Z,22
2014-09-19T22:56:57.561Z,22
2014-09-19T22:57:15.749Z,22
2014-09-19T22:57:33.937Z,22
2014-09-19T22:57:52.124Z,22
2014-09-19T22:58:10.315Z,22
2014-09-19T22:58:28.502Z,22
2014-09-19T22:58:46.690Z,22
2014-09-19T22:59:04.877Z,22
2014-09-19T22:59:23.066Z,22
2014-09-19T22:59:41.253Z,22
2014-09-19T22:59:59.441Z,22
