createdAt,value
2018-04-19T00:00:15.868Z,102311.53
2018-04-19T00:02:41.829Z,102319.78
2018-04-19T00:05:07.800Z,102314.17
2018-04-19T00:07:33.739Z,102313.38
2018-04-19T00:09:59.675Z,102312.30
2018-04-19T00:12:25.680Z,102317.87
2018-04-19T00:14:51.616Z,102316.66
2018-04-19T00:17:17.559Z,102317.33
2018-04-19T00:19:43.512Z,102311.70
2018-04-19T00:22:09.467Z,102308.02
2018-04-19T00:24:35.408Z,102309.31
2018-04-19T00:27:01.352Z,102310.31
2018-04-19T00:29:27.306Z,102305.83
2018-04-19T00:31:53.276Z,102304.45
2018-04-19T00:34:19.231Z,102305.93
2018-04-19T00:36:45.190Z,102302.87
2018-04-19T00:39:11.182Z,102301.30
2018-04-19T00:41:37.136Z,102303.52
2018-04-19T00:44:03.089Z,102304.45
2018-04-19T00:46:29.056Z,102299.56
2018-04-19T00:48:55.109Z,102298.75
2018-04-19T00:51:21.054Z,102296.84
2018-04-19T00:53:46.988Z,102291.30
2018-04-19T00:56:12.948Z,102290.98
2018-04-19T00:58:38.891Z,102287.80
2018-04-19T01:01:04.861Z,102291.05
2018-04-19T01:03:30.799Z,102289.66
2018-04-19T01:05:56.761Z,102282.67
2018-04-19T01:08:22.704Z,102281.42
2018-04-19T01:10:48.665Z,102280.84
2018-04-19T01:13:14.612Z,102279.52
2018-04-19T01:15:40.568Z,102273.58
2018-04-19T01:18:06.524Z,102276.88
2018-04-19T01:20:32.520Z,102271.11
2018-04-19T01:22:58.462Z,102273.81
2018-04-19T01:25:24.406Z,102274.23
2018-04-19T01:27:50.371Z,102273.50
2018-04-19T01:30:16.313Z,102271.73
2018-04-19T01:32:42.252Z,102275.14
2018-04-19T01:35:08.228Z,102278.33
2018-04-19T01:37:34.167Z,102280.26
2018-04-19T01:40:00.120Z,102276.55
2018-04-19T01:42:26.073Z,102276.55
2018-04-19T01:44:52.032Z,102276.04
2018-04-19T01:47:17.967Z,102275.62
2018-04-19T01:49:43.925Z,102277.36
2018-04-19T01:52:09.872Z,102280.16
2018-04-19T01:54:35.813Z,102271.59
2018-04-19T01:57:01.779Z,102274.50
2018-04-19T01:59:27.716Z,102269.78
2018-04-19T02:01:53.668Z,102271.41
2018-04-19T02:04:19.626Z,102276.97
2018-04-19T02:06:45.568Z,102276.33
2018-04-19T02:09:11.520Z,102274.40
2018-04-19T02:11:37.536Z,102276.43
2018-04-19T02:14:03.472Z,102275.88
2018-04-19T02:16:29.439Z,102275.72
2018-04-19T02:18:55.398Z,102275.78
2018-04-19T02:21:21.336Z,102275.66
2018-04-19T02:23:47.298Z,102277.52
2018-04-19T02:26:13.246Z,102277.39
2018-04-19T02:28:39.184Z,102276.52
2018-04-19T02:31:05.125Z,102281.84
2018-04-19T02:33:31.064Z,102268.22
2018-04-19T02:35:56.999Z,102267.44
2018-04-19T02:38:23.048Z,102266.83
2018-04-19T02:40:48.989Z,102264.67
2018-04-19T02:43:14.956Z,102262.16
2018-04-19T02:45:40.927Z,102257.23
2018-04-19T02:48:06.864Z,102259.20
2018-04-19T02:50:32.873Z,102256.27
2018-04-19T02:52:58.797Z,102253.75
2018-04-19T02:55:24.745Z,102255.97
2018-04-19T02:57:50.710Z,102253.03
2018-04-19T03:00:16.641Z,102264.83
2018-04-19T03:02:42.642Z,102260.77
2018-04-19T03:05:08.719Z,102255.40
2018-04-19T03:07:34.670Z,102256.23
2018-04-19T03:10:00.624Z,102252.44
2018-04-19T03:12:26.586Z,102255.23
2018-04-19T03:14:52.557Z,102246.66
2018-04-19T03:17:18.498Z,102247.98
2018-04-19T03:19:44.489Z,102241.90
2018-04-19T03:22:10.417Z,102238.39
2018-04-19T03:24:36.388Z,102246.25
2018-04-19T03:27:02.413Z,102240.06
2018-04-19T03:29:28.356Z,102237.10
2018-04-19T03:31:54.353Z,102237.69
2018-04-19T03:34:20.307Z,102237.16
2018-04-19T03:36:46.277Z,102236.10
2018-04-19T03:39:12.215Z,102235.94
2018-04-19T03:41:38.156Z,102241.86
2018-04-19T03:44:04.096Z,102244.02
2018-04-19T03:46:30.072Z,102238.47
2018-04-19T03:48:56.036Z,102232.98
2018-04-19T03:51:22.000Z,102234.72
2018-04-19T03:53:48.002Z,102231.47
2018-04-19T03:56:13.894Z,102228.09
2018-04-19T03:58:39.859Z,102226.28
2018-04-19T04:01:05.870Z,102228.76
2018-04-19T04:03:31.800Z,102224.11
2018-04-19T04:05:57.756Z,102226.12
2018-04-19T04:08:23.723Z,102221.05
2018-04-19T04:10:49.668Z,102220.57
2018-04-19T04:13:15.703Z,102222.58
2018-04-19T04:15:41.648Z,102220.78
2018-04-19T04:18:07.651Z,102218.83
2018-04-19T04:20:33.584Z,102219.83
2018-04-19T04:22:59.537Z,102222.16
2018-04-19T04:25:25.508Z,102222.45
2018-04-19T04:27:51.454Z,102218.91
2018-04-19T04:30:17.403Z,102222.55
2018-04-19T04:32:43.405Z,102219.65
2018-04-19T04:35:09.347Z,102223.55
2018-04-19T04:37:35.293Z,102219.20
2018-04-19T04:40:01.237Z,102217.94
2018-04-19T04:42:27.218Z,102217.20
2018-04-19T04:44:53.161Z,102217.30
2018-04-19T04:47:19.153Z,102216.96
2018-04-19T04:49:45.097Z,102218.93
2018-04-19T04:52:11.075Z,102216.80
2018-04-19T04:54:37.072Z,102222.99
2018-04-19T04:57:02.999Z,102217.55
2018-04-19T04:59:28.985Z,102221.73
2018-04-19T05:01:54.962Z,102220.25
2018-04-19T05:04:20.911Z,102222.47
2018-04-19T05:06:46.883Z,102219.03
2018-04-19T05:09:12.853Z,102219.52
2018-04-19T05:11:38.789Z,102222.87
2018-04-19T05:14:04.731Z,102227.50
2018-04-19T05:16:30.684Z,102223.06
2018-04-19T05:18:56.636Z,102226.50
2018-04-19T05:21:22.585Z,102226.34
2018-04-19T05:23:48.552Z,102225.55
2018-04-19T05:26:14.495Z,102228.61
2018-04-19T05:28:40.447Z,102230.21
2018-04-19T05:31:06.380Z,102231.53
2018-04-19T05:33:32.330Z,102237.69
2018-04-19T05:35:58.271Z,102236.20
2018-04-19T05:38:24.220Z,102234.84
2018-04-19T05:40:50.182Z,102239.58
2018-04-19T05:43:16.165Z,102238.67
2018-04-19T05:45:42.119Z,102241.31
2018-04-19T05:48:08.061Z,102238.06
2018-04-19T05:50:34.032Z,102237.58
2018-04-19T05:52:59.971Z,102238.64
2018-04-19T05:55:25.914Z,102239.33
2018-04-19T05:57:51.857Z,102238.00
2018-04-19T06:00:17.800Z,102243.95
2018-04-19T06:02:43.781Z,102238.84
2018-04-19T06:05:09.719Z,102244.02
2018-04-19T06:07:35.656Z,102243.80
2018-04-19T06:10:01.604Z,102246.41
2018-04-19T06:12:27.549Z,102244.50
2018-04-19T06:14:53.529Z,102243.87
2018-04-19T06:17:19.516Z,102251.34
2018-04-19T06:19:45.477Z,102247.37
2018-04-19T06:22:11.440Z,102245.44
2018-04-19T06:24:37.401Z,102250.79
2018-04-19T06:27:03.365Z,102244.34
2018-04-19T06:29:29.311Z,102242.95
2018-04-19T06:31:55.277Z,102241.22
2018-04-19T06:34:21.220Z,102240.81
2018-04-19T06:36:47.177Z,102244.98
2018-04-19T06:39:13.123Z,102245.83
2018-04-19T06:41:39.080Z,102246.44
2018-04-19T06:44:05.040Z,102245.70
2018-04-19T06:46:30.985Z,102247.92
2018-04-19T06:48:56.942Z,102241.73
2018-04-19T06:51:22.992Z,102249.88
2018-04-19T06:53:48.957Z,102240.98
2018-04-19T06:56:14.939Z,102245.59
2018-04-19T06:58:40.924Z,102245.28
2018-04-19T07:01:06.860Z,102246.77
2018-04-19T07:03:32.792Z,102241.38
2018-04-19T07:05:58.752Z,102239.73
2018-04-19T07:08:24.703Z,102237.95
2018-04-19T07:10:50.684Z,102238.11
2018-04-19T07:13:16.712Z,102242.33
2018-04-19T07:15:42.645Z,102243.05
2018-04-19T07:18:08.604Z,102239.05
2018-04-19T07:20:34.585Z,102244.48
2018-04-19T07:23:00.601Z,102237.31
2018-04-19T07:25:26.547Z,102243.34
2018-04-19T07:27:52.487Z,102237.71
2018-04-19T07:30:18.467Z,102240.19
2018-04-19T07:32:44.448Z,102240.67
2018-04-19T07:35:10.396Z,102236.75
2018-04-19T07:37:36.352Z,102242.16
2018-04-19T07:40:02.288Z,102247.93
2018-04-19T07:42:28.264Z,102245.89
2018-04-19T07:44:54.252Z,102241.86
2018-04-19T07:47:20.206Z,102242.41
2018-04-19T07:49:46.148Z,102246.73
2018-04-19T07:52:12.083Z,102238.65
2018-04-19T07:54:38.039Z,102238.55
2018-04-19T07:57:03.991Z,102239.59
2018-04-19T07:59:29.934Z,102239.45
2018-04-19T08:01:55.888Z,102243.41
2018-04-19T08:04:21.823Z,102242.73
2018-04-19T08:06:47.766Z,102250.00
2018-04-19T08:09:13.708Z,102242.02
2018-04-19T08:11:39.647Z,102245.97
2018-04-19T08:14:05.592Z,102246.05
2018-04-19T08:16:31.555Z,102242.53
2018-04-19T08:18:57.583Z,102244.73
2018-04-19T08:21:23.532Z,102244.48
2018-04-19T08:23:49.481Z,102241.41
2018-04-19T08:26:15.416Z,102239.05
2018-04-19T08:28:41.353Z,102236.83
2018-04-19T08:31:07.308Z,102235.92
2018-04-19T08:33:33.251Z,102237.91
2018-04-19T08:35:59.197Z,102239.98
2018-04-19T08:38:25.172Z,102238.50
2018-04-19T08:40:51.122Z,102238.43
2018-04-19T08:43:17.056Z,102240.42
2018-04-19T08:45:43.004Z,102232.73
2018-04-19T08:48:08.963Z,102241.07
2018-04-19T08:50:34.951Z,102234.91
2018-04-19T08:53:00.916Z,102237.00
2018-04-19T08:55:26.844Z,102231.42
2018-04-19T08:57:52.807Z,102233.00
2018-04-19T09:00:18.777Z,102231.78
2018-04-19T09:02:44.730Z,102226.33
2018-04-19T09:05:10.699Z,102223.75
2018-04-19T09:07:36.634Z,102223.08
2018-04-19T09:10:02.575Z,102221.58
2018-04-19T09:12:28.517Z,102217.31
2018-04-19T09:14:54.496Z,102214.28
2018-04-19T09:17:20.454Z,102219.13
2018-04-19T09:19:46.505Z,102211.64
2018-04-19T09:22:12.476Z,102213.47
2018-04-19T09:24:38.424Z,102216.93
2018-04-19T09:27:04.393Z,102214.28
2018-04-19T09:29:30.339Z,102212.73
2018-04-19T09:31:56.282Z,102214.91
2018-04-19T09:34:22.230Z,102215.02
2018-04-19T09:36:48.183Z,102211.20
2018-04-19T09:39:14.145Z,102208.00
2018-04-19T09:41:40.117Z,102210.41
2018-04-19T09:44:06.055Z,102206.53
2018-04-19T09:46:32.000Z,102211.23
2018-04-19T09:48:57.952Z,102204.94
2018-04-19T09:51:23.897Z,102204.84
2018-04-19T09:53:49.904Z,102203.52
2018-04-19T09:56:15.824Z,102204.76
2018-04-19T09:58:41.767Z,102201.95
2018-04-19T10:01:07.713Z,102203.39
2018-04-19T10:03:33.772Z,102194.62
2018-04-19T10:05:59.703Z,102194.47
2018-04-19T10:08:25.640Z,102193.23
2018-04-19T10:10:51.711Z,102192.53
2018-04-19T10:13:17.668Z,102190.66
2018-04-19T10:15:43.604Z,102194.03
2018-04-19T10:18:09.560Z,102190.41
2018-04-19T10:20:35.542Z,102191.55
2018-04-19T10:23:01.508Z,102187.94
2018-04-19T10:25:27.445Z,102183.48
2018-04-19T10:27:53.408Z,102177.94
2018-04-19T10:30:19.352Z,102179.42
2018-04-19T10:32:45.296Z,102180.64
2018-04-19T10:35:11.255Z,102179.42
2018-04-19T10:37:37.218Z,102177.20
2018-04-19T10:40:03.182Z,102176.36
2018-04-19T10:42:29.136Z,102171.75
2018-04-19T10:44:55.113Z,102168.09
2018-04-19T10:47:21.156Z,102167.23
2018-04-19T10:49:47.108Z,102167.89
2018-04-19T10:52:13.080Z,102162.85
2018-04-19T10:54:39.051Z,102157.22
2018-04-19T10:57:05.007Z,102152.00
2018-04-19T10:59:30.961Z,102151.52
2018-04-19T11:01:56.909Z,102156.80
2018-04-19T11:04:22.843Z,102150.68
2018-04-19T11:06:48.860Z,102154.63
2018-04-19T11:09:14.820Z,102150.11
2018-04-19T11:11:40.777Z,102149.45
2018-04-19T11:14:06.730Z,102147.66
2018-04-19T11:16:32.680Z,102142.54
2018-04-19T11:18:58.631Z,102142.03
2018-04-19T11:21:24.707Z,102139.70
2018-04-19T11:23:50.648Z,102134.86
2018-04-19T11:26:16.593Z,102139.31
2018-04-19T11:28:42.610Z,102129.06
2018-04-19T11:31:08.564Z,102124.43
2018-04-19T11:33:34.536Z,102128.57
2018-04-19T11:36:00.492Z,102124.95
2018-04-19T11:38:26.487Z,102117.69
2018-04-19T11:40:52.432Z,102126.91
2018-04-19T11:43:18.376Z,102122.14
2018-04-19T11:45:44.346Z,102116.61
2018-04-19T11:48:10.281Z,102120.89
2018-04-19T11:50:36.245Z,102109.48
2018-04-19T11:53:02.284Z,102121.14
2018-04-19T11:55:28.254Z,102107.02
2018-04-19T11:57:54.213Z,102102.98
2018-04-19T12:00:20.233Z,102100.23
2018-04-19T12:02:46.184Z,102106.53
2018-04-19T12:05:12.144Z,102107.44
2018-04-19T12:07:38.113Z,102096.10
2018-04-19T12:10:04.092Z,102096.03
2018-04-19T12:12:30.044Z,102101.70
2018-04-19T12:14:55.988Z,102099.51
2018-04-19T12:17:21.932Z,102100.34
2018-04-19T12:19:47.880Z,102093.18
2018-04-19T12:22:13.816Z,102100.76
2018-04-19T12:24:39.760Z,102096.87
2018-04-19T12:27:05.736Z,102097.84
2018-04-19T12:29:31.693Z,102097.19
2018-04-19T12:31:57.628Z,102093.26
2018-04-19T12:34:23.608Z,102092.14
2018-04-19T12:36:49.526Z,102090.02
2018-04-19T12:39:15.469Z,102085.78
2018-04-19T12:41:41.420Z,102088.04
2018-04-19T12:44:07.384Z,102088.04
2018-04-19T12:46:33.321Z,102089.50
2018-04-19T12:48:59.280Z,102082.89
2018-04-19T12:51:25.252Z,102084.48
2018-04-19T12:53:51.199Z,102076.29
2018-04-19T12:56:17.172Z,102076.16
2018-04-19T12:58:43.108Z,102072.43
2018-04-19T13:01:09.052Z,102069.30
2018-04-19T13:03:35.000Z,102065.41
2018-04-19T13:06:00.969Z,102068.16
2018-04-19T13:08:26.942Z,102064.89
2018-04-19T13:10:52.892Z,102057.06
2018-04-19T13:13:18.840Z,102056.23
2018-04-19T13:15:44.813Z,102047.16
2018-04-19T13:18:10.819Z,102052.38
2018-04-19T13:20:36.802Z,102054.73
2018-04-19T13:23:02.788Z,102045.08
2018-04-19T13:25:28.736Z,102046.44
2018-04-19T13:27:54.672Z,102037.73
2018-04-19T13:30:20.682Z,102033.47
2018-04-19T13:32:46.623Z,102036.97
2018-04-19T13:35:12.576Z,102032.10
2018-04-19T13:37:38.515Z,102032.38
2018-04-19T13:40:04.509Z,102028.00
2018-04-19T13:42:30.456Z,102029.98
2018-04-19T13:44:56.396Z,102029.74
2018-04-19T13:47:22.336Z,102018.80
2018-04-19T13:49:48.284Z,102016.75
2018-04-19T13:52:14.248Z,102019.11
2018-04-19T13:54:40.183Z,102011.77
2018-04-19T13:57:06.123Z,102005.12
2018-04-19T13:59:32.088Z,102001.94
2018-04-19T14:01:58.064Z,101998.95
2018-04-19T14:04:24.016Z,101992.10
2018-04-19T14:06:49.968Z,101993.59
2018-04-19T14:09:15.933Z,101988.38
2018-04-19T14:11:41.877Z,101989.73
2018-04-19T14:14:07.821Z,101977.85
2018-04-19T14:16:33.759Z,101981.08
2018-04-19T14:18:59.701Z,101987.09
2018-04-19T14:21:25.660Z,101983.45
2018-04-19T14:23:51.612Z,101971.95
2018-04-19T14:26:17.567Z,101967.52
2018-04-19T14:28:43.515Z,101964.07
2018-04-19T14:31:09.527Z,101958.97
2018-04-19T14:33:35.444Z,101960.88
2018-04-19T14:36:01.456Z,101960.81
2018-04-19T14:38:27.487Z,101963.70
2018-04-19T14:40:53.512Z,101955.63
2018-04-19T14:43:19.479Z,101954.31
2018-04-19T14:45:45.429Z,101949.72
2018-04-19T14:48:11.383Z,101951.67
2018-04-19T14:50:37.332Z,101943.58
2018-04-19T14:53:03.349Z,101950.53
2018-04-19T14:55:29.344Z,101946.28
2018-04-19T14:57:55.244Z,101939.56
2018-04-19T15:00:21.200Z,101939.19
2018-04-19T15:02:47.176Z,101935.72
2018-04-19T15:05:13.127Z,101930.12
2018-04-19T15:07:39.084Z,101927.48
2018-04-19T15:10:05.049Z,101923.72
2018-04-19T15:12:31.005Z,101931.93
2018-04-19T15:14:56.916Z,101925.08
2018-04-19T15:17:22.920Z,101926.18
2018-04-19T15:19:48.869Z,101929.73
2018-04-19T15:22:14.853Z,101923.93
2018-04-19T15:24:40.797Z,101922.75
2018-04-19T15:27:06.816Z,101918.36
2018-04-19T15:29:32.763Z,101922.97
2018-04-19T15:31:58.711Z,101916.25
2018-04-19T15:34:24.687Z,101919.02
2018-04-19T15:36:50.645Z,101912.42
2018-04-19T15:39:16.635Z,101909.95
2018-04-19T15:41:42.656Z,101909.47
2018-04-19T15:44:08.604Z,101911.10
2018-04-19T15:46:34.548Z,101910.55
2018-04-19T15:49:00.493Z,101909.41
2018-04-19T15:51:26.448Z,101903.66
2018-04-19T15:53:52.395Z,101909.53
2018-04-19T15:56:18.349Z,101905.88
2018-04-19T15:58:44.342Z,101910.74
2018-04-19T16:01:10.302Z,101904.37
2018-04-19T16:03:36.236Z,101906.61
2018-04-19T16:06:02.215Z,101900.91
2018-04-19T16:08:28.168Z,101907.92
2018-04-19T16:10:54.124Z,101903.09
2018-04-19T16:13:20.070Z,101902.56
2018-04-19T16:15:46.021Z,101902.28
2018-04-19T16:18:11.966Z,101902.75
2018-04-19T16:20:37.922Z,101901.50
2018-04-19T16:23:03.908Z,101896.14
2018-04-19T16:25:29.875Z,101895.66
2018-04-19T16:27:55.911Z,101893.43
2018-04-19T16:30:21.887Z,101888.94
2018-04-19T16:32:47.811Z,101890.02
2018-04-19T16:35:13.793Z,101892.72
2018-04-19T16:37:39.736Z,101890.98
2018-04-19T16:40:05.690Z,101885.91
2018-04-19T16:42:31.586Z,101885.62
2018-04-19T16:44:57.609Z,101886.88
2018-04-19T16:47:23.559Z,101880.52
2018-04-19T16:49:49.509Z,101883.93
2018-04-19T16:52:15.449Z,101880.09
2018-04-19T16:54:41.518Z,101884.18
2018-04-19T16:57:07.474Z,101882.14
2018-04-19T16:59:33.409Z,101876.12
2018-04-19T17:01:59.369Z,101884.06
2018-04-19T17:04:25.312Z,101877.69
2018-04-19T17:06:51.233Z,101879.98
2018-04-19T17:09:17.193Z,101881.65
2018-04-19T17:11:43.148Z,101875.23
2018-04-19T17:14:09.094Z,101873.98
2018-04-19T17:16:35.127Z,101878.17
2018-04-19T17:19:01.072Z,101879.61
2018-04-19T17:21:27.020Z,101873.86
2018-04-19T17:23:52.976Z,101874.39
2018-04-19T17:26:18.925Z,101870.84
2018-04-19T17:28:44.895Z,101869.41
2018-04-19T17:31:10.837Z,101865.87
2018-04-19T17:33:36.804Z,101870.66
2018-04-19T17:36:02.755Z,101862.02
2018-04-19T17:38:28.817Z,101864.62
2018-04-19T17:40:54.760Z,101869.00
2018-04-19T17:43:20.734Z,101866.45
2018-04-19T17:45:46.812Z,101866.45
2018-04-19T17:48:12.774Z,101868.75
2018-04-19T17:50:38.739Z,101871.05
2018-04-19T17:53:04.682Z,101870.00
2018-04-19T17:55:30.651Z,101871.80
2018-04-19T17:57:56.595Z,101873.89
2018-04-19T18:00:22.567Z,101870.61
2018-04-19T18:02:48.496Z,101876.42
2018-04-19T18:05:14.452Z,101875.42
2018-04-19T18:07:40.411Z,101870.92
2018-04-19T18:10:06.366Z,101874.09
2018-04-19T18:12:32.329Z,101871.94
2018-04-19T18:14:58.311Z,101879.20
2018-04-19T18:17:24.327Z,101878.79
2018-04-19T18:19:50.301Z,101884.42
2018-04-19T18:22:16.240Z,101883.17
2018-04-19T18:24:42.185Z,101880.71
2018-04-19T18:27:08.131Z,101878.14
2018-04-19T18:29:34.096Z,101881.54
2018-04-19T18:32:00.056Z,101883.00
2018-04-19T18:34:26.028Z,101881.09
2018-04-19T18:36:52.003Z,101887.20
2018-04-19T18:39:17.921Z,101888.56
2018-04-19T18:41:43.880Z,101885.05
2018-04-19T18:44:09.817Z,101885.47
2018-04-19T18:46:35.793Z,101888.38
2018-04-19T18:49:01.738Z,101889.29
2018-04-19T18:51:27.708Z,101886.72
2018-04-19T18:53:53.651Z,101885.88
2018-04-19T18:56:19.597Z,101892.42
2018-04-19T18:58:45.545Z,101890.93
2018-04-19T19:01:11.496Z,101900.28
2018-04-19T19:03:37.502Z,101894.89
2018-04-19T19:06:03.465Z,101897.95
2018-04-19T19:08:29.436Z,101901.13
2018-04-19T19:10:55.368Z,101898.62
2018-04-19T19:13:21.314Z,101900.77
2018-04-19T19:15:47.311Z,101902.81
2018-04-19T19:18:13.281Z,101900.22
2018-04-19T19:20:39.280Z,101904.55
2018-04-19T19:23:05.307Z,101906.61
2018-04-19T19:25:31.287Z,101908.10
2018-04-19T19:27:57.259Z,101908.37
2018-04-19T19:30:23.179Z,101910.49
2018-04-19T19:32:49.140Z,101916.61
2018-04-19T19:35:15.104Z,101918.53
2018-04-19T19:37:41.169Z,101914.15
2018-04-19T19:40:07.116Z,101918.11
2018-04-19T19:42:33.055Z,101912.58
2018-04-19T19:44:59.018Z,101916.09
2018-04-19T19:47:24.957Z,101919.85
2018-04-19T19:49:50.912Z,101920.23
2018-04-19T19:52:16.875Z,101921.19
2018-04-19T19:54:42.869Z,101920.72
2018-04-19T19:57:08.820Z,101916.99
2018-04-19T19:59:34.800Z,101918.49
2018-04-19T20:02:00.762Z,101918.08
2018-04-19T20:04:26.699Z,101919.20
2018-04-19T20:06:52.656Z,101915.73
2018-04-19T20:09:18.597Z,101916.02
2018-04-19T20:11:44.580Z,101920.70
2018-04-19T20:14:10.593Z,101917.52
2018-04-19T20:16:36.624Z,101920.45
2018-04-19T20:19:02.570Z,101920.39
2018-04-19T20:21:28.524Z,101917.94
2018-04-19T20:23:54.474Z,101919.56
2018-04-19T20:26:20.420Z,101920.63
2018-04-19T20:28:46.379Z,101919.44
2018-04-19T20:31:12.325Z,101917.11
2018-04-19T20:33:38.264Z,101919.36
2018-04-19T20:36:04.230Z,101921.23
2018-04-19T20:38:30.180Z,101920.20
2018-04-19T20:40:56.125Z,101922.14
2018-04-19T20:43:22.063Z,101914.50
2018-04-19T20:45:48.063Z,101909.36
2018-04-19T20:48:14.053Z,101907.56
2018-04-19T20:50:40.009Z,101906.12
2018-04-19T20:53:05.975Z,101916.07
2018-04-19T20:55:31.941Z,101914.51
2018-04-19T20:57:57.904Z,101913.85
2018-04-19T21:00:23.864Z,101915.71
2018-04-19T21:02:49.827Z,101912.34
2018-04-19T21:05:15.802Z,101913.88
2018-04-19T21:07:41.754Z,101915.47
2018-04-19T21:10:07.696Z,101914.11
2018-04-19T21:12:33.632Z,101910.48
2018-04-19T21:14:59.683Z,101915.73
2018-04-19T21:17:25.628Z,101914.16
2018-04-19T21:19:51.773Z,101918.77
2018-04-19T21:22:17.752Z,101922.20
2018-04-19T21:24:43.711Z,101916.69
2018-04-19T21:27:09.693Z,101916.44
2018-04-19T21:29:35.668Z,101914.09
2018-04-19T21:32:01.636Z,101915.19
2018-04-19T21:34:27.584Z,101916.25
2018-04-19T21:36:53.541Z,101910.55
2018-04-19T21:39:19.518Z,101914.45
2018-04-19T21:41:45.480Z,101907.84
2018-04-19T21:44:11.421Z,101908.94
2018-04-19T21:46:37.358Z,101908.67
2018-04-19T21:49:03.305Z,101907.24
2018-04-19T21:51:29.256Z,101906.17
2018-04-19T21:53:55.210Z,101912.22
2018-04-19T21:56:21.147Z,101909.58
2018-04-19T21:58:47.115Z,101903.78
2018-04-19T22:01:13.066Z,101908.92
2018-04-19T22:03:39.020Z,101908.75
2018-04-19T22:06:04.965Z,101908.81
2018-04-19T22:08:30.987Z,101911.26
2018-04-19T22:10:56.929Z,101915.95
2018-04-19T22:13:22.915Z,101916.61
2018-04-19T22:15:48.855Z,101913.20
2018-04-19T22:18:14.825Z,101916.33
2018-04-19T22:20:40.780Z,101912.05
2018-04-19T22:23:06.731Z,101912.23
2018-04-19T22:25:32.679Z,101913.45
2018-04-19T22:27:58.649Z,101916.54
2018-04-19T22:30:24.586Z,101912.72
2018-04-19T22:32:50.524Z,101909.52
2018-04-19T22:35:16.656Z,101913.00
2018-04-19T22:37:42.615Z,101911.47
2018-04-19T22:40:08.636Z,101907.02
2018-04-19T22:42:34.681Z,101912.83
2018-04-19T22:45:00.610Z,101912.05
2018-04-19T22:47:26.524Z,101907.55
2018-04-19T22:49:52.468Z,101912.97
2018-04-19T22:52:18.409Z,101908.45
2018-04-19T22:54:44.356Z,101904.06
2018-04-19T22:57:10.313Z,101906.12
2018-04-19T22:59:36.252Z,101904.23
2018-04-19T23:02:02.208Z,101903.47
2018-04-19T23:04:28.141Z,101909.17
2018-04-19T23:06:54.113Z,101904.37
2018-04-19T23:09:20.049Z,101906.88
2018-04-19T23:11:46.021Z,101898.72
2018-04-19T23:14:11.960Z,101898.48
2018-04-19T23:16:37.912Z,101901.78
2018-04-19T23:19:03.864Z,101896.92
2018-04-19T23:21:29.841Z,101898.80
2018-04-19T23:23:55.804Z,101895.25
2018-04-19T23:26:21.712Z,101893.27
2018-04-19T23:28:47.664Z,101892.59
2018-04-19T23:31:13.605Z,101892.47
2018-04-19T23:33:39.570Z,101895.84
2018-04-19T23:36:05.516Z,101896.39
2018-04-19T23:38:31.472Z,101890.08
2018-04-19T23:40:57.430Z,101894.28
2018-04-19T23:43:23.405Z,101895.59
2018-04-19T23:45:49.324Z,101893.03
2018-04-19T23:48:15.279Z,101898.73
2018-04-19T23:50:41.224Z,101899.52
2018-04-19T23:53:07.195Z,101899.45
2018-04-19T23:55:33.162Z,101897.06
2018-04-19T23:57:59.113Z,101897.83
