createdAt,value
2018-04-30T00:00:14.881Z,13.37
2018-04-30T00:02:43.411Z,13.77
2018-04-30T00:05:11.028Z,14.27
2018-04-30T00:07:39.467Z,12.73
2018-04-30T00:10:07.142Z,12.80
2018-04-30T00:12:35.532Z,13.97
2018-04-30T00:15:03.207Z,13.73
2018-04-30T00:17:31.650Z,13.67
2018-04-30T00:19:59.333Z,13.80
2018-04-30T00:22:27.000Z,13.50
2018-04-30T00:24:54.733Z,13.87
2018-04-30T00:27:22.421Z,13.87
2018-04-30T00:29:50.160Z,13.43
2018-04-30T00:32:17.796Z,13.97
2018-04-30T00:34:45.511Z,13.83
2018-04-30T00:37:13.195Z,13.68
2018-04-30T00:39:41.611Z,12.90
2018-04-30T00:42:09.322Z,13.90
2018-04-30T00:44:36.975Z,13.70
2018-04-30T00:47:04.626Z,13.60
2018-04-30T00:49:32.405Z,13.73
2018-04-30T00:52:00.144Z,13.27
2018-04-30T00:54:39.889Z,14.15
2018-04-30T00:57:07.524Z,14.13
2018-04-30T00:59:35.246Z,13.50
2018-04-30T01:02:03.725Z,13.63
2018-04-30T01:04:31.382Z,13.10
2018-04-30T01:06:59.153Z,14.03
2018-04-30T01:09:26.816Z,13.50
2018-04-30T01:11:54.435Z,13.27
2018-04-30T01:14:22.256Z,13.10
2018-04-30T01:16:50.795Z,13.27
2018-04-30T01:19:18.501Z,12.55
2018-04-30T01:21:46.531Z,13.00
2018-04-30T01:24:14.295Z,12.47
2018-04-30T01:26:42.161Z,11.55
2018-04-30T01:29:09.925Z,12.03
2018-04-30T01:31:37.617Z,11.70
2018-04-30T01:34:05.260Z,10.63
2018-04-30T01:36:33.104Z,11.37
2018-04-30T01:39:00.822Z,10.83
2018-04-30T01:41:29.246Z,10.53
2018-04-30T01:43:56.975Z,9.77
2018-04-30T01:46:24.634Z,9.67
2018-04-30T01:48:53.063Z,10.30
2018-04-30T01:51:20.757Z,9.80
2018-04-30T01:53:48.468Z,10.27
2018-04-30T01:56:16.102Z,8.93
2018-04-30T01:58:44.507Z,9.20
2018-04-30T02:01:12.231Z,8.43
2018-04-30T02:03:39.963Z,8.60
2018-04-30T02:06:09.180Z,7.60
2018-04-30T02:08:36.832Z,7.67
2018-04-30T02:11:04.469Z,7.78
2018-04-30T02:13:32.179Z,7.40
2018-04-30T02:15:59.869Z,7.70
2018-04-30T02:18:28.496Z,6.77
2018-04-30T02:20:56.361Z,7.70
2018-04-30T02:23:24.787Z,6.57
2018-04-30T02:25:53.205Z,6.63
2018-04-30T02:28:20.908Z,7.40
2018-04-30T02:30:48.662Z,6.30
2018-04-30T02:33:16.425Z,6.53
2018-04-30T02:35:44.196Z,6.53
2018-04-30T02:38:12.061Z,6.53
2018-04-30T02:40:39.752Z,6.17
2018-04-30T02:43:08.236Z,6.53
2018-04-30T02:45:36.685Z,7.00
2018-04-30T02:48:04.347Z,6.23
2018-04-30T02:50:32.141Z,6.30
2018-04-30T02:52:59.781Z,6.85
2018-04-30T02:55:27.469Z,6.70
2018-04-30T02:57:56.007Z,6.20
2018-04-30T03:00:23.777Z,6.45
2018-04-30T03:02:51.452Z,6.83
2018-04-30T03:05:19.306Z,6.03
2018-04-30T03:07:46.981Z,5.93
2018-04-30T03:10:14.769Z,6.93
2018-04-30T03:12:43.203Z,6.40
2018-04-30T03:15:10.850Z,6.07
2018-04-30T03:17:38.643Z,5.83
2018-04-30T03:20:06.406Z,6.15
2018-04-30T03:22:34.171Z,6.73
2018-04-30T03:25:01.828Z,6.10
2018-04-30T03:27:29.596Z,6.00
2018-04-30T03:29:57.256Z,6.60
2018-04-30T03:32:24.958Z,6.57
2018-04-30T03:34:53.523Z,6.10
2018-04-30T03:37:21.157Z,6.20
2018-04-30T03:39:48.933Z,6.50
2018-04-30T03:42:16.800Z,6.72
2018-04-30T03:44:44.564Z,6.53
2018-04-30T03:47:12.243Z,6.70
2018-04-30T03:49:39.953Z,6.43
2018-04-30T03:52:07.654Z,6.90
2018-04-30T03:54:35.353Z,6.20
2018-04-30T03:57:03.799Z,6.50
2018-04-30T03:59:31.435Z,6.82
2018-04-30T04:02:11.104Z,6.07
2018-04-30T04:04:50.703Z,6.63
2018-04-30T04:07:18.451Z,7.07
2018-04-30T04:09:46.929Z,6.87
2018-04-30T04:12:14.655Z,7.53
2018-04-30T04:14:42.312Z,6.53
2018-04-30T04:17:10.062Z,7.40
2018-04-30T04:19:37.739Z,7.07
2018-04-30T04:22:05.404Z,6.30
2018-04-30T04:24:33.937Z,6.87
2018-04-30T04:27:02.780Z,6.15
2018-04-30T04:29:30.495Z,6.47
2018-04-30T04:32:00.054Z,6.43
2018-04-30T04:34:27.664Z,6.13
2018-04-30T04:36:56.091Z,6.10
2018-04-30T04:39:23.771Z,6.20
2018-04-30T04:41:51.517Z,6.95
2018-04-30T04:44:19.143Z,6.70
2018-04-30T04:46:47.738Z,6.53
2018-04-30T04:49:15.401Z,6.10
2018-04-30T04:51:43.040Z,6.47
2018-04-30T04:54:11.482Z,6.63
2018-04-30T04:56:39.164Z,5.80
2018-04-30T04:59:07.568Z,6.30
2018-04-30T05:01:36.198Z,6.33
2018-04-30T05:04:03.824Z,6.30
2018-04-30T05:06:31.675Z,6.40
2018-04-30T05:09:00.114Z,6.53
2018-04-30T05:11:27.868Z,5.90
2018-04-30T05:13:55.566Z,6.40
2018-04-30T05:16:24.015Z,6.30
2018-04-30T05:18:51.674Z,5.93
2018-04-30T05:21:19.369Z,6.40
2018-04-30T05:23:47.790Z,6.07
2018-04-30T05:26:15.450Z,5.70
2018-04-30T05:28:43.249Z,6.23
2018-04-30T05:31:10.956Z,6.23
2018-04-30T05:33:39.340Z,6.07
2018-04-30T05:36:07.817Z,6.30
2018-04-30T05:38:36.357Z,5.65
2018-04-30T05:41:04.050Z,6.17
2018-04-30T05:43:31.827Z,6.37
2018-04-30T05:46:00.293Z,5.68
2018-04-30T05:48:27.932Z,6.57
2018-04-30T05:50:55.619Z,6.00
2018-04-30T05:53:24.064Z,5.43
2018-04-30T05:55:51.736Z,5.60
2018-04-30T05:58:19.498Z,6.20
2018-04-30T06:00:47.124Z,5.93
2018-04-30T06:03:14.924Z,6.20
2018-04-30T06:05:42.726Z,5.57
2018-04-30T06:08:11.272Z,5.85
2018-04-30T06:10:38.940Z,5.30
2018-04-30T06:13:06.559Z,5.27
2018-04-30T06:15:34.935Z,5.60
2018-04-30T06:18:04.285Z,5.60
2018-04-30T06:20:31.972Z,6.00
2018-04-30T06:22:59.804Z,5.40
2018-04-30T06:25:27.568Z,5.67
2018-04-30T06:27:56.058Z,5.07
2018-04-30T06:30:23.849Z,5.43
2018-04-30T06:32:52.500Z,5.07
2018-04-30T06:35:20.159Z,6.00
2018-04-30T06:37:47.848Z,5.28
2018-04-30T06:40:15.507Z,5.53
2018-04-30T06:42:43.252Z,5.17
2018-04-30T06:45:10.934Z,5.53
2018-04-30T06:47:38.679Z,5.97
2018-04-30T06:50:06.277Z,6.93
2018-04-30T06:52:33.902Z,5.83
2018-04-30T06:55:01.671Z,5.45
2018-04-30T06:57:29.325Z,5.70
2018-04-30T06:59:56.947Z,5.97
2018-04-30T07:02:25.383Z,10.90
2018-04-30T07:04:53.133Z,7.67
2018-04-30T07:07:20.783Z,6.23
2018-04-30T07:09:48.591Z,5.50
2018-04-30T07:12:16.253Z,5.00
2018-04-30T07:14:43.870Z,5.00
2018-04-30T07:17:11.552Z,5.07
2018-04-30T07:19:39.203Z,4.95
2018-04-30T07:22:06.909Z,5.63
2018-04-30T07:24:34.639Z,5.30
2018-04-30T07:27:02.439Z,5.18
2018-04-30T07:29:30.918Z,5.03
2018-04-30T07:31:58.650Z,5.28
2018-04-30T07:34:26.321Z,5.15
2018-04-30T07:36:54.004Z,5.00
2018-04-30T07:39:21.726Z,4.90
2018-04-30T07:41:49.437Z,5.28
2018-04-30T07:44:17.891Z,5.22
2018-04-30T07:46:45.558Z,5.50
2018-04-30T07:49:13.222Z,5.43
2018-04-30T07:51:40.897Z,5.10
2018-04-30T07:54:08.564Z,5.28
2018-04-30T07:56:36.401Z,5.50
2018-04-30T07:59:04.097Z,4.85
2018-04-30T08:01:31.858Z,5.00
2018-04-30T08:04:00.093Z,5.52
2018-04-30T08:06:27.755Z,5.78
2018-04-30T08:08:55.537Z,5.45
2018-04-30T08:11:23.170Z,5.43
2018-04-30T08:13:50.881Z,5.73
2018-04-30T08:16:18.562Z,4.93
2018-04-30T08:18:46.183Z,4.67
2018-04-30T08:21:13.845Z,5.07
2018-04-30T08:23:41.510Z,5.10
2018-04-30T08:26:09.271Z,5.30
2018-04-30T08:28:36.933Z,5.40
2018-04-30T08:31:04.601Z,4.43
2018-04-30T08:33:32.271Z,4.03
2018-04-30T08:35:59.919Z,4.30
2018-04-30T08:38:27.538Z,4.50
2018-04-30T08:40:55.963Z,3.90
2018-04-30T08:43:23.577Z,3.83
2018-04-30T08:45:52.033Z,4.27
2018-04-30T08:48:19.764Z,3.83
2018-04-30T08:50:47.532Z,3.20
2018-04-30T08:53:15.147Z,3.23
2018-04-30T08:55:42.761Z,2.90
2018-04-30T08:58:10.473Z,2.67
2018-04-30T09:00:38.158Z,2.60
2018-04-30T09:03:06.591Z,2.50
2018-04-30T09:05:34.429Z,2.17
2018-04-30T09:08:02.060Z,2.13
2018-04-30T09:10:29.785Z,2.17
2018-04-30T09:12:57.441Z,2.23
2018-04-30T09:15:25.947Z,1.70
2018-04-30T09:17:54.480Z,1.60
2018-04-30T09:20:22.112Z,1.67
2018-04-30T09:22:49.775Z,1.40
2018-04-30T09:25:17.556Z,1.57
2018-04-30T09:27:45.256Z,1.10
2018-04-30T09:30:13.735Z,1.50
2018-04-30T09:32:41.479Z,1.27
2018-04-30T09:35:09.161Z,1.30
2018-04-30T09:37:36.780Z,1.73
2018-04-30T09:40:04.502Z,1.50
2018-04-30T09:42:32.183Z,1.40
2018-04-30T09:45:00.636Z,1.30
2018-04-30T09:47:28.377Z,1.23
2018-04-30T09:49:56.140Z,1.30
2018-04-30T09:52:24.007Z,1.10
2018-04-30T09:54:51.708Z,1.17
2018-04-30T09:57:20.137Z,1.10
2018-04-30T09:59:47.843Z,1.20
2018-04-30T10:02:15.578Z,1.00
2018-04-30T10:04:43.193Z,1.20
2018-04-30T10:07:11.643Z,1.07
2018-04-30T10:09:39.522Z,1.00
2018-04-30T10:12:07.211Z,1.00
2018-04-30T10:14:34.942Z,0.90
2018-04-30T10:17:02.564Z,1.00
2018-04-30T10:19:30.265Z,1.00
2018-04-30T10:21:58.105Z,1.20
2018-04-30T10:24:25.721Z,1.27
2018-04-30T10:26:54.129Z,1.20
2018-04-30T10:29:21.822Z,1.02
2018-04-30T10:31:50.395Z,1.00
2018-04-30T10:34:18.803Z,0.85
2018-04-30T10:36:46.497Z,1.03
2018-04-30T10:39:14.302Z,1.00
2018-04-30T10:41:42.019Z,1.40
2018-04-30T10:44:09.691Z,1.00
2018-04-30T10:46:37.310Z,1.10
2018-04-30T10:49:04.971Z,1.03
2018-04-30T10:51:32.660Z,0.80
2018-04-30T10:54:01.130Z,0.80
2018-04-30T10:56:28.861Z,0.90
2018-04-30T10:58:56.487Z,1.00
2018-04-30T11:01:24.292Z,0.82
2018-04-30T11:03:52.159Z,0.90
2018-04-30T11:06:19.934Z,0.70
2018-04-30T11:08:47.551Z,1.00
2018-04-30T11:11:15.215Z,0.93
2018-04-30T11:13:43.618Z,0.80
2018-04-30T11:16:11.242Z,0.80
2018-04-30T11:18:38.939Z,0.90
2018-04-30T11:21:06.712Z,1.00
2018-04-30T11:23:34.393Z,0.60
2018-04-30T11:26:02.068Z,0.98
2018-04-30T11:28:30.447Z,0.60
2018-04-30T11:30:58.120Z,0.80
2018-04-30T11:33:26.590Z,0.77
2018-04-30T11:35:55.452Z,0.83
2018-04-30T11:38:24.752Z,0.70
2018-04-30T11:40:52.520Z,0.83
2018-04-30T11:43:21.101Z,0.63
2018-04-30T11:45:49.325Z,0.83
2018-04-30T11:48:17.856Z,0.90
2018-04-30T11:50:45.471Z,0.73
2018-04-30T11:53:14.827Z,0.80
2018-04-30T11:55:42.488Z,1.00
2018-04-30T11:58:10.250Z,0.80
2018-04-30T12:00:38.015Z,0.77
2018-04-30T12:03:05.639Z,0.80
2018-04-30T12:05:33.441Z,0.57
2018-04-30T12:08:01.136Z,0.73
2018-04-30T12:10:29.628Z,0.60
2018-04-30T12:12:58.096Z,0.73
2018-04-30T12:15:26.582Z,1.03
2018-04-30T12:17:55.020Z,1.00
2018-04-30T12:20:22.660Z,1.00
2018-04-30T12:22:50.458Z,0.90
2018-04-30T12:25:18.253Z,0.90
2018-04-30T12:27:46.725Z,1.07
2018-04-30T12:30:14.412Z,1.13
2018-04-30T12:32:42.836Z,0.90
2018-04-30T12:35:10.614Z,0.60
2018-04-30T12:37:38.386Z,0.90
2018-04-30T12:40:06.027Z,0.77
2018-04-30T12:42:33.680Z,0.60
2018-04-30T12:45:01.466Z,0.62
2018-04-30T12:47:29.333Z,0.60
2018-04-30T12:49:56.990Z,0.70
2018-04-30T12:52:24.762Z,0.80
2018-04-30T12:54:52.448Z,0.83
2018-04-30T12:57:21.007Z,0.90
2018-04-30T12:59:49.693Z,0.60
2018-04-30T13:02:17.333Z,0.93
2018-04-30T13:04:45.049Z,0.70
2018-04-30T13:07:13.500Z,0.70
2018-04-30T13:09:41.119Z,0.80
2018-04-30T13:12:08.941Z,0.60
2018-04-30T13:14:37.371Z,0.70
2018-04-30T13:17:05.003Z,0.80
2018-04-30T13:19:32.761Z,0.50
2018-04-30T13:22:00.425Z,0.90
2018-04-30T13:24:28.189Z,0.73
2018-04-30T13:26:56.588Z,0.50
2018-04-30T13:29:24.970Z,0.87
2018-04-30T13:31:53.617Z,0.60
2018-04-30T13:34:21.408Z,0.77
2018-04-30T13:36:49.964Z,0.73
2018-04-30T13:39:17.612Z,0.60
2018-04-30T13:41:45.274Z,0.70
2018-04-30T13:44:12.924Z,0.70
2018-04-30T13:46:40.636Z,0.70
2018-04-30T13:49:09.085Z,0.73
2018-04-30T13:51:36.889Z,0.52
2018-04-30T13:54:05.275Z,0.60
2018-04-30T13:56:33.823Z,0.50
2018-04-30T13:59:01.579Z,0.70
2018-04-30T14:01:29.346Z,0.90
2018-04-30T14:03:57.001Z,0.63
2018-04-30T14:06:24.677Z,0.60
2018-04-30T14:08:52.337Z,0.87
2018-04-30T14:11:19.941Z,0.70
2018-04-30T14:13:48.482Z,0.60
2018-04-30T14:16:16.349Z,0.47
2018-04-30T14:18:44.006Z,0.70
2018-04-30T14:21:11.878Z,0.70
2018-04-30T14:23:39.644Z,0.60
2018-04-30T14:26:07.299Z,0.67
2018-04-30T14:28:35.064Z,0.90
2018-04-30T14:31:02.716Z,1.03
2018-04-30T14:33:30.431Z,0.97
2018-04-30T14:35:58.978Z,1.00
2018-04-30T14:38:26.829Z,1.20
2018-04-30T14:40:55.171Z,1.00
2018-04-30T14:43:23.733Z,0.50
2018-04-30T14:45:51.401Z,0.70
2018-04-30T14:48:19.989Z,0.60
2018-04-30T14:50:47.635Z,0.85
2018-04-30T14:53:15.301Z,0.80
2018-04-30T14:55:43.144Z,1.00
2018-04-30T14:58:10.933Z,0.80
2018-04-30T15:00:38.769Z,0.93
2018-04-30T15:03:06.534Z,0.67
2018-04-30T15:05:34.217Z,0.70
2018-04-30T15:08:01.823Z,0.77
2018-04-30T15:10:29.467Z,1.00
2018-04-30T15:12:57.839Z,1.00
2018-04-30T15:15:25.671Z,1.00
2018-04-30T15:17:53.471Z,1.03
2018-04-30T15:20:21.906Z,0.80
2018-04-30T15:22:49.696Z,0.93
2018-04-30T15:25:17.549Z,1.00
2018-04-30T15:27:45.236Z,1.07
2018-04-30T15:30:13.005Z,0.80
2018-04-30T15:32:40.624Z,0.77
2018-04-30T15:35:08.275Z,0.70
2018-04-30T15:37:35.989Z,0.93
2018-04-30T15:40:03.731Z,0.80
2018-04-30T15:42:31.503Z,0.80
2018-04-30T15:44:59.165Z,0.97
2018-04-30T15:47:26.764Z,0.87
2018-04-30T15:49:55.237Z,0.90
2018-04-30T15:52:23.619Z,0.90
2018-04-30T15:54:52.370Z,0.73
2018-04-30T15:57:19.996Z,0.80
2018-04-30T15:59:47.636Z,0.80
2018-04-30T16:02:16.195Z,0.87
2018-04-30T16:04:43.940Z,0.90
2018-04-30T16:07:11.808Z,0.90
2018-04-30T16:09:39.605Z,0.98
2018-04-30T16:12:08.282Z,0.90
2018-04-30T16:14:36.796Z,0.87
2018-04-30T16:17:06.036Z,0.97
2018-04-30T16:19:33.908Z,1.23
2018-04-30T16:22:01.596Z,1.10
2018-04-30T16:24:29.297Z,1.08
2018-04-30T16:26:56.903Z,1.27
2018-04-30T16:29:24.559Z,1.10
2018-04-30T16:31:52.217Z,1.40
2018-04-30T16:34:19.983Z,1.40
2018-04-30T16:36:47.748Z,1.00
2018-04-30T16:39:15.503Z,1.47
2018-04-30T16:41:43.237Z,1.30
2018-04-30T16:44:10.934Z,1.40
2018-04-30T16:46:38.552Z,1.50
2018-04-30T16:49:07.104Z,1.27
2018-04-30T16:51:35.774Z,1.43
2018-04-30T16:54:03.557Z,1.40
2018-04-30T16:56:31.985Z,1.50
2018-04-30T16:58:59.646Z,1.80
2018-04-30T17:01:27.362Z,1.40
2018-04-30T17:03:55.807Z,1.70
2018-04-30T17:06:23.458Z,1.83
2018-04-30T17:08:51.114Z,1.80
2018-04-30T17:11:18.795Z,1.90
2018-04-30T17:13:46.564Z,1.63
2018-04-30T17:16:14.570Z,1.67
2018-04-30T17:18:42.405Z,1.60
2018-04-30T17:21:10.030Z,1.60
2018-04-30T17:23:38.458Z,1.60
2018-04-30T17:26:06.258Z,1.30
2018-04-30T17:28:34.741Z,1.40
2018-04-30T17:31:03.134Z,1.47
2018-04-30T17:33:30.808Z,1.70
2018-04-30T17:35:58.476Z,1.27
2018-04-30T17:38:26.372Z,1.30
2018-04-30T17:40:54.109Z,1.73
2018-04-30T17:43:21.915Z,1.55
2018-04-30T17:45:50.209Z,1.85
2018-04-30T17:48:18.675Z,2.50
2018-04-30T17:50:46.423Z,2.40
2018-04-30T17:53:14.148Z,2.33
2018-04-30T17:55:41.944Z,3.07
2018-04-30T17:58:10.571Z,2.57
2018-04-30T18:00:38.960Z,2.60
2018-04-30T18:03:07.429Z,2.60
2018-04-30T18:05:35.848Z,2.20
2018-04-30T18:08:03.635Z,2.50
2018-04-30T18:10:31.504Z,2.90
2018-04-30T18:12:59.369Z,2.73
2018-04-30T18:15:27.137Z,2.70
2018-04-30T18:17:54.787Z,2.60
2018-04-30T18:20:22.480Z,3.20
2018-04-30T18:22:50.321Z,2.60
2018-04-30T18:25:18.097Z,3.03
2018-04-30T18:27:45.715Z,3.10
2018-04-30T18:30:13.392Z,3.40
2018-04-30T18:32:41.008Z,3.50
2018-04-30T18:35:08.672Z,3.70
2018-04-30T18:37:36.307Z,3.90
2018-04-30T18:40:04.064Z,3.77
2018-04-30T18:42:31.827Z,3.77
2018-04-30T18:44:59.695Z,3.60
2018-04-30T18:47:27.316Z,4.07
2018-04-30T18:49:55.699Z,4.00
2018-04-30T18:52:24.310Z,3.77
2018-04-30T18:54:51.980Z,3.80
2018-04-30T18:57:19.853Z,4.27
2018-04-30T18:59:47.649Z,4.17
2018-04-30T19:02:15.306Z,4.13
2018-04-30T19:04:43.011Z,4.37
2018-04-30T19:07:10.641Z,4.87
2018-04-30T19:09:39.291Z,4.70
2018-04-30T19:12:06.983Z,4.97
2018-04-30T19:14:34.822Z,5.53
2018-04-30T19:17:02.582Z,8.23
2018-04-30T19:19:30.361Z,7.83
2018-04-30T19:21:58.113Z,8.95
2018-04-30T19:24:25.882Z,9.90
2018-04-30T19:26:53.582Z,10.10
2018-04-30T19:29:21.987Z,11.00
2018-04-30T19:31:50.376Z,12.40
2018-04-30T19:34:18.781Z,11.53
2018-04-30T19:36:46.448Z,12.10
2018-04-30T19:39:14.068Z,11.53
2018-04-30T19:41:42.513Z,11.30
2018-04-30T19:44:10.350Z,11.60
2018-04-30T19:46:38.528Z,10.93
2018-04-30T19:49:07.125Z,10.00
2018-04-30T19:51:34.978Z,9.97
2018-04-30T19:54:02.676Z,9.00
2018-04-30T19:56:31.031Z,9.20
2018-04-30T19:58:58.750Z,8.50
2018-04-30T20:01:26.961Z,7.80
2018-04-30T20:03:56.028Z,9.30
2018-04-30T20:06:24.292Z,9.47
2018-04-30T20:08:52.346Z,9.80
2018-04-30T20:11:20.793Z,10.38
2018-04-30T20:13:48.478Z,10.77
2018-04-30T20:16:16.209Z,10.80
2018-04-30T20:18:43.974Z,12.03
2018-04-30T20:21:11.602Z,11.50
2018-04-30T20:23:39.260Z,11.70
2018-04-30T20:26:08.697Z,11.50
2018-04-30T20:28:36.362Z,11.30
2018-04-30T20:31:04.003Z,11.03
2018-04-30T20:33:31.673Z,10.73
2018-04-30T20:35:59.351Z,12.23
2018-04-30T20:38:27.001Z,12.60
2018-04-30T20:40:54.778Z,14.10
2018-04-30T20:43:22.455Z,15.03
2018-04-30T20:45:50.132Z,14.77
2018-04-30T20:48:17.868Z,15.10
2018-04-30T20:50:45.495Z,14.73
2018-04-30T20:53:13.916Z,14.00
2018-04-30T20:55:42.022Z,13.18
2018-04-30T20:58:10.594Z,13.17
2018-04-30T21:00:38.280Z,12.13
2018-04-30T21:03:06.701Z,11.87
2018-04-30T21:05:34.357Z,10.93
2018-04-30T21:08:02.166Z,11.20
2018-04-30T21:10:29.929Z,11.03
2018-04-30T21:12:57.591Z,10.80
2018-04-30T21:15:25.266Z,11.43
2018-04-30T21:17:53.737Z,10.90
2018-04-30T21:20:22.195Z,11.20
2018-04-30T21:22:49.874Z,11.20
2018-04-30T21:25:17.722Z,10.43
2018-04-30T21:27:45.340Z,10.98
2018-04-30T21:30:13.911Z,11.00
2018-04-30T21:32:43.285Z,9.97
2018-04-30T21:35:11.131Z,10.03
2018-04-30T21:37:38.902Z,9.13
2018-04-30T21:40:06.946Z,9.07
2018-04-30T21:42:34.655Z,10.05
2018-04-30T21:45:02.387Z,9.43
2018-04-30T21:47:30.173Z,9.37
2018-04-30T21:49:57.787Z,9.60
2018-04-30T21:52:25.691Z,9.40
2018-04-30T21:54:53.380Z,9.10
2018-04-30T21:57:21.160Z,9.02
2018-04-30T21:59:49.617Z,9.27
2018-04-30T22:02:17.466Z,11.80
2018-04-30T22:04:45.244Z,17.17
2018-04-30T22:07:12.900Z,20.43
2018-04-30T22:09:40.571Z,19.27
2018-04-30T22:12:08.260Z,16.35
2018-04-30T22:14:36.009Z,15.77
2018-04-30T22:17:03.672Z,12.77
2018-04-30T22:19:32.945Z,11.10
2018-04-30T22:22:00.797Z,14.50
2018-04-30T22:24:28.455Z,14.77
2018-04-30T22:26:56.134Z,13.17
2018-04-30T22:29:23.903Z,11.10
2018-04-30T22:31:51.561Z,9.67
2018-04-30T22:34:19.443Z,9.33
2018-04-30T22:36:47.168Z,9.77
2018-04-30T22:39:15.803Z,9.03
2018-04-30T22:41:43.510Z,9.80
2018-04-30T22:44:11.311Z,9.20
2018-04-30T22:46:38.927Z,8.93
2018-04-30T22:49:07.460Z,7.93
2018-04-30T22:51:35.097Z,8.33
2018-04-30T22:54:02.881Z,7.20
2018-04-30T22:56:30.572Z,6.93
2018-04-30T22:58:58.186Z,7.80
2018-04-30T23:01:25.867Z,6.90
2018-04-30T23:03:53.502Z,7.17
2018-04-30T23:06:21.226Z,7.00
2018-04-30T23:08:48.962Z,7.43
2018-04-30T23:11:16.624Z,7.23
2018-04-30T23:13:44.264Z,7.27
2018-04-30T23:16:11.989Z,8.00
2018-04-30T23:18:40.482Z,8.53
2018-04-30T23:21:08.945Z,9.77
2018-04-30T23:23:36.586Z,8.93
2018-04-30T23:26:04.206Z,9.50
2018-04-30T23:28:31.997Z,9.40
2018-04-30T23:30:59.612Z,8.03
2018-04-30T23:33:28.012Z,8.47
2018-04-30T23:35:55.678Z,9.87
2018-04-30T23:38:23.465Z,11.10
2018-04-30T23:40:51.120Z,11.80
2018-04-30T23:43:18.762Z,10.10
2018-04-30T23:45:46.408Z,10.47
2018-04-30T23:48:14.969Z,10.03
2018-04-30T23:50:43.390Z,9.70
2018-04-30T23:53:11.193Z,10.93
2018-04-30T23:55:38.945Z,11.05
2018-04-30T23:58:06.639Z,10.17
