createdAt,value
2018-08-13T00:01:12.050Z,96152.33
2018-08-13T00:03:41.187Z,96145.42
2018-08-13T00:06:10.347Z,96144.37
2018-08-13T00:08:39.487Z,96139.84
2018-08-13T00:11:08.634Z,96135.33
2018-08-13T00:13:37.823Z,96131.78
2018-08-13T00:16:07.320Z,96132.89
2018-08-13T00:18:36.479Z,96132.35
2018-08-13T00:21:05.646Z,96125.44
2018-08-13T00:23:34.779Z,96122.86
2018-08-13T00:26:03.914Z,96126.84
2018-08-13T00:28:33.126Z,96128.41
2018-08-13T00:31:02.272Z,96128.45
2018-08-13T00:33:32.302Z,96128.20
2018-08-13T00:36:02.102Z,96119.40
2018-08-13T00:38:32.214Z,96120.46
2018-08-13T00:41:02.247Z,96114.10
2018-08-13T00:43:32.278Z,96117.81
2018-08-13T00:46:02.418Z,96115.44
2018-08-13T00:48:32.443Z,96112.77
2018-08-13T00:51:02.547Z,96115.44
2018-08-13T00:53:32.590Z,96107.16
2018-08-13T00:56:02.575Z,96103.50
2018-08-13T00:58:32.650Z,96108.78
2018-08-13T01:01:02.692Z,96105.06
2018-08-13T01:03:32.649Z,96106.66
2018-08-13T01:06:02.814Z,96103.69
2018-08-13T01:08:32.927Z,96105.89
2018-08-13T01:11:02.863Z,96102.17
2018-08-13T01:13:32.000Z,96096.56
2018-08-13T01:16:01.159Z,96090.45
2018-08-13T01:18:30.726Z,96094.73
2018-08-13T01:20:59.903Z,96088.34
2018-08-13T01:23:29.058Z,96088.05
2018-08-13T01:25:58.232Z,96090.20
2018-08-13T01:28:27.394Z,96085.46
2018-08-13T01:30:56.553Z,96081.11
2018-08-13T01:33:25.691Z,96085.14
2018-08-13T01:35:54.854Z,96077.94
2018-08-13T01:38:24.229Z,96079.59
2018-08-13T01:40:53.371Z,96076.36
2018-08-13T01:43:22.510Z,96077.95
2018-08-13T01:45:51.679Z,96076.09
2018-08-13T01:48:21.021Z,96077.64
2018-08-13T01:50:50.176Z,96077.35
2018-08-13T01:53:19.319Z,96079.77
2018-08-13T01:55:48.502Z,96075.02
2018-08-13T01:58:17.639Z,96072.04
2018-08-13T02:00:46.790Z,96073.39
2018-08-13T02:03:15.935Z,96075.02
2018-08-13T02:05:45.085Z,96072.10
2018-08-13T02:08:14.239Z,96069.23
2018-08-13T02:10:43.424Z,96071.88
2018-08-13T02:13:12.568Z,96061.25
2018-08-13T02:15:41.734Z,96064.98
2018-08-13T02:18:10.988Z,96063.38
2018-08-13T02:20:40.138Z,96057.50
2018-08-13T02:23:09.323Z,96052.94
2018-08-13T02:25:38.467Z,96050.29
2018-08-13T02:28:07.634Z,96047.13
2018-08-13T02:30:36.798Z,96044.51
2018-08-13T02:33:05.943Z,96038.92
2018-08-13T02:35:35.101Z,96044.20
2018-08-13T02:38:06.036Z,96040.22
2018-08-13T02:40:35.199Z,96041.58
2018-08-13T02:43:05.199Z,96034.91
2018-08-13T02:45:34.855Z,96036.80
2018-08-13T02:48:05.127Z,96042.14
2018-08-13T02:50:35.002Z,96040.81
2018-08-13T02:53:05.023Z,96038.91
2018-08-13T02:55:35.114Z,96034.11
2018-08-13T02:58:05.898Z,96034.38
2018-08-13T03:00:35.202Z,96032.27
2018-08-13T03:03:07.274Z,96024.29
2018-08-13T03:05:36.496Z,96020.00
2018-08-13T03:08:06.983Z,96019.67
2018-08-13T03:10:36.571Z,96021.61
2018-08-13T03:13:06.879Z,96020.50
2018-08-13T03:15:36.772Z,96018.11
2018-08-13T03:18:07.083Z,96017.85
2018-08-13T03:20:36.928Z,96025.81
2018-08-13T03:23:07.627Z,96021.00
2018-08-13T03:25:36.961Z,96023.67
2018-08-13T03:28:07.112Z,96027.39
2018-08-13T03:30:37.095Z,96025.78
2018-08-13T03:33:07.511Z,96021.47
2018-08-13T03:35:38.347Z,96014.21
2018-08-13T03:38:07.502Z,96011.51
2018-08-13T03:40:37.374Z,96010.11
2018-08-13T03:43:07.746Z,96008.96
2018-08-13T03:45:37.614Z,96005.95
2018-08-13T03:48:07.842Z,96006.20
2018-08-13T03:50:37.955Z,96006.48
2018-08-13T03:53:08.131Z,96009.16
2018-08-13T03:55:38.147Z,96007.24
2018-08-13T03:58:08.126Z,96001.91
2018-08-13T04:00:38.247Z,96000.56
2018-08-13T04:03:08.554Z,95990.18
2018-08-13T04:05:38.287Z,95988.60
2018-08-13T04:08:08.423Z,95989.63
2018-08-13T04:10:39.595Z,95989.05
2018-08-13T04:13:08.740Z,95988.55
2018-08-13T04:15:38.618Z,95981.01
2018-08-13T04:18:09.634Z,95973.03
2018-08-13T04:20:38.794Z,95976.84
2018-08-13T04:23:08.811Z,95974.92
2018-08-13T04:25:38.843Z,95978.39
2018-08-13T04:28:07.999Z,95982.17
2018-08-13T04:30:37.143Z,95972.05
2018-08-13T04:33:06.950Z,95972.27
2018-08-13T04:35:36.112Z,95972.28
2018-08-13T04:38:05.251Z,95962.09
2018-08-13T04:40:34.411Z,95966.91
2018-08-13T04:43:03.595Z,95963.18
2018-08-13T04:45:32.743Z,95967.97
2018-08-13T04:48:01.893Z,95969.83
2018-08-13T04:50:31.059Z,95970.55
2018-08-13T04:53:00.205Z,95970.55
2018-08-13T04:55:29.370Z,95974.56
2018-08-13T04:57:58.555Z,95974.78
2018-08-13T05:00:27.819Z,95961.45
2018-08-13T05:02:56.975Z,95965.12
2018-08-13T05:05:26.151Z,95967.02
2018-08-13T05:07:55.294Z,95969.10
2018-08-13T05:10:24.507Z,95960.47
2018-08-13T05:12:53.674Z,95964.23
2018-08-13T05:15:22.822Z,95961.47
2018-08-13T05:17:51.971Z,95956.09
2018-08-13T05:20:21.147Z,95967.28
2018-08-13T05:22:50.303Z,95978.41
2018-08-13T05:25:19.590Z,95978.09
2018-08-13T05:27:48.751Z,95981.04
2018-08-13T05:30:17.930Z,95992.23
2018-08-13T05:32:47.071Z,95997.20
2018-08-13T05:35:16.323Z,96002.50
2018-08-13T05:37:45.510Z,96010.95
2018-08-13T05:40:14.687Z,96020.77
2018-08-13T05:42:43.842Z,96020.77
2018-08-13T05:45:13.007Z,96013.77
2018-08-13T05:47:42.219Z,96016.97
2018-08-13T05:50:11.930Z,96022.08
2018-08-13T05:52:41.208Z,96020.39
2018-08-13T05:55:11.286Z,96016.05
2018-08-13T05:57:41.291Z,96013.88
2018-08-13T06:00:13.299Z,96012.50
2018-08-13T06:02:43.435Z,96018.91
2018-08-13T06:05:13.361Z,96008.16
2018-08-13T06:07:43.312Z,96014.58
2018-08-13T06:10:13.163Z,96026.08
2018-08-13T06:12:42.579Z,96031.95
2018-08-13T06:15:13.006Z,96024.06
2018-08-13T06:17:42.319Z,96028.48
2018-08-13T06:20:13.248Z,96030.28
2018-08-13T06:22:43.612Z,96030.95
2018-08-13T06:25:13.766Z,96031.36
2018-08-13T06:27:43.065Z,96034.72
2018-08-13T06:30:15.146Z,96036.37
2018-08-13T06:32:44.754Z,96031.92
2018-08-13T06:35:14.405Z,96036.61
2018-08-13T06:37:44.205Z,96040.50
2018-08-13T06:40:13.880Z,96046.00
2018-08-13T06:42:43.082Z,96051.84
2018-08-13T06:45:12.833Z,96050.57
2018-08-13T06:47:43.005Z,96055.97
2018-08-13T06:50:13.859Z,96055.00
2018-08-13T06:52:43.455Z,96056.12
2018-08-13T06:55:12.987Z,96065.37
2018-08-13T06:57:43.115Z,96076.09
2018-08-13T07:00:14.479Z,96082.93
2018-08-13T07:02:43.687Z,96088.00
2018-08-13T07:05:13.315Z,96098.39
2018-08-13T07:07:43.346Z,96109.00
2018-08-13T07:10:14.600Z,96106.55
2018-08-13T07:12:45.027Z,96111.48
2018-08-13T07:15:14.971Z,96123.72
2018-08-13T07:17:44.171Z,96124.20
2018-08-13T07:20:16.074Z,96128.14
2018-08-13T07:22:45.407Z,96119.45
2018-08-13T07:25:14.652Z,96122.71
2018-08-13T07:27:44.097Z,96139.55
2018-08-13T07:30:15.386Z,96152.74
2018-08-13T07:32:44.947Z,96148.77
2018-08-13T07:35:14.404Z,96152.63
2018-08-13T07:37:44.387Z,96156.38
2018-08-13T07:40:16.162Z,96152.14
2018-08-13T07:42:46.159Z,96161.01
2018-08-13T07:45:15.375Z,96161.56
2018-08-13T07:47:44.754Z,96144.84
2018-08-13T07:50:15.971Z,96135.92
2018-08-13T07:52:46.316Z,96140.22
2018-08-13T07:55:15.519Z,96137.43
2018-08-13T07:57:44.992Z,96151.20
2018-08-13T08:00:18.932Z,96145.19
2018-08-13T08:02:48.679Z,96146.67
2018-08-13T08:05:17.981Z,96154.89
2018-08-13T08:07:47.281Z,96159.80
2018-08-13T08:10:17.562Z,96156.39
2018-08-13T08:12:46.806Z,96157.52
2018-08-13T08:15:17.915Z,96161.88
2018-08-13T08:17:47.117Z,96160.18
2018-08-13T08:20:16.295Z,96152.52
2018-08-13T08:22:45.798Z,96180.27
2018-08-13T08:25:18.240Z,96178.84
2018-08-13T08:27:47.407Z,96167.61
2018-08-13T08:30:16.613Z,96163.40
2018-08-13T08:32:46.168Z,96173.66
2018-08-13T08:35:17.742Z,96174.13
2018-08-13T08:37:46.979Z,96189.95
2018-08-13T08:40:18.996Z,96186.53
2018-08-13T08:42:48.806Z,96190.58
2018-08-13T08:45:25.423Z,96183.67
2018-08-13T08:47:55.493Z,96190.46
2018-08-13T08:50:24.821Z,96185.63
2018-08-13T08:52:53.955Z,96189.45
2018-08-13T08:55:23.196Z,96207.98
2018-08-13T08:57:52.482Z,96214.20
2018-08-13T09:00:23.538Z,96222.49
2018-08-13T09:02:52.815Z,96221.72
2018-08-13T09:05:22.002Z,96228.42
2018-08-13T09:07:51.173Z,96230.95
2018-08-13T09:10:20.354Z,96227.13
2018-08-13T09:12:49.539Z,96230.33
2018-08-13T09:15:18.804Z,96220.62
2018-08-13T09:19:06.847Z,96236.70
2018-08-13T09:21:37.204Z,96247.36
2018-08-13T09:24:23.731Z,96244.88
2018-08-13T09:27:09.917Z,96256.58
2018-08-13T09:29:56.087Z,96256.05
2018-08-13T09:32:42.340Z,96254.46
2018-08-13T09:35:23.841Z,96258.61
2018-08-13T09:37:53.626Z,96254.58
2018-08-13T09:40:23.076Z,96250.47
2018-08-13T09:42:52.310Z,96246.12
2018-08-13T09:45:21.476Z,96237.02
2018-08-13T09:47:50.675Z,96240.19
2018-08-13T09:50:20.635Z,96237.74
2018-08-13T09:52:50.407Z,96233.39
2018-08-13T09:55:20.110Z,96236.07
2018-08-13T09:57:50.032Z,96230.91
2018-08-13T10:00:26.431Z,96231.23
2018-08-13T10:02:55.637Z,96223.56
2018-08-13T10:05:24.919Z,96227.45
2018-08-13T10:07:54.252Z,96223.48
2018-08-13T10:10:23.598Z,96226.44
2018-08-13T10:12:53.707Z,96220.84
2018-08-13T10:15:23.839Z,96228.80
2018-08-13T10:17:54.193Z,96234.15
2018-08-13T10:20:23.999Z,96235.83
2018-08-13T10:22:54.063Z,96240.23
2018-08-13T10:25:24.156Z,96234.25
2018-08-13T10:27:54.628Z,96231.28
2018-08-13T10:30:24.283Z,96226.77
2018-08-13T10:32:54.403Z,96227.55
2018-08-13T10:35:24.451Z,96229.45
2018-08-13T10:37:53.643Z,96233.88
2018-08-13T10:40:22.827Z,96232.05
2018-08-13T10:42:52.139Z,96231.52
2018-08-13T10:45:21.395Z,96221.07
2018-08-13T10:47:50.575Z,96221.80
2018-08-13T10:50:19.911Z,96220.46
2018-08-13T10:52:49.094Z,96226.39
2018-08-13T10:55:18.288Z,96221.52
2018-08-13T10:57:47.471Z,96215.33
2018-08-13T11:00:17.375Z,96204.36
2018-08-13T11:02:46.710Z,96204.89
2018-08-13T11:05:16.330Z,96201.35
2018-08-13T11:07:45.542Z,96209.67
2018-08-13T11:10:15.625Z,96199.72
2018-08-13T11:12:44.911Z,96192.48
2018-08-13T11:15:19.157Z,96199.77
2018-08-13T11:17:49.209Z,96201.78
2018-08-13T11:20:18.968Z,96202.11
2018-08-13T11:22:48.185Z,96189.28
2018-08-13T11:25:17.472Z,96192.30
2018-08-13T11:27:46.699Z,96202.25
2018-08-13T11:30:17.232Z,96197.84
2018-08-13T11:32:46.435Z,96186.83
2018-08-13T11:35:16.315Z,96188.08
2018-08-13T11:37:45.528Z,96186.94
2018-08-13T11:40:15.856Z,96195.59
2018-08-13T11:42:45.231Z,96192.48
2018-08-13T11:45:14.550Z,96193.20
2018-08-13T11:47:44.992Z,96181.08
2018-08-13T11:52:57.851Z,96172.80
2018-08-13T11:55:27.058Z,96165.90
2018-08-13T11:57:56.372Z,96157.33
2018-08-13T12:00:25.640Z,96152.25
2018-08-13T12:02:54.866Z,96157.05
2018-08-13T12:05:24.198Z,96164.02
2018-08-13T12:07:53.419Z,96162.13
2018-08-13T12:10:22.588Z,96168.25
2018-08-13T12:12:51.863Z,96162.64
2018-08-13T12:15:21.080Z,96163.65
2018-08-13T12:17:50.551Z,96167.76
2018-08-13T12:20:21.028Z,96163.94
2018-08-13T12:22:50.216Z,96161.13
2018-08-13T12:25:27.472Z,96159.20
2018-08-13T12:27:56.880Z,96152.07
2018-08-13T12:30:26.423Z,96146.84
2018-08-13T12:32:56.494Z,96143.29
2018-08-13T12:35:25.662Z,96151.69
2018-08-13T12:37:55.031Z,96144.97
2018-08-13T12:40:24.367Z,96139.70
2018-08-13T12:42:53.625Z,96135.66
2018-08-13T12:45:22.822Z,96135.47
2018-08-13T12:47:52.156Z,96128.77
2018-08-13T12:50:22.074Z,96129.35
2018-08-13T12:52:52.319Z,96122.95
2018-08-13T12:55:21.529Z,96119.23
2018-08-13T12:57:50.803Z,96124.25
2018-08-13T13:00:20.118Z,96125.81
2018-08-13T13:02:49.395Z,96123.41
2018-08-13T13:05:19.119Z,96115.25
2018-08-13T13:07:48.370Z,96109.98
2018-08-13T13:10:18.236Z,96110.64
2018-08-13T13:12:47.544Z,96120.47
2018-08-13T13:15:18.967Z,96121.55
2018-08-13T13:17:48.326Z,96120.32
2018-08-13T13:20:19.935Z,96117.24
2018-08-13T13:22:49.557Z,96115.81
2018-08-13T13:25:19.150Z,96104.53
2018-08-13T13:27:48.346Z,96109.48
2018-08-13T13:30:18.065Z,96101.84
2018-08-13T13:32:47.255Z,96102.38
2018-08-13T13:35:17.418Z,96096.73
2018-08-13T13:37:46.595Z,96086.09
2018-08-13T13:40:17.909Z,96094.88
2018-08-13T13:42:47.071Z,96100.91
2018-08-13T13:45:17.546Z,96103.81
2018-08-13T13:47:47.880Z,96101.78
2018-08-13T13:50:18.302Z,96098.97
2018-08-13T13:52:47.715Z,96098.50
2018-08-13T13:55:17.206Z,96096.47
2018-08-13T13:57:46.499Z,96101.55
2018-08-13T14:00:19.292Z,96100.44
2018-08-13T14:02:50.420Z,96098.02
2018-08-13T14:05:20.159Z,96097.42
2018-08-13T14:07:49.321Z,96094.20
2018-08-13T14:10:21.354Z,96083.75
2018-08-13T14:12:50.534Z,96091.00
2018-08-13T14:15:22.122Z,96102.56
2018-08-13T14:17:52.014Z,96109.58
2018-08-13T14:20:21.244Z,96104.31
2018-08-13T14:22:50.666Z,96108.81
2018-08-13T14:25:19.832Z,96115.25
2018-08-13T14:27:49.274Z,96113.21
2018-08-13T14:30:23.561Z,96103.88
2018-08-13T14:32:52.759Z,96102.53
2018-08-13T14:35:23.319Z,96104.38
2018-08-13T14:37:52.519Z,96096.16
2018-08-13T14:40:21.747Z,96093.53
2018-08-13T14:42:50.939Z,96088.46
2018-08-13T14:45:20.375Z,96080.94
2018-08-13T14:47:55.393Z,96084.48
2018-08-13T14:50:24.575Z,96082.38
2018-08-13T14:52:53.789Z,96073.78
2018-08-13T14:55:23.471Z,96070.16
2018-08-13T14:57:52.711Z,96072.31
2018-08-13T15:00:30.859Z,96074.85
2018-08-13T15:03:00.051Z,96073.63
2018-08-13T15:05:29.417Z,96074.13
2018-08-13T15:07:58.672Z,96074.55
2018-08-13T15:10:27.887Z,96072.77
2018-08-13T15:12:57.229Z,96062.92
2018-08-13T15:15:26.298Z,96061.84
2018-08-13T15:17:55.628Z,96059.41
2018-08-13T15:20:27.522Z,96060.75
2018-08-13T15:22:56.942Z,96052.32
2018-08-13T15:25:26.444Z,96053.16
2018-08-13T15:27:55.693Z,96052.38
2018-08-13T15:30:25.359Z,96055.67
2018-08-13T15:32:54.843Z,96053.71
2018-08-13T15:35:24.184Z,96050.83
2018-08-13T15:37:53.354Z,96058.06
2018-08-13T15:40:22.547Z,96051.64
2018-08-13T15:42:51.715Z,96048.81
2018-08-13T15:45:22.379Z,96040.89
2018-08-13T15:47:52.406Z,96038.80
2018-08-13T15:50:22.579Z,96036.24
2018-08-13T15:52:52.220Z,96041.86
2018-08-13T15:55:21.502Z,96049.31
2018-08-13T15:57:50.711Z,96054.39
2018-08-13T16:00:24.424Z,96053.41
2018-08-13T16:02:53.836Z,96054.61
2018-08-13T16:05:23.234Z,96054.50
2018-08-13T16:07:52.936Z,96053.33
2018-08-13T16:10:22.111Z,96057.93
2018-08-13T16:12:51.271Z,96051.24
2018-08-13T16:15:20.439Z,96053.52
2018-08-13T16:17:49.594Z,96051.25
2018-08-13T16:20:19.863Z,96046.35
2018-08-13T16:22:49.793Z,96048.91
2018-08-13T16:25:19.179Z,96041.70
2018-08-13T16:27:48.778Z,96041.70
2018-08-13T16:30:31.715Z,96038.62
2018-08-13T16:33:00.914Z,96032.84
2018-08-13T16:35:30.252Z,96031.90
2018-08-13T16:37:59.498Z,96024.22
2018-08-13T16:40:28.806Z,96019.84
2018-08-13T16:42:57.950Z,96020.32
2018-08-13T16:45:27.215Z,96014.39
2018-08-13T16:47:56.430Z,96008.86
2018-08-13T16:50:34.195Z,96009.95
2018-08-13T16:53:03.689Z,96008.02
2018-08-13T16:55:33.640Z,96008.47
2018-08-13T16:58:03.318Z,96009.46
2018-08-13T17:00:32.929Z,96002.20
2018-08-13T17:03:02.331Z,96013.14
2018-08-13T17:05:33.699Z,96007.02
2018-08-13T17:08:03.027Z,96009.70
2018-08-13T17:10:32.163Z,96016.22
2018-08-13T17:13:01.348Z,96016.27
2018-08-13T17:15:32.027Z,96020.53
2018-08-13T17:18:02.651Z,96028.33
2018-08-13T17:20:39.634Z,96027.77
2018-08-13T17:23:08.806Z,96029.41
2018-08-13T17:25:38.013Z,96036.20
2018-08-13T17:28:07.436Z,96029.84
2018-08-13T17:30:36.580Z,96033.67
2018-08-13T17:33:07.039Z,96033.81
2018-08-13T17:35:36.971Z,96034.39
2018-08-13T17:38:09.190Z,96032.77
2018-08-13T17:40:38.459Z,96040.03
2018-08-13T17:43:09.768Z,96039.22
2018-08-13T17:45:38.774Z,96035.20
2018-08-13T17:48:09.703Z,96045.34
2018-08-13T17:50:38.943Z,96042.14
2018-08-13T17:53:09.578Z,96046.97
2018-08-13T17:55:38.768Z,96048.02
2018-08-13T17:58:07.960Z,96053.14
2018-08-13T18:00:37.151Z,96050.46
2018-08-13T18:03:06.727Z,96054.79
2018-08-13T18:05:35.882Z,96068.20
2018-08-13T18:08:05.050Z,96069.53
2018-08-13T18:10:34.953Z,96069.00
2018-08-13T18:16:40.952Z,96080.97
2018-08-13T18:19:10.219Z,96094.98
2018-08-13T18:21:40.570Z,96088.23
2018-08-13T18:24:09.767Z,96081.78
2018-08-13T18:26:38.936Z,96070.77
2018-08-13T18:29:08.535Z,96070.20
2018-08-13T18:31:37.720Z,96072.11
2018-08-13T18:34:07.811Z,96075.89
2018-08-13T18:36:36.982Z,96086.38
2018-08-13T18:39:08.414Z,96094.42
2018-08-13T18:41:37.583Z,96104.95
2018-08-13T18:44:08.998Z,96115.67
2018-08-13T18:46:38.267Z,96125.30
2018-08-13T18:49:07.442Z,96121.36
2018-08-13T18:51:36.695Z,96121.47
2018-08-13T18:54:06.013Z,96119.39
2018-08-13T18:56:35.203Z,96127.69
2018-08-13T18:59:04.505Z,96127.16
2018-08-13T19:01:33.638Z,96128.80
2018-08-13T19:04:02.806Z,96136.16
2018-08-13T19:06:31.966Z,96142.23
2018-08-13T19:09:01.139Z,96142.56
2018-08-13T19:11:30.376Z,96145.08
2018-08-13T19:13:59.566Z,96149.30
2018-08-13T19:16:28.872Z,96152.23
2018-08-13T19:18:58.261Z,96146.95
2018-08-13T19:21:27.533Z,96147.39
2018-08-13T19:23:56.966Z,96157.02
2018-08-13T19:26:27.118Z,96157.67
2018-08-13T19:28:57.242Z,96156.33
2018-08-13T19:31:27.324Z,96163.36
2018-08-13T19:33:56.505Z,96165.54
2018-08-13T19:36:25.714Z,96169.24
2018-08-13T19:38:54.962Z,96172.45
2018-08-13T19:41:24.114Z,96165.54
2018-08-13T19:43:53.303Z,96171.47
2018-08-13T19:46:22.528Z,96164.81
2018-08-13T19:48:51.700Z,96162.63
2018-08-13T19:51:20.888Z,96163.72
2018-08-13T19:53:50.063Z,96160.55
2018-08-13T19:56:19.287Z,96160.27
2018-08-13T19:58:48.471Z,96163.72
2018-08-13T20:01:17.734Z,96165.42
2018-08-13T20:03:46.942Z,96164.16
2018-08-13T20:06:16.199Z,96168.14
2018-08-13T20:08:45.373Z,96174.31
2018-08-13T20:11:14.534Z,96173.00
2018-08-13T20:13:43.794Z,96175.72
2018-08-13T20:16:12.896Z,96171.70
2018-08-13T20:18:42.051Z,96172.09
2018-08-13T20:21:11.300Z,96178.05
2018-08-13T20:23:40.923Z,96180.98
2018-08-13T20:26:10.190Z,96182.28
2018-08-13T20:28:39.395Z,96182.31
2018-08-13T20:31:09.055Z,96186.65
2018-08-13T20:33:38.258Z,96182.42
2018-08-13T20:36:07.430Z,96188.55
2018-08-13T20:38:36.683Z,96181.96
2018-08-13T20:41:05.883Z,96185.45
2018-08-13T20:43:35.077Z,96185.98
2018-08-13T20:46:04.382Z,96183.58
2018-08-13T20:48:33.571Z,96181.67
2018-08-13T20:51:03.224Z,96187.06
2018-08-13T20:53:33.396Z,96190.80
2018-08-13T20:56:10.120Z,96183.86
2018-08-13T20:58:39.290Z,96190.97
2018-08-13T21:01:08.627Z,96182.69
2018-08-13T21:03:38.056Z,96182.59
2018-08-13T21:06:07.461Z,96185.58
2018-08-13T21:08:36.621Z,96188.85
2018-08-13T21:11:06.307Z,96189.10
2018-08-13T21:13:35.493Z,96200.05
2018-08-13T21:16:05.728Z,96203.88
2018-08-13T21:18:34.979Z,96207.14
2018-08-13T21:21:04.320Z,96214.02
2018-08-13T21:23:34.579Z,96212.25
2018-08-13T21:26:04.384Z,96216.26
2018-08-13T21:28:34.430Z,96223.76
2018-08-13T21:31:04.534Z,96225.41
2018-08-13T21:33:34.658Z,96227.52
2018-08-13T21:36:04.731Z,96223.48
2018-08-13T21:38:33.895Z,96226.09
2018-08-13T21:41:03.150Z,96225.91
2018-08-13T21:43:32.458Z,96223.84
2018-08-13T21:46:01.648Z,96232.42
2018-08-13T21:48:30.923Z,96238.02
2018-08-13T21:51:00.463Z,96233.98
2018-08-13T21:53:29.664Z,96234.31
2018-08-13T21:55:58.841Z,96227.91
2018-08-13T21:58:28.152Z,96231.70
2018-08-13T22:01:02.609Z,96233.28
2018-08-13T22:03:32.002Z,96230.61
2018-08-13T22:06:01.188Z,96237.58
2018-08-13T22:08:30.381Z,96238.43
2018-08-13T22:10:59.645Z,96237.09
2018-08-13T22:13:28.922Z,96245.70
2018-08-13T22:15:58.131Z,96247.38
2018-08-13T22:18:27.395Z,96247.34
2018-08-13T22:20:56.582Z,96250.59
2018-08-13T22:23:25.802Z,96257.82
2018-08-13T22:25:55.030Z,96262.62
2018-08-13T22:28:24.208Z,96262.65
2018-08-13T22:30:53.497Z,96265.87
2018-08-13T22:33:22.691Z,96262.16
2018-08-13T22:35:51.871Z,96261.08
2018-08-13T22:38:21.106Z,96263.73
2018-08-13T22:40:50.300Z,96266.95
2018-08-13T22:43:19.547Z,96266.16
2018-08-13T22:45:48.714Z,96274.77
2018-08-13T22:48:17.967Z,96276.04
2018-08-13T22:50:47.190Z,96278.23
2018-08-13T22:53:16.383Z,96277.71
2018-08-13T22:55:45.790Z,96277.14
2018-08-13T22:58:15.007Z,96276.91
2018-08-13T23:00:44.190Z,96283.90
2018-08-13T23:03:13.355Z,96288.45
2018-08-13T23:05:42.576Z,96290.63
2018-08-13T23:08:11.849Z,96290.66
2018-08-13T23:10:41.264Z,96293.84
2018-08-13T23:13:17.607Z,96296.83
2018-08-13T23:15:46.944Z,96300.28
2018-08-13T23:18:16.239Z,96300.28
2018-08-13T23:20:45.451Z,96302.38
2018-08-13T23:23:14.623Z,96300.24
2018-08-13T23:25:43.867Z,96300.27
2018-08-13T23:28:13.041Z,96297.57
2018-08-13T23:30:42.217Z,96299.20
2018-08-13T23:33:13.307Z,96301.88
2018-08-13T23:35:42.472Z,96302.97
2018-08-13T23:38:12.722Z,96302.43
2018-08-13T23:40:42.786Z,96304.84
2018-08-13T23:43:13.843Z,96306.73
2018-08-13T23:45:43.003Z,96307.00
2018-08-13T23:48:13.101Z,96303.30
2018-08-13T23:50:43.120Z,96300.66
2018-08-13T23:53:13.296Z,96297.20
2018-08-13T23:55:43.426Z,96299.61
2018-08-13T23:58:13.831Z,96296.95
