createdAt,value
2022-10-19T00:00:00.289Z,0.045
2022-10-19T00:01:00.439Z,0.045
2022-10-19T00:02:00.424Z,0.045
2022-10-19T00:03:00.342Z,0.045
2022-10-19T00:04:02.424Z,0.045
2022-10-19T00:05:00.412Z,0.045
2022-10-19T00:06:00.327Z,0.045
2022-10-19T00:07:00.446Z,0.045
2022-10-19T00:08:00.322Z,0.045
2022-10-19T00:09:00.301Z,0.045
2022-10-19T00:10:00.334Z,0.045
2022-10-19T00:11:00.326Z,0.045
2022-10-19T00:12:00.335Z,0.045
2022-10-19T00:13:00.529Z,0.045
2022-10-19T00:14:00.512Z,0.045
2022-10-19T00:15:00.294Z,0.045
2022-10-19T00:16:00.289Z,0.045
2022-10-19T00:17:00.276Z,0.045
2022-10-19T00:18:00.296Z,0.045
2022-10-19T00:19:00.457Z,0.045
2022-10-19T00:20:00.290Z,0.045
2022-10-19T00:21:00.273Z,0.045
2022-10-19T00:22:00.291Z,0.045
2022-10-19T00:23:00.343Z,0.045
2022-10-19T00:24:00.333Z,0.045
2022-10-19T00:25:00.475Z,0.045
2022-10-19T00:26:00.302Z,0.045
2022-10-19T00:27:00.334Z,0.045
2022-10-19T00:28:00.319Z,0.045
2022-10-19T00:29:00.382Z,0.045
2022-10-19T00:30:00.455Z,0.045
2022-10-19T00:31:00.453Z,0.045
2022-10-19T00:32:00.330Z,0.045
2022-10-19T00:33:00.339Z,0.045
2022-10-19T00:34:00.366Z,0.045
2022-10-19T00:35:00.312Z,0.045
2022-10-19T00:36:00.312Z,0.045
2022-10-19T00:37:00.428Z,0.045
2022-10-19T00:38:00.314Z,0.045
2022-10-19T00:39:00.276Z,0.045
2022-10-19T00:40:00.336Z,0.045
2022-10-19T00:41:00.295Z,0.045
2022-10-19T00:42:00.279Z,0.045
2022-10-19T00:43:00.489Z,0.045
2022-10-19T00:44:00.307Z,0.045
2022-10-19T00:45:00.431Z,0.045
2022-10-19T00:46:00.415Z,0.045
2022-10-19T00:47:00.319Z,0.045
2022-10-19T00:48:00.311Z,0.045
2022-10-19T00:49:01.407Z,0.045
2022-10-19T00:50:00.273Z,0.045
2022-10-19T00:51:00.299Z,0.045
2022-10-19T00:52:00.307Z,0.045
2022-10-19T00:53:00.289Z,0.045
2022-10-19T00:54:00.278Z,0.045
2022-10-19T00:55:00.424Z,0.045
2022-10-19T00:56:00.309Z,0.045
2022-10-19T00:57:00.311Z,0.045
2022-10-19T00:58:00.288Z,0.045
2022-10-19T00:59:00.304Z,0.045
2022-10-19T01:00:00.290Z,0.045
2022-10-19T01:01:00.496Z,0.045
2022-10-19T01:02:00.352Z,0.045
2022-10-19T01:03:00.385Z,0.045
2022-10-19T01:04:00.309Z,0.045
2022-10-19T01:05:00.291Z,0.045
2022-10-19T01:06:00.290Z,0.045
2022-10-19T01:07:00.522Z,0.045
2022-10-19T01:08:00.300Z,0.045
2022-10-19T01:09:00.377Z,0.045
2022-10-19T01:10:00.280Z,0.045
2022-10-19T01:11:00.373Z,0.045
2022-10-19T01:12:00.340Z,0.045
2022-10-19T01:13:00.577Z,0.045
2022-10-19T01:14:00.377Z,0.045
2022-10-19T01:15:00.292Z,0.045
2022-10-19T01:16:00.446Z,0.045
2022-10-19T01:17:00.395Z,0.045
2022-10-19T01:18:00.300Z,0.045
2022-10-19T01:19:00.415Z,0.045
2022-10-19T01:20:00.294Z,0.045
2022-10-19T01:21:00.305Z,0.045
2022-10-19T01:22:00.313Z,0.045
2022-10-19T01:23:00.299Z,0.045
2022-10-19T01:24:00.295Z,0.045
2022-10-19T01:25:00.552Z,0.045
2022-10-19T01:26:00.315Z,0.045
2022-10-19T01:27:00.300Z,0.045
2022-10-19T01:28:00.298Z,0.045
2022-10-19T01:29:00.350Z,0.045
2022-10-19T01:30:00.312Z,0.045
2022-10-19T01:31:00.416Z,0.045
2022-10-19T01:32:00.530Z,0.045
2022-10-19T01:33:00.338Z,0.045
2022-10-19T01:34:00.284Z,0.045
2022-10-19T01:35:00.312Z,0.045
2022-10-19T01:36:00.328Z,0.045
2022-10-19T01:37:00.528Z,0.045
2022-10-19T01:38:00.302Z,0.045
2022-10-19T01:39:00.302Z,0.045
2022-10-19T01:40:00.298Z,0.045
2022-10-19T01:41:00.295Z,0.045
2022-10-19T01:42:00.403Z,0.045
2022-10-19T01:43:00.512Z,0.045
2022-10-19T01:44:00.315Z,0.045
2022-10-19T01:45:00.319Z,0.045
2022-10-19T01:46:00.311Z,0.045
2022-10-19T01:47:00.431Z,0.045
2022-10-19T01:48:00.382Z,0.045
2022-10-19T01:49:00.556Z,0.045
2022-10-19T01:50:00.310Z,0.045
2022-10-19T01:51:00.305Z,0.045
2022-10-19T01:52:00.341Z,0.045
2022-10-19T01:53:00.314Z,0.045
2022-10-19T01:54:00.330Z,0.045
2022-10-19T01:55:00.433Z,0.045
2022-10-19T01:56:00.285Z,0.045
2022-10-19T01:57:00.342Z,0.045
2022-10-19T01:58:00.313Z,0.045
2022-10-19T01:59:00.300Z,0.045
2022-10-19T02:00:00.342Z,0.045
2022-10-19T02:01:00.536Z,0.045
2022-10-19T02:02:00.303Z,0.045
2022-10-19T02:03:00.531Z,0.045
2022-10-19T02:04:00.293Z,0.045
2022-10-19T02:05:00.302Z,0.045
2022-10-19T02:06:00.309Z,0.045
2022-10-19T02:07:00.443Z,0.045
2022-10-19T02:08:00.309Z,0.045
2022-10-19T02:09:00.304Z,0.045
2022-10-19T02:10:00.396Z,0.045
2022-10-19T02:11:00.316Z,0.045
2022-10-19T02:12:00.293Z,0.045
2022-10-19T02:13:00.435Z,0.045
2022-10-19T02:14:00.308Z,0.045
2022-10-19T02:15:00.294Z,0.045
2022-10-19T02:16:00.309Z,0.045
2022-10-19T02:17:00.293Z,0.045
2022-10-19T02:18:00.581Z,0.045
2022-10-19T02:19:00.479Z,0.045
2022-10-19T02:20:00.293Z,0.045
2022-10-19T02:21:00.295Z,0.045
2022-10-19T02:22:00.299Z,0.045
2022-10-19T02:23:00.325Z,0.045
2022-10-19T02:24:00.312Z,0.045
2022-10-19T02:25:00.485Z,0.045
2022-10-19T02:26:00.299Z,0.045
2022-10-19T02:27:00.306Z,0.045
2022-10-19T02:28:00.339Z,0.045
2022-10-19T02:29:00.407Z,0.045
2022-10-19T02:30:00.322Z,0.045
2022-10-19T02:31:00.467Z,0.045
2022-10-19T02:32:00.309Z,0.045
2022-10-19T02:33:00.423Z,0.045
2022-10-19T02:34:00.371Z,0.045
2022-10-19T02:35:00.308Z,0.045
2022-10-19T02:36:00.380Z,0.045
2022-10-19T02:37:00.426Z,0.090
2022-10-19T02:38:00.315Z,0.090
2022-10-19T02:39:00.289Z,0.090
2022-10-19T02:40:00.290Z,0.135
2022-10-19T02:41:00.291Z,0.135
2022-10-19T02:42:00.304Z,0.180
2022-10-19T02:43:00.459Z,0.180
2022-10-19T02:44:00.304Z,0.180
2022-10-19T02:45:00.274Z,0.225
2022-10-19T02:46:00.304Z,0.270
2022-10-19T02:47:00.301Z,0.315
2022-10-19T02:48:00.407Z,0.405
2022-10-19T02:49:00.578Z,0.495
2022-10-19T02:50:00.305Z,0.540
2022-10-19T02:51:00.304Z,0.720
2022-10-19T02:52:00.291Z,0.900
2022-10-19T02:53:00.299Z,1.125
2022-10-19T02:54:04.122Z,1.350
2022-10-19T02:55:00.443Z,1.755
2022-10-19T02:56:00.288Z,2.205
2022-10-19T02:57:00.308Z,2.745
2022-10-19T02:58:00.269Z,3.465
2022-10-19T02:59:00.292Z,4.230
2022-10-19T03:00:00.284Z,5.265
2022-10-19T03:01:00.681Z,6.570
2022-10-19T03:02:00.283Z,7.920
2022-10-19T03:03:00.324Z,9.630
2022-10-19T03:04:00.402Z,11.520
2022-10-19T03:05:00.306Z,13.680
2022-10-19T03:06:00.290Z,16.290
2022-10-19T03:07:00.407Z,18.990
2022-10-19T03:08:00.341Z,22.050
2022-10-19T03:09:00.308Z,25.560
2022-10-19T03:10:00.276Z,29.520
2022-10-19T03:11:00.309Z,33.840
2022-10-19T03:12:00.278Z,38.520
2022-10-19T03:13:00.397Z,43.740
2022-10-19T03:14:00.300Z,49.680
2022-10-19T03:15:00.364Z,55.800
2022-10-19T03:16:00.276Z,62.640
2022-10-19T03:17:00.304Z,70.200
2022-10-19T03:18:00.289Z,78.480
2022-10-19T03:19:00.611Z,87.120
2022-10-19T03:20:00.329Z,96.480
2022-10-19T03:21:00.320Z,106.560
2022-10-19T03:22:00.375Z,117.360
2022-10-19T03:23:00.290Z,128.880
2022-10-19T03:24:00.291Z,141.120
2022-10-19T03:25:00.633Z,154.080
2022-10-19T03:26:00.277Z,167.760
2022-10-19T03:27:00.295Z,181.440
2022-10-19T03:28:00.291Z,197.280
2022-10-19T03:29:00.326Z,213.120
2022-10-19T03:30:00.297Z,228.960
2022-10-19T03:31:00.451Z,246.240
2022-10-19T03:32:00.287Z,264.960
2022-10-19T03:33:00.284Z,282.240
2022-10-19T03:34:00.475Z,302.400
2022-10-19T03:35:00.415Z,321.120
2022-10-19T03:36:00.307Z,341.280
2022-10-19T03:37:00.373Z,362.880
2022-10-19T03:38:00.288Z,385.920
2022-10-19T03:39:00.286Z,408.960
2022-10-19T03:40:00.301Z,429.120
2022-10-19T03:41:00.297Z,452.160
2022-10-19T03:42:00.286Z,478.080
2022-10-19T03:43:00.461Z,501.120
2022-10-19T03:45:00.350Z,555.840
2022-10-19T03:46:00.369Z,581.760
2022-10-19T03:47:00.312Z,604.800
2022-10-19T03:48:00.342Z,633.600
2022-10-19T03:49:00.419Z,659.520
2022-10-19T03:50:00.448Z,682.560
2022-10-19T03:51:00.468Z,708.480
2022-10-19T03:52:00.304Z,731.520
2022-10-19T03:53:00.365Z,754.560
2022-10-19T03:54:00.318Z,783.360
2022-10-19T03:55:00.553Z,812.160
2022-10-19T03:56:00.293Z,835.200
2022-10-19T03:57:00.297Z,864.000
2022-10-19T03:58:00.283Z,892.800
2022-10-19T03:59:00.288Z,915.840
2022-10-19T04:00:00.267Z,938.880
2022-10-19T04:01:00.508Z,967.680
2022-10-19T04:02:00.273Z,996.480
2022-10-19T04:03:00.273Z,1071.360
2022-10-19T04:04:00.269Z,1100.160
2022-10-19T04:05:00.287Z,1128.960
2022-10-19T04:06:00.504Z,1163.520
2022-10-19T04:07:00.490Z,1186.560
2022-10-19T04:08:00.275Z,1203.840
2022-10-19T04:09:00.287Z,1238.400
2022-10-19T04:10:00.277Z,1261.440
2022-10-19T04:11:00.274Z,1290.240
2022-10-19T04:12:00.286Z,1319.040
2022-10-19T04:13:00.482Z,1342.080
2022-10-19T04:14:00.371Z,1370.880
2022-10-19T04:15:00.284Z,1393.920
2022-10-19T04:16:00.284Z,1422.720
2022-10-19T04:17:00.302Z,1445.760
2022-10-19T04:18:00.305Z,1474.560
2022-10-19T04:19:00.669Z,1509.120
2022-10-19T04:20:00.315Z,1543.680
2022-10-19T04:21:00.439Z,1578.240
2022-10-19T04:22:00.330Z,1624.320
2022-10-19T04:23:00.359Z,1658.880
2022-10-19T04:24:00.289Z,1693.440
2022-10-19T04:25:00.482Z,1739.520
2022-10-19T04:26:00.366Z,1774.080
2022-10-19T04:27:00.314Z,1820.160
2022-10-19T04:28:00.339Z,1854.720
2022-10-19T04:29:00.400Z,1889.280
2022-10-19T04:30:00.301Z,1935.360
2022-10-19T04:31:00.423Z,1969.920
2022-10-19T04:32:00.352Z,2027.520
2022-10-19T04:33:00.310Z,2039.040
2022-10-19T04:34:00.299Z,2085.120
2022-10-19T04:35:00.311Z,2119.680
2022-10-19T04:36:00.407Z,2165.760
2022-10-19T04:37:00.536Z,2200.320
2022-10-19T04:38:00.271Z,2246.400
2022-10-19T04:39:00.301Z,2292.480
2022-10-19T04:40:00.272Z,2338.560
2022-10-19T04:41:00.289Z,2396.160
2022-10-19T04:42:00.287Z,2453.760
2022-10-19T04:43:00.411Z,2511.360
2022-10-19T04:44:00.320Z,2580.480
2022-10-19T04:45:00.289Z,3271.680
2022-10-19T04:46:00.283Z,5299.200
2022-10-19T04:47:00.303Z,7096.320
2022-10-19T04:48:00.277Z,7372.800
2022-10-19T04:49:00.434Z,7511.040
2022-10-19T04:50:00.302Z,7603.200
2022-10-19T04:51:00.462Z,7787.520
2022-10-19T04:52:00.268Z,7879.680
2022-10-19T04:53:00.281Z,7971.840
2022-10-19T04:54:00.356Z,8156.160
2022-10-19T04:55:00.452Z,8294.400
2022-10-19T04:56:00.293Z,8340.480
2022-10-19T04:57:00.291Z,8432.640
2022-10-19T04:58:00.283Z,8663.040
2022-10-19T04:59:00.293Z,8616.960
2022-10-19T05:00:00.309Z,8663.040
2022-10-19T05:01:00.560Z,8755.200
2022-10-19T05:02:00.294Z,8663.040
2022-10-19T05:03:00.290Z,8847.360
2022-10-19T05:04:00.404Z,8893.440
2022-10-19T05:05:00.294Z,8985.600
2022-10-19T05:06:00.409Z,9077.760
2022-10-19T05:07:00.428Z,9169.920
2022-10-19T05:08:00.351Z,9169.920
2022-10-19T05:09:00.329Z,9308.160
2022-10-19T05:10:00.358Z,9446.400
2022-10-19T05:11:00.295Z,9492.480
2022-10-19T05:12:00.287Z,9630.720
2022-10-19T05:13:00.525Z,9676.800
2022-10-19T05:14:00.325Z,9768.960
2022-10-19T05:15:00.346Z,9953.280
2022-10-19T05:16:00.302Z,9999.360
2022-10-19T05:17:00.306Z,10045.440
2022-10-19T05:18:00.316Z,10091.520
2022-10-19T05:19:00.466Z,10183.680
2022-10-19T05:20:00.301Z,10321.920
2022-10-19T05:21:00.442Z,10460.160
2022-10-19T05:22:00.285Z,10552.320
2022-10-19T05:23:04.702Z,10644.480
2022-10-19T05:24:00.277Z,10782.720
2022-10-19T05:25:00.423Z,10967.040
2022-10-19T05:26:00.302Z,11151.360
2022-10-19T05:27:00.289Z,11197.440
2022-10-19T05:28:00.277Z,11289.600
2022-10-19T05:29:00.330Z,11335.680
2022-10-19T05:30:00.288Z,11520.000
2022-10-19T05:31:00.435Z,11566.080
2022-10-19T05:32:00.288Z,11612.160
2022-10-19T05:33:00.298Z,11658.240
2022-10-19T05:34:00.390Z,11704.320
2022-10-19T05:35:00.304Z,11704.320
2022-10-19T05:36:00.447Z,11704.320
2022-10-19T05:37:00.446Z,11796.480
2022-10-19T05:38:00.303Z,11980.800
2022-10-19T05:39:00.294Z,12072.960
2022-10-19T05:40:00.316Z,12257.280
2022-10-19T05:41:00.308Z,12257.280
2022-10-19T05:42:00.293Z,12349.440
2022-10-19T05:43:00.453Z,12625.920
2022-10-19T05:44:00.286Z,12810.240
2022-10-19T05:45:00.302Z,12718.080
2022-10-19T05:46:00.301Z,12810.240
2022-10-19T05:47:00.319Z,12994.560
2022-10-19T05:48:00.284Z,12994.560
2022-10-19T05:49:00.403Z,12902.400
2022-10-19T05:50:00.294Z,12902.400
2022-10-19T05:51:00.511Z,13086.720
2022-10-19T05:52:00.402Z,13086.720
2022-10-19T05:53:00.290Z,12902.400
2022-10-19T05:54:00.351Z,12994.560
2022-10-19T05:55:00.418Z,13086.720
2022-10-19T05:56:00.319Z,13178.880
2022-10-19T05:57:00.324Z,13178.880
2022-10-19T05:58:00.277Z,13178.880
2022-10-19T05:59:00.374Z,13178.880
2022-10-19T06:00:00.329Z,13271.040
2022-10-19T06:01:00.512Z,13455.360
2022-10-19T06:02:00.346Z,13547.520
2022-10-19T06:03:00.382Z,13639.680
2022-10-19T06:04:00.396Z,13639.680
2022-10-19T06:05:00.301Z,13639.680
2022-10-19T06:06:00.296Z,13731.840
2022-10-19T06:07:00.694Z,13639.680
2022-10-19T06:08:00.296Z,13731.840
2022-10-19T06:09:00.304Z,13824.000
2022-10-19T06:10:00.291Z,13916.160
2022-10-19T06:11:00.287Z,13824.000
2022-10-19T06:12:00.297Z,14284.800
2022-10-19T06:13:00.420Z,14284.800
2022-10-19T06:14:00.277Z,14376.960
2022-10-19T06:15:00.307Z,14561.280
2022-10-19T06:16:00.271Z,14745.600
2022-10-19T06:17:00.311Z,14745.600
2022-10-19T06:18:00.366Z,14929.920
2022-10-19T06:19:00.523Z,15298.560
2022-10-19T06:20:00.283Z,15206.400
2022-10-19T06:21:00.393Z,15206.400
2022-10-19T06:22:00.511Z,15114.240
2022-10-19T06:23:00.333Z,14929.920
2022-10-19T06:24:00.361Z,15022.080
2022-10-19T06:25:00.531Z,15482.880
2022-10-19T06:26:00.348Z,15851.520
2022-10-19T06:27:00.328Z,15943.680
2022-10-19T06:28:00.385Z,15851.520
2022-10-19T06:29:00.372Z,16035.840
2022-10-19T06:30:00.338Z,16035.840
2022-10-19T06:31:00.669Z,15851.520
2022-10-19T06:32:00.309Z,15575.040
2022-10-19T06:33:00.442Z,14653.440
2022-10-19T06:34:00.416Z,12349.440
2022-10-19T06:35:00.329Z,12533.760
2022-10-19T06:36:00.372Z,14376.960
2022-10-19T06:37:00.508Z,12257.280
2022-10-19T06:38:00.339Z,12533.760
2022-10-19T06:39:00.280Z,14837.760
2022-10-19T06:40:04.718Z,16128.000
2022-10-19T06:41:00.294Z,16128.000
2022-10-19T06:42:00.361Z,16220.160
2022-10-19T06:43:00.576Z,16588.801
2022-10-19T06:44:00.301Z,16865.279
2022-10-19T06:45:00.366Z,17049.600
2022-10-19T06:46:00.306Z,16957.439
2022-10-19T06:47:00.313Z,16865.279
2022-10-19T06:48:03.519Z,16865.279
2022-10-19T06:49:00.458Z,16957.439
2022-10-19T06:50:00.400Z,17049.600
2022-10-19T06:51:00.313Z,17141.760
2022-10-19T06:52:00.515Z,17233.920
2022-10-19T06:53:00.273Z,17326.080
2022-10-19T06:54:00.293Z,17510.400
2022-10-19T06:55:00.500Z,17418.240
2022-10-19T06:56:00.309Z,17233.920
2022-10-19T06:57:00.298Z,17510.400
2022-10-19T06:58:00.294Z,17879.039
2022-10-19T06:59:00.291Z,17879.039
2022-10-19T07:00:00.297Z,17879.039
2022-10-19T07:01:00.464Z,17786.881
2022-10-19T07:02:00.289Z,17602.561
2022-10-19T07:03:00.285Z,17602.561
2022-10-19T07:04:00.300Z,17879.039
2022-10-19T07:05:04.630Z,17971.199
2022-10-19T07:06:00.287Z,18063.359
2022-10-19T07:07:00.536Z,18155.520
2022-10-19T07:09:00.274Z,18432.000
2022-10-19T07:10:00.288Z,18524.160
2022-10-19T07:11:00.296Z,18524.160
2022-10-19T07:12:00.290Z,18800.641
2022-10-19T07:13:00.583Z,18800.641
2022-10-19T07:14:00.275Z,18892.801
2022-10-19T07:15:00.312Z,18892.801
2022-10-19T07:16:00.281Z,18984.961
2022-10-19T07:17:00.292Z,19077.119
2022-10-19T07:18:00.306Z,18984.961
2022-10-19T07:19:00.526Z,19077.119
2022-10-19T07:20:00.308Z,19077.119
2022-10-19T07:21:00.293Z,19077.119
2022-10-19T07:22:00.543Z,18984.961
2022-10-19T07:23:00.281Z,18984.961
2022-10-19T07:24:00.361Z,19077.119
2022-10-19T07:25:00.447Z,19077.119
2022-10-19T07:26:00.376Z,19169.279
2022-10-19T07:27:00.284Z,19169.279
2022-10-19T07:28:00.356Z,19445.760
2022-10-19T07:29:00.305Z,19353.600
2022-10-19T07:30:00.365Z,19169.279
2022-10-19T07:31:00.474Z,19077.119
2022-10-19T07:32:00.311Z,18892.801
2022-10-19T07:33:00.348Z,18984.961
2022-10-19T07:34:00.367Z,18984.961
2022-10-19T07:35:00.339Z,19261.439
2022-10-19T07:36:00.281Z,17510.400
2022-10-19T07:37:00.724Z,18247.680
2022-10-19T07:38:00.299Z,18155.520
2022-10-19T07:39:00.291Z,18524.160
2022-10-19T07:40:00.292Z,18892.801
2022-10-19T07:41:00.309Z,19077.119
2022-10-19T07:42:00.318Z,18984.961
2022-10-19T07:43:00.431Z,19169.279
2022-10-19T07:44:00.283Z,19261.439
2022-10-19T07:45:00.278Z,18984.961
2022-10-19T07:46:00.288Z,19169.279
2022-10-19T07:47:00.296Z,19077.119
2022-10-19T07:48:00.275Z,18892.801
2022-10-19T07:49:00.528Z,18616.320
2022-10-19T07:50:00.297Z,18800.641
2022-10-19T07:51:00.315Z,19169.279
2022-10-19T07:52:00.470Z,19077.119
2022-10-19T07:53:00.297Z,18984.961
2022-10-19T07:54:00.312Z,18984.961
2022-10-19T07:55:00.449Z,19169.279
2022-10-19T07:56:00.289Z,19353.600
2022-10-19T07:57:00.355Z,19537.920
2022-10-19T07:58:00.305Z,19537.920
2022-10-19T07:59:00.336Z,19353.600
2022-10-19T08:00:00.335Z,19261.439
2022-10-19T08:01:00.472Z,19630.080
2022-10-19T08:02:00.402Z,19722.240
2022-10-19T08:03:31.650Z,19814.400
2022-10-19T08:05:03.959Z,19722.240
2022-10-19T08:06:00.321Z,19722.240
2022-10-19T08:07:00.525Z,20183.039
2022-10-19T08:08:00.451Z,20183.039
2022-10-19T08:09:00.499Z,20275.199
2022-10-19T08:10:00.289Z,20459.520
2022-10-19T08:11:00.372Z,20551.680
2022-10-19T08:12:00.276Z,20643.840
2022-10-19T08:13:00.464Z,20459.520
2022-10-19T08:14:00.311Z,20551.680
2022-10-19T08:15:00.287Z,20643.840
2022-10-19T08:16:00.292Z,20551.680
2022-10-19T08:17:00.295Z,20736.000
2022-10-19T08:18:00.290Z,20920.320
2022-10-19T08:19:00.693Z,21012.480
2022-10-19T08:20:00.297Z,21196.801
2022-10-19T08:21:00.313Z,21196.801
2022-10-19T08:22:00.314Z,21196.801
2022-10-19T08:23:00.493Z,21196.801
2022-10-19T08:24:00.298Z,21104.641
2022-10-19T08:25:00.448Z,21104.641
2022-10-19T08:26:00.292Z,21012.480
2022-10-19T08:27:00.335Z,21196.801
2022-10-19T08:28:00.300Z,21196.801
2022-10-19T08:29:00.308Z,21196.801
2022-10-19T08:30:00.300Z,21288.961
2022-10-19T08:31:00.430Z,21381.119
2022-10-19T08:32:00.323Z,21565.439
2022-10-19T08:33:00.339Z,21381.119
2022-10-19T08:34:00.295Z,21565.439
2022-10-19T08:35:00.312Z,21381.119
2022-10-19T08:36:00.296Z,21749.760
2022-10-19T08:37:04.098Z,21657.600
2022-10-19T08:38:02.795Z,21565.439
2022-10-19T08:39:00.288Z,21381.119
2022-10-19T08:40:00.339Z,21288.961
2022-10-19T08:41:00.275Z,21473.279
2022-10-19T08:42:00.359Z,20828.160
2022-10-19T08:43:00.531Z,21288.961
2022-10-19T08:44:00.303Z,20643.840
2022-10-19T08:45:00.334Z,11059.200
2022-10-19T08:46:00.273Z,14929.920
2022-10-19T08:47:02.439Z,9999.360
2022-10-19T08:48:00.338Z,10736.640
2022-10-19T08:49:00.452Z,10321.920
2022-10-19T08:50:00.319Z,14376.960
2022-10-19T08:51:00.351Z,14100.480
2022-10-19T08:52:00.367Z,19814.400
2022-10-19T08:53:00.482Z,22763.520
2022-10-19T08:54:00.346Z,18708.480
2022-10-19T08:55:00.519Z,15114.240
2022-10-19T08:56:03.765Z,13916.160
2022-10-19T08:57:00.320Z,7280.640
2022-10-19T08:58:00.344Z,5875.200
2022-10-19T08:59:00.308Z,5598.720
2022-10-19T09:00:00.315Z,4308.480
2022-10-19T09:01:00.597Z,3893.760
2022-10-19T09:02:00.313Z,3870.720
2022-10-19T09:03:00.331Z,3847.680
2022-10-19T09:04:00.312Z,3916.800
2022-10-19T09:05:00.299Z,4055.040
2022-10-19T09:06:00.300Z,4792.320
2022-10-19T09:07:00.442Z,5506.560
2022-10-19T09:08:00.432Z,11658.240
2022-10-19T09:09:00.393Z,16773.119
2022-10-19T09:10:00.306Z,8110.080
2022-10-19T09:11:00.363Z,6359.040
2022-10-19T09:12:00.332Z,7741.440
2022-10-19T09:13:00.427Z,8432.640
2022-10-19T09:14:05.077Z,7188.480
2022-10-19T09:15:00.284Z,8294.400
2022-10-19T09:16:00.313Z,15114.240
2022-10-19T09:17:00.311Z,12718.080
2022-10-19T09:18:00.313Z,10552.320
2022-10-19T09:19:00.447Z,11612.160
2022-10-19T09:20:00.305Z,18339.840
2022-10-19T09:21:00.299Z,16588.801
2022-10-19T09:22:00.293Z,20090.881
2022-10-19T09:23:00.540Z,14561.280
2022-10-19T09:24:00.453Z,7787.520
2022-10-19T09:25:00.499Z,6543.360
2022-10-19T09:26:00.353Z,5414.400
2022-10-19T09:27:00.400Z,6405.120
2022-10-19T09:29:00.389Z,5253.120
2022-10-19T09:30:00.289Z,5184.000
2022-10-19T09:31:00.477Z,5667.840
2022-10-19T09:32:00.400Z,6128.640
2022-10-19T09:33:00.381Z,5621.760
2022-10-19T09:34:00.379Z,5114.880
2022-10-19T09:35:00.311Z,5391.360
2022-10-19T09:36:00.406Z,5852.160
2022-10-19T09:37:00.554Z,7050.240
2022-10-19T09:38:00.434Z,8939.520
2022-10-19T09:39:00.378Z,11427.840
2022-10-19T09:40:00.291Z,11335.680
2022-10-19T09:41:00.308Z,10229.760
2022-10-19T09:42:00.290Z,11335.680
2022-10-19T09:43:00.469Z,10736.640
2022-10-19T09:44:00.275Z,9262.080
2022-10-19T09:45:00.302Z,11750.400
2022-10-19T09:46:00.306Z,18432.000
2022-10-19T09:47:00.341Z,15298.560
2022-10-19T09:48:08.658Z,15298.560
2022-10-19T09:49:00.443Z,16404.480
2022-10-19T09:50:00.316Z,14561.280
2022-10-19T09:51:00.290Z,16035.840
2022-10-19T09:52:00.286Z,17694.721
2022-10-19T09:53:00.441Z,19077.119
2022-10-19T09:54:00.282Z,22671.359
2022-10-19T09:55:00.532Z,22763.520
2022-10-19T09:56:00.288Z,21841.920
2022-10-19T09:57:00.302Z,21104.641
2022-10-19T09:58:00.305Z,18800.641
2022-10-19T09:59:00.283Z,16220.160
2022-10-19T10:00:00.308Z,16128.000
2022-10-19T10:01:00.496Z,13731.840
2022-10-19T10:02:00.366Z,18063.359
2022-10-19T10:03:00.293Z,18247.680
2022-10-19T10:04:00.290Z,18432.000
2022-10-19T10:05:00.278Z,17326.080
2022-10-19T10:06:00.303Z,16035.840
2022-10-19T10:07:00.447Z,16865.279
2022-10-19T10:08:00.417Z,17049.600
2022-10-19T10:09:00.374Z,14100.480
2022-10-19T10:10:00.356Z,16680.961
2022-10-19T10:11:00.334Z,18063.359
2022-10-19T10:12:00.495Z,18432.000
2022-10-19T10:13:00.466Z,17326.080
2022-10-19T10:14:00.319Z,16035.840
2022-10-19T10:15:00.363Z,15206.400
2022-10-19T10:16:00.328Z,15482.880
2022-10-19T10:17:00.342Z,15851.520
2022-10-19T10:18:00.276Z,13271.040
2022-10-19T10:19:00.493Z,14192.640
2022-10-19T10:20:00.312Z,14284.800
2022-10-19T10:21:00.394Z,13547.520
2022-10-19T10:22:00.419Z,14837.760
2022-10-19T10:23:00.464Z,13639.680
2022-10-19T10:24:00.308Z,13271.040
2022-10-19T10:25:00.569Z,13731.840
2022-10-19T10:26:00.295Z,15390.720
2022-10-19T10:27:00.318Z,15482.880
2022-10-19T10:28:00.318Z,12810.240
2022-10-19T10:29:01.581Z,15390.720
2022-10-19T10:30:00.464Z,15851.520
2022-10-19T10:31:00.437Z,14745.600
2022-10-19T10:32:00.293Z,13547.520
2022-10-19T10:33:09.250Z,14376.960
2022-10-19T10:34:06.585Z,13547.520
2022-10-19T10:35:01.492Z,16404.480
2022-10-19T10:36:00.345Z,16773.119
2022-10-19T10:37:00.523Z,13178.880
2022-10-19T10:38:00.495Z,8432.640
2022-10-19T10:39:00.309Z,11980.800
2022-10-19T10:40:03.618Z,10920.960
2022-10-19T10:41:00.314Z,8202.240
2022-10-19T10:42:00.291Z,9907.200
2022-10-19T10:43:00.444Z,9861.120
2022-10-19T10:44:03.694Z,11658.240
2022-10-19T10:45:00.293Z,14284.800
2022-10-19T10:46:00.291Z,14284.800
2022-10-19T10:47:00.283Z,15759.360
2022-10-19T10:48:00.358Z,15022.080
2022-10-19T10:49:00.506Z,12165.120
2022-10-19T10:50:00.294Z,11796.480
2022-10-19T10:51:00.294Z,11105.280
2022-10-19T10:52:00.337Z,10229.760
2022-10-19T10:53:00.485Z,9815.040
2022-10-19T10:54:00.306Z,8616.960
2022-10-19T10:55:00.550Z,9446.400
2022-10-19T10:56:00.368Z,10368.000
2022-10-19T10:57:04.305Z,8294.400
2022-10-19T10:58:00.314Z,8110.080
2022-10-19T10:59:00.302Z,8294.400
2022-10-19T11:00:00.374Z,8709.120
2022-10-19T11:01:05.253Z,7142.400
2022-10-19T11:02:00.399Z,7971.840
2022-10-19T11:03:00.302Z,7142.400
2022-10-19T11:04:00.362Z,5944.320
2022-10-19T11:05:00.587Z,3847.680
2022-10-19T11:06:00.304Z,3317.760
2022-10-19T11:07:00.474Z,3133.440
2022-10-19T11:08:00.518Z,3248.640
2022-10-19T11:09:00.379Z,2891.520
2022-10-19T11:10:00.296Z,2891.520
2022-10-19T11:11:00.296Z,2891.520
2022-10-19T11:12:00.295Z,3110.400
2022-10-19T11:13:00.441Z,2995.200
2022-10-19T11:14:00.301Z,2776.320
2022-10-19T11:15:00.337Z,2672.640
2022-10-19T11:16:00.304Z,2638.080
2022-10-19T11:17:00.312Z,2638.080
2022-10-19T11:18:00.296Z,2626.560
2022-10-19T11:19:00.422Z,2626.560
2022-10-19T11:20:00.313Z,2545.920
2022-10-19T11:21:00.304Z,2476.800
2022-10-19T11:22:00.307Z,2327.040
2022-10-19T11:23:00.439Z,2234.880
2022-10-19T11:24:00.309Z,2188.800
2022-10-19T11:25:00.682Z,2188.800
2022-10-19T11:26:00.314Z,2200.320
2022-10-19T11:27:00.313Z,2154.240
2022-10-19T11:28:00.306Z,2131.200
2022-10-19T11:29:00.329Z,2119.680
2022-10-19T11:30:00.304Z,2108.160
2022-10-19T11:31:00.469Z,2177.280
2022-10-19T11:32:00.348Z,2119.680
2022-10-19T11:33:00.344Z,2085.120
2022-10-19T11:34:00.493Z,2073.600
2022-10-19T11:35:00.380Z,2062.080
2022-10-19T11:36:00.324Z,2096.640
2022-10-19T11:37:00.636Z,2257.920
2022-10-19T11:38:18.798Z,2269.440
2022-10-19T11:39:00.359Z,2177.280
2022-10-19T11:40:00.341Z,2165.760
2022-10-19T11:41:16.875Z,2142.720
2022-10-19T11:42:00.372Z,2108.160
2022-10-19T11:43:00.517Z,2085.120
2022-10-19T11:44:00.304Z,2050.560
2022-10-19T11:45:00.315Z,2004.480
2022-10-19T11:46:00.320Z,1958.400
2022-10-19T11:47:00.313Z,1912.320
2022-10-19T11:48:00.308Z,1854.720
2022-10-19T11:49:00.377Z,1797.120
2022-10-19T11:50:00.349Z,1739.520
2022-10-19T11:51:16.785Z,1681.920
2022-10-19T11:52:00.279Z,1624.320
2022-10-19T11:53:00.428Z,1589.760
2022-10-19T11:54:00.311Z,1555.200
2022-10-19T11:55:00.376Z,1520.640
2022-10-19T11:56:00.293Z,1474.560
2022-10-19T11:57:06.392Z,1451.520
2022-10-19T11:58:00.315Z,1428.480