createdAt,value
2019-04-03T00:00:54.997Z,101645.19
2019-04-03T00:03:26.499Z,101645.51
2019-04-03T00:05:58.369Z,101635.91
2019-04-03T00:08:29.925Z,101647.70
2019-04-03T00:11:01.581Z,101640.85
2019-04-03T00:13:32.934Z,101637.69
2019-04-03T00:16:04.490Z,101640.16
2019-04-03T00:18:36.039Z,101635.46
2019-04-03T00:21:07.506Z,101633.11
2019-04-03T00:23:39.151Z,101636.09
2019-04-03T00:26:10.809Z,101635.20
2019-04-03T00:28:42.368Z,101634.16
2019-04-03T00:31:13.638Z,101632.93
2019-04-03T00:33:45.280Z,101631.22
2019-04-03T00:36:16.833Z,101638.59
2019-04-03T00:38:48.382Z,101636.33
2019-04-03T00:41:19.753Z,101633.73
2019-04-03T00:43:51.401Z,101632.16
2019-04-03T00:46:24.469Z,101629.42
2019-04-03T00:48:56.293Z,101635.08
2019-04-03T00:51:28.107Z,101638.64
2019-04-03T00:53:59.758Z,101638.09
2019-04-03T00:56:31.216Z,101629.48
2019-04-03T00:59:02.878Z,101627.64
2019-04-03T01:01:34.436Z,101635.80
2019-04-03T01:04:05.866Z,101639.63
2019-04-03T01:06:37.424Z,101636.48
2019-04-03T01:09:09.091Z,101638.80
2019-04-03T01:11:40.987Z,101646.27
2019-04-03T01:14:12.310Z,101644.34
2019-04-03T01:16:43.873Z,101641.02
2019-04-03T01:19:15.626Z,101645.59
2019-04-03T01:21:47.488Z,101640.02
2019-04-03T01:24:20.271Z,101647.47
2019-04-03T01:26:51.931Z,101647.84
2019-04-03T01:29:23.349Z,101650.17
2019-04-03T01:31:55.144Z,101651.25
2019-04-03T01:34:27.012Z,101650.30
2019-04-03T01:36:58.565Z,101654.64
2019-04-03T01:39:30.202Z,101652.94
2019-04-03T01:42:01.878Z,101647.41
2019-04-03T01:44:34.359Z,101647.86
2019-04-03T01:47:05.834Z,101650.18
2019-04-03T01:49:37.672Z,101651.03
2019-04-03T01:52:09.536Z,101647.16
2019-04-03T01:54:40.978Z,101643.11
2019-04-03T01:57:12.525Z,101647.52
2019-04-03T01:59:44.198Z,101651.86
2019-04-03T02:02:15.740Z,101653.32
2019-04-03T02:04:47.570Z,101648.24
2019-04-03T02:07:19.173Z,101649.20
2019-04-03T02:09:50.846Z,101639.55
2019-04-03T02:12:22.503Z,101647.13
2019-04-03T02:14:54.225Z,101636.20
2019-04-03T02:17:25.807Z,101641.14
2019-04-03T02:19:57.346Z,101635.27
2019-04-03T02:22:29.576Z,101636.51
2019-04-03T02:25:02.195Z,101641.69
2019-04-03T02:27:34.979Z,101645.30
2019-04-03T02:30:12.305Z,101643.43
2019-04-03T02:32:42.547Z,101653.23
2019-04-03T02:35:14.075Z,101646.23
2019-04-03T02:37:48.716Z,101650.33
2019-04-03T02:40:18.969Z,101643.16
2019-04-03T02:42:50.879Z,101646.39
2019-04-03T02:45:23.994Z,101638.33
2019-04-03T02:47:55.438Z,101638.55
2019-04-03T02:50:26.976Z,101641.62
2019-04-03T02:52:59.233Z,101644.22
2019-04-03T02:55:32.181Z,101649.27
2019-04-03T02:58:05.017Z,101646.13
2019-04-03T03:00:36.844Z,101645.77
2019-04-03T03:03:08.434Z,101648.01
2019-04-03T03:05:40.046Z,101641.57
2019-04-03T03:08:11.857Z,101641.13
2019-04-03T03:10:43.500Z,101648.45
2019-04-03T03:13:15.060Z,101644.36
2019-04-03T03:15:46.714Z,101645.95
2019-04-03T03:18:18.483Z,101644.94
2019-04-03T03:20:50.135Z,101643.02
2019-04-03T03:23:23.417Z,101648.52
2019-04-03T03:25:55.000Z,101643.24
2019-04-03T03:28:26.855Z,101653.87
2019-04-03T03:31:03.656Z,101651.19
2019-04-03T03:33:36.461Z,101655.83
2019-04-03T03:36:05.326Z,101658.22
2019-04-03T03:38:39.391Z,101661.09
2019-04-03T03:41:10.992Z,101658.81
2019-04-03T03:43:42.976Z,101655.71
2019-04-03T03:46:14.686Z,101662.50
2019-04-03T03:48:46.464Z,101653.20
2019-04-03T03:51:19.147Z,101654.64
2019-04-03T03:53:50.869Z,101657.16
2019-04-03T03:56:22.977Z,101653.76
2019-04-03T03:58:54.734Z,101649.59
2019-04-03T04:01:28.546Z,101656.66
2019-04-03T04:04:00.055Z,101654.27
2019-04-03T04:06:35.057Z,101654.39
2019-04-03T04:09:07.075Z,101651.06
2019-04-03T04:11:38.653Z,101659.79
2019-04-03T04:14:10.311Z,101662.45
2019-04-03T04:16:42.068Z,101656.39
2019-04-03T04:19:13.729Z,101655.14
2019-04-03T04:21:45.398Z,101658.44
2019-04-03T04:24:17.753Z,101658.94
2019-04-03T04:26:50.246Z,101662.16
2019-04-03T04:29:22.060Z,101654.02
2019-04-03T04:31:53.778Z,101660.26
2019-04-03T04:34:25.408Z,101663.44
2019-04-03T04:36:57.067Z,101659.97
2019-04-03T04:39:29.297Z,101656.86
2019-04-03T04:42:03.364Z,101650.50
2019-04-03T04:44:33.803Z,101655.10
2019-04-03T04:47:05.546Z,101656.00
2019-04-03T04:49:37.097Z,101649.95
2019-04-03T04:52:08.958Z,101656.12
2019-04-03T04:54:42.811Z,101650.56
2019-04-03T04:57:13.553Z,101644.95
2019-04-03T04:59:45.588Z,101648.51
2019-04-03T05:02:17.824Z,101650.13
2019-04-03T05:04:50.211Z,101653.95
2019-04-03T05:07:21.644Z,101651.56
2019-04-03T05:09:53.210Z,101644.80
2019-04-03T05:12:24.776Z,101636.16
2019-04-03T05:14:56.508Z,101638.36
2019-04-03T05:17:28.289Z,101643.06
2019-04-03T05:19:59.528Z,101639.00
2019-04-03T05:22:31.525Z,101645.52
2019-04-03T05:25:03.169Z,101651.45
2019-04-03T05:27:34.821Z,101644.16
2019-04-03T05:30:07.273Z,101643.91
2019-04-03T05:32:39.334Z,101644.47
2019-04-03T05:35:14.580Z,101647.14
2019-04-03T05:37:44.967Z,101646.67
2019-04-03T05:40:16.210Z,101643.09
2019-04-03T05:42:47.533Z,101646.86
2019-04-03T05:45:20.238Z,101645.94
2019-04-03T05:47:52.168Z,101648.38
2019-04-03T05:50:26.368Z,101643.98
2019-04-03T05:52:57.649Z,101648.59
2019-04-03T05:55:29.104Z,101637.45
2019-04-03T05:58:00.456Z,101644.33
2019-04-03T06:00:32.110Z,101643.19
2019-04-03T06:03:03.570Z,101653.89
2019-04-03T06:05:35.115Z,101649.59
2019-04-03T06:08:06.675Z,101647.40
2019-04-03T06:10:38.074Z,101647.41
2019-04-03T06:13:10.018Z,101653.88
2019-04-03T06:15:41.341Z,101649.75
2019-04-03T06:18:12.891Z,101648.82
2019-04-03T06:20:45.356Z,101645.46
2019-04-03T06:23:16.913Z,101649.66
2019-04-03T06:25:48.553Z,101645.83
2019-04-03T06:28:20.139Z,101663.87
2019-04-03T06:30:51.640Z,101651.56
2019-04-03T06:33:23.157Z,101658.42
2019-04-03T06:35:54.808Z,101650.16
2019-04-03T06:38:26.153Z,101652.80
2019-04-03T06:40:57.804Z,101656.16
2019-04-03T06:43:30.579Z,101649.31
2019-04-03T06:46:02.060Z,101650.53
2019-04-03T06:48:34.582Z,101652.88
2019-04-03T06:51:06.390Z,101650.80
2019-04-03T06:53:38.085Z,101646.03
2019-04-03T06:56:09.530Z,101656.16
2019-04-03T06:58:43.811Z,101648.81
2019-04-03T07:01:14.251Z,101649.02
2019-04-03T07:03:45.896Z,101642.70
2019-04-03T07:06:17.968Z,101665.88
2019-04-03T07:08:49.232Z,101652.09
2019-04-03T07:11:23.678Z,101645.27
2019-04-03T07:13:54.475Z,101653.11
2019-04-03T07:16:26.801Z,101637.13
2019-04-03T07:18:59.334Z,101651.59
2019-04-03T07:21:31.043Z,101645.94
2019-04-03T07:24:02.632Z,101643.30
2019-04-03T07:26:35.702Z,101638.39
2019-04-03T07:29:07.680Z,101638.41
2019-04-03T07:31:39.878Z,101644.70
2019-04-03T07:34:12.449Z,101639.73
2019-04-03T07:36:45.639Z,101638.50
2019-04-03T07:39:19.093Z,101627.92
2019-04-03T07:41:53.255Z,101639.33
2019-04-03T07:44:23.277Z,101628.46
2019-04-03T07:46:55.661Z,101634.34
2019-04-03T07:49:28.032Z,101628.25
2019-04-03T07:51:59.493Z,101626.30
2019-04-03T07:54:31.027Z,101631.00
2019-04-03T07:57:02.697Z,101624.86
2019-04-03T07:59:35.023Z,101623.37
2019-04-03T08:02:06.543Z,101611.78
2019-04-03T08:04:38.950Z,101608.41
2019-04-03T08:07:10.350Z,101612.48
2019-04-03T08:09:41.894Z,101603.50
2019-04-03T08:12:13.496Z,101593.30
2019-04-03T08:14:45.126Z,101589.92
2019-04-03T08:17:19.339Z,101595.51
2019-04-03T08:19:50.393Z,101595.91
2019-04-03T08:22:22.122Z,101597.00
2019-04-03T08:24:54.019Z,101585.81
2019-04-03T08:27:25.773Z,101589.83
2019-04-03T08:29:57.111Z,101583.05
2019-04-03T08:32:28.775Z,101589.03
2019-04-03T08:35:02.231Z,101585.90
2019-04-03T08:37:33.302Z,101588.18
2019-04-03T08:40:05.867Z,101583.84
2019-04-03T08:42:37.376Z,101586.58
2019-04-03T08:45:10.333Z,101574.59
2019-04-03T08:47:44.525Z,101576.06
2019-04-03T08:50:14.940Z,101573.89
2019-04-03T08:52:46.731Z,101567.84
2019-04-03T08:55:18.095Z,101562.58
2019-04-03T08:57:52.089Z,101555.23
2019-04-03T09:00:22.941Z,101558.27
2019-04-03T09:02:54.644Z,101561.61
2019-04-03T09:05:26.207Z,101565.41
2019-04-03T09:07:57.824Z,101569.01
2019-04-03T09:10:31.576Z,101572.45
2019-04-03T09:13:15.337Z,101555.30
2019-04-03T09:15:35.630Z,101557.31
2019-04-03T09:18:07.713Z,101551.73
2019-04-03T09:20:40.932Z,101565.64
2019-04-03T09:23:13.243Z,101574.59
2019-04-03T09:25:45.007Z,101556.92
2019-04-03T09:28:17.405Z,101564.82
2019-04-03T09:30:48.985Z,101563.44
2019-04-03T09:33:20.541Z,101558.91
2019-04-03T09:35:52.132Z,101551.89
2019-04-03T09:38:23.768Z,101551.45
2019-04-03T09:40:57.859Z,101548.52
2019-04-03T09:43:29.319Z,101561.52
2019-04-03T09:46:01.296Z,101553.52
2019-04-03T09:48:32.768Z,101558.23
2019-04-03T09:51:04.391Z,101550.94
2019-04-03T09:53:36.047Z,101550.98
2019-04-03T09:56:08.505Z,101555.57
2019-04-03T09:58:40.180Z,101555.97
2019-04-03T10:01:15.702Z,101552.47
2019-04-03T10:03:45.749Z,101544.84
2019-04-03T10:06:17.301Z,101536.19
2019-04-03T10:08:49.213Z,101553.47
2019-04-03T10:11:20.884Z,101552.29
2019-04-03T10:13:52.691Z,101540.05
2019-04-03T10:16:24.230Z,101528.66
2019-04-03T10:18:55.785Z,101517.91
2019-04-03T10:21:27.459Z,101527.96
2019-04-03T10:23:59.987Z,101535.10
2019-04-03T10:26:32.103Z,101528.44
2019-04-03T10:29:03.501Z,101511.91
2019-04-03T10:31:36.241Z,101526.69
2019-04-03T10:34:07.790Z,101523.88
2019-04-03T10:36:40.156Z,101519.77
2019-04-03T10:39:13.872Z,101508.89
2019-04-03T10:41:45.143Z,101513.62
2019-04-03T10:44:16.581Z,101503.95
2019-04-03T10:46:49.954Z,101511.16
2019-04-03T10:49:21.150Z,101518.13
2019-04-03T10:51:53.486Z,101514.87
2019-04-03T10:54:25.469Z,101507.57
2019-04-03T10:56:57.113Z,101522.27
2019-04-03T10:59:28.569Z,101508.54
2019-04-03T11:02:00.327Z,101509.86
2019-04-03T11:04:31.970Z,101501.61
2019-04-03T11:07:03.646Z,101482.92
2019-04-03T11:09:35.397Z,101506.73
2019-04-03T11:12:09.721Z,101499.98
2019-04-03T11:14:40.511Z,101487.98
2019-04-03T11:17:12.111Z,101491.23
2019-04-03T11:19:44.358Z,101490.50
2019-04-03T11:22:16.793Z,101484.75
2019-04-03T11:24:48.650Z,101483.22
2019-04-03T11:27:22.969Z,101476.03
2019-04-03T11:29:53.876Z,101468.73
2019-04-03T11:32:25.577Z,101467.52
2019-04-03T11:34:57.421Z,101462.23
2019-04-03T11:37:31.890Z,101464.88
2019-04-03T11:40:05.767Z,101458.52
2019-04-03T11:42:37.444Z,101458.02
2019-04-03T11:45:09.253Z,101457.63
2019-04-03T11:47:40.706Z,101461.64
2019-04-03T11:50:12.405Z,101462.23
2019-04-03T11:52:44.638Z,101446.75
2019-04-03T11:55:16.098Z,101447.46
2019-04-03T11:57:49.344Z,101453.95
2019-04-03T12:00:28.101Z,101458.77
2019-04-03T12:03:00.203Z,101453.81
2019-04-03T12:05:31.564Z,101449.49
2019-04-03T12:08:03.284Z,101440.60
2019-04-03T12:10:35.603Z,101440.73
2019-04-03T12:13:07.094Z,101437.39
2019-04-03T12:15:39.001Z,101429.94
2019-04-03T12:18:10.820Z,101432.95
2019-04-03T12:20:44.789Z,101429.59
2019-04-03T12:23:16.031Z,101422.02
2019-04-03T12:25:47.996Z,101431.62
2019-04-03T12:28:20.022Z,101428.47
2019-04-03T12:30:51.496Z,101431.02
2019-04-03T12:33:23.319Z,101420.66
2019-04-03T12:35:55.188Z,101432.56
2019-04-03T12:38:26.959Z,101424.02
2019-04-03T12:40:58.436Z,101416.81
2019-04-03T12:43:30.608Z,101425.47
2019-04-03T12:46:03.140Z,101421.16
2019-04-03T12:48:35.389Z,101444.94
2019-04-03T12:51:06.812Z,101423.11
2019-04-03T12:53:38.330Z,101423.45
2019-04-03T12:56:10.208Z,101412.28
2019-04-03T12:58:42.013Z,101415.42
2019-04-03T13:01:15.312Z,101414.70
2019-04-03T13:03:47.278Z,101422.24
2019-04-03T13:06:19.170Z,101428.97
2019-04-03T13:08:50.649Z,101425.11
2019-04-03T13:11:22.397Z,101426.91
2019-04-03T13:13:54.271Z,101425.93
2019-04-03T13:16:25.906Z,101426.91
2019-04-03T13:18:57.672Z,101419.20
2019-04-03T13:21:29.693Z,101416.59
2019-04-03T13:24:01.203Z,101425.62
2019-04-03T13:26:32.963Z,101430.79
2019-04-03T13:29:06.976Z,101437.86
2019-04-03T13:31:37.804Z,101434.97
2019-04-03T13:34:11.385Z,101430.28
2019-04-03T13:36:43.189Z,101429.59
2019-04-03T13:39:14.627Z,101437.27
2019-04-03T13:41:47.655Z,101430.30
2019-04-03T13:44:19.275Z,101432.68
2019-04-03T13:46:52.739Z,101425.83
2019-04-03T13:49:24.691Z,101425.84
2019-04-03T13:52:01.700Z,101430.39
2019-04-03T13:54:29.332Z,101423.70
2019-04-03T13:57:01.044Z,101434.14
2019-04-03T13:59:32.448Z,101428.38
2019-04-03T14:02:04.367Z,101420.46
2019-04-03T14:04:36.220Z,101431.27
2019-04-03T14:07:09.357Z,101445.55
2019-04-03T14:09:41.890Z,101441.81
2019-04-03T14:12:14.218Z,101436.89
2019-04-03T14:14:47.892Z,101440.60
2019-04-03T14:17:19.532Z,101444.91
2019-04-03T14:19:52.381Z,101437.84
2019-04-03T14:22:24.862Z,101435.22
2019-04-03T14:24:56.686Z,101436.53
2019-04-03T14:27:31.011Z,101433.55
2019-04-03T14:30:01.438Z,101433.08
2019-04-03T14:32:33.050Z,101441.11
2019-04-03T14:35:31.689Z,101449.88
2019-04-03T14:37:38.718Z,101451.89
2019-04-03T14:40:13.675Z,101444.56
2019-04-03T14:42:45.356Z,101442.64
2019-04-03T14:45:16.870Z,101440.98
2019-04-03T14:47:48.600Z,101443.96
2019-04-03T14:50:20.260Z,101451.30
2019-04-03T14:52:52.489Z,101439.91
2019-04-03T14:55:24.354Z,101452.12
2019-04-03T14:57:56.360Z,101446.60
2019-04-03T15:00:31.008Z,101448.87
2019-04-03T15:03:03.900Z,101445.72
2019-04-03T15:05:34.207Z,101439.50
2019-04-03T15:08:06.126Z,101446.19
2019-04-03T15:10:37.859Z,101450.27
2019-04-03T15:13:12.644Z,101440.06
2019-04-03T15:15:43.457Z,101445.30
2019-04-03T15:18:15.285Z,101440.95
2019-04-03T15:20:48.933Z,101439.89
2019-04-03T15:23:20.021Z,101442.53
2019-04-03T15:25:53.324Z,101444.19
2019-04-03T15:28:25.179Z,101440.48
2019-04-03T15:30:57.138Z,101438.78
2019-04-03T15:33:30.144Z,101444.38
2019-04-03T15:36:03.676Z,101447.30
2019-04-03T15:38:35.114Z,101450.17
2019-04-03T15:41:06.871Z,101444.84
2019-04-03T15:43:38.502Z,101441.81
2019-04-03T15:46:10.275Z,101445.04
2019-04-03T15:48:41.745Z,101446.67
2019-04-03T15:51:13.480Z,101444.59
2019-04-03T15:53:45.134Z,101452.70
2019-04-03T15:56:16.769Z,101443.67
2019-04-03T15:58:50.874Z,101448.18
2019-04-03T16:01:21.867Z,101446.30
2019-04-03T16:03:53.404Z,101448.91
2019-04-03T16:06:25.164Z,101453.99
2019-04-03T16:08:56.752Z,101453.77
2019-04-03T16:11:30.333Z,101450.72
2019-04-03T16:14:01.811Z,101452.42
2019-04-03T16:16:34.803Z,101459.16
2019-04-03T16:19:06.460Z,101448.36
2019-04-03T16:21:38.326Z,101447.59
2019-04-03T16:24:13.011Z,101456.48
2019-04-03T16:26:43.037Z,101459.11
2019-04-03T16:29:15.407Z,101454.65
2019-04-03T16:31:47.167Z,101461.64
2019-04-03T16:34:19.614Z,101461.44
2019-04-03T16:36:51.199Z,101477.25
2019-04-03T16:39:23.061Z,101478.73
2019-04-03T16:41:54.768Z,101485.50
2019-04-03T16:44:27.451Z,101488.45
2019-04-03T16:46:58.961Z,101493.55
2019-04-03T16:49:30.498Z,101499.08
2019-04-03T16:52:04.253Z,101501.18
2019-04-03T16:54:35.000Z,101501.36
2019-04-03T16:57:06.949Z,101498.37
2019-04-03T16:59:38.370Z,101505.61
2019-04-03T17:02:10.019Z,101513.41
2019-04-03T17:04:41.368Z,101513.97
2019-04-03T17:07:13.279Z,101510.59
2019-04-03T17:09:44.763Z,101518.01
2019-04-03T17:12:17.330Z,101519.95
2019-04-03T17:14:49.339Z,101516.59
2019-04-03T17:17:21.102Z,101517.98
2019-04-03T17:19:52.672Z,101522.03
2019-04-03T17:22:24.528Z,101523.98
2019-04-03T17:24:56.522Z,101517.69
2019-04-03T17:27:30.331Z,101516.52
2019-04-03T17:30:01.497Z,101522.13
2019-04-03T17:32:33.187Z,101523.86
2019-04-03T17:35:07.509Z,101523.82
2019-04-03T17:37:39.398Z,101529.70
2019-04-03T17:40:11.434Z,101527.95
2019-04-03T17:42:42.897Z,101535.02
2019-04-03T17:45:16.222Z,101528.05
2019-04-03T17:47:50.055Z,101528.95
2019-04-03T17:50:21.398Z,101523.70
2019-04-03T17:52:53.020Z,101521.41
2019-04-03T17:55:24.575Z,101517.73
2019-04-03T17:57:56.634Z,101520.69
2019-04-03T18:00:28.022Z,101518.41
2019-04-03T18:03:00.776Z,101515.27
2019-04-03T18:05:33.302Z,101512.46
2019-04-03T18:08:04.873Z,101518.03
2019-04-03T18:10:36.533Z,101518.75
2019-04-03T18:13:08.325Z,101510.28
2019-04-03T18:15:39.881Z,101512.69
2019-04-03T18:18:11.625Z,101515.98
2019-04-03T18:20:44.739Z,101511.94
2019-04-03T18:23:16.893Z,101510.50
2019-04-03T18:25:48.656Z,101515.59
2019-04-03T18:28:21.032Z,101516.36
2019-04-03T18:30:52.568Z,101514.89
2019-04-03T18:33:24.447Z,101521.29
2019-04-03T18:35:56.749Z,101525.61
2019-04-03T18:38:28.697Z,101523.30
2019-04-03T18:41:00.460Z,101529.30
2019-04-03T18:43:32.114Z,101529.61
2019-04-03T18:46:03.566Z,101530.45
2019-04-03T18:48:35.416Z,101526.20
2019-04-03T18:51:07.387Z,101527.80
2019-04-03T18:53:40.615Z,101527.39
2019-04-03T18:56:11.886Z,101530.78
2019-04-03T18:58:44.118Z,101526.44
2019-04-03T19:01:17.172Z,101530.28
2019-04-03T19:03:49.148Z,101527.23
2019-04-03T19:06:20.919Z,101526.99
2019-04-03T19:08:52.576Z,101526.67
2019-04-03T19:11:24.329Z,101527.41
2019-04-03T19:13:55.986Z,101527.20
2019-04-03T19:16:31.184Z,101526.59
2019-04-03T19:19:07.803Z,101529.08
2019-04-03T19:21:33.861Z,101526.75
2019-04-03T19:24:05.592Z,101524.05
2019-04-03T19:26:36.987Z,101527.67
2019-04-03T19:29:08.713Z,101520.00
2019-04-03T19:31:40.793Z,101521.95
2019-04-03T19:34:12.423Z,101512.58
2019-04-03T19:36:44.078Z,101514.56
2019-04-03T19:39:15.943Z,101512.53
2019-04-03T19:41:49.108Z,101511.37
2019-04-03T19:44:20.879Z,101511.50
2019-04-03T19:46:54.011Z,101515.63
2019-04-03T19:49:28.103Z,101516.34
2019-04-03T19:51:58.896Z,101511.78
2019-04-03T19:54:30.582Z,101517.52
2019-04-03T19:57:02.262Z,101522.00
2019-04-03T19:59:34.643Z,101520.95
2019-04-03T20:02:09.315Z,101524.41
2019-04-03T20:04:39.436Z,101521.73
2019-04-03T20:07:11.137Z,101520.34
2019-04-03T20:09:42.996Z,101517.30
2019-04-03T20:12:16.928Z,101509.02
2019-04-03T20:14:58.060Z,101516.52
2019-04-03T20:17:22.745Z,101514.56
2019-04-03T20:19:55.913Z,101517.17
2019-04-03T20:22:28.244Z,101516.64
2019-04-03T20:25:00.768Z,101519.33
2019-04-03T20:27:32.375Z,101522.89
2019-04-03T20:30:07.720Z,101523.27
2019-04-03T20:32:40.847Z,101520.78
2019-04-03T20:35:12.797Z,101523.47
2019-04-03T20:37:44.434Z,101523.14
2019-04-03T20:40:16.294Z,101519.88
2019-04-03T20:42:48.057Z,101514.56
2019-04-03T20:45:19.814Z,101518.27
2019-04-03T20:47:51.140Z,101519.39
2019-04-03T20:50:22.815Z,101512.77
2019-04-03T20:52:56.958Z,101515.50
2019-04-03T20:55:28.185Z,101511.41
2019-04-03T20:57:59.760Z,101517.33
2019-04-03T21:00:31.396Z,101508.14
2019-04-03T21:03:03.160Z,101510.16
2019-04-03T21:05:34.938Z,101509.64
2019-04-03T21:08:06.680Z,101508.52
2019-04-03T21:10:38.490Z,101507.73
2019-04-03T21:13:10.301Z,101507.06
2019-04-03T21:15:41.860Z,101503.41
2019-04-03T21:18:13.721Z,101506.75
2019-04-03T21:20:45.171Z,101505.45
2019-04-03T21:23:16.935Z,101504.14
2019-04-03T21:25:48.382Z,101506.23
2019-04-03T21:28:20.239Z,101500.28
2019-04-03T21:30:53.096Z,101498.16
2019-04-03T21:33:25.200Z,101501.66
2019-04-03T21:35:56.552Z,101502.61
2019-04-03T21:38:28.268Z,101501.38
2019-04-03T21:41:00.077Z,101502.69
2019-04-03T21:43:31.735Z,101498.78
2019-04-03T21:46:05.036Z,101504.87
2019-04-03T21:48:36.787Z,101508.27
2019-04-03T21:51:08.375Z,101510.88
2019-04-03T21:53:40.102Z,101506.59
2019-04-03T21:56:11.578Z,101501.83
2019-04-03T21:58:43.314Z,101503.20
2019-04-03T22:01:17.097Z,101501.05
2019-04-03T22:03:50.626Z,101494.98
2019-04-03T22:06:21.587Z,101488.95
2019-04-03T22:08:54.142Z,101495.46
2019-04-03T22:11:26.002Z,101493.30
2019-04-03T22:13:57.454Z,101495.50
2019-04-03T22:16:29.140Z,101488.55
2019-04-03T22:19:00.875Z,101492.90
2019-04-03T22:21:33.011Z,101486.80
2019-04-03T22:24:06.627Z,101488.95
2019-04-03T22:26:38.830Z,101484.72
2019-04-03T22:29:11.504Z,101486.39
2019-04-03T22:31:43.259Z,101487.66
2019-04-03T22:34:14.915Z,101488.17
2019-04-03T22:36:46.365Z,101480.87
2019-04-03T22:39:17.957Z,101486.64
2019-04-03T22:41:49.579Z,101484.70
2019-04-03T22:44:21.338Z,101491.31
2019-04-03T22:46:54.135Z,101494.87
2019-04-03T22:49:27.010Z,101493.64
2019-04-03T22:51:58.771Z,101494.25
2019-04-03T22:54:30.531Z,101490.19
2019-04-03T22:57:02.173Z,101494.52
2019-04-03T22:59:34.250Z,101491.59
2019-04-03T23:02:05.807Z,101490.22
2019-04-03T23:04:37.365Z,101488.91
2019-04-03T23:07:09.129Z,101489.84
2019-04-03T23:09:40.577Z,101487.87
2019-04-03T23:12:12.340Z,101492.10
2019-04-03T23:14:43.711Z,101484.09
2019-04-03T23:17:15.238Z,101482.02
2019-04-03T23:19:46.896Z,101478.39
2019-04-03T23:22:18.784Z,101476.03
2019-04-03T23:24:50.527Z,101477.00
2019-04-03T23:27:22.076Z,101469.26
2019-04-03T23:29:53.841Z,101474.48
2019-04-03T23:32:25.395Z,101473.38
2019-04-03T23:34:57.052Z,101479.23
2019-04-03T23:37:28.917Z,101475.34
2019-04-03T23:40:01.036Z,101470.13
2019-04-03T23:42:34.092Z,101470.73
2019-04-03T23:45:06.960Z,101470.81
2019-04-03T23:47:38.613Z,101462.45
2019-04-03T23:50:10.275Z,101458.28
2019-04-03T23:52:41.725Z,101456.97
2019-04-03T23:55:13.284Z,101453.60
2019-04-03T23:57:45.043Z,101466.06
