createdAt,value
2018-02-27T00:02:05.653Z,-8.00
2018-02-27T00:04:33.814Z,-8.10
2018-02-27T00:07:01.947Z,-8.00
2018-02-27T00:09:30.102Z,-7.60
2018-02-27T00:11:59.004Z,-7.50
2018-02-27T00:14:27.165Z,-7.70
2018-02-27T00:16:55.322Z,-7.30
2018-02-27T00:19:23.446Z,-7.30
2018-02-27T00:21:51.605Z,-7.30
2018-02-27T00:24:19.737Z,-7.20
2018-02-27T00:26:47.893Z,-7.10
2018-02-27T00:29:16.018Z,-6.90
2018-02-27T00:31:44.173Z,-7.10
2018-02-27T00:34:12.301Z,-7.00
2018-02-27T00:36:40.452Z,-7.00
2018-02-27T00:39:08.581Z,-6.90
2018-02-27T00:41:36.775Z,-6.90
2018-02-27T00:44:04.902Z,-6.70
2018-02-27T00:46:33.058Z,-6.70
2018-02-27T00:49:01.190Z,-6.60
2018-02-27T00:51:29.345Z,-6.60
2018-02-27T00:53:57.480Z,-6.40
2018-02-27T00:56:25.633Z,-6.70
2018-02-27T00:58:53.758Z,-6.70
2018-02-27T01:01:21.909Z,-6.40
2018-02-27T01:03:50.046Z,-6.70
2018-02-27T01:06:18.198Z,-6.60
2018-02-27T01:08:46.322Z,-6.70
2018-02-27T01:11:14.478Z,-6.60
2018-02-27T01:13:42.611Z,-6.70
2018-02-27T01:16:10.779Z,-6.60
2018-02-27T01:18:38.901Z,-6.60
2018-02-27T01:21:07.064Z,-6.60
2018-02-27T01:23:35.184Z,-6.40
2018-02-27T01:26:03.336Z,-6.40
2018-02-27T01:28:31.483Z,-6.40
2018-02-27T01:30:59.636Z,-6.50
2018-02-27T01:33:28.525Z,-6.40
2018-02-27T01:35:56.694Z,-6.30
2018-02-27T01:38:24.822Z,-6.10
2018-02-27T01:40:52.978Z,-6.50
2018-02-27T01:43:21.116Z,-6.50
2018-02-27T01:45:49.278Z,-6.50
2018-02-27T01:48:17.402Z,-6.40
2018-02-27T01:50:45.554Z,-6.50
2018-02-27T01:53:13.686Z,-6.50
2018-02-27T01:55:41.838Z,-6.80
2018-02-27T01:58:09.972Z,-6.80
2018-02-27T02:00:38.125Z,-6.70
2018-02-27T02:03:06.288Z,-6.90
2018-02-27T02:05:34.412Z,-6.90
2018-02-27T02:08:02.564Z,-7.10
2018-02-27T02:10:31.641Z,-7.10
2018-02-27T02:12:59.802Z,-7.40
2018-02-27T02:15:27.925Z,-7.40
2018-02-27T02:17:56.082Z,-7.20
2018-02-27T02:20:24.204Z,-7.30
2018-02-27T02:22:52.366Z,-7.50
2018-02-27T02:25:20.498Z,-7.30
2018-02-27T02:27:49.419Z,-7.50
2018-02-27T02:30:17.541Z,-7.70
2018-02-27T02:32:45.698Z,-7.60
2018-02-27T02:35:13.822Z,-7.50
2018-02-27T02:37:41.986Z,-7.60
2018-02-27T02:40:10.114Z,-7.60
2018-02-27T02:42:38.265Z,-7.50
2018-02-27T02:45:06.393Z,-7.40
2018-02-27T02:47:34.550Z,-7.80
2018-02-27T02:50:02.900Z,-7.60
2018-02-27T02:52:31.065Z,-7.60
2018-02-27T02:54:59.190Z,-7.70
2018-02-27T02:57:28.114Z,-7.90
2018-02-27T02:59:56.233Z,-7.80
2018-02-27T03:02:24.386Z,-7.70
2018-02-27T03:04:52.517Z,-7.90
2018-02-27T03:07:20.678Z,-8.00
2018-02-27T03:09:48.806Z,-8.10
2018-02-27T03:12:16.969Z,-8.20
2018-02-27T03:14:45.102Z,-8.10
2018-02-27T03:17:14.022Z,-8.30
2018-02-27T03:19:42.157Z,-8.30
2018-02-27T03:22:10.309Z,-8.50
2018-02-27T03:24:38.433Z,-8.50
2018-02-27T03:27:06.588Z,-8.40
2018-02-27T03:29:35.485Z,-8.70
2018-02-27T03:32:03.635Z,-8.70
2018-02-27T03:34:31.766Z,-8.80
2018-02-27T03:37:00.311Z,-8.80
2018-02-27T03:39:28.437Z,-8.90
2018-02-27T03:41:56.594Z,-9.00
2018-02-27T03:44:24.749Z,-8.90
2018-02-27T03:46:52.906Z,-9.20
2018-02-27T03:49:21.037Z,-9.00
2018-02-27T03:51:49.194Z,-8.90
2018-02-27T03:54:17.313Z,-9.00
2018-02-27T03:56:45.474Z,-9.30
2018-02-27T03:59:13.597Z,-9.20
2018-02-27T04:01:41.760Z,-9.40
2018-02-27T04:04:09.887Z,-9.40
2018-02-27T04:06:38.069Z,-9.30
2018-02-27T04:09:06.201Z,-9.30
2018-02-27T04:11:34.354Z,-9.60
2018-02-27T04:14:02.490Z,-9.60
2018-02-27T04:16:30.650Z,-9.40
2018-02-27T04:18:58.787Z,-9.60
2018-02-27T04:21:26.944Z,-9.50
2018-02-27T04:23:55.073Z,-9.50
2018-02-27T04:26:23.197Z,-9.50
2018-02-27T04:28:51.357Z,-9.40
2018-02-27T04:31:19.486Z,-9.40
2018-02-27T04:33:47.646Z,-9.50
2018-02-27T04:36:15.784Z,-9.50
2018-02-27T04:38:43.931Z,-9.20
2018-02-27T04:41:12.062Z,-9.30
2018-02-27T04:43:40.212Z,-9.30
2018-02-27T04:46:08.336Z,-9.20
2018-02-27T04:48:36.554Z,-9.00
2018-02-27T04:51:04.642Z,-9.20
2018-02-27T04:53:32.798Z,-9.00
2018-02-27T04:56:00.930Z,-8.90
2018-02-27T04:58:29.082Z,-8.90
2018-02-27T05:00:57.221Z,-8.90
2018-02-27T05:03:25.385Z,-9.10
2018-02-27T05:05:53.517Z,-9.10
2018-02-27T05:08:21.669Z,-9.10
2018-02-27T05:10:49.805Z,-8.90
2018-02-27T05:13:17.956Z,-8.90
2018-02-27T05:15:46.857Z,-9.10
2018-02-27T05:18:15.017Z,-9.10
2018-02-27T05:20:43.918Z,-8.90
2018-02-27T05:23:12.066Z,-9.10
2018-02-27T05:25:40.189Z,-8.90
2018-02-27T05:28:08.337Z,-9.10
2018-02-27T05:30:36.466Z,-9.10
2018-02-27T05:33:04.622Z,-9.20
2018-02-27T05:35:32.750Z,-9.20
2018-02-27T05:38:01.671Z,-9.20
2018-02-27T05:40:29.805Z,-9.10
2018-02-27T05:42:57.953Z,-9.20
2018-02-27T05:45:26.085Z,-9.40
2018-02-27T05:47:54.241Z,-9.50
2018-02-27T05:50:22.370Z,-9.40
2018-02-27T05:52:50.533Z,-9.40
2018-02-27T05:55:18.661Z,-9.50
2018-02-27T05:57:46.831Z,-9.70
2018-02-27T06:00:14.966Z,-9.70
2018-02-27T06:02:43.123Z,-9.90
2018-02-27T06:05:11.248Z,-10.00
2018-02-27T06:07:39.411Z,-9.90
2018-02-27T06:10:07.546Z,-10.00
2018-02-27T06:12:35.701Z,-9.80
2018-02-27T06:15:03.833Z,-9.90
2018-02-27T06:17:31.993Z,-9.80
2018-02-27T06:20:00.122Z,-9.70
2018-02-27T06:22:28.270Z,-9.50
2018-02-27T06:24:57.168Z,-9.50
2018-02-27T06:27:25.334Z,-9.60
2018-02-27T06:29:54.221Z,-9.40
2018-02-27T06:32:22.401Z,-9.50
2018-02-27T06:34:51.293Z,-8.90
2018-02-27T06:37:19.443Z,-9.20
2018-02-27T06:39:48.374Z,-8.70
2018-02-27T06:42:16.508Z,-8.70
2018-02-27T06:44:44.672Z,-8.50
2018-02-27T06:47:12.803Z,-8.40
2018-02-27T06:49:40.973Z,-8.40
2018-02-27T06:52:09.098Z,-8.30
2018-02-27T06:54:37.248Z,-8.30
2018-02-27T06:57:05.388Z,-8.10
2018-02-27T06:59:33.542Z,-8.00
2018-02-27T07:02:01.673Z,-7.80
2018-02-27T07:04:29.832Z,-7.90
2018-02-27T07:06:57.965Z,-7.50
2018-02-27T07:09:26.093Z,-7.60
2018-02-27T07:11:54.244Z,-7.50
2018-02-27T07:14:22.375Z,-7.40
2018-02-27T07:16:51.286Z,-7.00
2018-02-27T07:19:19.422Z,-6.80
2018-02-27T07:21:47.595Z,-6.50
2018-02-27T07:24:15.737Z,-6.40
2018-02-27T07:26:43.893Z,-5.90
2018-02-27T07:29:12.039Z,-5.80
2018-02-27T07:31:41.009Z,-5.40
2018-02-27T07:34:09.132Z,-5.30
2018-02-27T07:36:37.297Z,-5.00
2018-02-27T07:39:05.480Z,-4.90
2018-02-27T07:41:33.625Z,-4.70
2018-02-27T07:44:02.522Z,-4.50
2018-02-27T07:46:30.678Z,-4.30
2018-02-27T07:48:59.566Z,-4.20
2018-02-27T07:51:27.718Z,-4.30
2018-02-27T07:53:55.853Z,-3.90
2018-02-27T07:56:24.017Z,-3.70
2018-02-27T07:58:52.149Z,-3.70
2018-02-27T08:01:20.298Z,-3.60
2018-02-27T08:03:48.429Z,-3.50
2018-02-27T08:06:16.585Z,-3.60
2018-02-27T08:08:44.720Z,-3.50
2018-02-27T08:11:12.896Z,-3.30
2018-02-27T08:13:41.045Z,-3.30
2018-02-27T08:16:09.186Z,-3.30
2018-02-27T08:18:37.386Z,-3.10
2018-02-27T08:21:05.568Z,-3.10
2018-02-27T08:23:33.739Z,-2.80
2018-02-27T08:26:01.868Z,-2.90
2018-02-27T08:28:30.018Z,-2.90
2018-02-27T08:30:58.141Z,-2.60
2018-02-27T08:33:26.286Z,-2.80
2018-02-27T08:35:54.418Z,-2.70
2018-02-27T08:38:22.565Z,-2.70
2018-02-27T08:40:50.689Z,-2.60
2018-02-27T08:43:18.849Z,-2.50
2018-02-27T08:45:46.978Z,-2.50
2018-02-27T08:48:15.130Z,-2.50
2018-02-27T08:50:43.282Z,-2.40
2018-02-27T08:53:11.434Z,-2.20
2018-02-27T08:55:39.561Z,-2.00
2018-02-27T08:58:08.474Z,-2.10
2018-02-27T09:00:36.596Z,-1.90
2018-02-27T09:03:04.758Z,-1.90
2018-02-27T09:05:32.898Z,-1.80
2018-02-27T09:08:01.049Z,-1.80
2018-02-27T09:10:29.176Z,-1.80
2018-02-27T09:12:57.335Z,-1.80
2018-02-27T09:15:25.457Z,-1.80
2018-02-27T09:17:53.622Z,-1.70
2018-02-27T09:20:22.521Z,-1.80
2018-02-27T09:22:50.703Z,-1.70
2018-02-27T09:25:19.622Z,-1.60
2018-02-27T09:27:47.769Z,-1.80
2018-02-27T09:30:16.674Z,-2.00
2018-02-27T09:32:44.818Z,-2.00
2018-02-27T09:35:13.746Z,-2.20
2018-02-27T09:37:41.878Z,-2.10
2018-02-27T09:40:10.793Z,-2.30
2018-02-27T09:42:39.778Z,-2.00
2018-02-27T09:45:07.931Z,-2.10
2018-02-27T09:47:36.057Z,-2.20
2018-02-27T09:50:04.200Z,-2.10
2018-02-27T09:52:32.345Z,-1.90
2018-02-27T09:55:00.502Z,-1.80
2018-02-27T09:57:28.624Z,-1.60
2018-02-27T09:59:56.777Z,-1.20
2018-02-27T10:02:25.671Z,-1.10
2018-02-27T10:04:54.585Z,-1.10
2018-02-27T10:07:22.713Z,-0.90
2018-02-27T10:09:50.865Z,-0.90
2018-02-27T10:12:19.025Z,-0.70
2018-02-27T10:14:47.185Z,-0.70
2018-02-27T10:17:15.319Z,-0.70
2018-02-27T10:19:43.473Z,-0.90
2018-02-27T10:22:11.656Z,-1.00
2018-02-27T10:24:39.789Z,-1.00
2018-02-27T10:27:07.916Z,-1.40
2018-02-27T10:29:36.045Z,-1.40
2018-02-27T10:32:04.190Z,-1.40
2018-02-27T10:34:32.317Z,-1.30
2018-02-27T10:37:00.461Z,-1.40
2018-02-27T10:39:28.593Z,-1.00
2018-02-27T10:41:56.773Z,-1.30
2018-02-27T10:44:24.905Z,-1.30
2018-02-27T10:46:53.052Z,-1.20
2018-02-27T10:49:21.182Z,-1.50
2018-02-27T10:51:50.107Z,-1.40
2018-02-27T10:54:18.230Z,-1.60
2018-02-27T10:56:46.389Z,-1.30
2018-02-27T10:59:14.518Z,-1.40
2018-02-27T11:01:42.677Z,-1.30
2018-02-27T11:04:10.801Z,-1.10
2018-02-27T11:06:38.993Z,-1.20
2018-02-27T11:09:07.127Z,-1.10
2018-02-27T11:11:35.282Z,-1.20
2018-02-27T11:14:03.433Z,-1.10
2018-02-27T11:16:32.374Z,-0.80
2018-02-27T11:19:00.502Z,-0.90
2018-02-27T11:21:29.452Z,-0.80
2018-02-27T11:23:57.582Z,-1.10
2018-02-27T11:26:25.770Z,-0.90
2018-02-27T11:28:53.901Z,-0.90
2018-02-27T11:31:22.053Z,-0.80
2018-02-27T11:33:50.185Z,-0.90
2018-02-27T11:36:18.351Z,-0.80
2018-02-27T11:38:46.488Z,-0.80
2018-02-27T11:41:14.635Z,-0.70
2018-02-27T11:43:42.798Z,-1.00
2018-02-27T11:46:10.937Z,-0.90
2018-02-27T11:48:39.095Z,-0.90
2018-02-27T11:51:07.248Z,-0.90
2018-02-27T11:53:35.409Z,-0.70
2018-02-27T11:58:37.894Z,-0.80
2018-02-27T12:01:06.022Z,-0.70
2018-02-27T12:03:34.171Z,-0.70
2018-02-27T12:06:02.302Z,-0.80
2018-02-27T12:08:30.457Z,-1.00
2018-02-27T12:10:58.581Z,-1.10
2018-02-27T12:13:26.735Z,-1.20
2018-02-27T12:15:54.870Z,-1.10
2018-02-27T12:18:23.026Z,-1.00
2018-02-27T12:20:51.150Z,-1.30
2018-02-27T12:23:19.302Z,-1.10
2018-02-27T12:25:47.442Z,-1.00
2018-02-27T12:28:16.358Z,-1.30
2018-02-27T12:30:44.482Z,-1.40
2018-02-27T12:33:12.655Z,-1.40
2018-02-27T12:35:40.799Z,-1.30
2018-02-27T12:38:08.965Z,-1.50
2018-02-27T12:40:37.114Z,-1.50
2018-02-27T12:43:05.386Z,-1.40
2018-02-27T12:45:34.286Z,-1.60
2018-02-27T12:48:02.447Z,-1.50
2018-02-27T12:50:31.342Z,-1.40
2018-02-27T12:52:59.501Z,-1.60
2018-02-27T12:55:28.399Z,-1.70
2018-02-27T12:57:56.558Z,-1.60
2018-02-27T13:00:24.701Z,-1.70
2018-02-27T13:02:52.853Z,-1.80
2018-02-27T13:05:20.998Z,-2.00
2018-02-27T13:07:49.157Z,-2.00
2018-02-27T13:10:18.058Z,-2.30
2018-02-27T13:12:46.206Z,-2.50
2018-02-27T13:15:14.385Z,-2.60
2018-02-27T13:17:42.521Z,-2.60
2018-02-27T13:20:10.678Z,-2.60
2018-02-27T13:22:38.812Z,-2.30
2018-02-27T13:25:07.742Z,-2.70
2018-02-27T13:27:35.886Z,-2.70
2018-02-27T13:30:04.800Z,-2.60
2018-02-27T13:32:32.937Z,-2.80
2018-02-27T13:35:01.094Z,-2.70
2018-02-27T13:37:29.225Z,-2.90
2018-02-27T13:39:57.389Z,-2.80
2018-02-27T13:42:25.529Z,-2.90
2018-02-27T13:44:53.702Z,-3.10
2018-02-27T13:47:21.855Z,-3.10
2018-02-27T13:49:50.029Z,-3.20
2018-02-27T13:52:18.198Z,-3.30
2018-02-27T13:54:46.349Z,-3.40
2018-02-27T13:57:14.503Z,-3.40
2018-02-27T13:59:42.662Z,-3.60
2018-02-27T14:02:11.574Z,-3.40
2018-02-27T14:04:39.923Z,-3.60
2018-02-27T14:07:08.054Z,-3.50
2018-02-27T14:09:36.207Z,-3.70
2018-02-27T14:12:04.366Z,-3.60
2018-02-27T14:14:32.529Z,-3.50
2018-02-27T14:17:00.674Z,-3.70
2018-02-27T14:19:28.833Z,-3.50
2018-02-27T14:21:56.979Z,-3.50
2018-02-27T14:24:25.137Z,-3.80
2018-02-27T14:26:53.269Z,-3.60
2018-02-27T14:29:21.432Z,-3.80
2018-02-27T14:31:49.758Z,-3.60
2018-02-27T14:34:24.683Z,-3.70
2018-02-27T14:36:52.938Z,-3.90
2018-02-27T14:39:21.878Z,-3.90
2018-02-27T14:41:50.076Z,-3.80
2018-02-27T14:44:18.235Z,-3.70
2018-02-27T14:46:46.378Z,-3.90
2018-02-27T14:49:14.517Z,-3.80
2018-02-27T14:51:42.686Z,-3.70
2018-02-27T14:54:10.826Z,-3.90
2018-02-27T14:56:38.994Z,-3.80
2018-02-27T14:59:07.147Z,-3.70
2018-02-27T15:01:35.517Z,-3.90
2018-02-27T15:04:04.419Z,-4.00
2018-02-27T15:06:32.573Z,-3.80
2018-02-27T15:09:01.471Z,-3.90
2018-02-27T15:11:29.691Z,-3.90
2018-02-27T15:13:57.878Z,-4.30
2018-02-27T15:16:26.050Z,-4.20
2018-02-27T15:18:54.387Z,-4.10
2018-02-27T15:21:22.542Z,-4.10
2018-02-27T15:23:51.541Z,-4.20
2018-02-27T15:26:20.461Z,-4.40
2018-02-27T15:28:48.600Z,-4.30
2018-02-27T15:31:17.517Z,-4.40
2018-02-27T15:33:45.652Z,-4.40
2018-02-27T15:36:13.800Z,-4.40
2018-02-27T15:38:41.933Z,-4.70
2018-02-27T15:41:10.088Z,-4.70
2018-02-27T15:43:38.223Z,-4.90
2018-02-27T15:46:06.415Z,-4.80
2018-02-27T15:48:34.545Z,-5.00
2018-02-27T15:51:02.707Z,-5.00
2018-02-27T15:53:30.833Z,-5.30
2018-02-27T15:55:58.996Z,-5.20
2018-02-27T15:58:27.121Z,-5.30
2018-02-27T16:00:55.285Z,-5.50
2018-02-27T16:03:23.412Z,-5.50
2018-02-27T16:05:51.583Z,-5.70
2018-02-27T16:08:19.786Z,-5.70
2018-02-27T16:10:47.926Z,-5.70
2018-02-27T16:13:16.090Z,-5.70
2018-02-27T16:15:44.223Z,-5.70
2018-02-27T16:18:12.389Z,-6.00
2018-02-27T16:20:40.520Z,-6.00
2018-02-27T16:23:08.690Z,-6.00
2018-02-27T16:25:36.826Z,-6.10
2018-02-27T16:28:05.087Z,-6.10
2018-02-27T16:30:33.985Z,-6.30
2018-02-27T16:33:02.142Z,-6.10
2018-02-27T16:35:31.060Z,-6.20
2018-02-27T16:37:59.245Z,-6.50
2018-02-27T16:40:27.597Z,-6.40
2018-02-27T16:42:56.578Z,-6.60
2018-02-27T16:45:24.678Z,-6.50
2018-02-27T16:47:53.039Z,-6.60
2018-02-27T16:50:22.197Z,-6.70
2018-02-27T16:52:50.349Z,-6.60
2018-02-27T16:55:18.485Z,-6.50
2018-02-27T16:57:47.406Z,-6.70
2018-02-27T17:00:15.595Z,-6.80
2018-02-27T17:02:43.784Z,-6.60
2018-02-27T17:05:11.997Z,-6.80
2018-02-27T17:07:40.166Z,-6.90
2018-02-27T17:10:08.318Z,-6.70
2018-02-27T17:12:36.486Z,-6.80
2018-02-27T17:15:04.637Z,-6.80
2018-02-27T17:17:32.796Z,-7.00
2018-02-27T17:20:00.998Z,-7.00
2018-02-27T17:22:29.204Z,-6.90
2018-02-27T17:24:57.342Z,-7.00
2018-02-27T17:27:25.513Z,-7.20
2018-02-27T17:29:53.677Z,-7.10
2018-02-27T17:32:21.845Z,-7.00
2018-02-27T17:34:50.042Z,-7.30
2018-02-27T17:37:18.211Z,-7.10
2018-02-27T17:39:47.404Z,-7.20
2018-02-27T17:42:16.215Z,-7.40
2018-02-27T17:44:44.400Z,-7.20
2018-02-27T17:47:12.654Z,-7.30
2018-02-27T17:49:40.845Z,-7.50
2018-02-27T17:52:09.709Z,-7.40
2018-02-27T17:54:38.160Z,-7.40
2018-02-27T17:57:06.560Z,-7.70
2018-02-27T17:59:34.826Z,-7.50
2018-02-27T18:02:03.218Z,-7.80
2018-02-27T18:04:31.713Z,-7.70
2018-02-27T18:07:00.277Z,-7.70
2018-02-27T18:09:28.597Z,-7.80
2018-02-27T18:11:57.702Z,-7.70
2018-02-27T18:14:26.148Z,-7.90
2018-02-27T18:16:54.666Z,-7.70
2018-02-27T18:19:24.720Z,-7.70
2018-02-27T18:21:53.216Z,-8.10
2018-02-27T18:24:21.751Z,-8.00
2018-02-27T18:26:50.613Z,-8.00
2018-02-27T18:29:20.632Z,-8.00
2018-02-27T18:31:49.326Z,-8.00
2018-02-27T18:34:17.823Z,-8.20
2018-02-27T18:36:46.750Z,-8.10
2018-02-27T18:39:14.956Z,-8.20
2018-02-27T18:41:43.084Z,-8.00
2018-02-27T18:44:11.336Z,-8.10
2018-02-27T18:46:39.460Z,-8.00
2018-02-27T18:49:07.648Z,-8.20
2018-02-27T18:51:35.805Z,-8.10
2018-02-27T18:54:04.172Z,-8.20
2018-02-27T18:56:33.224Z,-8.30
2018-02-27T18:59:01.458Z,-8.00
2018-02-27T19:01:30.187Z,-8.10
2018-02-27T19:03:59.044Z,-8.10
2018-02-27T19:06:28.262Z,-8.30
2018-02-27T19:08:57.147Z,-8.40
2018-02-27T19:11:26.114Z,-8.10
2018-02-27T19:13:54.777Z,-8.30
2018-02-27T19:16:23.435Z,-8.10
2018-02-27T19:18:52.194Z,-8.40
2018-02-27T19:21:20.405Z,-8.40
2018-02-27T19:23:49.205Z,-8.40
2018-02-27T19:26:18.368Z,-8.10
2018-02-27T19:28:46.868Z,-8.30
2018-02-27T19:31:17.055Z,-8.30
2018-02-27T19:33:45.221Z,-8.50
2018-02-27T19:36:13.873Z,-8.50
2018-02-27T19:38:42.112Z,-8.20
2018-02-27T19:41:10.555Z,-8.40
2018-02-27T19:43:38.743Z,-8.10
2018-02-27T19:46:07.008Z,-8.40
2018-02-27T19:48:35.182Z,-8.40
2018-02-27T19:51:03.455Z,-8.20
2018-02-27T19:53:31.643Z,-8.20
2018-02-27T19:55:59.773Z,-8.10
2018-02-27T19:58:27.997Z,-8.30
2018-02-27T20:00:56.134Z,-8.30
2018-02-27T20:03:24.399Z,-8.30
2018-02-27T20:05:52.808Z,-8.40
2018-02-27T20:08:22.162Z,-8.40
2018-02-27T20:10:51.470Z,-8.40
2018-02-27T20:13:19.637Z,-8.40
2018-02-27T20:15:47.780Z,-8.30
2018-02-27T20:18:16.023Z,-8.30
2018-02-27T20:20:44.212Z,-8.40
2018-02-27T20:23:18.790Z,-8.40
2018-02-27T20:25:47.057Z,-8.50
2018-02-27T20:28:21.148Z,-8.30
2018-02-27T20:30:50.299Z,-8.60
2018-02-27T20:33:20.771Z,-8.50
2018-02-27T20:35:49.183Z,-8.30
2018-02-27T20:38:17.377Z,-8.70
2018-02-27T20:40:45.599Z,-8.50
2018-02-27T20:43:14.127Z,-8.60
2018-02-27T20:45:44.778Z,-8.50
2018-02-27T20:48:14.183Z,-8.70
2018-02-27T20:50:51.964Z,-8.60
2018-02-27T20:53:20.458Z,-8.60
2018-02-27T20:55:49.767Z,-8.60
2018-02-27T20:58:22.090Z,-8.40
2018-02-27T21:00:54.637Z,-8.70
2018-02-27T21:03:22.880Z,-8.50
2018-02-27T21:05:51.119Z,-8.60
2018-02-27T21:08:20.982Z,-8.50
2018-02-27T21:10:49.177Z,-8.50
2018-02-27T21:13:17.372Z,-8.40
2018-02-27T21:15:45.518Z,-8.50
2018-02-27T21:18:13.772Z,-8.30
2018-02-27T21:20:41.925Z,-8.40
2018-02-27T21:23:10.084Z,-8.40
2018-02-27T21:25:38.236Z,-8.40
2018-02-27T21:28:07.224Z,-8.50
2018-02-27T21:30:35.378Z,-8.60
2018-02-27T21:33:03.542Z,-8.50
2018-02-27T21:35:31.688Z,-8.50
2018-02-27T21:37:59.844Z,-8.50
2018-02-27T21:40:27.983Z,-8.60
2018-02-27T21:42:56.134Z,-8.70
2018-02-27T21:45:24.272Z,-8.90
2018-02-27T21:47:52.432Z,-8.70
2018-02-27T21:50:20.554Z,-8.70
2018-02-27T21:52:48.705Z,-9.00
2018-02-27T21:55:16.837Z,-9.00
2018-02-27T21:57:45.757Z,-8.80
2018-02-27T22:00:13.881Z,-9.00
2018-02-27T22:02:42.032Z,-8.80
2018-02-27T22:05:10.179Z,-8.90
2018-02-27T22:07:38.354Z,-8.80
2018-02-27T22:10:06.484Z,-9.00
2018-02-27T22:12:34.712Z,-9.10
2018-02-27T22:15:02.869Z,-9.10
2018-02-27T22:17:31.013Z,-9.40
2018-02-27T22:19:59.177Z,-9.20
2018-02-27T22:22:27.306Z,-9.30
2018-02-27T22:24:55.457Z,-9.30
2018-02-27T22:27:23.585Z,-9.40
2018-02-27T22:29:51.737Z,-9.40
2018-02-27T22:32:19.870Z,-9.50
2018-02-27T22:34:48.027Z,-9.50
2018-02-27T22:37:16.148Z,-9.60
2018-02-27T22:39:44.366Z,-9.80
2018-02-27T22:42:12.489Z,-9.80
2018-02-27T22:44:40.649Z,-9.90
2018-02-27T22:47:08.776Z,-10.00
2018-02-27T22:49:36.985Z,-10.20
2018-02-27T22:52:05.210Z,-10.10
2018-02-27T22:54:33.404Z,-10.10
2018-02-27T22:57:01.518Z,-10.10
2018-02-27T22:59:29.678Z,-10.40
2018-02-27T23:01:57.840Z,-10.60
2018-02-27T23:04:26.761Z,-10.70
2018-02-27T23:06:54.893Z,-10.50
2018-02-27T23:09:23.057Z,-10.80
2018-02-27T23:11:51.194Z,-10.60
2018-02-27T23:14:19.353Z,-10.60
2018-02-27T23:16:47.502Z,-10.60
2018-02-27T23:19:16.445Z,-10.70
2018-02-27T23:21:44.574Z,-10.50
2018-02-27T23:24:13.573Z,-10.60
2018-02-27T23:26:41.869Z,-10.60
2018-02-27T23:29:11.047Z,-10.80
2018-02-27T23:31:39.268Z,-10.60
2018-02-27T23:34:07.519Z,-10.60
2018-02-27T23:36:35.657Z,-10.50
2018-02-27T23:39:03.829Z,-10.50
2018-02-27T23:41:32.724Z,-10.80
2018-02-27T23:44:00.882Z,-10.90
2018-02-27T23:46:29.041Z,-10.70
2018-02-27T23:48:57.181Z,-10.60
2018-02-27T23:51:25.337Z,-10.70
2018-02-27T23:53:53.469Z,-10.60
2018-02-27T23:56:21.629Z,-10.90
2018-02-27T23:58:49.770Z,-10.80
