createdAt,value
2023-04-06T00:00:08.672Z,40.51
2023-04-06T00:02:35.540Z,40.46
2023-04-06T00:05:02.238Z,41.46
2023-04-06T00:07:28.856Z,41.33
2023-04-06T00:09:55.557Z,41.43
2023-04-06T00:12:22.192Z,41.67
2023-04-06T00:14:48.897Z,41.53
2023-04-06T00:17:15.513Z,40.70
2023-04-06T00:19:42.138Z,41.88
2023-04-06T00:22:09.173Z,40.60
2023-04-06T00:24:35.878Z,41.35
2023-04-06T00:27:02.549Z,41.15
2023-04-06T00:29:29.215Z,40.82
2023-04-06T00:31:55.907Z,41.37
2023-04-06T00:34:22.608Z,40.00
2023-04-06T00:36:49.278Z,38.93
2023-04-06T00:39:15.880Z,38.95
2023-04-06T00:41:49.991Z,39.05
2023-04-06T00:44:16.677Z,40.06
2023-04-06T00:46:43.652Z,40.94
2023-04-06T00:49:10.351Z,41.21
2023-04-06T00:51:37.056Z,41.68
2023-04-06T00:54:03.862Z,42.46
2023-04-06T00:56:32.001Z,42.09
2023-04-06T00:58:59.064Z,42.60
2023-04-06T01:01:25.882Z,44.27
2023-04-06T01:03:53.234Z,43.07
2023-04-06T01:06:19.905Z,43.51
2023-04-06T01:08:46.654Z,42.61
2023-04-06T01:11:13.310Z,42.56
2023-04-06T01:13:39.974Z,42.11
2023-04-06T01:16:06.962Z,42.00
2023-04-06T01:18:34.008Z,42.78
2023-04-06T01:21:00.639Z,42.11
2023-04-06T01:23:27.464Z,42.25
2023-04-06T01:25:54.294Z,44.43
2023-04-06T01:28:20.957Z,43.67
2023-04-06T01:30:47.608Z,43.94
2023-04-06T01:33:14.268Z,43.04
2023-04-06T01:35:41.129Z,43.58
2023-04-06T01:38:07.845Z,44.81
2023-04-06T01:40:34.499Z,45.46
2023-04-06T01:43:01.255Z,44.64
2023-04-06T01:45:28.888Z,45.72
2023-04-06T01:47:55.595Z,45.91
2023-04-06T01:50:22.370Z,45.52
2023-04-06T01:52:49.014Z,45.74
2023-04-06T01:55:15.705Z,45.91
2023-04-06T01:57:42.502Z,45.79
2023-04-06T02:00:09.716Z,44.89
2023-04-06T02:02:36.465Z,44.92
2023-04-06T02:05:03.320Z,44.64
2023-04-06T02:07:30.058Z,45.30
2023-04-06T02:09:57.066Z,46.29
2023-04-06T02:12:24.029Z,45.05
2023-04-06T02:14:50.893Z,45.23
2023-04-06T02:17:17.541Z,45.39
2023-04-06T02:19:44.363Z,46.47
2023-04-06T02:22:11.169Z,46.14
2023-04-06T02:24:37.928Z,45.96
2023-04-06T02:27:04.586Z,44.79
2023-04-06T02:29:31.222Z,45.37
2023-04-06T02:31:57.886Z,47.22
2023-04-06T02:34:24.531Z,47.08
2023-04-06T02:36:51.188Z,45.90
2023-04-06T02:39:18.211Z,48.40
2023-04-06T02:41:46.671Z,48.78
2023-04-06T02:44:13.346Z,50.00
2023-04-06T02:46:40.009Z,49.16
2023-04-06T02:49:06.975Z,47.76
2023-04-06T02:51:33.781Z,48.23
2023-04-06T02:54:00.471Z,48.30
2023-04-06T02:56:27.188Z,48.86
2023-04-06T02:58:53.946Z,51.33
2023-04-06T03:01:21.785Z,52.34
2023-04-06T03:03:48.658Z,53.80
2023-04-06T03:06:15.329Z,54.35
2023-04-06T03:08:42.064Z,54.03
2023-04-06T03:11:08.678Z,51.67
2023-04-06T03:13:35.291Z,51.29
2023-04-06T03:16:02.415Z,51.48
2023-04-06T03:18:29.349Z,53.98
2023-04-06T03:20:56.057Z,54.07
2023-04-06T03:23:22.861Z,54.69
2023-04-06T03:25:49.774Z,54.84
2023-04-06T03:28:16.519Z,54.92
2023-04-06T03:30:43.134Z,55.05
2023-04-06T03:33:09.747Z,55.78
2023-04-06T03:35:36.474Z,55.35
2023-04-06T03:38:03.629Z,53.66
2023-04-06T03:40:31.498Z,53.62
2023-04-06T03:42:58.266Z,53.64
2023-04-06T03:45:24.985Z,53.31
2023-04-06T03:47:51.707Z,53.71
2023-04-06T03:50:18.358Z,52.13
2023-04-06T03:52:45.000Z,51.33
2023-04-06T03:55:11.675Z,52.02
2023-04-06T03:57:38.365Z,52.64
2023-04-06T04:00:05.885Z,55.43
2023-04-06T04:02:32.587Z,54.46
2023-04-06T04:04:59.378Z,55.12
2023-04-06T04:07:27.249Z,54.17
2023-04-06T04:09:53.879Z,53.84
2023-04-06T04:12:20.559Z,53.94
2023-04-06T04:14:47.188Z,54.56
2023-04-06T04:17:13.909Z,54.56
2023-04-06T04:19:40.531Z,54.49
2023-04-06T04:22:07.457Z,54.60
2023-04-06T04:24:34.480Z,52.77
2023-04-06T04:27:01.481Z,54.84
2023-04-06T04:29:28.516Z,56.89
2023-04-06T04:31:55.254Z,57.81
2023-04-06T04:34:22.088Z,57.85
2023-04-06T04:36:48.740Z,58.78
2023-04-06T04:39:15.421Z,59.67
2023-04-06T04:41:42.079Z,59.68
2023-04-06T04:44:08.727Z,57.70
2023-04-06T04:46:35.429Z,55.96
2023-04-06T04:49:02.045Z,54.36
2023-04-06T04:51:30.625Z,55.40
2023-04-06T04:53:57.248Z,54.07
2023-04-06T04:56:23.931Z,54.66
2023-04-06T04:58:50.590Z,57.22
2023-04-06T05:01:17.327Z,56.52
2023-04-06T05:03:44.143Z,56.69
2023-04-06T05:06:13.292Z,56.38
2023-04-06T05:08:40.417Z,57.50
2023-04-06T05:11:07.127Z,57.44
2023-04-06T05:13:33.988Z,59.07
2023-04-06T05:16:00.679Z,59.63
2023-04-06T05:18:27.571Z,60.76
2023-04-06T05:20:54.350Z,60.18
2023-04-06T05:23:21.011Z,59.84
2023-04-06T05:25:47.712Z,58.07
2023-04-06T05:28:14.425Z,57.79
2023-04-06T05:30:41.095Z,57.50
2023-04-06T05:33:07.885Z,58.35
2023-04-06T05:35:34.608Z,58.12
2023-04-06T05:38:01.436Z,58.97
2023-04-06T05:40:28.239Z,59.75
2023-04-06T05:42:54.921Z,60.28
2023-04-06T05:45:22.987Z,60.17
2023-04-06T05:47:49.764Z,59.31
2023-04-06T05:50:16.853Z,58.42
2023-04-06T05:52:43.509Z,57.39
2023-04-06T05:55:10.873Z,56.17
2023-04-06T05:57:37.486Z,56.67
2023-04-06T06:00:05.385Z,56.30
2023-04-06T06:02:32.546Z,56.06
2023-04-06T06:04:59.473Z,54.92
2023-04-06T06:07:26.145Z,54.31
2023-04-06T06:09:52.917Z,54.15
2023-04-06T06:12:19.571Z,54.14
2023-04-06T06:14:46.236Z,54.15
2023-04-06T06:17:12.863Z,54.25
2023-04-06T06:19:39.507Z,54.49
2023-04-06T06:22:06.441Z,54.13
2023-04-06T06:24:33.091Z,53.42
2023-04-06T06:26:59.751Z,53.11
2023-04-06T06:29:26.405Z,52.80
2023-04-06T06:31:53.238Z,53.54
2023-04-06T06:34:19.954Z,54.15
2023-04-06T06:36:48.378Z,53.91
2023-04-06T06:39:15.677Z,53.50
2023-04-06T06:41:42.431Z,53.50
2023-04-06T06:44:09.226Z,52.64
2023-04-06T06:46:38.439Z,51.27
2023-04-06T06:49:05.537Z,51.25
2023-04-06T06:51:32.185Z,49.92
2023-04-06T06:53:58.801Z,50.14
2023-04-06T06:56:25.468Z,49.52
2023-04-06T06:58:52.126Z,49.97
2023-04-06T07:01:19.035Z,50.15
2023-04-06T07:03:45.875Z,49.25
2023-04-06T07:06:12.544Z,48.66
2023-04-06T07:08:39.339Z,47.55
2023-04-06T07:11:06.029Z,48.23
2023-04-06T07:13:32.809Z,48.15
2023-04-06T07:15:59.428Z,47.09
2023-04-06T07:18:26.387Z,46.22
2023-04-06T07:20:53.089Z,45.38
2023-04-06T07:23:19.771Z,44.80
2023-04-06T07:25:46.423Z,43.74
2023-04-06T07:28:13.092Z,42.70
2023-04-06T07:30:39.851Z,41.76
2023-04-06T07:33:06.610Z,42.00
2023-04-06T07:35:33.566Z,42.33
2023-04-06T07:38:00.285Z,41.79
2023-04-06T07:40:27.132Z,42.60
2023-04-06T07:42:55.283Z,44.07
2023-04-06T07:45:22.915Z,42.24
2023-04-06T07:47:49.581Z,42.20
2023-04-06T07:50:16.474Z,43.67
2023-04-06T07:52:43.426Z,44.74
2023-04-06T07:55:10.316Z,44.77
2023-04-06T07:57:37.000Z,44.07
2023-04-06T08:00:04.062Z,44.92
2023-04-06T08:02:32.897Z,44.28
2023-04-06T08:05:02.179Z,44.44
2023-04-06T08:07:28.894Z,42.66
2023-04-06T08:09:55.607Z,42.86
2023-04-06T08:12:22.233Z,43.24
2023-04-06T08:14:49.134Z,42.67
2023-04-06T08:17:15.744Z,43.69
2023-04-06T08:19:46.732Z,45.50
2023-04-06T08:22:13.523Z,44.92
2023-04-06T08:24:40.279Z,43.76
2023-04-06T08:27:06.952Z,42.94
2023-04-06T08:29:34.155Z,42.53
2023-04-06T08:32:01.073Z,43.10
2023-04-06T08:34:27.694Z,43.01
2023-04-06T08:36:54.310Z,41.77
2023-04-06T08:39:20.926Z,40.47
2023-04-06T08:41:47.810Z,39.44
2023-04-06T08:44:14.583Z,40.56
2023-04-06T08:46:42.346Z,40.49
2023-04-06T08:49:09.053Z,41.32
2023-04-06T08:51:38.890Z,40.91
2023-04-06T08:54:05.794Z,40.69
2023-04-06T08:56:32.628Z,43.30
2023-04-06T08:58:59.961Z,41.63
2023-04-06T09:01:31.672Z,42.27
2023-04-06T09:04:00.421Z,41.54
2023-04-06T09:06:28.089Z,42.33
2023-04-06T09:08:54.920Z,41.42
2023-04-06T09:11:21.605Z,42.13
2023-04-06T09:13:53.897Z,42.01
2023-04-06T09:16:21.576Z,42.13
2023-04-06T09:18:49.946Z,42.02
2023-04-06T09:21:23.567Z,42.78
2023-04-06T09:24:00.606Z,42.29
2023-04-06T09:26:27.431Z,44.26
2023-04-06T09:28:56.491Z,43.77
2023-04-06T09:31:28.199Z,42.98
2023-04-06T09:33:55.875Z,42.72
2023-04-06T09:36:37.786Z,43.67
2023-04-06T09:39:05.719Z,43.32
2023-04-06T09:41:35.835Z,42.76
2023-04-06T09:44:05.734Z,43.74
2023-04-06T09:46:43.371Z,42.56
2023-04-06T09:49:25.207Z,45.42
2023-04-06T09:51:59.112Z,44.64
2023-04-06T09:54:30.509Z,43.90
2023-04-06T09:57:54.616Z,41.59
2023-04-06T10:00:23.470Z,42.45
2023-04-06T10:02:50.273Z,43.79
2023-04-06T10:05:29.175Z,42.39
2023-04-06T10:08:01.981Z,44.04
2023-04-06T10:10:29.570Z,44.05
2023-04-06T10:12:57.056Z,43.74
2023-04-06T10:15:24.173Z,42.49
2023-04-06T10:17:52.317Z,41.44
2023-04-06T10:20:39.839Z,41.02
2023-04-06T10:23:20.193Z,40.29
2023-04-06T10:25:58.876Z,40.80
2023-04-06T10:28:26.835Z,40.69
2023-04-06T10:31:01.198Z,39.65
2023-04-06T10:33:28.748Z,39.33
2023-04-06T10:35:55.705Z,39.22
2023-04-06T10:38:33.473Z,39.26
2023-04-06T10:41:06.208Z,38.33
2023-04-06T10:43:37.714Z,37.41
2023-04-06T10:46:06.573Z,40.51
2023-04-06T10:48:44.473Z,39.18
2023-04-06T10:51:15.923Z,39.04
2023-04-06T10:53:43.758Z,39.80
2023-04-06T10:56:23.696Z,39.76
2023-04-06T10:58:52.984Z,38.78
2023-04-06T11:01:22.868Z,37.90
2023-04-06T11:03:52.243Z,37.17
2023-04-06T11:06:26.500Z,38.36
2023-04-06T11:08:54.452Z,37.41
2023-04-06T11:11:23.253Z,36.73
2023-04-06T11:13:53.546Z,35.80
2023-04-06T11:16:21.735Z,34.63
2023-04-06T11:18:49.499Z,37.25
2023-04-06T11:21:18.793Z,36.42
2023-04-06T11:23:45.673Z,35.67
2023-04-06T11:26:16.058Z,34.56
2023-04-06T11:28:43.149Z,34.21
2023-04-06T11:31:12.988Z,33.61
2023-04-06T11:33:39.878Z,35.35
2023-04-06T11:36:06.975Z,33.01
2023-04-06T11:38:33.784Z,33.15
2023-04-06T11:41:02.410Z,32.82
2023-04-06T11:43:30.892Z,31.95
2023-04-06T11:46:05.267Z,32.48
2023-04-06T11:48:32.314Z,31.83
2023-04-06T11:51:00.000Z,31.63
2023-04-06T11:53:27.233Z,31.42
2023-04-06T11:55:53.938Z,31.99
2023-04-06T11:58:20.568Z,32.23
2023-04-06T12:00:47.702Z,31.83
2023-04-06T12:03:14.698Z,31.65
2023-04-06T12:05:41.428Z,31.25
2023-04-06T12:08:08.084Z,29.59
2023-04-06T12:10:34.685Z,31.36
2023-04-06T12:13:01.287Z,31.56
2023-04-06T12:15:27.917Z,31.02
2023-04-06T12:17:54.594Z,31.27
2023-04-06T12:20:25.865Z,29.34
2023-04-06T12:22:53.423Z,29.50
2023-04-06T12:25:20.226Z,28.84
2023-04-06T12:27:46.838Z,26.77
2023-04-06T12:30:13.747Z,27.60
2023-04-06T12:32:40.466Z,28.27
2023-04-06T12:35:07.417Z,27.68
2023-04-06T12:37:34.103Z,28.70
2023-04-06T12:40:00.844Z,28.13
2023-04-06T12:42:27.490Z,26.86
2023-04-06T12:44:54.202Z,27.30
2023-04-06T12:47:20.920Z,26.67
2023-04-06T12:49:47.568Z,25.51
2023-04-06T12:52:14.367Z,26.87
2023-04-06T12:54:42.760Z,26.38
2023-04-06T12:57:09.440Z,26.51
2023-04-06T12:59:36.121Z,27.29
2023-04-06T13:02:04.495Z,26.92
2023-04-06T13:04:31.168Z,26.82
2023-04-06T13:06:57.777Z,24.94
2023-04-06T13:09:24.410Z,24.56
2023-04-06T13:11:51.081Z,25.96
2023-04-06T13:14:17.720Z,26.33
2023-04-06T13:16:44.375Z,25.51
2023-04-06T13:19:11.087Z,22.89
2023-04-06T13:21:37.753Z,23.38
2023-04-06T13:24:04.515Z,22.84
2023-04-06T13:26:31.292Z,21.88
2023-04-06T13:28:57.983Z,20.95
2023-04-06T13:31:24.650Z,22.49
2023-04-06T13:33:51.263Z,22.61
2023-04-06T13:36:18.277Z,23.24
2023-04-06T13:38:45.267Z,22.71
2023-04-06T13:41:22.405Z,22.88
2023-04-06T13:43:49.651Z,21.48
2023-04-06T13:46:16.698Z,20.12
2023-04-06T13:48:44.167Z,20.35
2023-04-06T13:51:12.794Z,21.96
2023-04-06T13:53:41.714Z,22.57
2023-04-06T13:56:09.009Z,20.34
2023-04-06T13:58:35.694Z,21.00
2023-04-06T14:01:06.280Z,19.80
2023-04-06T14:03:33.172Z,20.83
2023-04-06T14:06:05.057Z,22.10
2023-04-06T14:08:42.344Z,20.48
2023-04-06T14:11:15.200Z,23.07
2023-04-06T14:13:42.183Z,22.25
2023-04-06T14:16:09.006Z,19.40
2023-04-06T14:18:37.643Z,19.07
2023-04-06T14:21:04.554Z,20.65
2023-04-06T14:23:31.239Z,20.06
2023-04-06T14:26:05.493Z,22.64
2023-04-06T14:28:33.968Z,24.73
2023-04-06T14:31:10.653Z,24.05
2023-04-06T14:33:37.305Z,24.18
2023-04-06T14:36:10.354Z,23.60
2023-04-06T14:38:37.851Z,23.73
2023-04-06T14:41:04.555Z,22.63
2023-04-06T14:43:31.231Z,23.74
2023-04-06T14:46:01.909Z,21.67
2023-04-06T14:48:29.413Z,22.89
2023-04-06T14:50:57.041Z,22.91
2023-04-06T14:53:24.681Z,24.30
2023-04-06T14:55:51.316Z,24.27
2023-04-06T14:58:21.668Z,24.06
2023-04-06T15:00:48.707Z,24.71
2023-04-06T15:03:16.348Z,23.56
2023-04-06T15:05:43.668Z,22.30
2023-04-06T15:08:10.288Z,24.41
2023-04-06T15:10:36.956Z,22.92
2023-04-06T15:13:03.549Z,22.43
2023-04-06T15:15:32.435Z,22.17
2023-04-06T15:17:59.215Z,21.96
2023-04-06T15:20:25.923Z,22.95
2023-04-06T15:22:52.570Z,22.82
2023-04-06T15:25:19.191Z,24.17
2023-04-06T15:27:45.861Z,24.58
2023-04-06T15:30:12.810Z,25.46
2023-04-06T15:32:39.650Z,23.79
2023-04-06T15:35:13.334Z,24.47
2023-04-06T15:37:40.043Z,23.12
2023-04-06T15:40:07.962Z,26.48
2023-04-06T15:42:34.576Z,23.89
2023-04-06T15:45:01.256Z,23.91
2023-04-06T15:47:27.885Z,23.94
2023-04-06T15:49:54.568Z,23.87
2023-04-06T15:52:21.224Z,23.59
2023-04-06T15:54:50.649Z,23.98
2023-04-06T15:57:17.508Z,24.03
2023-04-06T15:59:44.110Z,24.63
2023-04-06T16:02:10.798Z,24.22
2023-04-06T16:04:37.787Z,23.81
2023-04-06T16:07:04.610Z,24.08
2023-04-06T16:09:31.257Z,24.08
2023-04-06T16:11:57.929Z,25.07
2023-04-06T16:14:24.611Z,25.23
2023-04-06T16:16:51.330Z,26.05
2023-04-06T16:19:18.610Z,25.99
2023-04-06T16:21:45.218Z,25.57
2023-04-06T16:24:11.829Z,27.38
2023-04-06T16:26:38.515Z,24.55
2023-04-06T16:29:05.445Z,24.37
2023-04-06T16:31:32.091Z,24.16
2023-04-06T16:33:58.723Z,26.68
2023-04-06T16:36:28.701Z,27.49
2023-04-06T16:38:56.478Z,27.30
2023-04-06T16:41:23.255Z,29.50
2023-04-06T16:43:50.352Z,29.86
2023-04-06T16:46:17.108Z,28.25
2023-04-06T16:48:43.914Z,29.11
2023-04-06T16:51:10.571Z,28.97
2023-04-06T16:53:38.180Z,27.28
2023-04-06T16:56:06.177Z,28.05
2023-04-06T16:58:35.786Z,28.42
2023-04-06T17:01:04.788Z,27.31
2023-04-06T17:03:34.151Z,27.96
2023-04-06T17:06:01.164Z,26.51
2023-04-06T17:08:27.780Z,26.79
2023-04-06T17:10:59.590Z,26.69
2023-04-06T17:13:32.356Z,26.71
2023-04-06T17:15:59.798Z,27.98
2023-04-06T17:18:26.499Z,27.99
2023-04-06T17:20:53.143Z,27.70
2023-04-06T17:23:19.754Z,27.46
2023-04-06T17:25:46.364Z,27.00
2023-04-06T17:28:13.005Z,27.95
2023-04-06T17:30:40.100Z,28.21
2023-04-06T17:33:06.786Z,26.98
2023-04-06T17:35:33.430Z,27.91
2023-04-06T17:38:01.591Z,28.27
2023-04-06T17:40:28.320Z,28.63
2023-04-06T17:42:54.956Z,28.26
2023-04-06T17:45:21.658Z,28.20
2023-04-06T17:47:53.125Z,28.27
2023-04-06T17:50:20.997Z,28.47
2023-04-06T17:52:47.744Z,29.11
2023-04-06T17:55:14.418Z,29.10
2023-04-06T17:57:44.343Z,29.14
2023-04-06T18:00:11.606Z,30.46
2023-04-06T18:02:38.543Z,29.98
2023-04-06T18:05:05.717Z,30.66
2023-04-06T18:07:32.320Z,30.99
2023-04-06T18:10:01.566Z,30.20
2023-04-06T18:12:28.340Z,30.93
2023-04-06T18:14:55.080Z,31.53
2023-04-06T18:17:21.752Z,31.53
2023-04-06T18:19:48.442Z,31.01
2023-04-06T18:22:15.121Z,31.28
2023-04-06T18:24:42.979Z,33.01
2023-04-06T18:27:11.149Z,32.00
2023-04-06T18:29:37.849Z,30.49
2023-04-06T18:32:06.203Z,28.96
2023-04-06T18:34:33.775Z,27.31
2023-04-06T18:37:00.677Z,28.48
2023-04-06T18:39:27.885Z,26.54
2023-04-06T18:41:54.503Z,26.16
2023-04-06T18:44:21.158Z,25.95
2023-04-06T18:46:47.842Z,26.72
2023-04-06T18:49:14.491Z,25.94
2023-04-06T18:51:41.127Z,24.74
2023-04-06T18:54:07.778Z,25.24
2023-04-06T18:56:34.692Z,25.41
2023-04-06T18:59:01.307Z,25.65
2023-04-06T19:01:31.075Z,26.41
2023-04-06T19:03:59.214Z,26.88
2023-04-06T19:06:26.907Z,27.15
2023-04-06T19:08:53.935Z,25.97
2023-04-06T19:11:20.757Z,26.33
2023-04-06T19:13:47.410Z,26.69
2023-04-06T19:16:14.134Z,26.77
2023-04-06T19:18:40.889Z,26.77
2023-04-06T19:21:17.150Z,26.53
2023-04-06T19:23:48.925Z,26.25
2023-04-06T19:26:18.199Z,27.52
2023-04-06T19:28:45.859Z,27.13
2023-04-06T19:31:15.657Z,29.14
2023-04-06T19:33:43.547Z,27.71
2023-04-06T19:36:10.657Z,26.93
2023-04-06T19:38:37.501Z,28.12
2023-04-06T19:41:06.072Z,27.13
2023-04-06T19:43:32.757Z,28.16
2023-04-06T19:45:59.535Z,28.83
2023-04-06T19:48:26.257Z,30.11
2023-04-06T19:50:54.270Z,30.36
2023-04-06T19:53:22.142Z,31.25
2023-04-06T19:55:48.886Z,34.61
2023-04-06T19:58:15.759Z,34.14
2023-04-06T20:00:42.455Z,35.92
2023-04-06T20:03:09.283Z,36.11
2023-04-06T20:05:36.118Z,36.90
2023-04-06T20:08:02.790Z,36.33
2023-04-06T20:10:29.510Z,37.51
2023-04-06T20:12:56.174Z,37.67
2023-04-06T20:15:22.853Z,37.19
2023-04-06T20:17:49.800Z,38.21
2023-04-06T20:20:16.535Z,36.09
2023-04-06T20:22:43.238Z,34.68
2023-04-06T20:25:10.599Z,33.05
2023-04-06T20:27:40.260Z,33.00
2023-04-06T20:30:07.789Z,34.70
2023-04-06T20:32:39.918Z,34.47
2023-04-06T20:35:07.293Z,35.23
2023-04-06T20:37:37.250Z,34.89
2023-04-06T20:40:05.257Z,35.33
2023-04-06T20:42:31.968Z,35.28
2023-04-06T20:44:58.707Z,35.65
2023-04-06T20:47:25.455Z,35.45
2023-04-06T20:49:52.189Z,37.52
2023-04-06T20:52:18.817Z,36.55
2023-04-06T20:54:45.749Z,36.71
2023-04-06T20:57:12.429Z,37.49
2023-04-06T20:59:39.263Z,37.14
2023-04-06T21:02:06.194Z,36.80
2023-04-06T21:04:34.936Z,37.39
2023-04-06T21:07:06.995Z,37.32
2023-04-06T21:09:38.978Z,36.33
2023-04-06T21:12:06.494Z,36.00
2023-04-06T21:14:33.872Z,36.38
2023-04-06T21:17:00.614Z,36.73
2023-04-06T21:19:27.281Z,36.27
2023-04-06T21:21:54.667Z,37.48
2023-04-06T21:24:21.332Z,38.31
2023-04-06T21:26:47.972Z,38.42
2023-04-06T21:29:14.611Z,38.63
2023-04-06T21:31:41.410Z,37.39
2023-04-06T21:34:09.281Z,38.38
2023-04-06T21:36:35.916Z,39.09
2023-04-06T21:39:02.660Z,39.48
2023-04-06T21:41:30.277Z,38.85
2023-04-06T21:43:56.987Z,39.58
2023-04-06T21:46:23.816Z,39.54
2023-04-06T21:48:50.470Z,39.26
2023-04-06T21:51:22.296Z,38.38
2023-04-06T21:53:50.070Z,38.74
2023-04-06T21:56:22.812Z,39.98
2023-04-06T21:58:50.334Z,38.85
2023-04-06T22:01:17.162Z,40.09
2023-04-06T22:03:44.736Z,40.90
2023-04-06T22:06:12.044Z,40.40
2023-04-06T22:08:39.075Z,39.90
2023-04-06T22:11:10.196Z,40.63
2023-04-06T22:13:37.853Z,39.20
2023-04-06T22:16:05.396Z,39.53
2023-04-06T22:18:32.144Z,39.45
2023-04-06T22:20:59.258Z,39.14
2023-04-06T22:23:26.468Z,39.53
2023-04-06T22:25:53.381Z,40.38
2023-04-06T22:28:20.052Z,41.45
2023-04-06T22:30:46.712Z,40.57
2023-04-06T22:33:13.506Z,39.64
2023-04-06T22:35:40.778Z,40.40
2023-04-06T22:38:07.588Z,39.75
2023-04-06T22:40:34.231Z,40.35
2023-04-06T22:43:00.940Z,39.85
2023-04-06T22:45:27.590Z,40.17
2023-04-06T22:47:54.291Z,40.65
2023-04-06T22:50:21.022Z,40.30
2023-04-06T22:52:47.854Z,40.84
2023-04-06T22:55:14.640Z,42.00
2023-04-06T22:57:41.256Z,42.02
2023-04-06T23:00:08.514Z,41.51
2023-04-06T23:02:35.283Z,40.89
2023-04-06T23:05:02.033Z,41.69
2023-04-06T23:07:29.097Z,42.89
2023-04-06T23:09:55.698Z,41.70
2023-04-06T23:12:22.324Z,41.66
2023-04-06T23:14:48.929Z,41.40
2023-04-06T23:17:15.566Z,41.25
2023-04-06T23:19:43.325Z,41.17
2023-04-06T23:22:10.013Z,41.90
2023-04-06T23:24:36.638Z,43.39
2023-04-06T23:27:03.311Z,42.73
2023-04-06T23:29:30.006Z,42.92
2023-04-06T23:31:56.694Z,44.03
2023-04-06T23:34:23.370Z,43.35
2023-04-06T23:36:50.044Z,43.47
2023-04-06T23:39:16.732Z,42.75
2023-04-06T23:41:43.347Z,43.98
2023-04-06T23:44:09.956Z,43.76
2023-04-06T23:46:36.650Z,44.60
2023-04-06T23:49:03.417Z,43.97
2023-04-06T23:51:30.101Z,43.86
2023-04-06T23:53:56.904Z,44.17
2023-04-06T23:56:23.645Z,44.43
2023-04-06T23:58:50.297Z,44.16
