createdAt,value
2018-11-04T00:00:57.170Z,12.90
2018-11-04T00:03:25.718Z,12.43
2018-11-04T00:05:53.909Z,12.47
2018-11-04T00:08:22.209Z,13.03
2018-11-04T00:10:50.390Z,13.07
2018-11-04T00:13:19.462Z,11.57
2018-11-04T00:15:47.539Z,12.47
2018-11-04T00:18:15.707Z,13.13
2018-11-04T00:20:43.871Z,11.90
2018-11-04T00:23:12.091Z,12.80
2018-11-04T00:25:40.276Z,12.27
2018-11-04T00:28:08.498Z,11.80
2018-11-04T00:30:36.667Z,13.30
2018-11-04T00:33:05.081Z,12.27
2018-11-04T00:35:33.253Z,11.77
2018-11-04T00:38:02.311Z,12.53
2018-11-04T00:40:30.746Z,12.53
2018-11-04T00:42:58.954Z,13.17
2018-11-04T00:45:27.273Z,12.83
2018-11-04T00:47:56.575Z,12.93
2018-11-04T00:50:24.789Z,12.23
2018-11-04T00:52:53.009Z,12.17
2018-11-04T00:55:21.230Z,13.50
2018-11-04T00:57:49.390Z,12.60
2018-11-04T01:00:18.830Z,12.23
2018-11-04T01:02:48.162Z,11.90
2018-11-04T01:05:17.322Z,12.63
2018-11-04T01:07:45.660Z,12.90
2018-11-04T01:10:14.114Z,13.23
2018-11-04T01:12:43.150Z,12.97
2018-11-04T01:15:13.374Z,12.70
2018-11-04T01:17:42.305Z,12.63
2018-11-04T01:20:12.554Z,11.97
2018-11-04T01:22:40.807Z,12.07
2018-11-04T01:25:09.201Z,13.67
2018-11-04T01:27:38.364Z,12.73
2018-11-04T01:30:08.577Z,12.73
2018-11-04T01:32:38.766Z,13.27
2018-11-04T01:35:07.327Z,13.47
2018-11-04T01:37:35.542Z,13.57
2018-11-04T01:40:03.819Z,13.63
2018-11-04T01:42:32.382Z,13.67
2018-11-04T01:45:00.926Z,13.80
2018-11-04T01:47:29.099Z,12.57
2018-11-04T01:49:57.311Z,13.70
2018-11-04T01:52:25.506Z,14.30
2018-11-04T01:54:53.734Z,15.03
2018-11-04T01:57:21.938Z,13.93
2018-11-04T01:59:50.158Z,13.77
2018-11-04T02:02:18.358Z,13.73
2018-11-04T02:04:47.240Z,14.03
2018-11-04T02:07:15.610Z,14.37
2018-11-04T02:09:43.870Z,14.27
2018-11-04T02:12:12.578Z,14.60
2018-11-04T02:14:40.785Z,13.83
2018-11-04T02:17:09.166Z,15.50
2018-11-04T02:19:37.377Z,15.17
2018-11-04T02:22:06.038Z,14.03
2018-11-04T02:24:34.254Z,14.33
2018-11-04T02:27:02.784Z,14.33
2018-11-04T02:29:31.814Z,15.17
2018-11-04T02:32:00.019Z,15.97
2018-11-04T02:34:28.490Z,13.80
2018-11-04T02:36:56.682Z,14.13
2018-11-04T02:39:24.925Z,14.10
2018-11-04T02:41:53.857Z,14.43
2018-11-04T02:44:23.010Z,13.93
2018-11-04T02:46:51.265Z,14.27
2018-11-04T02:49:20.161Z,14.80
2018-11-04T02:51:49.724Z,15.13
2018-11-04T02:54:17.930Z,14.73
2018-11-04T02:56:46.350Z,14.33
2018-11-04T02:59:15.158Z,16.03
2018-11-04T03:01:43.400Z,14.50
2018-11-04T03:04:11.534Z,14.27
2018-11-04T03:06:39.722Z,15.70
2018-11-04T03:09:08.694Z,14.57
2018-11-04T03:11:37.027Z,14.40
2018-11-04T03:14:05.234Z,14.70
2018-11-04T03:16:33.475Z,14.77
2018-11-04T03:19:01.670Z,14.67
2018-11-04T03:21:29.847Z,15.10
2018-11-04T03:23:58.466Z,15.07
2018-11-04T03:26:26.668Z,14.70
2018-11-04T03:28:54.992Z,15.53
2018-11-04T03:31:23.182Z,15.43
2018-11-04T03:33:51.354Z,15.07
2018-11-04T03:36:19.562Z,16.07
2018-11-04T03:38:47.714Z,14.43
2018-11-04T03:41:16.054Z,16.13
2018-11-04T03:43:44.242Z,15.80
2018-11-04T03:46:12.675Z,15.07
2018-11-04T03:48:41.319Z,16.17
2018-11-04T03:51:09.503Z,16.13
2018-11-04T03:53:37.730Z,16.37
2018-11-04T03:56:05.957Z,16.70
2018-11-04T03:58:34.154Z,16.10
2018-11-04T04:01:02.345Z,16.23
2018-11-04T04:03:30.590Z,15.57
2018-11-04T04:05:58.823Z,16.40
2018-11-04T04:08:27.033Z,15.83
2018-11-04T04:10:55.224Z,16.10
2018-11-04T04:13:23.440Z,15.97
2018-11-04T04:15:51.633Z,15.20
2018-11-04T04:18:20.290Z,15.87
2018-11-04T04:20:51.570Z,15.87
2018-11-04T04:23:19.814Z,16.97
2018-11-04T04:25:48.034Z,15.30
2018-11-04T04:28:16.800Z,16.20
2018-11-04T04:30:45.046Z,16.57
2018-11-04T04:33:13.243Z,16.53
2018-11-04T04:35:41.446Z,14.77
2018-11-04T04:38:09.634Z,15.57
2018-11-04T04:40:37.834Z,16.03
2018-11-04T04:43:06.055Z,15.93
2018-11-04T04:45:34.283Z,15.90
2018-11-04T04:48:04.383Z,15.37
2018-11-04T04:50:32.586Z,14.90
2018-11-04T04:53:00.814Z,16.07
2018-11-04T04:58:04.182Z,15.00
2018-11-04T05:00:33.641Z,16.57
2018-11-04T05:03:01.946Z,16.37
2018-11-04T05:05:30.295Z,16.63
2018-11-04T05:07:58.598Z,15.80
2018-11-04T05:10:26.832Z,17.43
2018-11-04T05:12:56.965Z,15.40
2018-11-04T05:15:25.174Z,15.63
2018-11-04T05:17:57.310Z,15.60
2018-11-04T05:20:26.203Z,16.13
2018-11-04T05:22:54.575Z,16.83
2018-11-04T05:25:22.782Z,17.43
2018-11-04T05:27:51.906Z,16.97
2018-11-04T05:30:21.614Z,16.00
2018-11-04T05:32:49.806Z,16.13
2018-11-04T05:35:18.023Z,17.57
2018-11-04T05:37:46.871Z,16.57
2018-11-04T05:40:15.086Z,16.80
2018-11-04T05:42:44.114Z,16.20
2018-11-04T05:45:12.418Z,16.73
2018-11-04T05:47:40.607Z,16.87
2018-11-04T05:50:08.815Z,17.10
2018-11-04T05:52:37.782Z,17.33
2018-11-04T05:55:06.662Z,17.17
2018-11-04T05:57:34.893Z,17.50
2018-11-04T06:00:03.113Z,16.17
2018-11-04T06:02:31.469Z,16.70
2018-11-04T06:04:59.801Z,17.20
2018-11-04T06:07:28.649Z,17.33
2018-11-04T06:09:56.834Z,16.87
2018-11-04T06:12:25.347Z,18.27
2018-11-04T06:14:53.800Z,18.33
2018-11-04T06:17:21.990Z,17.40
2018-11-04T06:19:52.091Z,17.70
2018-11-04T06:22:20.753Z,16.30
2018-11-04T06:24:49.635Z,17.30
2018-11-04T06:27:17.836Z,17.00
2018-11-04T06:29:46.274Z,17.00
2018-11-04T06:32:14.498Z,17.37
2018-11-04T06:34:43.318Z,19.00
2018-11-04T06:37:11.927Z,19.30
2018-11-04T06:39:40.160Z,18.07
2018-11-04T06:42:10.250Z,17.97
2018-11-04T06:44:38.482Z,18.37
2018-11-04T06:47:06.943Z,18.27
2018-11-04T06:49:35.014Z,17.13
2018-11-04T06:52:03.515Z,17.17
2018-11-04T06:54:31.762Z,17.27
2018-11-04T06:57:00.693Z,18.70
2018-11-04T06:59:28.934Z,18.17
2018-11-04T07:01:57.266Z,18.73
2018-11-04T07:04:27.034Z,19.90
2018-11-04T07:06:55.279Z,19.53
2018-11-04T07:09:23.478Z,18.33
2018-11-04T07:11:51.690Z,19.40
2018-11-04T07:14:20.418Z,18.53
2018-11-04T07:16:49.960Z,19.70
2018-11-04T07:19:19.019Z,19.23
2018-11-04T07:21:47.298Z,18.30
2018-11-04T07:24:15.496Z,19.37
2018-11-04T07:26:43.729Z,18.43
2018-11-04T07:29:11.946Z,19.90
2018-11-04T07:31:40.096Z,19.47
2018-11-04T07:34:08.456Z,20.23
2018-11-04T07:36:36.739Z,19.90
2018-11-04T07:39:08.050Z,19.07
2018-11-04T07:41:36.871Z,19.97
2018-11-04T07:44:05.262Z,18.90
2018-11-04T07:46:33.945Z,19.90
2018-11-04T07:49:02.118Z,19.87
2018-11-04T07:51:30.336Z,18.40
2018-11-04T07:53:58.721Z,20.07
2018-11-04T07:56:27.426Z,20.80
2018-11-04T07:58:55.595Z,22.70
2018-11-04T08:01:23.831Z,21.80
2018-11-04T08:03:52.017Z,20.97
2018-11-04T08:06:20.186Z,20.90
2018-11-04T08:08:48.442Z,20.27
2018-11-04T08:11:17.384Z,21.87
2018-11-04T08:13:45.634Z,20.60
2018-11-04T08:16:13.847Z,20.10
2018-11-04T08:18:42.313Z,20.53
2018-11-04T08:21:11.282Z,20.53
2018-11-04T08:23:39.478Z,19.57
2018-11-04T08:26:07.688Z,20.60
2018-11-04T08:28:35.843Z,21.40
2018-11-04T08:31:04.038Z,23.20
2018-11-04T08:33:32.254Z,23.67
2018-11-04T08:36:00.579Z,26.27
2018-11-04T08:38:28.787Z,25.73
2018-11-04T08:40:57.018Z,26.20
2018-11-04T08:43:26.150Z,27.97
2018-11-04T08:45:54.460Z,28.13
2018-11-04T08:48:22.624Z,25.80
2018-11-04T08:50:50.977Z,26.37
2018-11-04T08:53:19.178Z,26.53
2018-11-04T08:55:47.427Z,25.50
2018-11-04T08:58:15.871Z,27.07
2018-11-04T09:00:44.078Z,26.67
2018-11-04T09:03:12.670Z,26.47
2018-11-04T09:05:41.090Z,26.67
2018-11-04T09:08:09.298Z,26.23
2018-11-04T09:10:37.492Z,27.53
2018-11-04T09:13:05.994Z,25.97
2018-11-04T09:15:34.827Z,27.50
2018-11-04T09:18:03.076Z,26.77
2018-11-04T09:20:31.304Z,25.70
2018-11-04T09:22:59.487Z,25.73
2018-11-04T09:25:27.695Z,26.07
2018-11-04T09:27:57.746Z,26.57
2018-11-04T09:30:26.002Z,26.87
2018-11-04T09:32:54.342Z,26.07
2018-11-04T09:35:22.686Z,27.03
2018-11-04T09:37:50.789Z,25.47
2018-11-04T09:40:19.086Z,24.63
2018-11-04T09:42:47.421Z,23.83
2018-11-04T09:45:15.638Z,24.90
2018-11-04T09:47:45.638Z,25.27
2018-11-04T09:50:15.381Z,25.80
2018-11-04T09:52:43.566Z,26.30
2018-11-04T09:55:12.339Z,24.43
2018-11-04T09:57:40.608Z,24.77
2018-11-04T10:00:10.049Z,25.80
2018-11-04T10:02:38.706Z,25.77
2018-11-04T10:05:07.715Z,26.03
2018-11-04T10:07:37.022Z,25.80
2018-11-04T10:10:07.490Z,26.17
2018-11-04T10:12:35.814Z,23.93
2018-11-04T10:15:06.017Z,25.90
2018-11-04T10:17:34.250Z,24.37
2018-11-04T10:20:03.247Z,23.53
2018-11-04T10:22:31.233Z,24.27
2018-11-04T10:24:59.369Z,24.27
2018-11-04T10:27:27.722Z,22.40
2018-11-04T10:29:56.311Z,24.10
2018-11-04T10:32:26.436Z,23.03
2018-11-04T10:34:54.638Z,23.07
2018-11-04T10:37:23.020Z,22.20
2018-11-04T10:39:51.094Z,23.73
2018-11-04T10:42:20.971Z,22.70
2018-11-04T10:44:49.153Z,22.00
2018-11-04T10:47:18.126Z,23.10
2018-11-04T10:49:47.374Z,22.57
2018-11-04T10:52:19.338Z,23.50
2018-11-04T10:54:47.536Z,22.30
2018-11-04T10:57:16.001Z,22.57
2018-11-04T10:59:44.218Z,22.07
2018-11-04T11:02:12.423Z,22.43
2018-11-04T11:04:41.087Z,21.87
2018-11-04T11:07:09.266Z,22.33
2018-11-04T11:09:37.454Z,22.10
2018-11-04T11:12:05.721Z,21.37
2018-11-04T11:14:33.869Z,22.57
2018-11-04T11:17:02.075Z,22.77
2018-11-04T11:19:30.298Z,21.10
2018-11-04T11:21:59.140Z,20.53
2018-11-04T11:24:27.342Z,19.90
2018-11-04T11:26:56.306Z,19.93
2018-11-04T11:29:24.494Z,19.57
2018-11-04T11:31:52.683Z,19.53
2018-11-04T11:34:21.318Z,19.20
2018-11-04T11:36:49.542Z,19.03
2018-11-04T11:39:17.763Z,18.87
2018-11-04T11:41:47.415Z,18.27
2018-11-04T11:44:15.609Z,19.47
2018-11-04T11:46:44.575Z,18.53
2018-11-04T11:49:12.758Z,17.80
2018-11-04T11:51:41.632Z,18.43
2018-11-04T11:54:09.859Z,19.60
2018-11-04T11:56:38.126Z,19.43
2018-11-04T11:59:06.310Z,17.80
2018-11-04T12:01:34.522Z,18.50
2018-11-04T12:04:02.731Z,16.97
2018-11-04T12:06:30.940Z,17.87
2018-11-04T12:08:59.202Z,18.03
2018-11-04T12:11:29.449Z,18.20
2018-11-04T12:13:58.414Z,17.30
2018-11-04T12:19:05.830Z,17.30
2018-11-04T12:21:33.997Z,18.17
2018-11-04T12:24:02.187Z,17.20
2018-11-04T12:26:30.630Z,15.97
2018-11-04T12:28:59.009Z,18.43
2018-11-04T12:31:27.206Z,16.93
2018-11-04T12:33:55.419Z,16.70
2018-11-04T12:36:23.610Z,16.90
2018-11-04T12:38:52.276Z,17.30
2018-11-04T12:41:20.469Z,16.07
2018-11-04T12:43:48.654Z,16.83
2018-11-04T12:46:17.302Z,16.83
2018-11-04T12:48:45.930Z,16.33
2018-11-04T12:51:17.689Z,16.27
2018-11-04T12:53:45.890Z,16.90
2018-11-04T12:56:14.221Z,16.50
2018-11-04T12:58:42.810Z,15.80
2018-11-04T13:01:10.958Z,15.13
2018-11-04T13:03:40.470Z,15.73
2018-11-04T13:06:08.666Z,15.67
2018-11-04T13:08:36.950Z,15.30
2018-11-04T13:11:05.275Z,15.07
2018-11-04T13:13:33.447Z,15.57
2018-11-04T13:16:03.117Z,15.80
2018-11-04T13:18:31.312Z,15.30
2018-11-04T13:21:03.192Z,15.53
2018-11-04T13:23:31.355Z,15.10
2018-11-04T13:26:01.276Z,15.17
2018-11-04T13:28:29.878Z,15.60
2018-11-04T13:30:58.051Z,14.47
2018-11-04T13:33:26.310Z,15.03
2018-11-04T13:35:54.532Z,15.27
2018-11-04T13:38:22.878Z,14.53
2018-11-04T13:40:53.223Z,13.90
2018-11-04T13:43:25.246Z,14.37
2018-11-04T13:45:53.406Z,14.07
2018-11-04T13:48:21.973Z,14.20
2018-11-04T13:50:50.214Z,13.70
2018-11-04T13:53:18.749Z,12.90
2018-11-04T13:55:46.940Z,13.43
2018-11-04T13:58:15.392Z,13.47
2018-11-04T14:00:43.579Z,12.70
2018-11-04T14:03:13.802Z,13.03
2018-11-04T14:05:41.962Z,14.70
2018-11-04T14:08:10.193Z,13.30
2018-11-04T14:10:38.406Z,12.20
2018-11-04T14:13:06.646Z,12.27
2018-11-04T14:15:34.822Z,13.27
2018-11-04T14:18:03.722Z,12.00
2018-11-04T14:20:31.959Z,11.90
2018-11-04T14:23:00.173Z,11.70
2018-11-04T14:25:28.694Z,11.70
2018-11-04T14:27:56.894Z,11.57
2018-11-04T14:30:25.151Z,11.23
2018-11-04T14:32:53.331Z,12.00
2018-11-04T14:35:22.142Z,12.00
2018-11-04T14:37:50.332Z,11.80
2018-11-04T14:40:18.608Z,12.20
2018-11-04T14:42:46.911Z,11.93
2018-11-04T14:45:15.161Z,11.40
2018-11-04T14:47:43.352Z,11.67
2018-11-04T14:50:18.602Z,11.47
2018-11-04T14:52:47.274Z,11.80
2018-11-04T14:55:15.405Z,10.77
2018-11-04T14:57:43.999Z,10.10
2018-11-04T15:00:14.952Z,11.23
2018-11-04T15:02:43.214Z,10.97
2018-11-04T15:05:11.626Z,11.77
2018-11-04T15:07:40.482Z,11.07
2018-11-04T15:10:10.815Z,11.07
2018-11-04T15:12:40.802Z,11.03
2018-11-04T15:15:11.691Z,9.93
2018-11-04T15:17:40.524Z,10.50
2018-11-04T15:20:09.372Z,10.43
2018-11-04T15:22:41.200Z,10.20
2018-11-04T15:25:09.394Z,10.27
2018-11-04T15:27:37.722Z,10.00
2018-11-04T15:30:07.065Z,10.40
2018-11-04T15:32:35.261Z,10.30
2018-11-04T15:35:03.482Z,10.00
2018-11-04T15:37:31.978Z,10.60
2018-11-04T15:40:01.600Z,10.73
2018-11-04T15:42:30.770Z,10.10
2018-11-04T15:44:58.990Z,9.33
2018-11-04T15:47:27.173Z,9.73
2018-11-04T15:49:55.686Z,9.23
2018-11-04T15:52:23.921Z,10.33
2018-11-04T15:54:52.220Z,8.87
2018-11-04T15:57:20.476Z,9.53
2018-11-04T15:59:49.186Z,9.43
2018-11-04T16:02:17.875Z,9.63
2018-11-04T16:04:46.482Z,10.17
2018-11-04T16:07:15.407Z,9.93
2018-11-04T16:09:43.638Z,9.30
2018-11-04T16:12:11.848Z,9.43
2018-11-04T16:14:40.569Z,8.97
2018-11-04T16:17:08.779Z,8.57
2018-11-04T16:19:43.583Z,8.80
2018-11-04T16:22:12.394Z,8.93
2018-11-04T16:24:40.602Z,9.77
2018-11-04T16:27:08.868Z,9.67
2018-11-04T16:29:37.090Z,9.87
2018-11-04T16:32:05.345Z,9.10
2018-11-04T16:34:33.499Z,8.83
2018-11-04T16:37:01.973Z,11.97
2018-11-04T16:39:30.370Z,16.73
2018-11-04T16:41:58.594Z,12.93
2018-11-04T16:44:27.811Z,14.13
2018-11-04T16:46:56.317Z,11.77
2018-11-04T16:49:24.539Z,10.63
2018-11-04T16:51:52.786Z,9.87
2018-11-04T16:54:21.021Z,9.53
2018-11-04T16:56:49.226Z,9.00
2018-11-04T16:59:17.450Z,9.47
2018-11-04T17:01:45.786Z,9.50
2018-11-04T17:04:14.369Z,9.03
2018-11-04T17:06:42.530Z,9.47
2018-11-04T17:09:10.929Z,9.17
2018-11-04T17:11:39.102Z,9.53
2018-11-04T17:14:07.939Z,9.77
2018-11-04T17:16:36.465Z,9.37
2018-11-04T17:19:05.134Z,9.20
2018-11-04T17:21:33.377Z,8.93
2018-11-04T17:24:01.617Z,8.77
2018-11-04T17:26:30.402Z,9.47
2018-11-04T17:28:58.920Z,8.80
2018-11-04T17:31:27.254Z,9.43
2018-11-04T17:33:55.467Z,8.73
2018-11-04T17:36:23.746Z,9.63
2018-11-04T17:38:51.916Z,9.23
2018-11-04T17:41:20.147Z,9.20
2018-11-04T17:43:48.326Z,8.63
2018-11-04T17:46:16.564Z,9.13
2018-11-04T17:48:44.753Z,8.63
2018-11-04T17:51:13.706Z,8.77
2018-11-04T17:53:41.877Z,9.20
2018-11-04T17:56:10.450Z,8.60
2018-11-04T17:58:38.681Z,9.00
2018-11-04T18:01:08.012Z,10.00
2018-11-04T18:03:36.938Z,8.90
2018-11-04T18:06:06.181Z,8.57
2018-11-04T18:08:34.525Z,8.93
2018-11-04T18:11:04.103Z,8.50
2018-11-04T18:13:32.342Z,9.00
2018-11-04T18:16:00.550Z,8.90
2018-11-04T18:18:30.459Z,8.63
2018-11-04T18:21:02.084Z,8.93
2018-11-04T18:23:30.710Z,8.53
2018-11-04T18:26:00.699Z,8.53
2018-11-04T18:28:29.050Z,8.70
2018-11-04T18:30:57.842Z,8.40
2018-11-04T18:33:26.029Z,9.90
2018-11-04T18:35:54.286Z,8.97
2018-11-04T18:38:22.474Z,8.03
2018-11-04T18:40:51.158Z,9.23
2018-11-04T18:43:19.399Z,8.67
2018-11-04T18:45:47.594Z,8.23
2018-11-04T18:48:15.802Z,8.00
2018-11-04T18:50:44.006Z,8.13
2018-11-04T18:53:12.255Z,8.13
2018-11-04T18:55:40.621Z,7.73
2018-11-04T18:58:08.948Z,7.60
2018-11-04T19:00:37.150Z,7.47
2018-11-04T19:03:05.584Z,7.67
2018-11-04T19:05:33.859Z,7.43
2018-11-04T19:08:02.015Z,6.83
2018-11-04T19:10:30.278Z,7.40
2018-11-04T19:12:58.544Z,7.90
2018-11-04T19:15:26.854Z,7.20
2018-11-04T19:17:55.026Z,7.20
2018-11-04T19:20:23.313Z,7.53
2018-11-04T19:22:51.498Z,7.07
2018-11-04T19:25:19.714Z,7.70
2018-11-04T19:27:47.969Z,7.83
2018-11-04T19:30:17.230Z,7.40
2018-11-04T19:32:46.026Z,7.07
2018-11-04T19:35:15.034Z,7.87
2018-11-04T19:37:43.246Z,7.37
2018-11-04T19:40:12.784Z,7.67
2018-11-04T19:42:41.141Z,8.23
2018-11-04T19:45:09.411Z,8.47
2018-11-04T19:47:38.599Z,8.17
2018-11-04T19:50:08.671Z,8.60
2018-11-04T19:52:36.909Z,8.87
2018-11-04T19:55:06.210Z,8.63
2018-11-04T19:57:34.442Z,9.17
2018-11-04T20:00:02.740Z,9.07
2018-11-04T20:02:30.930Z,8.33
2018-11-04T20:04:59.927Z,9.10
2018-11-04T20:07:28.702Z,8.70
2018-11-04T20:09:57.318Z,8.47
2018-11-04T20:12:30.983Z,9.23
2018-11-04T20:14:59.637Z,9.53
2018-11-04T20:17:27.858Z,10.03
2018-11-04T20:20:01.846Z,9.70
2018-11-04T20:22:31.391Z,9.50
2018-11-04T20:25:05.062Z,8.73
2018-11-04T20:27:33.618Z,9.77
2018-11-04T20:30:01.809Z,9.73
2018-11-04T20:32:35.338Z,9.00
2018-11-04T20:35:03.526Z,9.27
2018-11-04T20:37:31.862Z,9.20
2018-11-04T20:40:05.575Z,9.07
2018-11-04T20:42:33.770Z,9.80
2018-11-04T20:47:33.666Z,8.83
2018-11-04T20:50:07.662Z,9.37
2018-11-04T20:52:35.822Z,9.33
2018-11-04T20:55:04.088Z,9.47
2018-11-04T20:57:38.535Z,9.57
2018-11-04T21:00:08.952Z,9.73
2018-11-04T21:02:37.434Z,9.50
2018-11-04T21:05:05.644Z,8.90
2018-11-04T21:07:33.849Z,9.10
2018-11-04T21:10:03.285Z,8.93
2018-11-04T21:12:31.378Z,9.67
2018-11-04T21:14:59.571Z,8.83
2018-11-04T21:17:27.798Z,9.63
2018-11-04T21:19:56.040Z,9.03
2018-11-04T21:22:24.222Z,8.87
2018-11-04T21:24:52.443Z,9.47
2018-11-04T21:27:21.598Z,9.30
2018-11-04T21:29:49.863Z,9.23
2018-11-04T21:32:18.030Z,9.27
2018-11-04T21:34:46.696Z,8.73
2018-11-04T21:37:14.928Z,9.67
2018-11-04T21:39:43.115Z,9.67
2018-11-04T21:42:11.370Z,10.10
2018-11-04T21:44:39.587Z,10.07
2018-11-04T21:47:08.458Z,9.57
2018-11-04T21:49:36.669Z,10.23
2018-11-04T21:52:05.195Z,10.27
2018-11-04T21:54:33.399Z,9.77
2018-11-04T21:57:01.690Z,9.97
2018-11-04T21:59:29.881Z,10.03
2018-11-04T22:01:58.125Z,9.07
2018-11-04T22:04:26.381Z,8.73
2018-11-04T22:06:54.446Z,9.90
2018-11-04T22:09:22.651Z,9.23
2018-11-04T22:11:50.832Z,9.57
2018-11-04T22:14:19.017Z,8.57
2018-11-04T22:16:47.244Z,9.23
2018-11-04T22:19:15.459Z,9.60
2018-11-04T22:21:44.378Z,8.67
2018-11-04T22:24:12.554Z,8.80
2018-11-04T22:26:41.754Z,8.63
2018-11-04T22:29:10.002Z,10.10
2018-11-04T22:31:38.230Z,8.77
2018-11-04T22:34:06.863Z,8.43
2018-11-04T22:36:35.227Z,9.07
2018-11-04T22:39:05.268Z,9.30
2018-11-04T22:41:33.494Z,8.57
2018-11-04T22:44:01.723Z,8.83
2018-11-04T22:46:30.825Z,7.90
2018-11-04T22:48:59.450Z,8.77
2018-11-04T22:51:27.665Z,8.87
2018-11-04T22:53:55.970Z,8.47
2018-11-04T22:56:24.339Z,9.17
2018-11-04T22:58:52.521Z,8.50
2018-11-04T23:01:20.729Z,8.50
2018-11-04T23:03:48.927Z,9.00
2018-11-04T23:06:17.365Z,9.43
2018-11-04T23:08:45.726Z,8.50
2018-11-04T23:11:14.026Z,8.13
2018-11-04T23:13:42.241Z,9.37
2018-11-04T23:16:10.475Z,8.30
2018-11-04T23:18:40.063Z,9.30
2018-11-04T23:21:08.230Z,8.73
2018-11-04T23:23:36.423Z,8.47
2018-11-04T23:26:05.454Z,9.37
2018-11-04T23:28:33.649Z,9.27
2018-11-04T23:31:01.847Z,8.80
2018-11-04T23:33:30.243Z,9.60
2018-11-04T23:35:58.489Z,9.73
2018-11-04T23:38:26.712Z,9.77
2018-11-04T23:40:54.967Z,10.37
2018-11-04T23:43:23.139Z,10.40
2018-11-04T23:45:51.366Z,11.70
2018-11-04T23:48:19.566Z,11.60
2018-11-04T23:50:47.799Z,12.17
2018-11-04T23:53:15.982Z,13.00
2018-11-04T23:55:44.217Z,12.60
2018-11-04T23:58:12.389Z,11.53
