createdAt,value
2023-02-07T00:00:00.483Z,27
2023-02-07T00:04:00.490Z,27
2023-02-07T00:08:00.493Z,22
2023-02-07T00:12:00.480Z,21
2023-02-07T00:16:00.484Z,30
2023-02-07T00:20:00.490Z,28
2023-02-07T00:24:00.478Z,28
2023-02-07T00:28:00.558Z,29
2023-02-07T00:32:00.485Z,31
2023-02-07T00:36:00.514Z,26
2023-02-07T00:40:00.507Z,34
2023-02-07T00:44:00.473Z,30
2023-02-07T00:48:00.474Z,36
2023-02-07T00:52:00.470Z,27
2023-02-07T00:56:00.473Z,28
2023-02-07T01:00:00.476Z,24
2023-02-07T01:04:00.475Z,29
2023-02-07T01:08:00.481Z,29
2023-02-07T01:12:00.522Z,26
2023-02-07T01:16:00.622Z,24
2023-02-07T01:20:00.517Z,23
2023-02-07T01:24:00.485Z,22
2023-02-07T01:28:00.617Z,27
2023-02-07T01:32:00.488Z,25
2023-02-07T01:36:00.475Z,21
2023-02-07T01:40:00.490Z,25
2023-02-07T01:44:00.476Z,23
2023-02-07T01:48:00.472Z,25
2023-02-07T01:52:00.508Z,27
2023-02-07T01:56:00.525Z,26
2023-02-07T02:00:00.527Z,25
2023-02-07T02:04:00.534Z,24
2023-02-07T02:08:00.464Z,26
2023-02-07T02:12:00.494Z,26
2023-02-07T02:16:00.522Z,28
2023-02-07T02:20:00.516Z,23
2023-02-07T02:24:00.469Z,26
2023-02-07T02:28:00.526Z,28
2023-02-07T02:32:00.515Z,27
2023-02-07T02:36:00.481Z,23
2023-02-07T02:40:00.526Z,20
2023-02-07T02:44:00.483Z,28
2023-02-07T02:48:00.483Z,23
2023-02-07T02:52:00.476Z,28
2023-02-07T02:56:00.501Z,24
2023-02-07T03:00:00.511Z,28
2023-02-07T03:04:00.504Z,29
2023-02-07T03:08:01.536Z,26
2023-02-07T03:12:00.501Z,30
2023-02-07T03:16:00.528Z,27
2023-02-07T03:20:00.486Z,25
2023-02-07T03:24:00.523Z,22
2023-02-07T03:28:00.626Z,23
2023-02-07T03:32:00.502Z,20
2023-02-07T03:36:00.474Z,22
2023-02-07T03:40:00.502Z,23
2023-02-07T03:44:00.480Z,22
2023-02-07T03:48:00.505Z,25
2023-02-07T03:52:00.481Z,21
2023-02-07T03:56:00.503Z,22
2023-02-07T04:00:00.478Z,23
2023-02-07T04:04:00.503Z,25
2023-02-07T04:08:00.497Z,19
2023-02-07T04:12:00.506Z,22
2023-02-07T04:16:00.626Z,23
2023-02-07T04:20:00.507Z,20
2023-02-07T04:24:00.479Z,20
2023-02-07T04:28:00.521Z,24
2023-02-07T04:32:00.523Z,23
2023-02-07T04:36:00.506Z,25
2023-02-07T04:40:00.474Z,21
2023-02-07T04:44:00.476Z,22
2023-02-07T04:48:00.476Z,27
2023-02-07T04:52:00.487Z,22
2023-02-07T04:56:00.482Z,18
2023-02-07T05:00:00.505Z,18
2023-02-07T05:04:00.480Z,19
2023-02-07T05:08:00.484Z,24
2023-02-07T05:12:00.532Z,23
2023-02-07T05:16:00.469Z,20
2023-02-07T05:20:00.527Z,24
2023-02-07T05:24:00.470Z,20
2023-02-07T05:28:00.585Z,20
2023-02-07T05:32:00.486Z,21
2023-02-07T05:36:00.522Z,22
2023-02-07T05:40:00.465Z,23
2023-02-07T05:44:00.475Z,19
2023-02-07T05:48:00.491Z,21
2023-02-07T05:52:00.502Z,18
2023-02-07T05:56:00.495Z,22
2023-02-07T06:00:00.467Z,22
2023-02-07T06:04:00.515Z,20
2023-02-07T06:08:00.534Z,17
2023-02-07T06:12:00.512Z,19
2023-02-07T06:16:00.539Z,21
2023-02-07T06:20:00.524Z,22
2023-02-07T06:24:00.487Z,17
2023-02-07T06:28:00.624Z,16
2023-02-07T06:32:00.478Z,18
2023-02-07T06:36:00.476Z,22
2023-02-07T06:40:00.470Z,20
2023-02-07T06:44:00.509Z,25
2023-02-07T06:48:00.467Z,24
2023-02-07T06:52:00.501Z,23
2023-02-07T06:56:00.476Z,18
2023-02-07T07:00:00.503Z,22
2023-02-07T07:04:00.504Z,19
2023-02-07T07:08:00.481Z,18
2023-02-07T07:12:00.485Z,20
2023-02-07T07:16:00.541Z,20
2023-02-07T07:20:00.489Z,20
2023-02-07T07:24:00.478Z,21
2023-02-07T07:28:00.552Z,20
2023-02-07T07:32:00.507Z,29
2023-02-07T07:36:00.509Z,26
2023-02-07T07:40:00.481Z,25
2023-02-07T07:44:00.500Z,24
2023-02-07T07:48:00.593Z,25
2023-02-07T07:52:00.500Z,28
2023-02-07T07:56:00.518Z,29
2023-02-07T08:00:00.487Z,35
2023-02-07T08:04:00.554Z,30
2023-02-07T08:08:00.491Z,26
2023-02-07T08:12:00.553Z,35
2023-02-07T08:16:00.638Z,29
2023-02-07T08:20:00.495Z,33
2023-02-07T08:24:00.489Z,32
2023-02-07T08:28:02.076Z,33
2023-02-07T08:32:00.545Z,32
2023-02-07T08:36:00.548Z,45
2023-02-07T08:40:00.460Z,38
2023-02-07T08:44:00.511Z,36
2023-02-07T08:48:00.489Z,34
2023-02-07T08:52:00.499Z,26
2023-02-07T08:56:00.562Z,23
2023-02-07T09:00:00.502Z,24
2023-02-07T09:04:00.514Z,32
2023-02-07T09:08:00.491Z,29
2023-02-07T09:12:00.468Z,30
2023-02-07T09:16:00.480Z,33
2023-02-07T09:20:00.528Z,29
2023-02-07T09:24:00.520Z,29
2023-02-07T09:28:00.570Z,31
2023-02-07T09:32:00.625Z,28
2023-02-07T09:36:00.560Z,23
2023-02-07T09:40:00.595Z,27
2023-02-07T09:44:00.869Z,23
2023-02-07T09:48:00.499Z,26
2023-02-07T09:52:00.533Z,20
2023-02-07T09:56:00.537Z,22
2023-02-07T10:00:00.506Z,26
2023-02-07T10:04:00.475Z,21
2023-02-07T10:08:00.531Z,21
2023-02-07T10:12:00.542Z,23
2023-02-07T10:16:00.602Z,18
2023-02-07T10:20:00.493Z,18
2023-02-07T10:24:00.501Z,20
2023-02-07T10:28:00.581Z,18
2023-02-07T10:32:00.508Z,17
2023-02-07T10:36:00.521Z,23
2023-02-07T10:40:00.483Z,19
2023-02-07T10:44:00.464Z,21
2023-02-07T10:48:00.488Z,21
2023-02-07T10:52:00.521Z,23
2023-02-07T10:56:00.512Z,19
2023-02-07T11:00:00.545Z,22
2023-02-07T11:04:00.526Z,20
2023-02-07T11:08:00.522Z,16
2023-02-07T11:12:00.525Z,24
2023-02-07T11:16:00.584Z,23
2023-02-07T11:20:00.494Z,20
2023-02-07T11:24:00.484Z,19
2023-02-07T11:28:00.652Z,19
2023-02-07T11:32:00.526Z,22
2023-02-07T11:36:00.484Z,26
2023-02-07T11:40:00.518Z,20
2023-02-07T11:44:00.482Z,23
2023-02-07T11:48:00.534Z,23
2023-02-07T11:52:00.523Z,21
2023-02-07T11:56:00.517Z,23
2023-02-07T12:00:00.545Z,22
2023-02-07T12:04:00.481Z,23
2023-02-07T12:08:02.466Z,22
2023-02-07T12:12:00.508Z,20
2023-02-07T12:16:00.617Z,17
2023-02-07T12:20:03.025Z,21
2023-02-07T12:24:00.554Z,20
2023-02-07T12:28:00.586Z,16
2023-02-07T12:32:00.700Z,16
2023-02-07T12:36:00.891Z,15
2023-02-07T12:40:00.512Z,16
2023-02-07T12:44:02.126Z,12
2023-02-07T12:48:00.537Z,13
2023-02-07T12:52:00.588Z,12
2023-02-07T12:56:00.489Z,19
2023-02-07T13:00:00.523Z,17
2023-02-07T13:04:00.538Z,16
2023-02-07T13:08:00.516Z,16
2023-02-07T13:12:00.527Z,18
2023-02-07T13:16:00.539Z,16
2023-02-07T13:20:00.507Z,21
2023-02-07T13:24:00.505Z,17
2023-02-07T13:28:00.591Z,20
2023-02-07T13:32:00.672Z,15
2023-02-07T13:36:00.496Z,21
2023-02-07T13:40:00.534Z,16
2023-02-07T13:44:09.368Z,19
2023-02-07T13:48:00.539Z,14
2023-02-07T13:52:00.519Z,18
2023-02-07T13:56:00.577Z,20
2023-02-07T14:00:00.480Z,22
2023-02-07T14:04:00.533Z,22
2023-02-07T14:08:00.528Z,17
2023-02-07T14:12:00.547Z,18
2023-02-07T14:16:00.648Z,15
2023-02-07T14:20:00.480Z,14
2023-02-07T14:24:00.489Z,17
2023-02-07T14:28:00.647Z,19
2023-02-07T14:32:00.629Z,19
2023-02-07T14:36:00.544Z,16
2023-02-07T14:40:01.424Z,18
2023-02-07T14:44:09.082Z,22
2023-02-07T14:48:00.518Z,18
2023-02-07T14:52:00.501Z,18
2023-02-07T14:56:00.551Z,16
2023-02-07T15:00:00.566Z,16
2023-02-07T15:04:00.523Z,18
2023-02-07T15:08:00.543Z,18
2023-02-07T15:12:08.724Z,19
2023-02-07T15:16:00.560Z,18
2023-02-07T15:20:00.527Z,15
2023-02-07T15:24:00.572Z,21
2023-02-07T15:28:00.566Z,21
2023-02-07T15:32:00.726Z,15
2023-02-07T15:36:00.523Z,19
2023-02-07T15:40:00.513Z,20
2023-02-07T15:44:00.547Z,21
2023-02-07T15:48:00.520Z,19
2023-02-07T15:52:00.485Z,17
2023-02-07T15:56:00.518Z,16
2023-02-07T16:00:00.525Z,15
2023-02-07T16:04:00.517Z,20
2023-02-07T16:08:00.569Z,16
2023-02-07T16:12:00.503Z,16
2023-02-07T16:16:00.611Z,17
2023-02-07T16:20:00.483Z,12
2023-02-07T16:24:00.507Z,15
2023-02-07T16:28:00.573Z,17
2023-02-07T16:32:00.587Z,22
2023-02-07T16:36:00.547Z,26
2023-02-07T16:40:00.498Z,26
2023-02-07T16:44:00.549Z,26
2023-02-07T16:48:00.532Z,27
2023-02-07T16:52:00.551Z,28
2023-02-07T16:56:00.556Z,25
2023-02-07T17:00:00.579Z,24
2023-02-07T17:04:00.535Z,25
2023-02-07T17:08:00.519Z,18
2023-02-07T17:12:00.569Z,19
2023-02-07T17:16:00.516Z,17
2023-02-07T17:20:00.601Z,21
2023-02-07T17:24:00.572Z,22
2023-02-07T17:28:00.626Z,19
2023-02-07T17:32:00.614Z,20
2023-02-07T17:36:00.524Z,26
2023-02-07T17:40:00.562Z,24
2023-02-07T17:44:00.549Z,29
2023-02-07T17:48:00.564Z,33
2023-02-07T17:52:00.550Z,38
2023-02-07T17:56:00.468Z,43
2023-02-07T18:00:00.495Z,50
2023-02-07T18:04:00.597Z,52
2023-02-07T18:08:00.503Z,69
2023-02-07T18:12:00.497Z,76
2023-02-07T18:16:00.560Z,69
2023-02-07T18:20:00.462Z,69
2023-02-07T18:24:00.519Z,64
2023-02-07T18:28:00.525Z,75
2023-02-07T18:32:00.520Z,61
2023-02-07T18:36:00.459Z,66
2023-02-07T18:40:00.512Z,67
2023-02-07T18:44:00.480Z,66
2023-02-07T18:48:00.534Z,60
2023-02-07T18:52:00.489Z,72
2023-02-07T18:56:00.511Z,77
2023-02-07T19:00:00.668Z,79
2023-02-07T19:04:00.514Z,74
2023-02-07T19:08:00.480Z,70
2023-02-07T19:12:00.505Z,75
2023-02-07T19:16:00.500Z,79
2023-02-07T19:20:00.514Z,68
2023-02-07T19:24:00.533Z,73
2023-02-07T19:28:00.555Z,69
2023-02-07T19:32:00.531Z,72
2023-02-07T19:36:00.497Z,69
2023-02-07T19:40:00.500Z,88
2023-02-07T19:44:00.501Z,74
2023-02-07T19:48:00.493Z,76
2023-02-07T19:52:00.493Z,73
2023-02-07T19:56:00.479Z,67
2023-02-07T20:00:00.501Z,59
2023-02-07T20:04:00.639Z,68
2023-02-07T20:08:00.507Z,60
2023-02-07T20:12:00.501Z,60
2023-02-07T20:16:00.556Z,61
2023-02-07T20:20:00.508Z,64
2023-02-07T20:24:00.511Z,64
2023-02-07T20:28:00.687Z,58
2023-02-07T20:32:00.622Z,63
2023-02-07T20:36:00.485Z,63
2023-02-07T20:40:00.537Z,58
2023-02-07T20:44:02.454Z,63
2023-02-07T20:48:00.521Z,66
2023-02-07T20:52:00.501Z,56
2023-02-07T20:56:00.476Z,66
2023-02-07T21:00:00.507Z,65
2023-02-07T21:04:00.519Z,73
2023-02-07T21:08:00.512Z,73
2023-02-07T21:12:00.462Z,72
2023-02-07T21:16:03.292Z,71
2023-02-07T21:20:00.481Z,68
2023-02-07T21:24:00.488Z,60
2023-02-07T21:28:00.557Z,58
2023-02-07T21:32:00.568Z,62
2023-02-07T21:36:00.491Z,59
2023-02-07T21:40:00.493Z,55
2023-02-07T21:44:00.502Z,57
2023-02-07T21:48:00.512Z,50
2023-02-07T21:52:00.512Z,53
2023-02-07T21:56:00.488Z,47
2023-02-07T22:00:00.485Z,55
2023-02-07T22:04:00.549Z,48
2023-02-07T22:08:00.517Z,49
2023-02-07T22:12:00.503Z,50
2023-02-07T22:16:00.492Z,47
2023-02-07T22:20:00.476Z,45
2023-02-07T22:24:00.471Z,45
2023-02-07T22:28:00.501Z,44
2023-02-07T22:32:00.529Z,44
2023-02-07T22:36:00.468Z,41
2023-02-07T22:40:00.500Z,29
2023-02-07T22:44:00.501Z,42
2023-02-07T22:48:00.499Z,46
2023-02-07T22:52:00.492Z,46
2023-02-07T22:56:00.472Z,39
2023-02-07T23:00:00.474Z,42
2023-02-07T23:04:00.535Z,40
2023-02-07T23:08:00.520Z,44
2023-02-07T23:12:00.496Z,37
2023-02-07T23:16:00.543Z,33
2023-02-07T23:20:00.508Z,32
2023-02-07T23:24:00.499Z,33
2023-02-07T23:28:00.560Z,41
2023-02-07T23:32:00.469Z,41
2023-02-07T23:36:00.494Z,35
2023-02-07T23:40:00.503Z,39
2023-02-07T23:44:00.533Z,35
2023-02-07T23:48:00.483Z,40
2023-02-07T23:52:00.468Z,37
2023-02-07T23:56:00.479Z,36
