createdAt,value
2018-04-23T00:00:26.554Z,15.37
2018-04-23T00:02:52.393Z,15.39
2018-04-23T00:05:18.224Z,15.38
2018-04-23T00:07:44.098Z,15.34
2018-04-23T00:10:09.942Z,15.36
2018-04-23T00:12:35.811Z,15.29
2018-04-23T00:15:01.638Z,15.29
2018-04-23T00:17:27.490Z,15.28
2018-04-23T00:19:53.322Z,15.33
2018-04-23T00:22:19.218Z,15.26
2018-04-23T00:24:45.086Z,15.38
2018-04-23T00:27:10.922Z,15.43
2018-04-23T00:29:36.757Z,15.47
2018-04-23T00:32:02.591Z,15.44
2018-04-23T00:34:29.275Z,15.49
2018-04-23T00:36:55.127Z,15.53
2018-04-23T00:39:21.000Z,15.59
2018-04-23T00:41:46.855Z,15.52
2018-04-23T00:44:12.691Z,15.56
2018-04-23T00:46:38.549Z,15.54
2018-04-23T00:49:04.397Z,15.58
2018-04-23T00:51:30.236Z,15.56
2018-04-23T00:53:56.070Z,15.63
2018-04-23T00:56:21.916Z,15.58
2018-04-23T00:58:47.737Z,15.55
2018-04-23T01:01:13.580Z,15.53
2018-04-23T01:03:39.424Z,15.47
2018-04-23T01:06:05.293Z,15.50
2018-04-23T01:08:31.140Z,15.57
2018-04-23T01:10:56.994Z,15.62
2018-04-23T01:13:22.829Z,15.62
2018-04-23T01:15:48.672Z,15.59
2018-04-23T01:18:14.535Z,15.64
2018-04-23T01:20:40.382Z,15.55
2018-04-23T01:23:06.228Z,15.48
2018-04-23T01:25:32.071Z,15.52
2018-04-23T01:27:57.923Z,15.58
2018-04-23T01:30:23.753Z,15.50
2018-04-23T01:32:49.613Z,15.35
2018-04-23T01:35:15.459Z,15.26
2018-04-23T01:37:41.312Z,15.14
2018-04-23T01:40:07.158Z,14.89
2018-04-23T01:42:32.986Z,14.86
2018-04-23T01:44:58.822Z,14.88
2018-04-23T01:47:24.653Z,14.92
2018-04-23T01:49:50.504Z,14.90
2018-04-23T01:52:16.355Z,15.02
2018-04-23T01:54:42.193Z,14.95
2018-04-23T01:57:08.035Z,14.89
2018-04-23T01:59:33.903Z,14.84
2018-04-23T02:01:59.746Z,14.81
2018-04-23T02:04:25.576Z,14.83
2018-04-23T02:06:51.421Z,14.82
2018-04-23T02:09:17.247Z,14.74
2018-04-23T02:11:43.103Z,14.68
2018-04-23T02:14:08.949Z,14.69
2018-04-23T02:16:34.812Z,14.61
2018-04-23T02:19:00.634Z,14.55
2018-04-23T02:21:27.043Z,14.57
2018-04-23T02:23:52.889Z,14.60
2018-04-23T02:26:18.727Z,14.52
2018-04-23T02:28:44.573Z,14.54
2018-04-23T02:31:10.443Z,14.54
2018-04-23T02:33:36.299Z,14.69
2018-04-23T02:36:02.154Z,14.69
2018-04-23T02:38:27.989Z,14.62
2018-04-23T02:40:53.840Z,14.69
2018-04-23T02:43:19.718Z,14.87
2018-04-23T02:45:45.566Z,14.84
2018-04-23T02:48:11.446Z,14.74
2018-04-23T02:50:37.319Z,14.75
2018-04-23T02:53:03.149Z,14.90
2018-04-23T02:55:28.994Z,15.05
2018-04-23T02:57:54.828Z,15.14
2018-04-23T03:00:20.655Z,15.22
2018-04-23T03:02:46.503Z,15.25
2018-04-23T03:05:12.353Z,15.25
2018-04-23T03:07:38.209Z,15.25
2018-04-23T03:10:04.076Z,15.32
2018-04-23T03:12:29.914Z,15.37
2018-04-23T03:14:55.749Z,15.40
2018-04-23T03:17:21.633Z,15.49
2018-04-23T03:19:47.501Z,15.57
2018-04-23T03:22:13.375Z,15.57
2018-04-23T03:24:39.210Z,15.62
2018-04-23T03:27:05.068Z,15.64
2018-04-23T03:29:30.929Z,15.68
2018-04-23T03:31:56.776Z,15.70
2018-04-23T03:34:22.612Z,15.68
2018-04-23T03:36:48.463Z,15.65
2018-04-23T03:39:14.335Z,15.68
2018-04-23T03:41:40.219Z,15.68
2018-04-23T03:44:06.095Z,15.67
2018-04-23T03:46:31.948Z,15.60
2018-04-23T03:48:57.807Z,15.60
2018-04-23T03:51:23.635Z,15.55
2018-04-23T03:53:49.497Z,15.47
2018-04-23T03:56:15.327Z,15.45
2018-04-23T03:58:41.188Z,15.38
2018-04-23T04:01:07.013Z,15.36
2018-04-23T04:03:32.862Z,15.31
2018-04-23T04:05:58.688Z,15.24
2018-04-23T04:08:24.533Z,15.25
2018-04-23T04:10:50.392Z,15.22
2018-04-23T04:13:28.457Z,15.18
2018-04-23T04:16:06.565Z,15.11
2018-04-23T04:18:44.533Z,15.08
2018-04-23T04:21:10.417Z,-141.21
2018-04-23T04:23:36.288Z,-141.21
2018-04-23T04:26:02.187Z,-141.21
2018-04-23T04:28:28.045Z,-141.21
2018-04-23T04:30:55.713Z,-141.21
2018-04-23T04:33:21.575Z,-141.21
2018-04-23T04:35:47.471Z,-141.21
2018-04-23T04:38:13.398Z,-141.21
2018-04-23T04:40:39.216Z,-141.21
2018-04-23T04:43:05.098Z,-141.21
2018-04-23T04:45:30.971Z,-141.21
2018-04-23T04:47:56.840Z,-141.21
2018-04-23T04:50:22.722Z,-141.21
2018-04-23T04:52:48.607Z,-141.21
2018-04-23T04:55:14.450Z,-141.21
2018-04-23T04:57:40.302Z,-141.21
2018-04-23T05:00:06.166Z,-141.21
2018-04-23T05:02:32.036Z,-141.21
2018-04-23T05:04:57.906Z,-141.21
2018-04-23T05:07:23.777Z,-141.21
2018-04-23T05:09:50.503Z,-141.21
2018-04-23T05:12:16.388Z,-141.21
2018-04-23T05:14:42.264Z,-141.21
2018-04-23T05:17:08.123Z,-141.21
2018-04-23T05:19:34.035Z,-141.21
2018-04-23T05:21:59.899Z,-141.21
2018-04-23T05:24:25.789Z,-141.21
2018-04-23T05:26:51.659Z,-141.21
2018-04-23T05:29:17.522Z,-141.21
2018-04-23T05:31:43.390Z,-141.21
2018-04-23T05:34:09.250Z,-141.21
2018-04-23T05:36:35.127Z,-141.21
2018-04-23T05:39:00.998Z,-141.21
2018-04-23T05:41:26.883Z,-141.21
2018-04-23T05:43:52.745Z,-141.21
2018-04-23T05:46:18.636Z,-141.21
2018-04-23T05:48:44.505Z,-141.21
2018-04-23T05:51:10.410Z,-141.21
2018-04-23T05:53:36.268Z,-141.21
2018-04-23T05:56:02.156Z,-141.21
2018-04-23T05:58:28.012Z,-141.21
2018-04-23T06:00:53.865Z,-141.21
2018-04-23T06:03:19.724Z,-141.21
2018-04-23T06:05:45.596Z,-141.21
2018-04-23T06:08:11.475Z,-141.21
2018-04-23T06:10:37.330Z,-141.21
2018-04-23T06:13:03.191Z,-141.21
2018-04-23T06:15:29.162Z,-141.21
2018-04-23T06:17:55.064Z,-141.21
2018-04-23T06:20:20.935Z,-141.21
2018-04-23T06:22:46.829Z,-141.21
2018-04-23T06:25:12.768Z,-141.21
2018-04-23T06:27:38.626Z,-141.21
2018-04-23T06:30:04.524Z,-141.21
2018-04-23T06:32:30.417Z,-141.21
2018-04-23T06:34:56.285Z,-141.21
2018-04-23T06:37:22.160Z,-141.21
2018-04-23T06:39:48.030Z,-141.21
2018-04-23T06:42:13.896Z,-141.21
2018-04-23T06:44:39.764Z,-141.21
2018-04-23T06:47:05.644Z,-141.21
2018-04-23T06:49:31.512Z,-141.21
2018-04-23T06:51:57.392Z,-141.21
2018-04-23T06:54:23.264Z,-141.21
2018-04-23T06:56:49.153Z,-141.21
2018-04-23T06:59:15.044Z,-141.21
2018-04-23T07:01:40.937Z,-141.21
2018-04-23T07:04:06.815Z,-141.21
2018-04-23T07:06:32.657Z,-141.21
2018-04-23T07:08:58.547Z,-141.21
2018-04-23T07:11:24.431Z,-141.21
2018-04-23T07:13:50.306Z,-141.21
2018-04-23T07:16:17.721Z,-141.21
2018-04-23T07:18:43.597Z,-141.21
2018-04-23T07:21:09.481Z,-141.21
2018-04-23T07:23:35.362Z,-141.21
2018-04-23T07:26:01.230Z,-141.21
2018-04-23T07:28:27.110Z,-141.21
2018-04-23T07:30:52.971Z,-141.21
2018-04-23T07:33:18.855Z,-141.21
2018-04-23T07:35:44.715Z,-141.21
2018-04-23T07:38:10.569Z,-141.21
2018-04-23T07:40:36.452Z,-141.21
2018-04-23T07:43:02.313Z,-141.21
2018-04-23T07:45:28.186Z,-141.21
2018-04-23T07:47:54.030Z,-141.21
2018-04-23T07:50:19.890Z,-141.21
2018-04-23T07:52:45.741Z,-141.21
2018-04-23T07:55:11.611Z,-141.21
2018-04-23T07:57:37.475Z,-141.21
2018-04-23T08:00:03.429Z,-141.21
2018-04-23T08:02:29.237Z,-141.21
2018-04-23T08:04:55.101Z,-141.21
2018-04-23T08:07:20.994Z,-141.21
2018-04-23T08:09:46.867Z,-141.21
2018-04-23T08:12:12.783Z,-141.21
2018-04-23T08:14:38.655Z,-141.21
2018-04-23T08:17:04.539Z,-141.21
2018-04-23T08:19:30.424Z,-141.21
2018-04-23T08:21:56.329Z,-141.21
2018-04-23T08:24:22.216Z,-141.21
2018-04-23T08:26:48.102Z,-141.21
2018-04-23T08:29:13.966Z,-141.21
2018-04-23T08:31:39.858Z,-141.21
2018-04-23T08:34:05.738Z,-141.21
2018-04-23T08:36:31.601Z,-141.21
2018-04-23T08:38:57.468Z,-141.21
2018-04-23T08:41:23.323Z,-141.21
2018-04-23T08:43:49.246Z,-141.21
2018-04-23T08:46:15.073Z,-141.21
2018-04-23T08:48:40.990Z,-141.21
2018-04-23T08:51:06.857Z,-141.21
2018-04-23T08:53:32.745Z,-141.21
2018-04-23T08:55:58.629Z,-141.21
2018-04-23T08:58:24.507Z,-141.21
2018-04-23T09:00:50.407Z,-141.21
2018-04-23T09:03:16.265Z,-141.21
2018-04-23T09:05:42.146Z,-141.21
2018-04-23T09:08:08.039Z,-141.21
2018-04-23T09:10:33.924Z,-141.21
2018-04-23T09:12:59.787Z,-141.21
2018-04-23T09:15:25.688Z,-141.21
2018-04-23T09:17:51.604Z,-141.21
2018-04-23T09:20:17.440Z,-141.21
2018-04-23T09:22:43.323Z,-141.21
2018-04-23T09:25:09.257Z,-141.21
2018-04-23T09:27:35.132Z,-141.21
2018-04-23T09:30:01.035Z,-141.21
2018-04-23T09:32:26.914Z,-141.21
2018-04-23T09:34:52.808Z,-141.21
2018-04-23T09:37:18.715Z,-141.21
2018-04-23T09:39:44.570Z,-141.21
2018-04-23T09:42:10.402Z,-141.21
2018-04-23T09:44:36.340Z,-141.21
2018-04-23T09:47:02.148Z,-141.21
2018-04-23T09:49:27.985Z,-141.21
2018-04-23T09:51:53.893Z,-141.21
2018-04-23T09:54:19.770Z,-141.21
2018-04-23T09:56:45.620Z,-141.21
2018-04-23T09:59:11.479Z,-141.21
2018-04-23T10:01:37.386Z,-141.21
2018-04-23T10:04:05.262Z,-141.21
2018-04-23T10:06:31.133Z,-141.21
2018-04-23T10:08:57.013Z,-141.21
2018-04-23T10:11:22.932Z,-141.21
2018-04-23T10:13:48.790Z,-141.21
2018-04-23T10:16:14.666Z,-141.21
2018-04-23T10:18:40.545Z,-141.21
2018-04-23T10:21:06.424Z,-141.21
2018-04-23T10:23:32.302Z,-141.21
2018-04-23T10:25:58.170Z,-141.21
2018-04-23T10:28:24.850Z,-141.21
2018-04-23T10:30:51.598Z,-141.21
2018-04-23T10:33:17.465Z,18.10
2018-04-23T10:35:43.351Z,-141.21
2018-04-23T10:38:09.244Z,-141.21
2018-04-23T10:40:35.126Z,-141.21
2018-04-23T10:43:00.999Z,-141.21
2018-04-23T10:45:26.880Z,-141.21
2018-04-23T10:47:52.760Z,-141.21
2018-04-23T10:50:18.621Z,-141.21
2018-04-23T10:52:44.518Z,-141.21
2018-04-23T10:55:10.379Z,-141.21
2018-04-23T10:57:36.240Z,-141.21
2018-04-23T11:00:02.173Z,-141.21
2018-04-23T11:02:28.042Z,-141.21
2018-04-23T11:04:53.910Z,-141.21
2018-04-23T11:07:19.770Z,-141.21
2018-04-23T11:09:45.700Z,-141.21
2018-04-23T11:12:11.502Z,-141.21
2018-04-23T11:14:37.400Z,-141.21
2018-04-23T11:17:03.271Z,-141.21
2018-04-23T11:19:29.154Z,-141.21
2018-04-23T11:21:55.023Z,-141.21
2018-04-23T11:24:20.919Z,-141.21
2018-04-23T11:26:46.784Z,-141.21
2018-04-23T11:29:12.650Z,-141.21
2018-04-23T11:31:38.487Z,-141.21
2018-04-23T11:34:04.328Z,-141.21
2018-04-23T11:36:30.184Z,-141.21
2018-04-23T11:38:56.033Z,-141.21
2018-04-23T11:41:21.883Z,-141.21
2018-04-23T11:43:47.716Z,-141.21
2018-04-23T11:46:13.587Z,-141.21
2018-04-23T11:48:39.453Z,-141.21
2018-04-23T11:51:05.288Z,-141.21
2018-04-23T11:53:31.155Z,-141.21
2018-04-23T11:55:57.021Z,-141.21
2018-04-23T11:58:22.906Z,-141.21
2018-04-23T12:00:48.739Z,-141.21
2018-04-23T12:03:14.586Z,-141.21
2018-04-23T12:05:40.427Z,-141.21
2018-04-23T12:08:06.288Z,-141.21
2018-04-23T12:10:32.144Z,-141.21
2018-04-23T12:12:58.025Z,-141.21
2018-04-23T12:15:23.880Z,-141.21
2018-04-23T12:17:49.699Z,-141.21
2018-04-23T12:20:15.551Z,-141.21
2018-04-23T12:22:41.431Z,-141.21
2018-04-23T12:25:22.237Z,-141.21
2018-04-23T12:27:48.087Z,-141.21
2018-04-23T12:30:13.925Z,-141.21
2018-04-23T12:32:39.749Z,-141.21
2018-04-23T12:35:05.662Z,-141.21
2018-04-23T12:37:31.520Z,-141.21
2018-04-23T12:39:57.377Z,-141.21
2018-04-23T12:42:23.233Z,-141.21
2018-04-23T12:44:49.105Z,-141.21
2018-04-23T12:47:14.940Z,22.83
2018-04-23T12:49:40.777Z,-141.21
2018-04-23T12:52:06.647Z,-141.21
2018-04-23T12:54:32.480Z,-141.21
2018-04-23T12:56:58.351Z,-141.21
2018-04-23T12:59:24.224Z,-141.21
2018-04-23T13:01:50.076Z,-141.21
2018-04-23T13:04:15.953Z,-141.21
2018-04-23T13:06:41.830Z,-141.21
2018-04-23T13:09:07.675Z,-141.21
2018-04-23T13:11:33.531Z,-141.21
2018-04-23T13:13:59.395Z,22.70
2018-04-23T13:16:25.248Z,22.44
2018-04-23T13:18:51.122Z,22.22
2018-04-23T13:21:17.026Z,22.20
2018-04-23T13:23:42.902Z,22.38
2018-04-23T13:26:08.769Z,22.88
2018-04-23T13:28:34.622Z,23.81
2018-04-23T13:31:00.484Z,23.14
2018-04-23T13:33:26.333Z,23.28
2018-04-23T13:35:52.190Z,23.29
2018-04-23T13:38:18.045Z,23.44
2018-04-23T13:40:43.886Z,23.75
2018-04-23T13:43:09.735Z,22.93
2018-04-23T13:45:35.582Z,21.86
2018-04-23T13:48:01.414Z,22.46
2018-04-23T13:50:27.271Z,23.04
2018-04-23T13:52:53.155Z,23.27
2018-04-23T13:55:19.019Z,23.91
2018-04-23T13:57:44.894Z,23.62
2018-04-23T14:00:10.732Z,22.64
2018-04-23T14:02:36.577Z,23.35
2018-04-23T14:05:02.423Z,22.25
2018-04-23T14:07:28.273Z,22.87
2018-04-23T14:09:54.105Z,23.43
2018-04-23T14:12:19.950Z,23.58
2018-04-23T14:17:38.783Z,22.93
2018-04-23T14:20:04.655Z,22.26
2018-04-23T14:22:30.540Z,22.82
2018-04-23T14:24:56.384Z,22.59
2018-04-23T14:27:22.234Z,23.05
2018-04-23T14:29:48.119Z,23.64
2018-04-23T14:32:13.971Z,23.51
2018-04-23T14:34:39.809Z,23.19
2018-04-23T14:37:05.643Z,23.16
2018-04-23T14:39:31.520Z,22.33
2018-04-23T14:41:57.346Z,22.14
2018-04-23T14:44:23.200Z,22.19
2018-04-23T14:46:49.041Z,22.39
2018-04-23T14:49:14.910Z,23.23
2018-04-23T14:51:40.741Z,23.55
2018-04-23T14:54:06.599Z,23.69
2018-04-23T14:56:32.463Z,23.86
2018-04-23T14:58:58.300Z,24.08
2018-04-23T15:01:24.177Z,23.83
2018-04-23T15:03:50.033Z,22.93
2018-04-23T15:06:15.920Z,22.43
2018-04-23T15:08:41.780Z,22.35
2018-04-23T15:11:07.633Z,22.18
2018-04-23T15:13:33.531Z,21.53
2018-04-23T15:15:59.372Z,22.33
2018-04-23T15:18:25.274Z,22.20
2018-04-23T15:20:51.146Z,21.34
2018-04-23T15:23:17.004Z,21.23
2018-04-23T15:25:42.876Z,21.12
2018-04-23T15:28:08.703Z,20.67
2018-04-23T15:30:34.575Z,20.81
2018-04-23T15:33:00.459Z,20.64
2018-04-23T15:35:26.347Z,20.66
2018-04-23T15:37:52.205Z,20.76
2018-04-23T15:40:18.080Z,20.67
2018-04-23T15:42:43.934Z,20.67
2018-04-23T15:45:09.807Z,21.27
2018-04-23T15:47:35.687Z,20.94
2018-04-23T15:50:01.543Z,21.03
2018-04-23T15:52:27.439Z,20.80
2018-04-23T15:54:53.291Z,20.54
2018-04-23T15:57:19.137Z,21.12
2018-04-23T15:59:45.002Z,21.28
2018-04-23T16:02:10.878Z,20.90
2018-04-23T16:04:36.713Z,21.15
2018-04-23T16:07:02.568Z,21.08
2018-04-23T16:09:28.435Z,21.72
2018-04-23T16:11:54.292Z,22.55
2018-04-23T16:14:20.120Z,22.37
2018-04-23T16:16:45.979Z,21.46
2018-04-23T16:19:11.864Z,20.79
2018-04-23T16:21:37.678Z,20.57
2018-04-23T16:24:03.525Z,20.80
2018-04-23T16:26:29.376Z,21.10
2018-04-23T16:28:55.250Z,21.27
2018-04-23T16:31:21.118Z,21.63
2018-04-23T16:33:47.018Z,20.87
2018-04-23T16:36:12.893Z,20.18
2018-04-23T16:38:38.783Z,20.11
2018-04-23T16:41:04.656Z,20.40
2018-04-23T16:43:30.550Z,20.02
2018-04-23T16:45:56.426Z,19.75
2018-04-23T16:48:22.269Z,19.75
2018-04-23T16:50:48.120Z,19.43
2018-04-23T16:53:13.961Z,19.35
2018-04-23T16:55:39.857Z,19.11
2018-04-23T16:58:05.773Z,18.98
2018-04-23T17:00:31.644Z,19.05
2018-04-23T17:02:57.500Z,19.16
2018-04-23T17:05:23.345Z,19.18
2018-04-23T17:07:49.190Z,19.05
2018-04-23T17:10:15.077Z,19.10
2018-04-23T17:12:41.010Z,19.04
2018-04-23T17:15:06.916Z,18.97
2018-04-23T17:17:32.771Z,19.04
2018-04-23T17:19:58.598Z,19.16
2018-04-23T17:22:25.337Z,18.85
2018-04-23T17:24:51.220Z,19.00
2018-04-23T17:27:17.133Z,19.24
2018-04-23T17:29:43.061Z,19.09
2018-04-23T17:32:08.952Z,18.82
2018-04-23T17:34:34.815Z,18.71
2018-04-23T17:37:00.694Z,18.71
2018-04-23T17:39:26.558Z,18.62
2018-04-23T17:41:52.588Z,18.57
2018-04-23T17:44:18.468Z,18.59
2018-04-23T17:46:44.331Z,18.52
2018-04-23T17:49:10.182Z,18.59
2018-04-23T17:51:36.162Z,18.37
2018-04-23T17:54:02.115Z,18.39
2018-04-23T17:56:28.059Z,18.31
2018-04-23T17:58:53.943Z,18.28
2018-04-23T18:01:19.797Z,18.14
2018-04-23T18:03:45.667Z,18.09
2018-04-23T18:06:11.730Z,18.06
2018-04-23T18:08:37.634Z,17.92
2018-04-23T18:11:03.562Z,17.88
2018-04-23T18:13:29.457Z,17.87
2018-04-23T18:15:55.392Z,17.89
2018-04-23T18:18:21.265Z,17.82
2018-04-23T18:20:47.139Z,17.71
2018-04-23T18:23:13.397Z,17.74
2018-04-23T18:25:39.265Z,17.69
2018-04-23T18:28:06.666Z,17.62
2018-04-23T18:30:32.550Z,17.71
2018-04-23T18:32:58.431Z,17.57
2018-04-23T18:35:24.352Z,17.57
2018-04-23T18:37:51.721Z,17.56
2018-04-23T18:40:17.605Z,17.54
2018-04-23T18:42:43.474Z,17.46
2018-04-23T18:45:09.421Z,17.40
2018-04-23T18:47:35.366Z,17.48
2018-04-23T18:50:01.270Z,17.35
2018-04-23T18:52:28.099Z,17.29
2018-04-23T18:54:54.038Z,17.18
2018-04-23T18:57:20.093Z,17.18
2018-04-23T18:59:45.946Z,17.17
2018-04-23T19:02:11.824Z,17.07
2018-04-23T19:04:37.803Z,17.09
2018-04-23T19:07:03.691Z,17.10
2018-04-23T19:09:29.603Z,-141.21
2018-04-23T19:11:55.458Z,-141.21
2018-04-23T19:14:21.347Z,-141.21
2018-04-23T19:16:47.286Z,-141.21
2018-04-23T19:19:13.215Z,-141.21
2018-04-23T19:21:39.113Z,-141.21
2018-04-23T19:24:05.655Z,17.07
2018-04-23T19:26:31.566Z,16.88
2018-04-23T19:28:57.414Z,16.81
2018-04-23T19:31:23.326Z,16.82
2018-04-23T19:33:49.241Z,16.81
2018-04-23T19:36:15.166Z,16.75
2018-04-23T19:38:41.105Z,16.71
2018-04-23T19:41:06.919Z,16.63
2018-04-23T19:43:32.843Z,16.67
2018-04-23T19:45:59.940Z,16.63
2018-04-23T19:48:25.835Z,16.59
2018-04-23T19:50:51.695Z,16.55
2018-04-23T19:53:17.594Z,16.46
2018-04-23T19:55:43.505Z,16.44
2018-04-23T19:58:09.496Z,16.31
2018-04-23T20:00:35.407Z,16.26
2018-04-23T20:03:01.342Z,16.23
2018-04-23T20:05:27.225Z,16.23
2018-04-23T20:07:53.211Z,16.20
2018-04-23T20:10:19.093Z,16.04
2018-04-23T20:12:44.972Z,16.00
2018-04-23T20:15:10.873Z,15.94
2018-04-23T20:17:36.801Z,15.95
2018-04-23T20:20:02.712Z,15.88
2018-04-23T20:22:28.637Z,15.80
2018-04-23T20:24:54.553Z,15.68
2018-04-23T20:27:20.455Z,15.63
2018-04-23T20:29:46.388Z,15.66
2018-04-23T20:32:12.268Z,15.44
2018-04-23T20:34:38.144Z,15.50
2018-04-23T20:37:04.003Z,15.30
2018-04-23T20:39:29.928Z,15.06
2018-04-23T20:41:55.869Z,14.79
2018-04-23T20:44:21.776Z,14.66
2018-04-23T20:46:47.695Z,14.63
2018-04-23T20:49:13.575Z,14.80
2018-04-23T20:51:39.481Z,14.84
2018-04-23T20:54:05.349Z,14.71
2018-04-23T20:56:31.202Z,14.66
2018-04-23T20:58:57.129Z,14.55
2018-04-23T21:01:23.026Z,14.61
2018-04-23T21:03:48.911Z,14.68
2018-04-23T21:06:14.807Z,14.72
2018-04-23T21:08:40.651Z,14.76
2018-04-23T21:11:06.579Z,14.68
2018-04-23T21:13:32.471Z,14.72
2018-04-23T21:15:58.390Z,14.73
2018-04-23T21:18:24.302Z,14.72
2018-04-23T21:20:50.161Z,14.67
2018-04-23T21:23:16.039Z,14.54
2018-04-23T21:25:41.898Z,14.57
2018-04-23T21:28:07.834Z,14.58
2018-04-23T21:30:33.667Z,14.58
2018-04-23T21:32:59.565Z,14.55
2018-04-23T21:35:25.414Z,14.44
2018-04-23T21:37:51.255Z,14.29
2018-04-23T21:40:17.115Z,14.37
2018-04-23T21:42:42.998Z,14.28
2018-04-23T21:45:08.849Z,14.13
2018-04-23T21:47:34.694Z,14.04
2018-04-23T21:50:00.543Z,13.98
2018-04-23T21:52:26.411Z,14.02
2018-04-23T21:54:52.271Z,13.87
2018-04-23T21:57:18.119Z,13.91
2018-04-23T21:59:43.988Z,13.93
2018-04-23T22:02:09.845Z,13.90
2018-04-23T22:04:35.712Z,13.80
2018-04-23T22:07:01.543Z,13.89
2018-04-23T22:09:27.395Z,13.82
2018-04-23T22:11:53.233Z,13.95
2018-04-23T22:14:19.202Z,13.88
2018-04-23T22:16:45.059Z,13.78
2018-04-23T22:19:10.907Z,13.78
2018-04-23T22:21:36.754Z,13.78
2018-04-23T22:24:02.605Z,13.71
2018-04-23T22:26:29.251Z,13.70
2018-04-23T22:28:55.101Z,13.69
2018-04-23T22:31:20.940Z,13.58
2018-04-23T22:33:46.783Z,13.52
2018-04-23T22:36:12.630Z,13.55
2018-04-23T22:38:38.519Z,13.49
2018-04-23T22:41:04.354Z,13.43
2018-04-23T22:43:30.225Z,13.43
2018-04-23T22:45:56.119Z,13.40
2018-04-23T22:48:21.991Z,13.39
2018-04-23T22:50:47.851Z,13.38
2018-04-23T22:53:13.690Z,13.35
2018-04-23T22:55:39.521Z,13.36
2018-04-23T22:58:05.367Z,13.33
2018-04-23T23:00:31.233Z,13.30
2018-04-23T23:02:57.086Z,13.20
2018-04-23T23:05:22.912Z,13.13
2018-04-23T23:07:49.431Z,13.08
2018-04-23T23:10:15.253Z,13.04
2018-04-23T23:12:41.114Z,13.03
2018-04-23T23:15:06.963Z,12.95
2018-04-23T23:17:32.811Z,12.84
2018-04-23T23:19:58.670Z,12.74
2018-04-23T23:22:24.523Z,12.53
2018-04-23T23:24:50.382Z,12.37
2018-04-23T23:27:16.234Z,12.23
2018-04-23T23:29:42.096Z,12.14
2018-04-23T23:32:07.941Z,12.17
2018-04-23T23:34:33.819Z,12.18
2018-04-23T23:36:59.667Z,12.13
2018-04-23T23:39:25.511Z,12.17
2018-04-23T23:41:52.645Z,12.23
2018-04-23T23:44:18.484Z,12.25
2018-04-23T23:46:44.344Z,12.37
2018-04-23T23:49:10.190Z,12.43
2018-04-23T23:51:36.039Z,12.55
2018-04-23T23:54:01.879Z,12.56
2018-04-23T23:56:27.724Z,12.62
2018-04-23T23:58:53.582Z,12.64
